createdAt,value
2022-12-22T00:01:12.827Z,8.13
2022-12-22T00:03:43.865Z,8.18
2022-12-22T00:06:14.018Z,8.22
2022-12-22T00:08:44.233Z,8.23
2022-12-22T00:11:14.375Z,8.28
2022-12-22T00:13:44.956Z,8.30
2022-12-22T00:16:15.351Z,8.30
2022-12-22T00:18:45.283Z,8.26
2022-12-22T00:21:15.646Z,8.34
2022-12-22T00:23:45.973Z,8.31
2022-12-22T00:26:16.326Z,8.31
2022-12-22T00:28:46.585Z,8.37
2022-12-22T00:31:17.000Z,8.40
2022-12-22T00:33:47.489Z,8.38
2022-12-22T00:36:17.839Z,8.37
2022-12-22T00:38:47.836Z,8.41
2022-12-22T00:41:18.402Z,8.45
2022-12-22T00:43:48.736Z,8.47
2022-12-22T00:46:19.430Z,8.52
2022-12-22T00:48:49.687Z,8.53
2022-12-22T00:51:20.611Z,8.53
2022-12-22T00:53:51.157Z,8.50
2022-12-22T00:56:21.580Z,8.44
2022-12-22T00:58:52.042Z,8.45
2022-12-22T01:01:22.491Z,8.37
2022-12-22T01:03:52.756Z,8.33
2022-12-22T01:06:22.938Z,8.30
2022-12-22T01:08:53.566Z,8.29
2022-12-22T01:11:23.822Z,8.36
2022-12-22T01:13:53.881Z,8.31
2022-12-22T01:16:24.601Z,8.32
2022-12-22T01:18:54.780Z,8.32
2022-12-22T01:21:25.635Z,8.33
2022-12-22T01:23:55.947Z,8.37
2022-12-22T01:26:26.418Z,8.36
2022-12-22T01:28:56.845Z,8.39
2022-12-22T01:31:27.204Z,8.41
2022-12-22T01:33:57.480Z,8.44
2022-12-22T01:36:28.044Z,8.45
2022-12-22T01:38:58.370Z,8.47
2022-12-22T01:41:28.655Z,8.44
2022-12-22T01:43:58.708Z,8.49
2022-12-22T01:46:29.327Z,8.52
2022-12-22T01:48:59.907Z,8.55
2022-12-22T01:51:30.537Z,8.59
2022-12-22T01:54:00.876Z,8.57
2022-12-22T01:56:31.456Z,8.55
2022-12-22T01:59:01.900Z,8.55
2022-12-22T02:01:31.894Z,8.58
2022-12-22T02:04:02.055Z,8.67
2022-12-22T02:06:32.617Z,8.75
2022-12-22T02:09:03.171Z,8.84
2022-12-22T02:11:33.490Z,8.89
2022-12-22T02:14:03.920Z,9.03
2022-12-22T02:16:34.242Z,9.13
2022-12-22T02:19:04.635Z,9.12
2022-12-22T02:21:35.248Z,9.16
2022-12-22T02:24:05.565Z,9.15
2022-12-22T02:26:36.236Z,9.10
2022-12-22T02:29:06.723Z,9.09
2022-12-22T02:31:37.099Z,9.04
2022-12-22T02:34:07.574Z,9.00
2022-12-22T02:36:37.866Z,8.98
2022-12-22T02:39:07.986Z,8.93
2022-12-22T02:41:38.477Z,8.86
2022-12-22T02:44:09.035Z,8.77
2022-12-22T02:46:39.406Z,8.75
2022-12-22T02:49:10.010Z,8.74
2022-12-22T02:51:40.222Z,8.71
2022-12-22T02:54:10.281Z,8.71
2022-12-22T02:56:40.445Z,8.69
2022-12-22T02:59:11.054Z,8.71
2022-12-22T03:01:41.921Z,8.75
2022-12-22T03:04:12.576Z,8.76
2022-12-22T03:06:43.167Z,8.75
2022-12-22T03:09:13.848Z,8.78
2022-12-22T03:11:44.150Z,8.81
2022-12-22T03:14:15.012Z,8.82
2022-12-22T03:16:45.780Z,8.80
2022-12-22T03:19:15.763Z,8.77
2022-12-22T03:21:46.176Z,8.78
2022-12-22T03:24:16.855Z,8.76
2022-12-22T03:26:47.456Z,8.77
2022-12-22T03:29:18.290Z,8.76
2022-12-22T03:31:48.979Z,8.73
2022-12-22T03:34:18.937Z,8.73
2022-12-22T03:36:49.828Z,8.70
2022-12-22T03:39:20.029Z,8.74
2022-12-22T03:41:50.924Z,8.70
2022-12-22T03:44:21.520Z,8.71
2022-12-22T03:46:52.462Z,8.72
2022-12-22T03:49:22.392Z,8.73
2022-12-22T03:51:52.711Z,8.76
2022-12-22T03:54:23.106Z,8.70
2022-12-22T03:56:53.466Z,8.72
2022-12-22T03:59:23.886Z,8.75
2022-12-22T04:01:54.650Z,8.78
2022-12-22T04:04:24.822Z,8.78
2022-12-22T04:06:55.440Z,8.81
2022-12-22T04:09:25.405Z,8.86
2022-12-22T04:11:56.269Z,8.79
2022-12-22T04:14:33.172Z,8.85
2022-12-22T04:16:57.225Z,8.87
2022-12-22T04:19:27.527Z,8.88
2022-12-22T04:21:58.067Z,8.88
2022-12-22T04:24:28.653Z,8.92
2022-12-22T04:26:59.091Z,8.92
2022-12-22T04:29:29.140Z,8.97
2022-12-22T04:32:00.193Z,9.01
2022-12-22T04:34:30.265Z,9.03
2022-12-22T04:37:09.867Z,9.04
2022-12-22T04:39:30.583Z,9.00
2022-12-22T04:42:01.418Z,8.95
2022-12-22T04:44:32.219Z,8.93
2022-12-22T04:47:02.279Z,8.96
2022-12-22T04:49:33.140Z,9.00
2022-12-22T04:52:03.689Z,9.02
2022-12-22T04:54:34.300Z,9.01
2022-12-22T04:57:05.250Z,9.04
2022-12-22T04:59:35.465Z,9.05
2022-12-22T05:02:05.854Z,9.09
2022-12-22T05:04:36.130Z,9.10
2022-12-22T05:07:06.322Z,9.12
2022-12-22T05:09:36.728Z,9.16
2022-12-22T05:12:07.344Z,9.21
2022-12-22T05:14:37.655Z,9.23
2022-12-22T05:17:08.050Z,9.26
2022-12-22T05:19:38.228Z,9.30
2022-12-22T05:22:08.995Z,9.32
2022-12-22T05:24:39.780Z,9.34
2022-12-22T05:27:09.961Z,9.35
2022-12-22T05:29:40.147Z,9.37
2022-12-22T05:32:10.801Z,9.36
2022-12-22T05:34:41.086Z,9.34
2022-12-22T05:37:11.646Z,9.34
2022-12-22T05:39:41.927Z,9.30
2022-12-22T05:42:12.475Z,9.28
2022-12-22T05:44:43.078Z,9.26
2022-12-22T05:47:13.855Z,9.27
2022-12-22T05:49:44.027Z,9.28
2022-12-22T05:52:14.297Z,9.29
2022-12-22T05:54:45.107Z,9.31
2022-12-22T05:57:15.400Z,9.30
2022-12-22T05:59:45.908Z,9.30
2022-12-22T06:02:16.471Z,9.30
2022-12-22T06:04:46.649Z,9.25
2022-12-22T06:07:17.296Z,9.21
2022-12-22T06:09:48.105Z,9.20
2022-12-22T06:12:18.692Z,9.24
2022-12-22T06:14:48.907Z,9.25
2022-12-22T06:17:19.040Z,9.31
2022-12-22T06:19:49.253Z,9.27
2022-12-22T06:22:19.382Z,9.24
2022-12-22T06:24:49.506Z,9.24
2022-12-22T06:27:20.135Z,9.27
2022-12-22T06:29:50.558Z,9.31
2022-12-22T06:32:20.711Z,9.36
2022-12-22T06:34:50.792Z,9.42
2022-12-22T06:37:21.376Z,9.46
2022-12-22T06:39:52.151Z,9.49
2022-12-22T06:42:22.490Z,9.49
2022-12-22T06:44:52.545Z,9.47
2022-12-22T06:47:23.404Z,9.46
2022-12-22T06:49:53.913Z,9.48
2022-12-22T06:52:24.528Z,9.50
2022-12-22T06:54:55.077Z,9.51
2022-12-22T06:57:25.662Z,9.52
2022-12-22T06:59:57.978Z,9.51
2022-12-22T07:02:26.779Z,9.50
2022-12-22T07:04:57.555Z,9.49
2022-12-22T07:07:28.358Z,9.43
2022-12-22T07:09:59.244Z,9.42
2022-12-22T07:12:30.073Z,9.41
2022-12-22T07:15:00.306Z,9.42
2022-12-22T07:17:31.028Z,9.44
2022-12-22T07:20:01.525Z,9.47
2022-12-22T07:22:31.593Z,9.48
2022-12-22T07:25:02.442Z,9.48
2022-12-22T07:27:33.228Z,9.36
2022-12-22T07:30:03.591Z,9.26
2022-12-22T07:32:34.513Z,9.25
2022-12-22T07:35:06.079Z,9.29
2022-12-22T07:37:35.526Z,9.16
2022-12-22T07:40:06.078Z,9.18
2022-12-22T07:42:36.414Z,9.16
2022-12-22T07:45:07.161Z,9.18
2022-12-22T07:47:37.927Z,9.19
2022-12-22T07:50:08.675Z,9.18
2022-12-22T07:52:39.146Z,9.22
2022-12-22T07:55:09.376Z,9.22
2022-12-22T07:57:39.934Z,9.22
2022-12-22T08:00:10.207Z,9.22
2022-12-22T08:02:40.640Z,9.13
2022-12-22T08:05:10.830Z,9.11
2022-12-22T08:07:40.866Z,9.11
2022-12-22T08:10:11.315Z,9.12
2022-12-22T08:12:42.097Z,9.10
2022-12-22T08:15:12.531Z,9.08
2022-12-22T08:17:43.311Z,9.02
2022-12-22T08:20:13.354Z,8.82
2022-12-22T08:22:43.998Z,8.83
2022-12-22T08:25:14.490Z,8.76
2022-12-22T08:27:45.031Z,8.77
2022-12-22T08:30:15.775Z,8.74
2022-12-22T08:32:46.235Z,8.76
2022-12-22T08:35:17.071Z,8.75
2022-12-22T08:37:47.677Z,8.80
2022-12-22T08:40:18.559Z,8.84
2022-12-22T08:42:49.215Z,8.88
2022-12-22T08:45:19.932Z,8.90
2022-12-22T08:47:50.178Z,8.95
2022-12-22T08:50:20.275Z,8.97
2022-12-22T08:52:50.916Z,8.97
2022-12-22T08:55:21.665Z,9.00
2022-12-22T08:57:55.965Z,9.04
2022-12-22T09:00:22.794Z,9.04
2022-12-22T09:02:53.003Z,9.09
2022-12-22T09:05:23.561Z,9.04
2022-12-22T09:07:54.121Z,9.01
2022-12-22T09:10:24.643Z,9.02
2022-12-22T09:12:54.697Z,9.06
2022-12-22T09:15:25.173Z,9.08
2022-12-22T09:17:55.954Z,9.05
2022-12-22T09:20:26.810Z,8.99
2022-12-22T09:22:57.582Z,8.88
2022-12-22T09:25:27.901Z,8.83
2022-12-22T09:27:58.243Z,8.77
2022-12-22T09:30:28.870Z,8.73
2022-12-22T09:32:59.202Z,8.64
2022-12-22T09:35:29.619Z,8.56
2022-12-22T09:38:00.465Z,8.57
2022-12-22T09:40:31.168Z,8.52
2022-12-22T09:43:01.969Z,8.50
2022-12-22T09:45:32.687Z,8.40
2022-12-22T09:48:07.645Z,8.42
2022-12-22T09:50:32.752Z,8.52
2022-12-22T09:53:03.611Z,8.20
2022-12-22T09:55:34.250Z,8.27
2022-12-22T09:58:04.421Z,8.33
2022-12-22T10:00:34.613Z,8.50
2022-12-22T10:03:04.948Z,8.47
2022-12-22T10:05:35.762Z,8.52
2022-12-22T10:08:06.524Z,8.51
2022-12-22T10:10:37.039Z,8.52
2022-12-22T10:13:07.083Z,8.45
2022-12-22T10:15:37.326Z,8.31
2022-12-22T10:18:07.501Z,8.35
2022-12-22T10:20:37.806Z,8.32
2022-12-22T10:23:08.712Z,8.32
2022-12-22T10:26:17.043Z,8.26
2022-12-22T10:28:09.108Z,8.27
2022-12-22T10:30:39.725Z,8.26
2022-12-22T10:33:10.483Z,8.06
2022-12-22T10:35:40.944Z,8.09
2022-12-22T10:38:21.054Z,8.00
2022-12-22T10:40:41.453Z,8.01
2022-12-22T10:43:12.304Z,7.95
2022-12-22T10:45:43.162Z,7.84
2022-12-22T10:48:13.276Z,7.84
2022-12-22T10:50:43.383Z,7.77
2022-12-22T10:53:13.641Z,7.63
2022-12-22T10:55:44.560Z,7.68
2022-12-22T10:58:14.704Z,7.63
2022-12-22T11:00:45.258Z,7.72
2022-12-22T11:03:20.769Z,7.67
2022-12-22T11:05:46.063Z,7.78
2022-12-22T11:08:16.547Z,7.84
2022-12-22T11:10:46.932Z,7.83
2022-12-22T11:13:17.592Z,7.89
2022-12-22T11:15:48.137Z,7.93
2022-12-22T11:18:18.694Z,7.85
2022-12-22T11:20:48.936Z,7.91
2022-12-22T11:23:19.397Z,7.92
2022-12-22T11:25:49.731Z,7.81
2022-12-22T11:28:20.358Z,7.81
2022-12-22T11:30:51.236Z,7.77
2022-12-22T11:33:21.858Z,7.74
2022-12-22T11:35:52.599Z,7.74
2022-12-22T11:38:23.009Z,7.72
2022-12-22T11:40:53.508Z,7.74
2022-12-22T11:43:24.370Z,7.70
2022-12-22T11:45:54.455Z,7.68
2022-12-22T11:48:24.587Z,7.69
2022-12-22T11:51:01.293Z,7.69
2022-12-22T11:53:25.561Z,7.54
2022-12-22T11:55:55.976Z,7.63
2022-12-22T11:58:26.385Z,7.57
2022-12-22T12:01:14.099Z,7.41
2022-12-22T12:03:26.798Z,7.54
2022-12-22T12:05:57.179Z,7.57
2022-12-22T12:08:27.817Z,7.58
2022-12-22T12:10:58.378Z,7.66
2022-12-22T12:13:33.274Z,7.71
2022-12-22T12:15:58.928Z,7.67
2022-12-22T12:18:28.800Z,7.77
2022-12-22T12:20:59.423Z,7.79
2022-12-22T12:23:30.000Z,7.83
2022-12-22T12:26:00.476Z,7.83
2022-12-22T12:28:30.719Z,7.85
2022-12-22T12:31:01.123Z,7.83
2022-12-22T12:33:31.633Z,7.84
2022-12-22T12:36:02.032Z,7.83
2022-12-22T12:39:06.410Z,7.81
2022-12-22T12:41:02.633Z,7.82
2022-12-22T12:43:32.822Z,7.63
2022-12-22T12:46:03.211Z,7.81
2022-12-22T12:48:33.196Z,7.90
2022-12-22T12:51:03.804Z,7.94
2022-12-22T12:53:34.111Z,8.03
2022-12-22T12:56:04.760Z,7.96
2022-12-22T12:58:34.744Z,7.78
2022-12-22T13:01:05.185Z,7.88
2022-12-22T13:04:02.559Z,7.87
2022-12-22T13:06:05.713Z,7.79
2022-12-22T13:08:36.025Z,7.70
2022-12-22T13:11:06.675Z,7.63
2022-12-22T13:13:36.737Z,7.57
2022-12-22T13:16:07.159Z,7.42
2022-12-22T13:18:37.059Z,7.55
2022-12-22T13:21:42.491Z,7.71
2022-12-22T13:23:58.517Z,7.78
2022-12-22T13:26:08.679Z,7.79
2022-12-22T13:28:38.705Z,7.70
2022-12-22T13:31:09.107Z,7.70
2022-12-22T13:33:39.684Z,7.67
2022-12-22T13:36:10.030Z,7.61
2022-12-22T13:38:40.349Z,7.62
2022-12-22T13:41:11.006Z,7.56
2022-12-22T13:43:41.632Z,7.51
2022-12-22T13:46:11.957Z,7.51
2022-12-22T13:48:44.706Z,7.44
2022-12-22T13:51:12.950Z,7.54
2022-12-22T13:54:09.731Z,7.58
2022-12-22T13:56:13.950Z,7.66
2022-12-22T13:58:44.268Z,7.74
2022-12-22T14:01:14.552Z,7.78
2022-12-22T14:03:59.599Z,7.73
2022-12-22T14:06:15.666Z,7.77
2022-12-22T14:08:45.960Z,7.72
2022-12-22T14:11:16.572Z,7.76
2022-12-22T14:13:47.224Z,7.77
2022-12-22T14:16:17.900Z,7.72
2022-12-22T14:18:48.484Z,7.81
2022-12-22T14:21:19.177Z,7.79
2022-12-22T14:23:49.476Z,7.80
2022-12-22T14:26:19.855Z,7.79
2022-12-22T14:28:50.670Z,7.67
2022-12-22T14:31:21.080Z,7.71
2022-12-22T14:33:51.649Z,7.71
2022-12-22T14:36:22.597Z,7.73
2022-12-22T14:38:52.924Z,7.73
2022-12-22T14:41:23.490Z,7.76
2022-12-22T14:43:53.561Z,7.82
2022-12-22T14:46:24.281Z,7.74
2022-12-22T14:48:54.209Z,7.58
2022-12-22T14:51:24.876Z,7.59
2022-12-22T14:53:54.871Z,7.58
2022-12-22T14:56:25.505Z,7.53
2022-12-22T14:58:56.118Z,7.54
2022-12-22T15:01:26.981Z,7.55
2022-12-22T15:03:57.487Z,7.51
2022-12-22T15:06:28.057Z,7.43
2022-12-22T15:08:58.628Z,7.35
2022-12-22T15:11:28.777Z,7.32
2022-12-22T15:13:59.422Z,7.24
2022-12-22T15:16:29.570Z,7.21
2022-12-22T15:19:00.157Z,7.10
2022-12-22T15:21:30.773Z,6.93
2022-12-22T15:24:01.451Z,6.86
2022-12-22T15:26:37.638Z,6.83
2022-12-22T15:29:02.772Z,6.78
2022-12-22T15:31:33.542Z,6.74
2022-12-22T15:34:03.855Z,6.65
2022-12-22T15:36:33.856Z,6.65
2022-12-22T15:39:04.322Z,6.55
2022-12-22T15:41:34.570Z,6.52
2022-12-22T15:44:05.251Z,6.51
2022-12-22T15:46:35.752Z,6.49
2022-12-22T15:49:05.803Z,6.52
2022-12-22T15:51:36.221Z,6.56
2022-12-22T15:54:07.074Z,6.59
2022-12-22T15:56:37.437Z,6.59
2022-12-22T15:59:07.485Z,6.60
2022-12-22T16:01:37.814Z,6.62
2022-12-22T16:04:08.574Z,6.62
2022-12-22T16:06:39.093Z,6.65
2022-12-22T16:09:09.135Z,6.69
2022-12-22T16:11:39.251Z,6.71
2022-12-22T16:14:09.459Z,6.70
2022-12-22T16:16:40.123Z,6.58
2022-12-22T16:19:10.712Z,6.68
2022-12-22T16:21:41.138Z,6.70
2022-12-22T16:24:11.791Z,6.74
2022-12-22T16:26:41.869Z,6.75
2022-12-22T16:29:12.263Z,6.76
2022-12-22T16:31:42.603Z,6.73
2022-12-22T16:34:13.307Z,6.64
2022-12-22T16:36:43.755Z,6.63
2022-12-22T16:39:14.166Z,6.58
2022-12-22T16:41:44.489Z,6.58
2022-12-22T16:44:15.109Z,6.62
2022-12-22T16:46:45.687Z,6.67
2022-12-22T16:49:19.044Z,6.70
2022-12-22T16:51:46.541Z,6.75
2022-12-22T16:54:17.210Z,6.80
2022-12-22T16:56:47.863Z,6.75
2022-12-22T16:59:17.913Z,6.77
2022-12-22T17:01:48.629Z,6.81
2022-12-22T17:04:18.285Z,6.82
2022-12-22T17:06:48.427Z,6.87
2022-12-22T17:09:18.619Z,6.90
2022-12-22T17:11:48.921Z,6.87
2022-12-22T17:14:18.901Z,6.83
2022-12-22T17:16:49.627Z,6.88
2022-12-22T17:19:20.586Z,6.91
2022-12-22T17:21:50.398Z,6.94
2022-12-22T17:24:27.342Z,6.98
2022-12-22T17:26:50.760Z,7.02
2022-12-22T17:29:20.954Z,6.98
2022-12-22T17:31:51.707Z,6.97
2022-12-22T17:34:21.664Z,6.99
2022-12-22T17:36:52.347Z,7.02
2022-12-22T17:39:22.858Z,7.12
2022-12-22T17:41:57.041Z,7.21
2022-12-22T17:44:23.253Z,7.22
2022-12-22T17:46:54.031Z,7.26
2022-12-22T17:49:24.389Z,7.31
2022-12-22T17:51:54.413Z,7.32
2022-12-22T17:54:24.533Z,7.34
2022-12-22T17:56:54.911Z,7.33
2022-12-22T17:59:25.346Z,7.37
2022-12-22T18:01:56.177Z,7.40
2022-12-22T18:04:26.704Z,7.41
2022-12-22T18:06:57.036Z,7.38
2022-12-22T18:09:27.409Z,7.37
2022-12-22T18:11:58.050Z,7.22
2022-12-22T18:14:28.490Z,7.28
2022-12-22T18:16:58.691Z,7.24
2022-12-22T18:19:28.879Z,7.18
2022-12-22T18:24:29.925Z,7.14
2022-12-22T18:27:00.538Z,7.12
2022-12-22T18:29:30.464Z,7.14
2022-12-22T18:32:00.569Z,7.20
2022-12-22T18:34:30.577Z,7.27
2022-12-22T18:37:01.455Z,7.34
2022-12-22T18:39:31.926Z,7.42
2022-12-22T18:42:02.027Z,7.44
2022-12-22T18:44:32.909Z,7.45
2022-12-22T18:47:03.693Z,7.39
2022-12-22T18:49:33.908Z,7.34
2022-12-22T18:52:04.458Z,7.35
2022-12-22T18:54:35.257Z,7.34
2022-12-22T18:57:05.519Z,7.34
2022-12-22T18:59:35.938Z,7.33
2022-12-22T19:02:06.281Z,7.23
2022-12-22T19:04:36.212Z,7.22
2022-12-22T19:07:06.997Z,7.22
2022-12-22T19:09:37.086Z,7.22
2022-12-22T19:12:07.227Z,7.22
2022-12-22T19:14:37.757Z,7.26
2022-12-22T19:17:07.798Z,7.11
2022-12-22T19:19:37.901Z,7.11
2022-12-22T19:22:08.331Z,7.14
2022-12-22T19:24:38.901Z,7.10
2022-12-22T19:27:09.286Z,7.09
2022-12-22T19:29:39.442Z,7.14
2022-12-22T19:32:10.259Z,7.13
2022-12-22T19:34:40.785Z,7.15
2022-12-22T19:37:11.166Z,7.20
2022-12-22T19:39:41.924Z,7.24
2022-12-22T19:42:12.494Z,7.28
2022-12-22T19:44:42.818Z,7.35
2022-12-22T19:47:13.101Z,7.24
2022-12-22T19:49:43.253Z,7.24
2022-12-22T19:52:13.852Z,7.22
2022-12-22T19:54:43.880Z,7.24
2022-12-22T19:57:14.490Z,7.29
2022-12-22T19:59:44.990Z,7.29
2022-12-22T20:02:15.792Z,7.34
2022-12-22T20:04:45.884Z,7.35
2022-12-22T20:07:16.267Z,7.41
2022-12-22T20:09:46.882Z,7.47
2022-12-22T20:12:17.373Z,7.50
2022-12-22T20:14:48.174Z,7.55
2022-12-22T20:17:18.961Z,7.59
2022-12-22T20:19:49.601Z,7.58
2022-12-22T20:22:19.683Z,7.62
2022-12-22T20:24:50.340Z,7.63
2022-12-22T20:27:20.873Z,7.63
2022-12-22T20:29:51.631Z,7.62
2022-12-22T20:32:27.618Z,7.63
2022-12-22T20:34:52.328Z,7.74
2022-12-22T20:37:23.213Z,7.81
2022-12-22T20:39:53.636Z,7.79
2022-12-22T20:42:24.374Z,7.81
2022-12-22T20:45:02.773Z,7.83
2022-12-22T20:47:25.995Z,7.82
2022-12-22T20:49:56.018Z,7.79
2022-12-22T20:52:26.577Z,7.81
2022-12-22T20:54:57.294Z,7.81
2022-12-22T20:57:27.526Z,7.82
2022-12-22T20:59:58.070Z,7.84
2022-12-22T21:02:28.963Z,7.83
2022-12-22T21:04:58.617Z,7.85
2022-12-22T21:07:29.151Z,7.86
2022-12-22T21:09:59.914Z,7.86
2022-12-22T21:12:30.077Z,7.89
2022-12-22T21:15:00.475Z,7.91
2022-12-22T21:17:30.487Z,7.92
2022-12-22T21:20:01.111Z,7.93
2022-12-22T21:22:31.238Z,7.93
2022-12-22T21:25:01.970Z,7.94
2022-12-22T21:27:32.235Z,7.94
2022-12-22T21:30:02.785Z,7.93
2022-12-22T21:32:33.615Z,7.91
2022-12-22T21:35:08.077Z,7.91
2022-12-22T21:37:34.106Z,7.92
2022-12-22T21:40:04.476Z,7.89
2022-12-22T21:42:34.786Z,7.89
2022-12-22T21:45:05.354Z,7.90
2022-12-22T21:47:35.436Z,7.92
2022-12-22T21:50:06.211Z,7.97
2022-12-22T21:52:36.957Z,8.02
2022-12-22T21:55:07.321Z,8.09
2022-12-22T21:57:37.882Z,8.17
2022-12-22T22:00:08.046Z,8.23
2022-12-22T22:02:38.794Z,8.26
2022-12-22T22:05:09.027Z,8.30
2022-12-22T22:07:39.129Z,8.31
2022-12-22T22:10:09.895Z,8.34
2022-12-22T22:12:40.748Z,8.41
2022-12-22T22:15:11.164Z,8.45
2022-12-22T22:17:41.163Z,8.47
2022-12-22T22:20:11.365Z,8.45
2022-12-22T22:22:42.002Z,8.44
2022-12-22T22:25:12.171Z,8.43
2022-12-22T22:27:47.558Z,8.43
2022-12-22T22:30:12.674Z,8.46
2022-12-22T22:32:43.293Z,8.45
2022-12-22T22:35:13.485Z,8.40
2022-12-22T22:37:44.247Z,8.42
2022-12-22T22:40:14.302Z,8.46
2022-12-22T22:42:44.345Z,8.51
2022-12-22T22:45:14.921Z,8.54
2022-12-22T22:47:45.186Z,8.53
2022-12-22T22:50:15.356Z,8.56
2022-12-22T22:52:45.879Z,8.56
2022-12-22T22:55:16.244Z,8.60
2022-12-22T22:57:47.095Z,8.64
2022-12-22T23:00:17.171Z,8.67
2022-12-22T23:02:48.201Z,8.69
2022-12-22T23:05:22.706Z,8.71
2022-12-22T23:07:48.289Z,8.73
2022-12-22T23:10:19.162Z,8.75
2022-12-22T23:12:49.818Z,8.75
2022-12-22T23:15:20.394Z,8.78
2022-12-22T23:17:51.158Z,8.80
2022-12-22T23:20:21.801Z,8.78
2022-12-22T23:22:52.465Z,8.76
2022-12-22T23:25:22.897Z,8.71
2022-12-22T23:27:53.368Z,8.64
2022-12-22T23:30:23.445Z,8.61
2022-12-22T23:32:53.694Z,8.58
2022-12-22T23:35:23.993Z,8.54
2022-12-22T23:37:54.525Z,8.49
2022-12-22T23:40:51.010Z,8.48
2022-12-22T23:42:57.222Z,8.45
2022-12-22T23:45:25.879Z,8.46
2022-12-22T23:47:56.507Z,8.46
2022-12-22T23:50:26.535Z,8.45
2022-12-22T23:52:57.075Z,8.48
2022-12-22T23:55:27.459Z,8.47
2022-12-22T23:57:58.202Z,8.52
