createdAt,value
2019-05-17T00:00:57.340Z,46.10
2019-05-17T00:03:27.095Z,46.40
2019-05-17T00:05:59.207Z,46.10
2019-05-17T00:08:33.918Z,46.20
2019-05-17T00:10:59.739Z,46.30
2019-05-17T00:13:29.119Z,46.10
2019-05-17T00:15:58.511Z,46.30
2019-05-17T00:18:27.892Z,46.70
2019-05-17T00:20:57.346Z,46.50
2019-05-17T00:23:27.015Z,46.50
2019-05-17T00:25:56.684Z,46.80
2019-05-17T00:28:26.900Z,47.00
2019-05-17T00:30:57.604Z,47.00
2019-05-17T00:33:27.326Z,47.10
2019-05-17T00:35:57.999Z,46.80
2019-05-17T00:38:27.593Z,47.00
2019-05-17T00:40:57.013Z,47.30
2019-05-17T00:43:26.481Z,46.90
2019-05-17T00:45:57.500Z,47.00
2019-05-17T00:48:27.023Z,47.00
2019-05-17T00:51:01.973Z,47.10
2019-05-17T00:53:27.533Z,47.30
2019-05-17T00:55:57.317Z,47.70
2019-05-17T00:58:26.932Z,47.30
2019-05-17T01:00:57.149Z,47.60
2019-05-17T01:03:27.032Z,47.60
2019-05-17T01:05:56.860Z,47.50
2019-05-17T01:08:26.659Z,47.50
2019-05-17T01:10:56.604Z,47.60
2019-05-17T01:13:26.727Z,48.20
2019-05-17T01:15:56.738Z,47.80
2019-05-17T01:18:26.929Z,47.90
2019-05-17T01:20:56.905Z,47.80
2019-05-17T01:23:27.491Z,47.80
2019-05-17T01:25:56.893Z,48.00
2019-05-17T01:28:26.932Z,48.00
2019-05-17T01:30:56.979Z,48.10
2019-05-17T01:33:27.157Z,48.40
2019-05-17T01:35:57.256Z,47.90
2019-05-17T01:38:27.963Z,48.30
2019-05-17T01:40:57.339Z,48.30
2019-05-17T01:43:27.377Z,48.30
2019-05-17T01:45:57.423Z,48.50
2019-05-17T01:48:27.210Z,48.40
2019-05-17T01:50:56.902Z,48.50
2019-05-17T01:53:27.021Z,48.70
2019-05-17T01:55:56.902Z,48.80
2019-05-17T01:58:26.964Z,48.60
2019-05-17T02:00:57.336Z,48.80
2019-05-17T02:03:26.952Z,48.50
2019-05-17T02:05:56.727Z,48.50
2019-05-17T02:08:26.533Z,48.80
2019-05-17T02:10:57.389Z,48.90
2019-05-17T02:13:28.027Z,48.80
2019-05-17T02:15:57.423Z,49.00
2019-05-17T02:18:26.895Z,49.00
2019-05-17T02:20:57.050Z,48.90
2019-05-17T02:23:27.052Z,49.00
2019-05-17T02:25:57.266Z,49.10
2019-05-17T02:28:26.798Z,49.10
2019-05-17T02:30:56.274Z,49.10
2019-05-17T02:33:25.996Z,49.00
2019-05-17T02:35:55.396Z,49.20
2019-05-17T02:38:24.783Z,49.00
2019-05-17T02:40:54.161Z,49.10
2019-05-17T02:43:23.826Z,49.00
2019-05-17T02:45:53.383Z,49.20
2019-05-17T02:48:23.429Z,49.10
2019-05-17T02:50:53.371Z,49.20
2019-05-17T02:53:24.010Z,49.20
2019-05-17T02:55:54.048Z,49.50
2019-05-17T02:58:25.306Z,49.50
2019-05-17T03:00:54.774Z,49.50
2019-05-17T03:03:24.239Z,49.50
2019-05-17T03:05:53.888Z,49.60
2019-05-17T03:08:23.813Z,49.50
2019-05-17T03:10:53.719Z,49.70
2019-05-17T03:13:23.579Z,49.70
2019-05-17T03:15:53.198Z,49.60
2019-05-17T03:18:23.152Z,49.90
2019-05-17T03:20:52.873Z,49.70
2019-05-17T03:23:23.494Z,50.00
2019-05-17T03:25:53.332Z,49.90
2019-05-17T03:28:24.684Z,49.90
2019-05-17T03:30:56.713Z,50.00
2019-05-17T03:33:27.489Z,50.00
2019-05-17T03:35:57.724Z,50.10
2019-05-17T03:38:27.255Z,50.20
2019-05-17T03:41:09.339Z,50.30
2019-05-17T03:43:27.986Z,50.50
2019-05-17T03:45:57.441Z,50.30
2019-05-17T03:48:26.848Z,50.30
2019-05-17T03:50:56.235Z,50.50
2019-05-17T03:53:25.707Z,50.60
2019-05-17T03:55:55.112Z,50.50
2019-05-17T03:58:24.589Z,50.60
2019-05-17T04:00:54.001Z,51.20
2019-05-17T04:03:24.552Z,50.70
2019-05-17T04:06:07.433Z,50.80
2019-05-17T04:08:36.838Z,50.70
2019-05-17T04:11:20.620Z,50.50
2019-05-17T04:13:37.696Z,50.60
2019-05-17T04:16:09.266Z,50.70
2019-05-17T04:18:38.204Z,50.70
2019-05-17T04:21:07.607Z,50.50
2019-05-17T04:23:37.104Z,50.40
2019-05-17T04:26:06.610Z,50.20
2019-05-17T04:28:36.147Z,50.30
2019-05-17T04:31:05.544Z,50.70
2019-05-17T04:33:34.932Z,51.20
2019-05-17T04:36:04.399Z,51.90
2019-05-17T04:38:33.801Z,52.30
2019-05-17T04:41:03.736Z,52.40
2019-05-17T04:43:33.824Z,52.70
2019-05-17T04:46:03.405Z,52.70
2019-05-17T04:48:33.158Z,53.10
2019-05-17T04:51:03.091Z,53.20
2019-05-17T04:53:33.289Z,53.50
2019-05-17T04:56:03.475Z,53.70
2019-05-17T04:58:33.765Z,53.70
2019-05-17T05:01:04.289Z,53.90
2019-05-17T05:03:34.093Z,53.70
2019-05-17T05:06:03.620Z,53.60
2019-05-17T05:08:33.435Z,53.60
2019-05-17T05:11:03.924Z,53.50
2019-05-17T05:13:33.921Z,53.70
2019-05-17T05:16:03.540Z,53.80
2019-05-17T05:18:33.061Z,54.10
2019-05-17T05:21:03.493Z,54.00
2019-05-17T05:23:33.503Z,54.00
2019-05-17T05:26:03.327Z,53.90
2019-05-17T05:28:33.074Z,53.80
2019-05-17T05:31:02.549Z,54.40
2019-05-17T05:33:33.313Z,53.90
2019-05-17T05:36:04.084Z,54.10
2019-05-17T05:38:33.504Z,54.00
2019-05-17T05:41:02.964Z,54.00
2019-05-17T05:43:32.833Z,53.90
2019-05-17T05:46:02.767Z,54.00
2019-05-17T05:48:32.780Z,54.10
2019-05-17T05:51:04.335Z,54.10
2019-05-17T05:53:33.474Z,54.00
2019-05-17T05:56:03.477Z,54.00
2019-05-17T05:58:33.232Z,54.00
2019-05-17T06:01:02.820Z,53.70
2019-05-17T06:03:32.372Z,53.70
2019-05-17T06:06:02.084Z,53.70
2019-05-17T06:08:32.404Z,53.60
2019-05-17T06:11:02.426Z,53.60
2019-05-17T06:13:32.749Z,53.60
2019-05-17T06:16:02.793Z,53.80
2019-05-17T06:18:32.712Z,53.40
2019-05-17T06:21:02.984Z,53.20
2019-05-17T06:23:32.788Z,53.10
2019-05-17T06:26:04.432Z,52.80
2019-05-17T06:28:34.098Z,52.50
2019-05-17T06:31:03.484Z,52.40
2019-05-17T06:33:34.832Z,52.60
2019-05-17T06:36:03.994Z,52.60
2019-05-17T06:38:33.394Z,52.80
2019-05-17T06:41:02.778Z,53.00
2019-05-17T06:43:32.476Z,52.80
2019-05-17T06:46:02.173Z,53.00
2019-05-17T06:48:32.021Z,53.00
2019-05-17T06:51:02.868Z,52.90
2019-05-17T06:53:32.558Z,52.60
2019-05-17T06:56:02.841Z,52.40
2019-05-17T06:58:32.577Z,52.60
2019-05-17T07:01:02.143Z,52.80
2019-05-17T07:03:31.523Z,52.60
2019-05-17T07:06:05.594Z,52.70
2019-05-17T07:08:34.999Z,52.80
2019-05-17T07:11:04.475Z,52.70
2019-05-17T07:13:33.952Z,52.70
2019-05-17T07:16:04.438Z,52.70
2019-05-17T07:18:33.919Z,52.70
2019-05-17T07:21:03.727Z,52.70
2019-05-17T07:23:33.276Z,52.60
2019-05-17T07:26:03.237Z,52.80
2019-05-17T07:28:32.786Z,52.50
2019-05-17T07:31:02.312Z,52.60
2019-05-17T07:33:31.818Z,52.50
2019-05-17T07:36:01.787Z,52.70
2019-05-17T07:38:31.190Z,52.50
2019-05-17T07:41:00.646Z,52.60
2019-05-17T07:43:31.119Z,52.40
2019-05-17T07:46:00.656Z,52.20
2019-05-17T07:48:31.346Z,52.30
2019-05-17T07:51:02.239Z,52.60
2019-05-17T07:53:32.672Z,52.20
2019-05-17T07:56:02.055Z,52.10
2019-05-17T07:58:31.547Z,52.20
2019-05-17T08:01:02.219Z,52.40
2019-05-17T08:03:31.994Z,52.50
2019-05-17T08:06:01.387Z,52.40
2019-05-17T08:08:31.349Z,52.40
2019-05-17T08:11:00.985Z,52.50
2019-05-17T08:13:33.567Z,52.60
2019-05-17T08:16:01.549Z,52.30
2019-05-17T08:18:30.960Z,52.50
2019-05-17T08:21:00.371Z,52.30
2019-05-17T08:23:30.582Z,52.30
2019-05-17T08:26:00.730Z,52.40
2019-05-17T08:28:31.308Z,52.40
2019-05-17T08:31:02.050Z,52.40
2019-05-17T08:33:31.518Z,52.50
2019-05-17T08:36:01.387Z,52.30
2019-05-17T08:38:31.751Z,52.20
2019-05-17T08:41:01.217Z,52.20
2019-05-17T08:43:39.538Z,52.30
2019-05-17T08:46:02.789Z,52.00
2019-05-17T08:48:32.440Z,52.10
2019-05-17T08:51:02.379Z,52.20
2019-05-17T08:53:32.943Z,52.00
2019-05-17T08:56:02.425Z,51.90
2019-05-17T08:58:31.820Z,51.90
2019-05-17T09:01:01.318Z,52.10
2019-05-17T09:03:30.803Z,52.10
2019-05-17T09:06:02.438Z,52.20
2019-05-17T09:08:31.460Z,52.10
2019-05-17T09:11:01.143Z,51.90
2019-05-17T09:13:30.663Z,51.70
2019-05-17T09:16:00.484Z,51.80
2019-05-17T09:18:30.362Z,51.80
2019-05-17T09:21:00.467Z,52.00
2019-05-17T09:23:30.689Z,51.90
2019-05-17T09:26:00.387Z,52.30
2019-05-17T09:28:30.179Z,52.00
2019-05-17T09:31:00.122Z,51.90
2019-05-17T09:33:30.245Z,52.00
2019-05-17T09:36:00.911Z,51.90
2019-05-17T09:38:31.664Z,52.00
2019-05-17T09:41:20.400Z,52.00
2019-05-17T09:43:49.823Z,52.10
2019-05-17T09:46:19.825Z,52.10
2019-05-17T09:48:50.546Z,52.10
2019-05-17T09:51:20.310Z,52.40
2019-05-17T09:53:49.812Z,52.40
2019-05-17T09:56:20.680Z,52.00
2019-05-17T09:58:50.342Z,51.90
2019-05-17T10:01:20.352Z,52.00
2019-05-17T10:03:50.571Z,51.70
2019-05-17T10:06:20.389Z,51.60
2019-05-17T10:08:49.879Z,51.70
2019-05-17T10:11:20.346Z,51.50
2019-05-17T10:13:50.067Z,51.50
2019-05-17T10:16:20.272Z,51.70
2019-05-17T10:18:49.984Z,51.90
2019-05-17T10:21:19.852Z,52.10
2019-05-17T10:23:49.842Z,52.30
2019-05-17T10:26:20.579Z,52.10
2019-05-17T10:28:51.657Z,52.00
2019-05-17T10:31:21.336Z,52.10
2019-05-17T10:33:50.730Z,51.80
2019-05-17T10:36:20.416Z,51.80
2019-05-17T10:38:50.296Z,51.70
2019-05-17T10:41:20.835Z,51.80
2019-05-17T10:43:50.288Z,51.60
2019-05-17T10:46:20.637Z,51.70
2019-05-17T10:48:50.389Z,51.80
2019-05-17T10:51:20.205Z,51.80
2019-05-17T10:54:04.513Z,52.60
2019-05-17T10:56:34.135Z,51.90
2019-05-17T10:59:03.696Z,51.90
2019-05-17T11:01:33.100Z,51.80
2019-05-17T11:04:02.488Z,51.70
2019-05-17T11:06:31.908Z,51.90
2019-05-17T11:09:01.300Z,51.90
2019-05-17T11:11:32.323Z,51.80
2019-05-17T11:14:01.736Z,51.70
2019-05-17T11:16:31.182Z,51.50
2019-05-17T11:19:00.668Z,52.00
2019-05-17T11:21:30.064Z,52.00
2019-05-17T11:23:59.524Z,51.90
2019-05-17T11:26:29.197Z,51.90
2019-05-17T11:28:58.663Z,52.00
2019-05-17T11:31:28.128Z,51.70
2019-05-17T11:33:58.598Z,52.40
2019-05-17T11:36:27.989Z,51.90
2019-05-17T11:38:57.384Z,52.50
2019-05-17T11:41:26.793Z,52.00
2019-05-17T11:43:56.188Z,51.70
2019-05-17T11:46:35.750Z,51.90
2019-05-17T11:48:56.692Z,51.90
2019-05-17T11:51:27.478Z,52.00
2019-05-17T11:53:57.119Z,52.00
2019-05-17T11:56:26.536Z,51.80
2019-05-17T11:58:55.991Z,52.00
2019-05-17T12:01:26.643Z,52.20
2019-05-17T12:03:56.063Z,51.90
2019-05-17T12:06:25.457Z,52.00
2019-05-17T12:08:54.859Z,52.00
2019-05-17T12:11:24.276Z,51.80
2019-05-17T12:13:54.855Z,52.00
2019-05-17T12:16:25.315Z,51.80
2019-05-17T12:18:54.796Z,51.70
2019-05-17T12:21:24.176Z,51.60
2019-05-17T12:23:53.566Z,51.50
2019-05-17T12:26:23.039Z,51.70
2019-05-17T12:28:52.501Z,51.70
2019-05-17T12:31:22.103Z,51.40
2019-05-17T12:33:51.488Z,51.60
2019-05-17T12:36:21.035Z,51.60
2019-05-17T12:38:50.508Z,51.30
2019-05-17T12:41:19.902Z,51.40
2019-05-17T12:43:49.379Z,51.40
2019-05-17T12:46:18.821Z,51.30
2019-05-17T12:48:48.207Z,51.40
2019-05-17T12:51:17.607Z,51.20
2019-05-17T12:53:46.991Z,51.50
2019-05-17T12:56:16.398Z,51.20
2019-05-17T12:58:45.787Z,51.60
2019-05-17T13:01:15.252Z,51.60
2019-05-17T13:03:44.704Z,51.50
2019-05-17T13:06:14.092Z,51.60
2019-05-17T13:08:43.547Z,51.30
2019-05-17T13:11:12.973Z,51.40
2019-05-17T13:13:42.402Z,51.40
2019-05-17T13:16:17.859Z,51.40
2019-05-17T13:18:43.947Z,51.40
2019-05-17T13:21:13.345Z,51.50
2019-05-17T13:23:42.795Z,51.20
2019-05-17T13:26:12.239Z,51.10
2019-05-17T13:28:41.661Z,51.00
2019-05-17T13:31:11.065Z,51.20
2019-05-17T13:33:40.533Z,51.10
2019-05-17T13:36:10.153Z,51.30
2019-05-17T13:38:39.651Z,51.00
2019-05-17T13:41:09.135Z,51.00
2019-05-17T13:43:38.718Z,51.30
2019-05-17T13:46:08.173Z,51.10
2019-05-17T13:48:37.615Z,51.00
2019-05-17T13:51:07.051Z,51.10
2019-05-17T13:53:36.554Z,50.90
2019-05-17T13:56:06.215Z,51.00
2019-05-17T13:58:35.770Z,51.00
2019-05-17T14:01:08.558Z,51.20
2019-05-17T14:03:51.849Z,51.20
2019-05-17T14:06:21.237Z,51.20
2019-05-17T14:08:50.790Z,51.20
2019-05-17T14:11:20.249Z,51.10
2019-05-17T14:13:49.784Z,51.00
2019-05-17T14:16:21.728Z,51.10
2019-05-17T14:18:50.413Z,51.00
2019-05-17T14:21:20.276Z,51.10
2019-05-17T14:23:49.686Z,50.90
2019-05-17T14:26:19.216Z,50.90
2019-05-17T14:28:48.691Z,50.90
2019-05-17T14:31:18.094Z,50.80
2019-05-17T14:33:47.667Z,50.80
2019-05-17T14:36:17.179Z,50.80
2019-05-17T14:38:46.576Z,50.80
2019-05-17T14:41:16.121Z,50.50
2019-05-17T14:43:45.579Z,50.70
2019-05-17T14:46:15.057Z,50.80
2019-05-17T14:48:44.440Z,50.70
2019-05-17T14:51:16.937Z,50.70
2019-05-17T14:53:46.558Z,50.80
2019-05-17T14:56:16.003Z,50.70
2019-05-17T14:58:45.406Z,50.70
2019-05-17T15:01:14.799Z,50.90
2019-05-17T15:03:44.226Z,51.00
2019-05-17T15:06:13.720Z,50.80
2019-05-17T15:08:43.224Z,50.80
2019-05-17T15:11:12.840Z,50.70
2019-05-17T15:13:43.919Z,50.70
2019-05-17T15:16:13.405Z,50.80
2019-05-17T15:18:42.827Z,50.50
2019-05-17T15:21:12.302Z,50.70
2019-05-17T15:23:41.709Z,50.70
2019-05-17T15:26:11.192Z,50.50
2019-05-17T15:28:40.689Z,50.80
2019-05-17T15:31:10.199Z,50.80
2019-05-17T15:33:39.639Z,50.60
2019-05-17T15:36:09.222Z,50.70
2019-05-17T15:38:57.980Z,50.70
2019-05-17T15:41:27.471Z,50.60
2019-05-17T15:43:56.952Z,50.70
2019-05-17T15:46:26.421Z,50.90
2019-05-17T15:48:55.887Z,50.90
2019-05-17T15:51:25.338Z,50.90
2019-05-17T15:53:54.797Z,50.90
2019-05-17T15:56:24.276Z,50.70
2019-05-17T15:58:53.667Z,50.80
2019-05-17T16:01:23.080Z,50.70
2019-05-17T16:03:52.535Z,50.50
2019-05-17T16:06:22.021Z,50.10
2019-05-17T16:08:51.480Z,50.60
2019-05-17T16:11:20.888Z,50.60
2019-05-17T16:13:50.351Z,50.70
2019-05-17T16:16:19.768Z,50.60
2019-05-17T16:18:49.217Z,50.70
2019-05-17T16:21:18.640Z,50.60
2019-05-17T16:23:48.127Z,50.60
2019-05-17T16:26:17.593Z,50.70
2019-05-17T16:28:47.052Z,50.80
2019-05-17T16:31:16.457Z,50.70
2019-05-17T16:33:45.951Z,50.80
2019-05-17T16:36:15.344Z,50.90
2019-05-17T16:38:44.897Z,51.10
2019-05-17T16:41:15.278Z,51.10
2019-05-17T16:43:44.732Z,50.90
2019-05-17T16:46:14.167Z,51.00
2019-05-17T16:48:43.554Z,51.10
2019-05-17T16:51:13.110Z,51.00
2019-05-17T16:53:42.573Z,50.90
2019-05-17T16:56:11.965Z,50.80
2019-05-17T16:58:41.428Z,50.90
2019-05-17T17:01:10.989Z,50.80
2019-05-17T17:03:44.392Z,51.00
2019-05-17T17:06:11.459Z,50.90
2019-05-17T17:08:41.906Z,51.00
2019-05-17T17:11:11.301Z,51.10
2019-05-17T17:13:40.828Z,51.00
2019-05-17T17:16:10.314Z,51.20
2019-05-17T17:18:39.687Z,51.70
2019-05-17T17:21:09.154Z,51.50
2019-05-17T17:23:38.695Z,51.20
2019-05-17T17:26:08.083Z,51.30
2019-05-17T17:28:37.827Z,51.30
2019-05-17T17:31:26.654Z,51.50
2019-05-17T17:33:56.112Z,51.60
2019-05-17T17:36:26.768Z,51.40
2019-05-17T17:38:56.230Z,51.30
2019-05-17T17:41:26.618Z,51.60
2019-05-17T17:43:58.932Z,51.60
2019-05-17T17:46:27.548Z,51.50
2019-05-17T17:48:57.001Z,51.70
2019-05-17T17:51:26.643Z,51.70
2019-05-17T17:53:56.194Z,51.70
2019-05-17T17:56:25.667Z,51.90
2019-05-17T17:58:55.224Z,51.70
2019-05-17T18:01:25.709Z,51.80
2019-05-17T18:03:55.108Z,51.60
2019-05-17T18:06:24.584Z,51.70
2019-05-17T18:08:54.067Z,51.60
2019-05-17T18:11:23.470Z,51.60
2019-05-17T18:13:52.944Z,51.80
2019-05-17T18:16:22.392Z,51.90
2019-05-17T18:18:51.795Z,52.00
2019-05-17T18:21:21.179Z,52.10
2019-05-17T18:23:50.591Z,52.10
2019-05-17T18:26:21.437Z,52.00
2019-05-17T18:28:50.907Z,52.00
2019-05-17T18:31:20.352Z,52.00
2019-05-17T18:33:49.752Z,52.10
2019-05-17T18:36:19.160Z,52.10
2019-05-17T18:38:51.656Z,51.90
2019-05-17T18:41:21.044Z,52.20
2019-05-17T18:43:50.496Z,52.00
2019-05-17T18:46:20.322Z,52.00
2019-05-17T18:48:50.776Z,52.00
2019-05-17T18:51:20.238Z,52.00
2019-05-17T18:53:49.828Z,52.10
2019-05-17T18:56:19.291Z,51.90
2019-05-17T18:58:48.882Z,52.20
2019-05-17T19:01:18.268Z,51.70
2019-05-17T19:03:47.668Z,52.20
2019-05-17T19:06:17.194Z,52.20
2019-05-17T19:08:47.657Z,52.20
2019-05-17T19:11:17.098Z,52.20
2019-05-17T19:13:46.582Z,52.40
2019-05-17T19:16:16.028Z,52.70
2019-05-17T19:18:46.496Z,52.60
2019-05-17T19:21:15.900Z,52.70
2019-05-17T19:23:46.448Z,52.80
2019-05-17T19:26:15.852Z,52.60
2019-05-17T19:28:45.260Z,52.70
2019-05-17T19:31:14.696Z,52.70
2019-05-17T19:33:44.083Z,52.90
2019-05-17T19:36:13.631Z,53.10
2019-05-17T19:38:43.032Z,53.30
2019-05-17T19:41:12.512Z,53.20
2019-05-17T19:43:41.902Z,53.30
2019-05-17T19:46:11.294Z,53.40
2019-05-17T19:48:40.687Z,53.40
2019-05-17T19:51:10.080Z,53.40
2019-05-17T19:53:39.489Z,54.10
2019-05-17T19:56:08.894Z,53.80
2019-05-17T19:58:38.296Z,53.80
2019-05-17T20:01:07.763Z,53.70
2019-05-17T20:03:37.153Z,53.80
2019-05-17T20:06:06.601Z,53.90
2019-05-17T20:08:55.378Z,54.20
2019-05-17T20:11:34.103Z,54.30
2019-05-17T20:13:55.896Z,54.60
2019-05-17T20:16:25.318Z,54.80
2019-05-17T20:18:54.716Z,54.60
2019-05-17T20:21:24.332Z,54.70
2019-05-17T20:23:53.712Z,55.20
2019-05-17T20:26:23.109Z,55.50
2019-05-17T20:28:52.571Z,55.30
2019-05-17T20:31:21.984Z,55.40
2019-05-17T20:33:52.464Z,55.40
2019-05-17T20:36:21.871Z,55.30
2019-05-17T20:38:52.239Z,55.40
2019-05-17T20:41:21.624Z,55.60
2019-05-17T20:43:51.093Z,55.40
2019-05-17T20:46:20.475Z,55.70
2019-05-17T20:48:50.017Z,55.90
2019-05-17T20:51:19.519Z,55.70
2019-05-17T20:53:48.949Z,55.80
2019-05-17T20:56:31.959Z,55.80
2019-05-17T20:59:08.944Z,56.00
2019-05-17T21:01:39.420Z,55.70
2019-05-17T21:04:08.804Z,55.30
2019-05-17T21:06:38.219Z,55.00
2019-05-17T21:09:07.958Z,54.90
2019-05-17T21:11:37.360Z,54.80
2019-05-17T21:14:06.758Z,55.00
2019-05-17T21:16:36.123Z,55.00
2019-05-17T21:19:05.660Z,54.90
2019-05-17T21:21:35.065Z,54.90
2019-05-17T21:24:04.525Z,55.00
2019-05-17T21:26:33.921Z,55.80
2019-05-17T21:29:03.305Z,55.10
2019-05-17T21:31:32.703Z,55.20
2019-05-17T21:34:02.083Z,55.10
2019-05-17T21:36:31.483Z,55.30
2019-05-17T21:39:00.867Z,55.20
2019-05-17T21:41:31.909Z,55.50
2019-05-17T21:44:01.292Z,55.70
2019-05-17T21:46:30.674Z,55.80
2019-05-17T21:49:00.157Z,55.40
2019-05-17T21:51:29.623Z,55.30
2019-05-17T21:53:59.085Z,55.30
2019-05-17T21:56:28.551Z,55.40
2019-05-17T21:58:57.980Z,55.60
2019-05-17T22:01:27.857Z,55.60
2019-05-17T22:03:57.299Z,55.50
2019-05-17T22:06:26.779Z,55.50
2019-05-17T22:08:56.235Z,55.50
2019-05-17T22:11:25.703Z,55.50
2019-05-17T22:13:55.115Z,55.50
2019-05-17T22:16:25.476Z,55.60
2019-05-17T22:18:54.871Z,55.60
2019-05-17T22:21:24.273Z,55.60
2019-05-17T22:23:53.677Z,55.50
2019-05-17T22:26:23.078Z,55.40
2019-05-17T22:28:52.555Z,55.40
2019-05-17T22:31:22.056Z,55.50
2019-05-17T22:33:51.467Z,55.50
2019-05-17T22:36:20.931Z,55.60
2019-05-17T22:38:50.329Z,55.70
2019-05-17T22:41:20.145Z,55.70
2019-05-17T22:43:49.533Z,55.70
2019-05-17T22:46:33.495Z,56.10
2019-05-17T22:48:50.035Z,55.70
2019-05-17T22:51:19.494Z,55.80
2019-05-17T22:53:48.884Z,55.80
2019-05-17T22:56:18.355Z,55.70
2019-05-17T22:58:47.756Z,55.70
2019-05-17T23:01:17.216Z,55.70
2019-05-17T23:03:46.635Z,56.30
2019-05-17T23:06:16.023Z,55.70
2019-05-17T23:08:45.485Z,55.70
2019-05-17T23:11:14.960Z,55.70
2019-05-17T23:13:44.352Z,55.80
2019-05-17T23:16:27.899Z,55.80
2019-05-17T23:19:10.999Z,55.80
2019-05-17T23:21:40.462Z,55.90
2019-05-17T23:24:09.894Z,55.80
2019-05-17T23:26:39.332Z,56.00
2019-05-17T23:29:08.752Z,56.00
2019-05-17T23:31:38.256Z,55.90
2019-05-17T23:34:07.697Z,56.00
2019-05-17T23:36:37.091Z,55.90
2019-05-17T23:39:07.116Z,56.00
2019-05-17T23:41:36.523Z,56.00
2019-05-17T23:44:05.916Z,56.10
2019-05-17T23:46:35.319Z,56.40
2019-05-17T23:49:04.711Z,56.30
2019-05-17T23:51:34.116Z,56.30
2019-05-17T23:54:03.508Z,56.30
2019-05-17T23:56:32.993Z,56.30
2019-05-17T23:59:02.376Z,56.30
