createdAt,value
2024-03-23T00:00:25.768Z,78.73
2024-03-23T00:01:25.792Z,78.87
2024-03-23T00:02:25.744Z,79.41
2024-03-23T00:03:25.744Z,79.66
2024-03-23T00:04:25.724Z,80.88
2024-03-23T00:05:25.728Z,80.84
2024-03-23T00:06:25.717Z,80.13
2024-03-23T00:07:25.717Z,80.02
2024-03-23T00:08:25.717Z,79.72
2024-03-23T00:09:34.552Z,80.51
2024-03-23T00:10:25.676Z,81.53
2024-03-23T00:11:25.687Z,80.23
2024-03-23T00:12:25.689Z,79.72
2024-03-23T00:13:25.695Z,79.75
2024-03-23T00:14:25.657Z,79.86
2024-03-23T00:15:25.679Z,80.23
2024-03-23T00:16:25.684Z,79.00
2024-03-23T00:17:25.638Z,78.94
2024-03-23T00:18:25.632Z,79.52
2024-03-23T00:19:25.648Z,78.60
2024-03-23T00:20:25.624Z,78.12
2024-03-23T00:21:25.638Z,79.66
2024-03-23T00:22:25.627Z,79.75
2024-03-23T00:23:25.632Z,79.55
2024-03-23T00:24:25.600Z,79.25
2024-03-23T00:25:25.660Z,79.86
2024-03-23T00:26:25.602Z,79.55
2024-03-23T00:27:25.630Z,79.55
2024-03-23T00:28:25.620Z,78.80
2024-03-23T00:29:25.565Z,78.16
2024-03-23T00:30:25.557Z,77.81
2024-03-23T00:31:25.566Z,76.96
2024-03-23T00:32:25.581Z,75.74
2024-03-23T00:33:25.599Z,75.64
2024-03-23T00:34:25.545Z,75.54
2024-03-23T00:35:25.562Z,75.23
2024-03-23T00:36:25.549Z,75.13
2024-03-23T00:37:25.522Z,75.20
2024-03-23T00:38:25.541Z,75.88
2024-03-23T00:39:25.522Z,76.32
2024-03-23T00:40:25.503Z,76.39
2024-03-23T00:41:25.511Z,76.93
2024-03-23T00:42:25.534Z,77.24
2024-03-23T00:43:25.468Z,77.58
2024-03-23T00:44:25.499Z,78.64
2024-03-23T00:45:25.468Z,78.19
2024-03-23T00:46:25.482Z,76.62
2024-03-23T00:47:25.484Z,76.49
2024-03-23T00:48:25.454Z,75.33
2024-03-23T00:49:25.463Z,74.52
2024-03-23T00:50:25.433Z,75.09
2024-03-23T00:51:25.445Z,74.72
2024-03-23T00:52:25.460Z,74.79
2024-03-23T00:53:25.419Z,74.15
2024-03-23T00:54:25.428Z,75.03
2024-03-23T00:55:25.409Z,77.51
2024-03-23T00:56:25.401Z,78.20
2024-03-23T00:57:25.389Z,79.05
2024-03-23T00:58:25.398Z,79.57
2024-03-23T00:59:25.393Z,79.52
2024-03-23T01:00:25.415Z,79.57
2024-03-23T01:01:25.428Z,79.32
2024-03-23T01:02:25.409Z,78.91
2024-03-23T01:03:25.389Z,78.57
2024-03-23T01:04:25.389Z,78.37
2024-03-23T01:05:25.374Z,77.45
2024-03-23T01:06:25.338Z,78.06
2024-03-23T01:07:25.314Z,77.21
2024-03-23T01:08:25.373Z,77.11
2024-03-23T01:09:25.360Z,77.41
2024-03-23T01:10:25.305Z,76.50
2024-03-23T01:11:25.319Z,77.45
2024-03-23T01:12:25.372Z,77.38
2024-03-23T01:13:25.302Z,78.50
2024-03-23T01:14:25.304Z,78.13
2024-03-23T01:15:25.300Z,78.30
2024-03-23T01:16:25.292Z,78.61
2024-03-23T01:17:25.271Z,78.00
2024-03-23T01:18:25.262Z,78.64
2024-03-23T01:19:25.302Z,78.91
2024-03-23T01:20:25.276Z,78.81
2024-03-23T01:21:25.253Z,78.71
2024-03-23T01:22:25.245Z,78.50
2024-03-23T01:23:25.237Z,78.50
2024-03-23T01:24:25.249Z,78.34
2024-03-23T01:25:25.224Z,78.64
2024-03-23T01:26:25.211Z,78.88
2024-03-23T01:27:25.266Z,78.44
2024-03-23T01:28:25.192Z,78.64
2024-03-23T01:29:25.194Z,77.42
2024-03-23T01:30:25.213Z,76.94
2024-03-23T01:31:25.192Z,76.64
2024-03-23T01:32:25.265Z,77.04
2024-03-23T01:33:25.206Z,76.12
2024-03-23T01:34:25.193Z,76.64
2024-03-23T01:35:25.778Z,76.64
2024-03-23T01:36:25.190Z,76.26
2024-03-23T01:37:25.142Z,75.27
2024-03-23T01:38:25.128Z,75.37
2024-03-23T01:39:25.192Z,75.82
2024-03-23T01:40:25.160Z,76.74
2024-03-23T01:41:25.141Z,76.19
2024-03-23T01:42:25.211Z,75.89
2024-03-23T01:43:25.129Z,75.44
2024-03-23T01:44:25.118Z,75.04
2024-03-23T01:45:25.116Z,74.79
2024-03-23T01:46:25.101Z,75.10
2024-03-23T01:47:25.111Z,74.73
2024-03-23T01:48:25.134Z,75.89
2024-03-23T01:49:25.062Z,76.74
2024-03-23T01:50:25.103Z,77.11
2024-03-23T01:51:25.110Z,77.25
2024-03-23T01:52:25.059Z,77.15
2024-03-23T01:53:25.035Z,77.15
2024-03-23T01:54:25.086Z,77.42
2024-03-23T01:55:25.052Z,75.95
2024-03-23T01:56:25.056Z,75.00
2024-03-23T01:57:25.063Z,74.79
2024-03-23T01:58:25.022Z,73.74
2024-03-23T01:59:25.016Z,73.03
2024-03-23T02:00:25.081Z,73.23
2024-03-23T02:01:25.028Z,73.30
2024-03-23T02:02:25.062Z,72.62
2024-03-23T02:03:25.043Z,73.13
2024-03-23T02:04:24.990Z,73.19
2024-03-23T02:05:25.029Z,72.72
2024-03-23T02:06:25.042Z,73.36
2024-03-23T02:07:24.991Z,74.11
2024-03-23T02:08:24.973Z,73.60
2024-03-23T02:09:25.039Z,75.71
2024-03-23T02:10:24.971Z,76.19
2024-03-23T02:11:24.951Z,75.37
2024-03-23T02:12:25.074Z,75.65
2024-03-23T02:13:24.989Z,74.38
2024-03-23T02:14:24.934Z,73.88
2024-03-23T02:15:24.969Z,73.23
2024-03-23T02:16:24.978Z,72.52
2024-03-23T02:17:24.944Z,73.54
2024-03-23T02:18:24.949Z,72.48
2024-03-23T02:19:24.906Z,72.89
2024-03-23T02:20:24.902Z,71.70
2024-03-23T02:21:24.914Z,71.67
2024-03-23T02:22:24.880Z,71.84
2024-03-23T02:23:24.876Z,71.46
2024-03-23T02:24:24.914Z,73.03
2024-03-23T02:25:24.869Z,73.27
2024-03-23T02:26:24.876Z,75.13
2024-03-23T02:27:24.877Z,75.71
2024-03-23T02:28:24.842Z,77.25
2024-03-23T02:29:24.821Z,77.19
2024-03-23T02:30:24.848Z,78.31
2024-03-23T02:31:24.819Z,78.72
2024-03-23T02:32:24.933Z,79.53
2024-03-23T02:33:24.833Z,80.05
2024-03-23T02:34:24.838Z,80.35
2024-03-23T02:35:24.789Z,80.56
2024-03-23T02:36:24.850Z,81.10
2024-03-23T02:37:24.800Z,81.51
2024-03-23T02:38:24.813Z,80.90
2024-03-23T02:39:24.820Z,82.23
2024-03-23T02:40:24.814Z,82.64
2024-03-23T02:41:24.782Z,81.86
2024-03-23T02:42:24.856Z,82.03
2024-03-23T02:43:24.764Z,81.45
2024-03-23T02:44:24.750Z,83.03
2024-03-23T02:45:24.757Z,82.89
2024-03-23T02:46:24.759Z,83.19
2024-03-23T02:47:24.744Z,82.84
2024-03-23T02:48:24.778Z,82.75
2024-03-23T02:49:24.733Z,81.85
2024-03-23T02:50:24.792Z,80.73
2024-03-23T02:51:24.728Z,80.48
2024-03-23T02:52:24.741Z,79.60
2024-03-23T02:53:24.694Z,79.25
2024-03-23T02:54:24.747Z,78.75
2024-03-23T02:55:24.694Z,78.64
2024-03-23T02:56:24.719Z,78.85
2024-03-23T02:57:24.693Z,79.05
2024-03-23T02:58:24.713Z,78.34
2024-03-23T02:59:24.719Z,78.85
2024-03-23T03:00:24.686Z,79.25
2024-03-23T03:01:24.729Z,79.16
2024-03-23T03:02:24.731Z,78.30
2024-03-23T03:03:24.770Z,78.20
2024-03-23T03:04:24.629Z,78.30
2024-03-23T03:05:24.638Z,77.96
2024-03-23T03:06:24.670Z,77.25
2024-03-23T03:07:24.647Z,77.25
2024-03-23T03:08:24.614Z,77.48
2024-03-23T03:09:24.735Z,77.59
2024-03-23T03:10:24.648Z,77.55
2024-03-23T03:11:24.594Z,76.84
2024-03-23T03:12:24.650Z,77.45
2024-03-23T03:13:24.597Z,78.16
2024-03-23T03:14:24.588Z,78.16
2024-03-23T03:15:24.599Z,78.30
2024-03-23T03:16:24.630Z,77.96
2024-03-23T03:17:24.610Z,78.09
2024-03-23T03:18:24.572Z,78.41
2024-03-23T03:19:24.567Z,78.91
2024-03-23T03:20:24.543Z,78.67
2024-03-23T03:21:24.589Z,78.67
2024-03-23T03:22:24.540Z,77.65
2024-03-23T03:23:24.531Z,77.34
2024-03-23T03:24:24.576Z,77.18
2024-03-23T03:25:24.575Z,78.48
2024-03-23T03:26:24.550Z,80.15
2024-03-23T03:27:24.914Z,80.21
2024-03-23T03:28:24.526Z,80.42
2024-03-23T03:29:24.499Z,81.34
2024-03-23T03:30:24.487Z,81.72
2024-03-23T03:31:24.513Z,82.98
2024-03-23T03:32:24.530Z,82.37
2024-03-23T03:33:24.495Z,82.78
2024-03-23T03:34:24.482Z,82.82
2024-03-23T03:35:24.465Z,83.37
2024-03-23T03:36:24.467Z,85.11
2024-03-23T03:37:24.439Z,84.03
2024-03-23T03:38:24.475Z,85.19
2024-03-23T03:39:24.459Z,85.44
2024-03-23T03:40:24.424Z,86.19
2024-03-23T03:41:24.433Z,86.50
2024-03-23T03:42:24.415Z,86.91
2024-03-23T03:43:24.395Z,86.75
2024-03-23T03:44:24.484Z,87.37
2024-03-23T03:45:24.398Z,87.37
2024-03-23T03:46:24.423Z,87.05
2024-03-23T03:47:24.500Z,86.85
2024-03-23T03:48:24.439Z,87.12
2024-03-23T03:49:24.375Z,87.67
2024-03-23T03:50:24.416Z,87.37
2024-03-23T03:51:24.387Z,86.33
2024-03-23T03:52:24.464Z,86.44
2024-03-23T03:53:24.375Z,86.89
2024-03-23T03:54:24.347Z,86.68
2024-03-23T03:55:25.473Z,86.24
2024-03-23T03:56:24.334Z,86.38
2024-03-23T03:57:24.345Z,86.72
2024-03-23T03:58:24.341Z,87.71
2024-03-23T03:59:24.339Z,87.51
2024-03-23T04:00:24.390Z,87.30
2024-03-23T04:01:24.330Z,86.38
2024-03-23T04:02:24.400Z,86.17
2024-03-23T04:03:24.309Z,86.27
2024-03-23T04:04:24.405Z,86.07
2024-03-23T04:05:24.320Z,85.46
2024-03-23T04:06:25.263Z,86.58
2024-03-23T04:07:24.282Z,86.13
2024-03-23T04:08:24.297Z,85.14
2024-03-23T04:09:24.283Z,85.46
2024-03-23T04:10:24.270Z,86.48
2024-03-23T04:11:24.298Z,86.17
2024-03-23T04:12:24.327Z,86.00
2024-03-23T04:13:24.252Z,86.27
2024-03-23T04:14:24.277Z,85.97
2024-03-23T04:15:24.242Z,86.27
2024-03-23T04:16:24.265Z,85.89
2024-03-23T04:17:24.238Z,85.21
2024-03-23T04:18:24.248Z,85.11
2024-03-23T04:19:24.219Z,85.93
2024-03-23T04:20:24.281Z,85.62
2024-03-23T04:21:24.245Z,85.31
2024-03-23T04:22:24.181Z,85.06
2024-03-23T04:23:24.169Z,84.08
2024-03-23T04:24:24.747Z,84.08
2024-03-23T04:25:24.190Z,84.45
2024-03-23T04:26:24.178Z,85.17
2024-03-23T04:27:24.291Z,84.25
2024-03-23T04:28:24.162Z,84.31
2024-03-23T04:29:24.165Z,83.76
2024-03-23T04:30:24.180Z,83.73
2024-03-23T04:31:24.120Z,84.59
2024-03-23T04:32:24.211Z,85.52
2024-03-23T04:33:24.112Z,84.69
2024-03-23T04:34:24.136Z,85.41
2024-03-23T04:35:24.107Z,85.21
2024-03-23T04:36:24.136Z,84.10
2024-03-23T04:37:24.108Z,83.07
2024-03-23T04:38:24.070Z,83.07
2024-03-23T04:39:24.094Z,82.91
2024-03-23T04:40:24.110Z,83.05
2024-03-23T04:41:24.095Z,83.83
2024-03-23T04:42:24.086Z,83.59
2024-03-23T04:43:24.096Z,83.04
2024-03-23T04:44:24.037Z,82.01
2024-03-23T04:45:24.098Z,82.28
2024-03-23T04:46:24.091Z,81.63
2024-03-23T04:47:24.066Z,81.05
2024-03-23T04:48:24.072Z,80.85
2024-03-23T04:49:24.026Z,81.01
2024-03-23T04:50:24.018Z,80.27
2024-03-23T04:51:24.001Z,81.50
2024-03-23T04:52:24.018Z,80.44
2024-03-23T04:53:24.009Z,80.51
2024-03-23T04:54:24.016Z,79.89
2024-03-23T04:55:24.067Z,79.00
2024-03-23T04:56:23.980Z,79.07
2024-03-23T04:57:23.961Z,79.07
2024-03-23T04:58:24.711Z,79.07
2024-03-23T04:59:23.954Z,78.56
2024-03-23T05:00:23.950Z,78.97
2024-03-23T05:01:23.947Z,79.00
2024-03-23T05:02:23.924Z,78.53
2024-03-23T05:03:23.957Z,79.24
2024-03-23T05:04:23.936Z,80.35
2024-03-23T05:05:23.905Z,81.41
2024-03-23T05:06:23.887Z,81.68
2024-03-23T05:07:23.892Z,81.16
2024-03-23T05:08:23.928Z,81.48
2024-03-23T05:09:23.902Z,82.05
2024-03-23T05:10:23.875Z,81.95
2024-03-23T05:11:23.919Z,80.88
2024-03-23T05:12:23.882Z,80.47
2024-03-23T05:13:23.888Z,79.72
2024-03-23T05:14:23.841Z,79.14
2024-03-23T05:15:23.857Z,80.00
2024-03-23T05:16:23.858Z,80.07
2024-03-23T05:17:23.842Z,79.55
2024-03-23T05:18:23.888Z,79.04
2024-03-23T05:19:23.840Z,78.63
2024-03-23T05:20:23.818Z,78.63
2024-03-23T05:21:24.834Z,79.14
2024-03-23T05:22:23.835Z,78.42
2024-03-23T05:23:23.816Z,78.08
2024-03-23T05:24:23.791Z,76.95
2024-03-23T05:25:23.794Z,76.48
2024-03-23T05:26:23.864Z,76.07
2024-03-23T05:27:23.823Z,76.27
2024-03-23T05:28:23.819Z,78.25
2024-03-23T05:29:23.762Z,78.56
2024-03-23T05:30:23.756Z,78.36
2024-03-23T05:31:23.747Z,78.74
2024-03-23T05:32:23.734Z,78.70
2024-03-23T05:33:23.722Z,77.57
2024-03-23T05:34:23.758Z,76.95
2024-03-23T05:35:23.714Z,77.57
2024-03-23T05:36:23.773Z,77.47
2024-03-23T05:37:23.719Z,77.71
2024-03-23T05:38:23.740Z,77.47
2024-03-23T05:39:23.740Z,77.57
2024-03-23T05:40:23.705Z,76.95
2024-03-23T05:41:23.720Z,76.14
2024-03-23T05:42:23.685Z,76.78
2024-03-23T05:43:23.690Z,76.85
2024-03-23T05:44:23.678Z,77.26
2024-03-23T05:45:23.727Z,77.36
2024-03-23T05:46:23.697Z,76.54
2024-03-23T05:47:23.684Z,77.67
2024-03-23T05:48:23.657Z,77.36
2024-03-23T05:49:23.638Z,77.36
2024-03-23T05:50:23.649Z,76.75
2024-03-23T05:51:23.625Z,75.82
2024-03-23T05:52:23.680Z,76.41
2024-03-23T05:53:23.634Z,75.93
2024-03-23T05:54:23.608Z,77.47
2024-03-23T05:55:23.602Z,77.71
2024-03-23T05:56:23.631Z,77.26
2024-03-23T05:57:23.581Z,77.30
2024-03-23T05:58:23.603Z,77.00
2024-03-23T05:59:23.623Z,76.58
2024-03-23T06:00:23.721Z,76.45
2024-03-23T06:01:23.626Z,76.38
2024-03-23T06:02:23.564Z,77.51
2024-03-23T06:03:23.576Z,76.86
2024-03-23T06:04:23.545Z,77.40
2024-03-23T06:05:23.556Z,77.06
2024-03-23T06:06:23.582Z,77.68
2024-03-23T06:07:23.576Z,76.58
2024-03-23T06:08:23.681Z,77.26
2024-03-23T06:09:23.538Z,76.86
2024-03-23T06:10:23.570Z,75.76
2024-03-23T06:11:23.514Z,76.89
2024-03-23T06:12:24.212Z,76.07
2024-03-23T06:13:24.130Z,75.25
2024-03-23T06:14:23.495Z,76.48
2024-03-23T06:15:23.493Z,78.54
2024-03-23T06:16:23.535Z,78.20
2024-03-23T06:17:23.491Z,77.68
2024-03-23T06:18:23.481Z,77.37
2024-03-23T06:19:23.629Z,78.40
2024-03-23T06:20:23.481Z,77.85
2024-03-23T06:21:23.464Z,77.92
2024-03-23T06:22:23.581Z,77.65
2024-03-23T06:23:23.451Z,77.81
2024-03-23T06:24:23.430Z,77.40
2024-03-23T06:25:23.416Z,76.89
2024-03-23T06:26:23.561Z,76.58
2024-03-23T06:27:23.444Z,75.97
2024-03-23T06:28:23.471Z,76.24
2024-03-23T06:29:23.377Z,76.20
2024-03-23T06:30:23.406Z,76.20
2024-03-23T06:31:23.421Z,75.18
2024-03-23T06:32:23.454Z,76.34
2024-03-23T06:33:23.434Z,76.34
2024-03-23T06:34:23.428Z,75.93
2024-03-23T06:35:23.353Z,75.87
2024-03-23T06:36:23.378Z,76.38
2024-03-23T06:37:23.364Z,77.99
2024-03-23T06:38:23.366Z,78.98
2024-03-23T06:39:23.352Z,77.81
2024-03-23T06:40:23.467Z,77.55
2024-03-23T06:41:25.102Z,77.85
2024-03-23T06:42:23.312Z,77.30
2024-03-23T06:43:23.324Z,76.89
2024-03-23T06:44:23.309Z,76.28
2024-03-23T06:45:23.288Z,75.42
2024-03-23T06:46:23.324Z,75.56
2024-03-23T06:47:23.349Z,75.35
2024-03-23T06:48:23.338Z,75.90
2024-03-23T06:49:23.269Z,75.90
2024-03-23T06:50:23.342Z,77.03
2024-03-23T06:51:23.343Z,76.79
2024-03-23T06:52:23.285Z,75.87
2024-03-23T06:53:23.286Z,75.87
2024-03-23T06:54:23.283Z,76.38
2024-03-23T06:55:23.282Z,76.79
2024-03-23T06:56:23.227Z,77.61
2024-03-23T06:57:23.250Z,75.76
2024-03-23T06:58:23.221Z,76.04
2024-03-23T06:59:23.223Z,75.93
2024-03-23T07:00:23.323Z,75.21
2024-03-23T07:01:24.167Z,75.38
2024-03-23T07:02:23.222Z,75.38
2024-03-23T07:03:23.245Z,75.28
2024-03-23T07:04:23.191Z,75.18
2024-03-23T07:05:23.183Z,75.28
2024-03-23T07:06:25.086Z,75.79
2024-03-23T07:07:24.262Z,75.21
2024-03-23T07:08:23.179Z,76.04
2024-03-23T07:09:23.148Z,75.87
2024-03-23T07:10:23.152Z,75.80
2024-03-23T07:11:23.165Z,75.93
2024-03-23T07:12:23.130Z,75.25
2024-03-23T07:13:23.148Z,75.93
2024-03-23T07:14:23.130Z,75.49
2024-03-23T07:15:23.101Z,75.79
2024-03-23T07:16:23.136Z,75.69
2024-03-23T07:17:23.155Z,75.21
2024-03-23T07:18:23.102Z,75.90
2024-03-23T07:19:23.095Z,75.28
2024-03-23T07:20:23.099Z,74.66
2024-03-23T07:21:23.079Z,74.94
2024-03-23T07:22:23.075Z,75.80
2024-03-23T07:23:23.060Z,78.09
2024-03-23T07:24:23.081Z,77.06
2024-03-23T07:25:23.090Z,76.55
2024-03-23T07:26:23.131Z,76.76
2024-03-23T07:27:23.154Z,77.99
2024-03-23T07:28:23.076Z,77.55
2024-03-23T07:29:23.052Z,75.87
2024-03-23T07:30:23.018Z,76.38
2024-03-23T07:31:23.079Z,75.45
2024-03-23T07:32:23.135Z,75.45
2024-03-23T07:33:23.732Z,76.07
2024-03-23T07:34:23.072Z,75.87
2024-03-23T07:35:23.019Z,76.14
2024-03-23T07:36:23.000Z,75.11
2024-03-23T07:37:24.524Z,74.91
2024-03-23T07:38:23.199Z,74.19
2024-03-23T07:39:22.987Z,74.05
2024-03-23T07:40:23.818Z,72.75
2024-03-23T07:41:22.969Z,73.78
2024-03-23T07:42:22.975Z,74.22
2024-03-23T07:43:22.973Z,74.49
2024-03-23T07:44:22.958Z,74.70
2024-03-23T07:45:22.967Z,73.54
2024-03-23T07:46:23.170Z,73.78
2024-03-23T07:47:24.228Z,73.85
2024-03-23T07:48:23.124Z,73.33
2024-03-23T07:49:22.935Z,73.85
2024-03-23T07:50:23.038Z,74.15
2024-03-23T07:51:22.920Z,74.87
2024-03-23T07:52:22.887Z,75.18
2024-03-23T07:53:22.907Z,75.04
2024-03-23T07:54:22.929Z,76.17
2024-03-23T07:55:22.889Z,75.15
2024-03-23T07:56:22.863Z,75.08
2024-03-23T07:57:22.906Z,74.26
2024-03-23T07:58:22.851Z,74.66
2024-03-23T07:59:22.853Z,75.56
2024-03-23T08:00:22.836Z,75.62
2024-03-23T08:01:22.819Z,75.66
2024-03-23T08:02:22.888Z,75.73
2024-03-23T08:03:22.853Z,76.86
2024-03-23T08:04:22.821Z,77.78
2024-03-23T08:05:23.692Z,76.86
2024-03-23T08:06:22.839Z,76.41
2024-03-23T08:07:22.805Z,76.10
2024-03-23T08:08:22.785Z,77.58
2024-03-23T08:09:22.789Z,75.87
2024-03-23T08:10:22.761Z,75.66
2024-03-23T08:11:22.838Z,76.89
2024-03-23T08:12:23.589Z,77.51
2024-03-23T08:13:22.750Z,76.58
2024-03-23T08:14:22.792Z,76.58
2024-03-23T08:15:23.782Z,76.28
2024-03-23T08:16:22.726Z,75.70
2024-03-23T08:17:22.721Z,76.10
2024-03-23T08:18:22.769Z,76.62
2024-03-23T08:19:22.776Z,76.07
2024-03-23T08:20:22.710Z,76.55
2024-03-23T08:21:22.715Z,76.14
2024-03-23T08:22:22.733Z,74.49
2024-03-23T08:23:22.725Z,74.19
2024-03-23T08:24:22.715Z,75.83
2024-03-23T08:25:22.685Z,74.91
2024-03-23T08:26:22.696Z,75.38
2024-03-23T08:27:22.649Z,74.53
2024-03-23T08:28:22.690Z,74.46
2024-03-23T08:29:22.694Z,74.22
2024-03-23T08:30:22.675Z,73.64
2024-03-23T08:31:22.684Z,73.44
2024-03-23T08:32:22.622Z,73.95
2024-03-23T08:33:22.615Z,74.26
2024-03-23T08:34:23.653Z,73.57
2024-03-23T08:35:23.922Z,75.01
2024-03-23T08:36:22.603Z,75.73
2024-03-23T08:37:22.602Z,74.66
2024-03-23T08:38:22.627Z,75.79
2024-03-23T08:39:28.318Z,75.76
2024-03-23T08:40:24.645Z,75.24
2024-03-23T08:41:22.617Z,74.80
2024-03-23T08:42:22.647Z,74.26
2024-03-23T08:43:23.221Z,74.15
2024-03-23T08:44:22.547Z,73.64
2024-03-23T08:45:22.581Z,73.74
2024-03-23T08:46:22.551Z,73.54
2024-03-23T08:47:22.568Z,73.85
2024-03-23T08:48:22.566Z,73.74
2024-03-23T08:49:22.895Z,73.64
2024-03-23T08:50:22.550Z,73.88
2024-03-23T08:51:22.546Z,73.78
2024-03-23T08:52:22.514Z,73.16
2024-03-23T08:53:22.512Z,74.08
2024-03-23T08:54:22.538Z,74.08
2024-03-23T08:55:22.586Z,73.81
2024-03-23T08:56:22.595Z,73.19
2024-03-23T08:57:22.505Z,74.98
2024-03-23T08:58:23.216Z,73.68
2024-03-23T08:59:22.470Z,74.22
2024-03-23T09:00:22.675Z,75.01
2024-03-23T09:01:22.446Z,76.68
2024-03-23T09:02:22.513Z,76.34
2024-03-23T09:03:22.442Z,77.26
2024-03-23T09:04:22.447Z,76.96
2024-03-23T09:05:22.451Z,76.24
2024-03-23T09:06:22.454Z,76.72
2024-03-23T09:07:22.405Z,77.40
2024-03-23T09:08:22.454Z,76.17
2024-03-23T09:09:22.429Z,75.76
2024-03-23T09:10:22.454Z,75.18
2024-03-23T09:11:22.544Z,75.76
2024-03-23T09:12:22.483Z,76.27
2024-03-23T09:13:22.396Z,74.94
2024-03-23T09:14:22.465Z,75.15
2024-03-23T09:15:22.392Z,74.63
2024-03-23T09:16:22.397Z,75.11
2024-03-23T09:17:22.365Z,75.01
2024-03-23T09:18:22.360Z,75.59
2024-03-23T09:19:22.858Z,74.15
2024-03-23T09:20:22.349Z,74.22
2024-03-23T09:21:22.345Z,73.20
2024-03-23T09:22:22.340Z,74.36
2024-03-23T09:23:22.411Z,73.88
2024-03-23T09:24:22.328Z,75.28
2024-03-23T09:25:22.329Z,74.56
2024-03-23T09:26:22.349Z,74.90
2024-03-23T09:27:22.335Z,75.52
2024-03-23T09:28:22.308Z,75.15
2024-03-23T09:29:22.308Z,76.31
2024-03-23T09:30:22.305Z,76.51
2024-03-23T09:31:22.281Z,76.65
2024-03-23T09:32:22.287Z,77.88
2024-03-23T09:33:22.275Z,77.98
2024-03-23T09:34:22.288Z,77.26
2024-03-23T09:35:22.277Z,77.81
2024-03-23T09:36:22.234Z,77.03
2024-03-23T09:37:22.275Z,78.50
2024-03-23T09:38:22.285Z,79.12
2024-03-23T09:39:23.842Z,79.84
2024-03-23T09:40:22.228Z,79.87
2024-03-23T09:41:22.207Z,79.46
2024-03-23T09:42:22.214Z,79.25
2024-03-23T09:43:22.231Z,79.75
2024-03-23T09:44:22.195Z,78.19
2024-03-23T09:45:22.192Z,75.07
2024-03-23T09:46:22.212Z,73.71
2024-03-23T09:47:22.191Z,74.94
2024-03-23T09:48:22.176Z,73.64
2024-03-23T09:49:22.211Z,74.80
2024-03-23T09:50:22.158Z,73.10
2024-03-23T09:51:22.193Z,73.36
2024-03-23T09:52:22.155Z,72.04
2024-03-23T09:53:22.130Z,71.90
2024-03-23T09:54:22.134Z,72.58
2024-03-23T09:55:22.157Z,71.39
2024-03-23T09:56:22.132Z,71.08
2024-03-23T09:57:22.148Z,72.21
2024-03-23T09:58:22.129Z,72.00
2024-03-23T09:59:22.108Z,72.04
2024-03-23T10:00:22.158Z,67.80
2024-03-23T10:01:22.143Z,64.52
2024-03-23T10:02:22.077Z,60.01
2024-03-23T10:03:22.078Z,58.81
2024-03-23T10:04:22.092Z,56.40
2024-03-23T10:05:24.308Z,54.94
2024-03-23T10:06:22.088Z,57.29
2024-03-23T10:07:22.045Z,56.16
2024-03-23T10:08:22.064Z,59.23
2024-03-23T10:09:22.031Z,59.22
2024-03-23T10:10:22.129Z,57.14
2024-03-23T10:11:22.068Z,55.74
2024-03-23T10:12:22.029Z,54.13
2024-03-23T10:13:22.042Z,56.63
2024-03-23T10:14:22.001Z,54.82
2024-03-23T10:15:22.002Z,54.18
2024-03-23T10:16:22.000Z,54.51
2024-03-23T10:17:22.027Z,52.08
2024-03-23T10:18:22.057Z,56.87
2024-03-23T10:19:21.979Z,57.93
2024-03-23T10:20:21.967Z,58.27
2024-03-23T10:21:22.024Z,58.14
2024-03-23T10:22:21.975Z,57.93
2024-03-23T10:23:21.969Z,61.60
2024-03-23T10:24:22.769Z,56.49
2024-03-23T10:25:21.957Z,54.51
2024-03-23T10:26:21.941Z,56.70
2024-03-23T10:27:21.917Z,56.67
2024-03-23T10:28:22.008Z,56.13
2024-03-23T10:29:21.942Z,52.74
2024-03-23T10:30:21.939Z,54.46
2024-03-23T10:31:21.905Z,55.83
2024-03-23T10:32:21.926Z,58.84
2024-03-23T10:33:21.885Z,61.88
2024-03-23T10:34:21.901Z,55.55
2024-03-23T10:35:21.901Z,57.87
2024-03-23T10:36:21.899Z,57.75
2024-03-23T10:37:21.875Z,60.45
2024-03-23T10:38:21.896Z,62.21
2024-03-23T10:39:21.897Z,62.37
2024-03-23T10:40:21.895Z,59.50
2024-03-23T10:41:21.844Z,58.84
2024-03-23T10:42:21.894Z,58.71
2024-03-23T10:43:21.844Z,56.77
2024-03-23T10:44:21.845Z,54.97
2024-03-23T10:45:21.905Z,52.54
2024-03-23T10:46:21.818Z,51.88
2024-03-23T10:47:21.876Z,54.64
2024-03-23T10:48:21.806Z,52.89
2024-03-23T10:49:21.821Z,53.72
2024-03-23T10:50:21.832Z,52.72
2024-03-23T10:51:22.807Z,52.44
2024-03-23T10:52:21.842Z,52.33
2024-03-23T10:53:21.799Z,53.93
2024-03-23T10:54:21.799Z,56.75
2024-03-23T10:55:21.777Z,57.46
2024-03-23T10:56:21.810Z,55.37
2024-03-23T10:57:21.755Z,54.39
2024-03-23T10:58:21.753Z,56.12
2024-03-23T10:59:21.748Z,56.99
2024-03-23T11:00:21.762Z,59.48
2024-03-23T11:01:21.742Z,57.60
2024-03-23T11:02:21.775Z,58.34
2024-03-23T11:03:21.761Z,59.46
2024-03-23T11:04:21.770Z,60.35
2024-03-23T11:05:21.754Z,59.05
2024-03-23T11:06:21.770Z,57.56
2024-03-23T11:07:21.721Z,57.26
2024-03-23T11:08:21.700Z,56.88
2024-03-23T11:09:21.742Z,58.03
2024-03-23T11:10:21.771Z,57.85
2024-03-23T11:11:21.666Z,57.82
2024-03-23T11:12:21.712Z,55.60
2024-03-23T11:13:21.700Z,56.77
2024-03-23T11:14:21.690Z,56.88
2024-03-23T11:15:21.654Z,59.59
2024-03-23T11:16:21.714Z,60.85
2024-03-23T11:17:21.679Z,62.43
2024-03-23T11:18:21.685Z,63.69
2024-03-23T11:19:21.635Z,66.58
2024-03-23T11:20:21.658Z,66.07
2024-03-23T11:21:21.628Z,66.92
2024-03-23T11:22:21.643Z,68.18
2024-03-23T11:23:21.602Z,68.83
2024-03-23T11:24:21.614Z,69.41
2024-03-23T11:25:21.585Z,69.71
2024-03-23T11:26:21.596Z,70.91
2024-03-23T11:27:21.576Z,68.93
2024-03-23T11:28:21.614Z,66.93
2024-03-23T11:29:21.559Z,66.74
2024-03-23T11:30:21.575Z,60.47
2024-03-23T11:31:21.577Z,56.61
2024-03-23T11:32:21.607Z,51.00
2024-03-23T11:33:21.545Z,49.37
2024-03-23T11:34:21.553Z,46.93
2024-03-23T11:35:21.518Z,47.45
2024-03-23T11:36:21.554Z,47.60
2024-03-23T11:37:21.578Z,49.44
2024-03-23T11:38:21.526Z,47.97
2024-03-23T11:39:21.515Z,48.22
2024-03-23T11:40:21.517Z,49.36
2024-03-23T11:41:21.490Z,49.84
2024-03-23T11:42:21.505Z,49.59
2024-03-23T11:43:21.499Z,49.62
2024-03-23T11:44:21.491Z,50.07
2024-03-23T11:45:22.471Z,49.48
2024-03-23T11:46:21.457Z,51.23
2024-03-23T11:47:21.504Z,52.47
2024-03-23T11:48:21.502Z,48.83
2024-03-23T11:49:21.489Z,47.02
2024-03-23T11:50:21.451Z,49.66
2024-03-23T11:51:21.437Z,47.49
2024-03-23T11:52:21.518Z,47.34
2024-03-23T11:53:21.408Z,49.45
2024-03-23T11:54:21.407Z,50.13
2024-03-23T11:55:21.418Z,51.17
2024-03-23T11:56:21.386Z,51.53
2024-03-23T11:57:21.456Z,51.54
2024-03-23T11:58:21.393Z,54.00
2024-03-23T11:59:22.417Z,58.92
2024-03-23T12:00:21.410Z,62.58
2024-03-23T12:01:21.397Z,65.43
2024-03-23T12:02:21.405Z,67.02
2024-03-23T12:03:21.366Z,67.49
2024-03-23T12:04:21.362Z,68.32
2024-03-23T12:05:21.379Z,70.19
2024-03-23T12:06:21.351Z,69.92
2024-03-23T12:07:21.394Z,70.73
2024-03-23T12:08:21.338Z,73.33
2024-03-23T12:09:21.335Z,72.20
2024-03-23T12:10:21.341Z,72.27
2024-03-23T12:11:21.322Z,73.81
2024-03-23T12:12:21.326Z,73.40
2024-03-23T12:13:21.346Z,72.17
2024-03-23T12:14:21.297Z,72.55
2024-03-23T12:15:22.291Z,72.51
2024-03-23T12:16:21.270Z,70.36
2024-03-23T12:17:21.268Z,69.81
2024-03-23T12:18:21.407Z,68.86
2024-03-23T12:19:21.265Z,67.70
2024-03-23T12:20:21.257Z,67.23
2024-03-23T12:21:21.268Z,67.64
2024-03-23T12:22:21.251Z,66.86
2024-03-23T12:23:21.249Z,64.83
2024-03-23T12:24:21.226Z,62.55
2024-03-23T12:25:21.229Z,61.85
2024-03-23T12:26:21.226Z,57.74
2024-03-23T12:27:21.190Z,55.73
2024-03-23T12:28:21.242Z,54.33
2024-03-23T12:29:21.192Z,52.66
2024-03-23T12:30:21.185Z,52.97
2024-03-23T12:31:21.219Z,51.55
2024-03-23T12:32:21.188Z,51.93
2024-03-23T12:33:21.196Z,51.55
2024-03-23T12:34:21.220Z,51.68
2024-03-23T12:35:21.222Z,49.68
2024-03-23T12:36:21.224Z,50.38
2024-03-23T12:37:21.168Z,50.01
2024-03-23T12:38:21.137Z,48.15
2024-03-23T12:39:21.156Z,49.54
2024-03-23T12:40:21.115Z,47.80
2024-03-23T12:41:21.149Z,45.36
2024-03-23T12:42:21.127Z,45.78
2024-03-23T12:43:21.104Z,47.67
2024-03-23T12:44:21.122Z,46.60
2024-03-23T12:45:21.110Z,44.24
2024-03-23T12:46:21.093Z,44.55
2024-03-23T12:47:21.076Z,44.76
2024-03-23T12:48:21.129Z,44.74
2024-03-23T12:49:21.114Z,42.76
2024-03-23T12:50:21.092Z,44.45
2024-03-23T12:51:21.075Z,45.76
2024-03-23T12:52:21.031Z,46.14