createdAt,value
2022-08-02T00:00:39.048Z,17.60
2022-08-02T00:03:06.204Z,17.60
2022-08-02T00:05:33.251Z,17.60
2022-08-02T00:08:00.502Z,17.60
2022-08-02T00:10:27.916Z,17.50
2022-08-02T00:12:55.231Z,17.50
2022-08-02T00:15:22.611Z,17.40
2022-08-02T00:17:49.964Z,17.40
2022-08-02T00:20:17.258Z,17.30
2022-08-02T00:22:44.409Z,17.20
2022-08-02T00:25:11.558Z,17.20
2022-08-02T00:27:38.628Z,17.20
2022-08-02T00:30:06.530Z,17.10
2022-08-02T00:32:34.514Z,17.10
2022-08-02T00:35:01.578Z,16.90
2022-08-02T00:37:28.632Z,16.80
2022-08-02T00:39:56.019Z,16.70
2022-08-02T00:42:23.094Z,16.70
2022-08-02T00:44:50.163Z,16.70
2022-08-02T00:47:19.292Z,16.60
2022-08-02T00:49:47.351Z,16.60
2022-08-02T00:52:14.911Z,16.60
2022-08-02T00:54:42.243Z,16.50
2022-08-02T00:57:09.471Z,16.50
2022-08-02T00:59:36.650Z,16.50
2022-08-02T01:02:03.864Z,16.50
2022-08-02T01:04:32.215Z,16.50
2022-08-02T01:07:13.188Z,16.50
2022-08-02T01:09:45.375Z,16.60
2022-08-02T01:12:13.471Z,16.60
2022-08-02T01:14:47.822Z,16.70
2022-08-02T01:17:35.302Z,16.80
2022-08-02T01:20:23.971Z,16.80
2022-08-02T01:23:03.275Z,16.90
2022-08-02T01:25:48.603Z,16.90
2022-08-02T01:28:53.789Z,16.90
2022-08-02T01:31:43.259Z,16.80
2022-08-02T01:34:28.458Z,16.80
2022-08-02T01:37:25.018Z,16.70
2022-08-02T01:39:58.519Z,16.70
2022-08-02T01:42:27.426Z,16.70
2022-08-02T01:44:56.394Z,16.60
2022-08-02T01:47:34.338Z,16.60
2022-08-02T01:50:03.763Z,16.70
2022-08-02T01:52:37.156Z,16.70
2022-08-02T01:55:18.956Z,16.80
2022-08-02T01:57:51.132Z,16.80
2022-08-02T02:00:20.255Z,16.80
2022-08-02T02:02:50.140Z,16.80
2022-08-02T02:05:22.948Z,16.80
2022-08-02T02:07:54.176Z,16.70
2022-08-02T02:10:33.722Z,16.70
2022-08-02T02:13:05.607Z,16.60
2022-08-02T02:15:34.586Z,16.60
2022-08-02T02:18:12.299Z,16.50
2022-08-02T02:20:41.793Z,16.50
2022-08-02T02:23:08.960Z,16.40
2022-08-02T02:25:41.577Z,16.40
2022-08-02T02:28:24.320Z,16.40
2022-08-02T02:30:55.852Z,16.40
2022-08-02T02:33:27.633Z,16.30
2022-08-02T02:35:58.683Z,16.20
2022-08-02T02:38:31.363Z,16.20
2022-08-02T02:41:04.771Z,16.20
2022-08-02T02:43:34.497Z,16.20
2022-08-02T02:46:05.601Z,16.10
2022-08-02T02:48:34.825Z,16.00
2022-08-02T02:51:05.155Z,15.90
2022-08-02T02:54:30.759Z,15.80
2022-08-02T02:56:23.716Z,15.80
2022-08-02T02:58:52.819Z,15.80
2022-08-02T03:01:55.118Z,15.80
2022-08-02T03:04:19.048Z,15.80
2022-08-02T03:06:46.989Z,15.90
2022-08-02T03:09:14.449Z,15.90
2022-08-02T03:11:42.193Z,15.80
2022-08-02T03:14:11.218Z,15.80
2022-08-02T03:16:47.335Z,15.80
2022-08-02T03:19:15.826Z,15.70
2022-08-02T03:21:45.236Z,15.70
2022-08-02T03:24:13.369Z,15.60
2022-08-02T03:26:41.491Z,15.60
2022-08-02T03:29:11.100Z,15.60
2022-08-02T03:31:41.976Z,15.70
2022-08-02T03:34:09.306Z,15.70
2022-08-02T03:36:37.699Z,15.80
2022-08-02T03:39:06.974Z,15.80
2022-08-02T03:41:36.443Z,15.70
2022-08-02T03:44:05.014Z,15.70
2022-08-02T03:46:33.258Z,15.70
2022-08-02T03:49:00.846Z,15.70
2022-08-02T03:51:28.343Z,15.70
2022-08-02T03:53:56.112Z,15.70
2022-08-02T03:56:24.533Z,15.60
2022-08-02T03:59:08.800Z,15.70
2022-08-02T04:01:35.884Z,15.60
2022-08-02T04:04:03.004Z,15.50
2022-08-02T04:06:30.089Z,15.50
2022-08-02T04:08:57.204Z,15.40
2022-08-02T04:11:33.287Z,15.40
2022-08-02T04:14:11.191Z,15.40
2022-08-02T04:16:43.062Z,15.50
2022-08-02T04:19:15.670Z,15.50
2022-08-02T04:21:49.965Z,15.50
2022-08-02T04:24:28.191Z,15.60
2022-08-02T04:27:19.088Z,15.50
2022-08-02T04:29:49.117Z,15.50
2022-08-02T04:32:17.431Z,15.60
2022-08-02T04:35:11.412Z,15.60
2022-08-02T04:37:35.494Z,15.60
2022-08-02T04:40:02.595Z,15.60
2022-08-02T04:42:29.692Z,15.70
2022-08-02T04:44:58.124Z,15.70
2022-08-02T04:48:03.558Z,15.70
2022-08-02T04:50:12.452Z,15.70
2022-08-02T04:52:42.879Z,15.70
2022-08-02T04:55:12.908Z,15.70
2022-08-02T04:57:55.064Z,15.70
2022-08-02T05:00:22.727Z,15.60
2022-08-02T05:02:50.350Z,15.60
2022-08-02T05:05:17.462Z,15.60
2022-08-02T05:07:44.942Z,15.60
2022-08-02T05:10:12.090Z,15.60
2022-08-02T05:12:41.821Z,15.60
2022-08-02T05:15:12.608Z,15.70
2022-08-02T05:17:46.826Z,15.70
2022-08-02T05:20:17.957Z,15.80
2022-08-02T05:22:45.432Z,15.80
2022-08-02T05:25:13.054Z,15.90
2022-08-02T05:27:40.209Z,16.00
2022-08-02T05:30:09.016Z,16.20
2022-08-02T05:32:44.162Z,16.30
2022-08-02T05:35:11.874Z,16.40
2022-08-02T05:37:39.008Z,16.50
2022-08-02T05:40:13.179Z,16.70
2022-08-02T05:42:41.268Z,16.80
2022-08-02T05:45:08.920Z,16.80
2022-08-02T05:47:36.669Z,16.90
2022-08-02T05:50:06.674Z,17.00
2022-08-02T05:52:46.959Z,17.10
2022-08-02T05:55:35.610Z,17.10
2022-08-02T05:58:13.774Z,17.20
2022-08-02T06:00:42.253Z,17.20
2022-08-02T06:03:18.774Z,17.30
2022-08-02T06:06:13.039Z,17.30
2022-08-02T06:08:48.109Z,17.40
2022-08-02T06:11:22.956Z,17.40
2022-08-02T06:13:51.838Z,17.40
2022-08-02T06:16:32.490Z,17.50
2022-08-02T06:19:01.484Z,17.60
2022-08-02T06:22:36.085Z,17.70
2022-08-02T06:24:22.196Z,17.80
2022-08-02T06:26:55.328Z,18.00
2022-08-02T06:29:24.959Z,18.10
2022-08-02T06:31:53.685Z,18.20
2022-08-02T06:34:20.853Z,18.30
2022-08-02T06:36:54.697Z,18.50
2022-08-02T06:39:31.430Z,18.60
2022-08-02T06:42:03.975Z,18.90
2022-08-02T06:44:48.588Z,19.10
2022-08-02T06:47:16.956Z,19.20
2022-08-02T06:49:52.980Z,19.40
2022-08-02T06:52:31.520Z,19.50
2022-08-02T06:55:05.203Z,19.70
2022-08-02T06:57:34.073Z,19.80
2022-08-02T07:00:03.704Z,19.90
2022-08-02T07:02:31.823Z,19.90
2022-08-02T07:04:59.480Z,20.10
2022-08-02T07:07:28.091Z,20.30
2022-08-02T07:10:00.639Z,20.30
2022-08-02T07:12:34.202Z,20.40
2022-08-02T07:15:04.553Z,20.40
2022-08-02T07:17:32.401Z,20.30
2022-08-02T07:20:00.766Z,20.40
2022-08-02T07:22:28.590Z,20.40
2022-08-02T07:24:58.352Z,20.60
2022-08-02T07:27:26.644Z,20.60
2022-08-02T07:29:54.270Z,20.80
2022-08-02T07:32:25.747Z,20.90
2022-08-02T07:34:55.308Z,21.10
2022-08-02T07:37:53.388Z,21.20
2022-08-02T07:40:19.791Z,21.30
2022-08-02T07:42:49.600Z,21.30
2022-08-02T07:45:16.899Z,21.40
2022-08-02T07:47:45.480Z,21.50
2022-08-02T07:50:15.564Z,21.60
2022-08-02T07:52:44.699Z,21.60
2022-08-02T07:55:14.149Z,21.80
2022-08-02T07:57:46.091Z,21.90
2022-08-02T08:00:16.444Z,21.90
2022-08-02T08:02:44.393Z,22.10
2022-08-02T08:05:12.397Z,22.10
2022-08-02T08:07:39.960Z,22.20
2022-08-02T08:10:08.358Z,22.30
2022-08-02T08:12:35.619Z,22.30
2022-08-02T08:15:03.447Z,22.40
2022-08-02T08:17:30.606Z,22.40
2022-08-02T08:19:58.221Z,22.60
2022-08-02T08:22:25.404Z,22.70
2022-08-02T08:24:52.615Z,22.80
2022-08-02T08:27:22.585Z,22.80
2022-08-02T08:29:49.938Z,22.90
2022-08-02T08:32:18.458Z,23.00
2022-08-02T08:34:47.213Z,23.20
2022-08-02T08:37:16.827Z,23.20
2022-08-02T08:39:57.803Z,23.30
2022-08-02T08:42:30.973Z,23.30
2022-08-02T08:44:59.394Z,23.30
2022-08-02T08:47:41.854Z,23.30
2022-08-02T08:50:24.592Z,23.50
2022-08-02T08:53:03.896Z,23.60
2022-08-02T08:55:34.687Z,23.80
2022-08-02T08:58:04.882Z,23.90
2022-08-02T09:00:36.752Z,24.00
2022-08-02T09:03:06.173Z,24.10
2022-08-02T09:05:37.230Z,24.20
2022-08-02T09:08:05.151Z,24.20
2022-08-02T09:10:44.299Z,24.30
2022-08-02T09:13:43.568Z,24.40
2022-08-02T09:16:14.679Z,24.60
2022-08-02T09:18:47.456Z,24.70
2022-08-02T09:21:17.628Z,24.80
2022-08-02T09:23:46.509Z,24.90
2022-08-02T09:26:17.297Z,24.90
2022-08-02T09:28:51.699Z,25.10
2022-08-02T09:31:24.536Z,25.20
2022-08-02T09:33:58.899Z,25.30
2022-08-02T09:36:28.430Z,25.30
2022-08-02T09:39:05.202Z,25.40
2022-08-02T09:41:37.032Z,25.40
2022-08-02T09:44:07.223Z,25.50
2022-08-02T09:46:40.602Z,25.60
2022-08-02T09:49:13.637Z,25.60
2022-08-02T09:51:50.760Z,25.80
2022-08-02T09:54:29.874Z,25.80
2022-08-02T09:57:00.200Z,26.00
2022-08-02T09:59:28.700Z,26.10
2022-08-02T10:02:01.672Z,25.90
2022-08-02T10:04:53.368Z,25.80
2022-08-02T10:07:23.154Z,25.70
2022-08-02T10:09:52.380Z,25.80
2022-08-02T10:12:23.195Z,26.00
2022-08-02T10:14:52.027Z,26.10
2022-08-02T10:17:23.541Z,26.20
2022-08-02T10:20:02.287Z,26.30
2022-08-02T10:22:34.504Z,26.20
2022-08-02T10:25:06.557Z,26.30
2022-08-02T10:28:02.481Z,26.60
2022-08-02T10:30:25.823Z,26.80
2022-08-02T10:32:54.841Z,26.70
2022-08-02T10:35:25.922Z,26.70
2022-08-02T10:38:08.124Z,26.60
2022-08-02T10:40:49.841Z,26.70
2022-08-02T10:43:32.391Z,27.00
2022-08-02T10:46:32.419Z,26.80
2022-08-02T10:49:36.153Z,26.70
2022-08-02T10:51:55.426Z,26.90
2022-08-02T10:54:44.515Z,26.90
2022-08-02T10:57:19.321Z,26.80
2022-08-02T10:59:47.022Z,26.90
2022-08-02T11:02:14.764Z,27.00
2022-08-02T11:04:41.904Z,27.10
2022-08-02T11:07:17.441Z,26.80
2022-08-02T11:09:46.946Z,26.80
2022-08-02T11:12:20.671Z,26.70
2022-08-02T11:15:04.174Z,26.60
2022-08-02T11:17:56.369Z,26.80
2022-08-02T11:20:25.592Z,26.90
2022-08-02T11:22:55.600Z,27.00
2022-08-02T11:25:22.710Z,27.10
2022-08-02T11:27:58.919Z,27.10
2022-08-02T11:30:27.680Z,27.00
2022-08-02T11:32:59.549Z,26.80
2022-08-02T11:35:40.958Z,26.60
2022-08-02T11:38:20.115Z,26.90
2022-08-02T11:40:48.951Z,27.30
2022-08-02T11:43:27.197Z,27.80
2022-08-02T11:45:56.294Z,28.40
2022-08-02T11:48:38.199Z,29.10
2022-08-02T11:51:09.539Z,30.40
2022-08-02T11:53:47.187Z,31.90
2022-08-02T11:56:25.000Z,33.20
2022-08-02T11:59:06.575Z,34.10
2022-08-02T12:01:44.856Z,34.60
2022-08-02T12:04:22.523Z,33.50
2022-08-02T12:07:00.984Z,33.10
2022-08-02T12:09:35.856Z,33.80
2022-08-02T12:12:05.698Z,33.30
2022-08-02T12:14:43.214Z,32.40
2022-08-02T12:17:29.070Z,31.30
2022-08-02T12:19:56.684Z,30.60
2022-08-02T12:22:28.390Z,30.80
2022-08-02T12:24:57.671Z,31.40
2022-08-02T12:27:40.519Z,31.90
2022-08-02T12:30:10.262Z,32.30
2022-08-02T12:32:39.711Z,32.00
2022-08-02T12:35:10.571Z,31.60
2022-08-02T12:37:43.947Z,31.70
2022-08-02T12:40:33.079Z,30.60
2022-08-02T12:43:05.235Z,31.10
2022-08-02T12:45:55.134Z,32.10
2022-08-02T12:48:38.462Z,32.60
2022-08-02T12:51:50.582Z,32.90
2022-08-02T12:54:36.086Z,33.00
2022-08-02T12:57:15.098Z,33.60
2022-08-02T12:59:49.004Z,33.70
2022-08-02T13:02:17.497Z,33.90
2022-08-02T13:04:49.135Z,33.70
2022-08-02T13:07:19.056Z,32.90
2022-08-02T13:09:48.440Z,32.90
2022-08-02T13:12:16.634Z,31.90
2022-08-02T13:14:44.184Z,31.10
2022-08-02T13:17:12.147Z,31.20
2022-08-02T13:19:40.946Z,31.30
2022-08-02T13:22:08.536Z,31.80
2022-08-02T13:24:55.550Z,32.30
2022-08-02T13:27:26.080Z,32.80
2022-08-02T13:29:55.327Z,33.00
2022-08-02T13:32:23.363Z,33.60
2022-08-02T13:34:51.238Z,34.10
2022-08-02T13:37:19.971Z,33.90
2022-08-02T13:40:05.466Z,33.30
2022-08-02T13:42:34.960Z,33.30
2022-08-02T13:45:12.659Z,33.20
2022-08-02T13:48:03.369Z,33.20
2022-08-02T13:50:32.571Z,33.50
2022-08-02T13:52:59.846Z,33.60
2022-08-02T13:55:28.084Z,33.60
2022-08-02T13:57:55.844Z,33.90
2022-08-02T14:00:35.011Z,33.90
2022-08-02T14:03:07.065Z,33.20
2022-08-02T14:05:48.091Z,32.70
2022-08-02T14:08:20.760Z,32.00
2022-08-02T14:10:48.633Z,30.90
2022-08-02T14:13:16.658Z,30.60
2022-08-02T14:15:44.869Z,31.10
2022-08-02T14:18:12.624Z,31.40
2022-08-02T14:20:39.683Z,31.70
2022-08-02T14:23:09.277Z,31.40
2022-08-02T14:25:36.792Z,31.10
2022-08-02T14:28:05.093Z,31.30
2022-08-02T14:30:32.276Z,31.40
2022-08-02T14:32:59.435Z,31.10
2022-08-02T14:35:26.530Z,31.50
2022-08-02T14:37:53.621Z,31.60
2022-08-02T14:40:27.845Z,31.30
2022-08-02T14:42:55.555Z,31.30
2022-08-02T14:45:24.266Z,31.40
2022-08-02T14:47:51.405Z,31.80
2022-08-02T14:50:19.180Z,31.60
2022-08-02T14:52:48.442Z,30.90
2022-08-02T14:55:17.449Z,30.30
2022-08-02T14:57:44.610Z,30.60
2022-08-02T15:00:12.484Z,30.40
2022-08-02T15:02:39.596Z,30.60
2022-08-02T15:05:07.552Z,30.80
2022-08-02T15:07:37.145Z,31.30
2022-08-02T15:10:08.920Z,31.60
2022-08-02T15:12:36.079Z,31.90
2022-08-02T15:15:03.338Z,31.80
2022-08-02T15:17:31.941Z,31.60
2022-08-02T15:20:05.607Z,30.70
2022-08-02T15:22:46.432Z,30.80
2022-08-02T15:25:18.903Z,30.90
2022-08-02T15:27:46.106Z,31.00
2022-08-02T15:30:13.595Z,30.90
2022-08-02T15:32:40.710Z,30.40
2022-08-02T15:35:21.271Z,30.30
2022-08-02T15:37:48.359Z,30.10
2022-08-02T15:40:15.571Z,30.00
2022-08-02T15:42:43.818Z,30.30
2022-08-02T15:45:14.685Z,30.20
2022-08-02T15:47:48.249Z,30.20
2022-08-02T15:50:18.904Z,30.00
2022-08-02T15:52:46.008Z,29.60
2022-08-02T15:55:14.368Z,29.70
2022-08-02T15:57:41.751Z,29.80
2022-08-02T16:00:18.134Z,29.70
2022-08-02T16:02:47.048Z,29.50
2022-08-02T16:05:18.101Z,29.50
2022-08-02T16:07:46.139Z,29.30
2022-08-02T16:10:13.656Z,29.20
2022-08-02T16:12:40.759Z,29.10
2022-08-02T16:15:08.980Z,29.30
2022-08-02T16:17:53.763Z,29.30
2022-08-02T16:20:22.182Z,29.10
2022-08-02T16:22:49.298Z,29.10
2022-08-02T16:25:17.071Z,29.30
2022-08-02T16:28:06.272Z,29.00
2022-08-02T16:30:32.446Z,29.00
2022-08-02T16:32:59.550Z,29.00
2022-08-02T16:35:28.317Z,29.00
2022-08-02T16:37:55.699Z,29.10
2022-08-02T16:40:23.166Z,29.10
2022-08-02T16:42:51.127Z,29.10
2022-08-02T16:45:21.003Z,29.00
2022-08-02T16:47:56.457Z,28.90
2022-08-02T16:50:29.506Z,28.80
2022-08-02T16:52:58.565Z,28.80
2022-08-02T16:55:30.361Z,28.30
2022-08-02T16:58:01.138Z,28.20
2022-08-02T17:00:28.607Z,28.10
2022-08-02T17:02:59.230Z,27.90
2022-08-02T17:05:37.991Z,27.90
2022-08-02T17:08:21.133Z,28.10
2022-08-02T17:10:48.312Z,28.40
2022-08-02T17:13:16.754Z,28.70
2022-08-02T17:16:01.694Z,29.10
2022-08-02T17:18:34.161Z,29.50
2022-08-02T17:21:04.212Z,29.80
2022-08-02T17:24:04.148Z,29.60
2022-08-02T17:26:18.689Z,29.20
2022-08-02T17:29:14.400Z,28.90
2022-08-02T17:31:37.265Z,28.80
2022-08-02T17:34:10.199Z,28.80
2022-08-02T17:36:38.536Z,29.00
2022-08-02T17:39:07.031Z,28.80
2022-08-02T17:41:38.042Z,28.70
2022-08-02T17:44:16.574Z,28.40
2022-08-02T17:47:06.538Z,28.20
2022-08-02T17:49:35.295Z,27.90
2022-08-02T17:52:47.960Z,27.50
2022-08-02T17:54:51.809Z,27.10
2022-08-02T17:57:19.470Z,26.80
2022-08-02T18:00:03.505Z,26.40
2022-08-02T18:02:31.723Z,26.10
2022-08-02T18:04:58.753Z,25.80
2022-08-02T18:07:26.319Z,25.40
2022-08-02T18:10:13.448Z,25.20
2022-08-02T18:12:42.612Z,24.80
2022-08-02T18:15:14.528Z,24.60
2022-08-02T18:17:42.109Z,24.40
2022-08-02T18:20:11.245Z,24.20
2022-08-02T18:22:39.793Z,24.10
2022-08-02T18:25:10.310Z,23.90
2022-08-02T18:27:39.103Z,23.80
2022-08-02T18:30:08.907Z,23.60
2022-08-02T18:33:58.786Z,23.40
2022-08-02T18:35:26.707Z,23.30
2022-08-02T18:38:00.945Z,23.10
2022-08-02T18:40:31.217Z,23.10
2022-08-02T18:42:58.486Z,23.10
2022-08-02T18:45:25.611Z,22.90
2022-08-02T18:48:12.696Z,22.80
2022-08-02T18:50:47.033Z,22.70
2022-08-02T18:53:14.408Z,22.50
2022-08-02T18:55:59.656Z,22.40
2022-08-02T18:58:29.187Z,22.30
2022-08-02T19:00:59.218Z,22.10
2022-08-02T19:03:26.742Z,22.00
2022-08-02T19:05:54.364Z,21.90
2022-08-02T19:08:25.491Z,21.80
2022-08-02T19:10:55.170Z,21.60
2022-08-02T19:13:23.955Z,21.50
2022-08-02T19:15:52.115Z,21.40
2022-08-02T19:18:19.275Z,21.30
2022-08-02T19:20:58.223Z,21.20
2022-08-02T19:23:29.700Z,21.20
2022-08-02T19:25:58.224Z,21.10
2022-08-02T19:28:25.839Z,21.00
2022-08-02T19:30:57.634Z,21.00
2022-08-02T19:34:06.018Z,20.90
2022-08-02T19:36:12.357Z,20.80
2022-08-02T19:38:43.971Z,20.80
2022-08-02T19:41:13.749Z,20.70
2022-08-02T19:44:24.879Z,20.70
2022-08-02T19:46:29.996Z,20.60
2022-08-02T19:48:57.986Z,20.50
2022-08-02T19:51:49.999Z,20.40
2022-08-02T19:54:12.297Z,20.40
2022-08-02T19:56:40.506Z,20.30
2022-08-02T19:59:13.220Z,20.30
2022-08-02T20:04:29.080Z,20.10
2022-08-02T20:06:56.498Z,20.00
2022-08-02T20:09:33.279Z,20.00
2022-08-02T20:12:00.715Z,19.90
2022-08-02T20:14:28.105Z,19.90
2022-08-02T20:16:56.919Z,19.90
2022-08-02T20:19:25.143Z,19.80
2022-08-02T20:21:59.949Z,19.80
2022-08-02T20:24:28.567Z,19.80
2022-08-02T20:26:59.060Z,19.70
2022-08-02T20:29:43.458Z,19.60
2022-08-02T20:32:12.883Z,19.60
2022-08-02T20:34:40.218Z,19.50
2022-08-02T20:37:59.651Z,19.50
2022-08-02T20:40:02.018Z,19.40
2022-08-02T20:42:35.624Z,19.40
2022-08-02T20:45:07.280Z,19.30
2022-08-02T20:47:39.698Z,19.30
2022-08-02T20:50:31.635Z,19.30
2022-08-02T20:53:04.079Z,19.30
2022-08-02T20:55:32.213Z,19.20
2022-08-02T20:58:04.634Z,19.10
2022-08-02T21:00:33.141Z,19.10
2022-08-02T21:03:02.773Z,19.00
2022-08-02T21:05:43.499Z,19.00
2022-08-02T21:08:21.611Z,18.90
2022-08-02T21:10:52.128Z,18.90
2022-08-02T21:13:26.782Z,18.80
2022-08-02T21:15:55.937Z,18.80
2022-08-02T21:18:40.039Z,18.70
2022-08-02T21:21:10.097Z,18.70
2022-08-02T21:23:38.470Z,18.60
2022-08-02T21:26:16.312Z,18.60
2022-08-02T21:28:54.566Z,18.50
2022-08-02T21:31:22.102Z,18.40
2022-08-02T21:33:57.848Z,18.40
2022-08-02T21:36:33.274Z,18.40
2022-08-02T21:39:09.058Z,18.30
2022-08-02T21:41:46.461Z,18.30
2022-08-02T21:44:21.829Z,18.30
2022-08-02T21:46:52.727Z,18.30
2022-08-02T21:49:41.010Z,18.20
2022-08-02T21:52:09.092Z,18.20
2022-08-02T21:54:40.091Z,18.20
2022-08-02T21:57:11.254Z,18.10
2022-08-02T21:59:47.249Z,18.10
2022-08-02T22:02:22.257Z,18.10
2022-08-02T22:04:58.193Z,18.00
2022-08-02T22:07:25.508Z,18.00
2022-08-02T22:09:53.548Z,17.90
2022-08-02T22:12:21.971Z,17.90
2022-08-02T22:14:55.731Z,17.80
2022-08-02T22:17:52.715Z,17.80
2022-08-02T22:20:18.363Z,17.80
2022-08-02T22:22:52.447Z,17.70
2022-08-02T22:25:27.026Z,17.70
2022-08-02T22:30:59.980Z,17.70
2022-08-02T22:34:03.797Z,17.60
2022-08-02T22:36:38.756Z,17.60
2022-08-02T22:39:18.786Z,17.60
2022-08-02T22:42:06.221Z,17.60
2022-08-02T22:44:35.253Z,17.50
2022-08-02T22:47:06.800Z,17.50
2022-08-02T22:49:45.400Z,17.50
2022-08-02T22:52:20.299Z,17.50
2022-08-02T22:54:48.432Z,17.40
2022-08-02T22:57:15.497Z,17.40
2022-08-02T22:59:04.976Z,17.70
2022-08-02T22:59:07.384Z,20.20
2022-08-02T22:59:42.612Z,17.40
2022-08-02T23:02:10.868Z,17.30
2022-08-02T23:04:38.227Z,17.30
2022-08-02T23:07:06.036Z,17.30
2022-08-02T23:09:33.212Z,17.20
2022-08-02T23:12:00.254Z,17.10
2022-08-02T23:14:27.388Z,17.10
2022-08-02T23:17:12.966Z,17.10
2022-08-02T23:19:52.246Z,17.10
2022-08-02T23:22:32.372Z,17.00
2022-08-02T23:25:01.449Z,17.00
2022-08-02T23:27:29.951Z,16.90
2022-08-02T23:29:57.495Z,16.90
2022-08-02T23:32:25.628Z,16.80
2022-08-02T23:34:57.280Z,16.80
2022-08-02T23:37:24.696Z,16.70
2022-08-02T23:39:51.960Z,16.70
2022-08-02T23:42:19.328Z,16.60
2022-08-02T23:44:46.787Z,16.60
2022-08-02T23:47:13.961Z,16.60
2022-08-02T23:49:41.127Z,16.60
2022-08-02T23:52:08.447Z,16.60
2022-08-02T23:54:35.531Z,16.60
2022-08-02T23:57:20.488Z,16.60
2022-08-02T23:59:52.097Z,16.60
