createdAt,value
2023-04-01T00:01:42.726Z,9.58
2023-04-01T00:04:09.144Z,9.51
2023-04-01T00:06:35.535Z,9.57
2023-04-01T00:09:01.894Z,9.51
2023-04-01T00:11:28.441Z,9.57
2023-04-01T00:13:55.020Z,9.53
2023-04-01T00:16:22.673Z,9.53
2023-04-01T00:18:50.420Z,9.57
2023-04-01T00:21:17.767Z,9.53
2023-04-01T00:23:44.440Z,9.53
2023-04-01T00:26:10.836Z,9.45
2023-04-01T00:28:37.307Z,9.49
2023-04-01T00:31:10.162Z,9.47
2023-04-01T00:33:36.836Z,9.50
2023-04-01T00:36:12.411Z,9.53
2023-04-01T00:38:39.355Z,9.57
2023-04-01T00:41:06.609Z,9.52
2023-04-01T00:43:33.783Z,9.55
2023-04-01T00:46:00.652Z,9.53
2023-04-01T00:48:34.376Z,9.51
2023-04-01T00:51:05.960Z,9.52
2023-04-01T00:53:35.291Z,9.48
2023-04-01T00:56:07.063Z,9.53
2023-04-01T00:58:39.673Z,9.58
2023-04-01T01:01:07.336Z,9.57
2023-04-01T01:03:33.897Z,9.54
2023-04-01T01:06:33.495Z,9.64
2023-04-01T01:09:03.024Z,9.63
2023-04-01T01:11:43.291Z,9.62
2023-04-01T01:14:58.732Z,9.70
2023-04-01T01:17:51.252Z,9.64
2023-04-01T01:20:31.115Z,9.63
2023-04-01T01:23:35.292Z,9.63
2023-04-01T01:26:36.946Z,9.67
2023-04-01T01:29:19.145Z,9.73
2023-04-01T01:32:04.125Z,9.74
2023-04-01T01:35:04.381Z,9.75
2023-04-01T01:37:32.227Z,9.70
2023-04-01T01:40:07.182Z,9.71
2023-04-01T01:42:38.103Z,9.65
2023-04-01T01:45:07.371Z,9.64
2023-04-01T01:47:36.433Z,9.62
2023-04-01T01:50:04.210Z,9.59
2023-04-01T01:52:30.849Z,9.64
2023-04-01T01:54:58.942Z,9.59
2023-04-01T01:57:34.321Z,9.49
2023-04-01T02:00:07.688Z,9.62
2023-04-01T02:02:34.232Z,9.66
2023-04-01T02:05:02.036Z,9.59
2023-04-01T02:07:34.155Z,9.57
2023-04-01T02:10:00.983Z,9.66
2023-04-01T02:12:29.621Z,9.60
2023-04-01T02:15:05.753Z,9.62
2023-04-01T02:17:34.715Z,9.70
2023-04-01T02:20:06.394Z,9.64
2023-04-01T02:22:42.663Z,9.70
2023-04-01T02:25:13.290Z,9.63
2023-04-01T02:27:41.187Z,9.65
2023-04-01T02:30:08.590Z,9.64
2023-04-01T02:32:37.489Z,9.68
2023-04-01T02:35:05.413Z,9.75
2023-04-01T02:37:34.002Z,9.66
2023-04-01T02:40:09.151Z,9.82
2023-04-01T02:42:35.509Z,9.70
2023-04-01T02:45:02.372Z,9.83
2023-04-01T02:47:28.804Z,9.86
2023-04-01T02:49:55.223Z,9.85
2023-04-01T02:52:21.597Z,9.78
2023-04-01T02:54:47.936Z,9.76
2023-04-01T02:57:14.347Z,9.77
2023-04-01T02:59:40.778Z,9.78
2023-04-01T03:02:07.164Z,9.74
2023-04-01T03:04:33.664Z,9.79
2023-04-01T03:07:00.191Z,9.70
2023-04-01T03:09:26.680Z,9.79
2023-04-01T03:11:53.012Z,9.71
2023-04-01T03:14:19.356Z,9.69
2023-04-01T03:16:45.744Z,9.71
2023-04-01T03:19:12.128Z,9.74
2023-04-01T03:21:38.562Z,9.72
2023-04-01T03:24:05.317Z,9.73
2023-04-01T03:26:31.719Z,9.74
2023-04-01T03:28:58.119Z,9.58
2023-04-01T03:31:24.756Z,9.71
2023-04-01T03:33:51.387Z,9.70
2023-04-01T03:36:18.468Z,9.70
2023-04-01T03:38:45.637Z,9.61
2023-04-01T03:41:17.059Z,9.62
2023-04-01T03:43:44.410Z,9.54
2023-04-01T03:46:10.817Z,9.55
2023-04-01T03:48:37.592Z,9.53
2023-04-01T03:51:08.106Z,9.57
2023-04-01T03:53:34.584Z,9.47
2023-04-01T03:56:05.519Z,9.46
2023-04-01T03:58:31.968Z,9.52
2023-04-01T04:00:58.328Z,9.39
2023-04-01T04:03:24.920Z,9.47
2023-04-01T04:05:51.432Z,9.52
2023-04-01T04:08:18.272Z,9.53
2023-04-01T04:10:44.754Z,9.50
2023-04-01T04:13:11.099Z,9.54
2023-04-01T04:15:37.481Z,9.53
2023-04-01T04:18:04.062Z,9.55
2023-04-01T04:20:30.410Z,9.55
2023-04-01T04:22:56.718Z,9.53
2023-04-01T04:25:23.099Z,9.48
2023-04-01T04:27:49.442Z,9.51
2023-04-01T04:30:17.303Z,9.48
2023-04-01T04:32:43.677Z,9.51
2023-04-01T04:35:10.027Z,9.57
2023-04-01T04:37:36.399Z,9.52
2023-04-01T04:40:02.744Z,9.50
2023-04-01T04:42:29.128Z,9.54
2023-04-01T04:44:55.592Z,9.58
2023-04-01T04:47:21.960Z,9.52
2023-04-01T04:49:48.403Z,9.50
2023-04-01T04:52:14.812Z,9.53
2023-04-01T04:54:41.180Z,9.55
2023-04-01T04:57:07.595Z,9.46
2023-04-01T04:59:33.988Z,9.55
2023-04-01T05:02:00.408Z,9.54
2023-04-01T05:04:26.778Z,9.55
2023-04-01T05:06:53.152Z,9.55
2023-04-01T05:09:19.568Z,9.62
2023-04-01T05:11:45.934Z,9.60
2023-04-01T05:14:16.119Z,9.62
2023-04-01T05:16:42.822Z,9.58
2023-04-01T05:19:09.418Z,9.67
2023-04-01T05:21:35.824Z,9.63
2023-04-01T05:24:02.196Z,9.62
2023-04-01T05:26:28.554Z,9.60
2023-04-01T05:28:54.916Z,9.65
2023-04-01T05:31:21.323Z,9.64
2023-04-01T05:33:47.693Z,9.70
2023-04-01T05:36:16.639Z,9.69
2023-04-01T05:38:43.674Z,9.65
2023-04-01T05:41:10.354Z,9.76
2023-04-01T05:43:37.905Z,9.78
2023-04-01T05:46:04.416Z,9.73
2023-04-01T05:48:30.749Z,9.79
2023-04-01T05:50:57.108Z,9.76
2023-04-01T05:53:24.627Z,9.84
2023-04-01T05:55:50.956Z,9.86
2023-04-01T05:58:17.357Z,9.84
2023-04-01T06:00:43.944Z,9.92
2023-04-01T06:03:10.388Z,9.90
2023-04-01T06:05:41.775Z,10.00
2023-04-01T06:08:19.835Z,9.94
2023-04-01T06:10:53.132Z,10.06
2023-04-01T06:13:43.620Z,10.01
2023-04-01T06:16:46.826Z,10.13
2023-04-01T06:19:43.959Z,10.16
2023-04-01T06:22:25.556Z,10.14
2023-04-01T06:25:19.404Z,10.15
2023-04-01T06:28:09.312Z,10.13
2023-04-01T06:30:54.385Z,10.10
2023-04-01T06:33:39.499Z,10.05
2023-04-01T06:36:40.610Z,10.08
2023-04-01T06:39:25.816Z,10.06
2023-04-01T06:42:24.561Z,10.02
2023-04-01T06:45:00.917Z,10.03
2023-04-01T06:47:53.896Z,10.02
2023-04-01T06:50:38.439Z,10.01
2023-04-01T06:53:16.472Z,9.99
2023-04-01T06:55:54.514Z,10.06
2023-04-01T06:58:28.261Z,10.06
2023-04-01T07:00:58.928Z,10.02
2023-04-01T07:03:39.634Z,10.10
2023-04-01T07:06:12.858Z,10.08
2023-04-01T07:08:42.717Z,10.10
2023-04-01T07:11:23.102Z,10.02
2023-04-01T07:14:00.159Z,10.20
2023-04-01T07:16:39.510Z,10.21
2023-04-01T07:19:21.846Z,10.21
2023-04-01T07:21:52.047Z,10.23
2023-04-01T07:24:36.982Z,10.26
2023-04-01T07:27:03.949Z,10.30
2023-04-01T07:29:30.350Z,10.28
2023-04-01T07:32:36.058Z,10.35
2023-04-01T07:35:18.129Z,10.35
2023-04-01T07:38:07.090Z,10.30
2023-04-01T07:40:51.854Z,10.39
2023-04-01T07:43:42.042Z,10.40
2023-04-01T07:46:27.123Z,10.54
2023-04-01T07:49:04.301Z,10.70
2023-04-01T07:51:48.521Z,10.80
2023-04-01T07:54:36.708Z,10.89
2023-04-01T07:57:24.409Z,10.97
2023-04-01T07:59:59.959Z,11.07
2023-04-01T08:02:30.614Z,11.09
2023-04-01T08:04:57.113Z,11.17
2023-04-01T08:07:29.159Z,11.18
2023-04-01T08:10:00.889Z,11.24
2023-04-01T08:12:56.047Z,11.17
2023-04-01T08:15:27.269Z,11.18
2023-04-01T08:18:18.274Z,11.19
2023-04-01T08:20:52.110Z,11.16
2023-04-01T08:23:23.704Z,11.25
2023-04-01T08:26:11.366Z,11.37
2023-04-01T08:28:47.132Z,11.52
2023-04-01T08:31:17.389Z,11.59
2023-04-01T08:33:47.618Z,11.63
2023-04-01T08:36:20.302Z,11.59
2023-04-01T08:39:00.108Z,11.60
2023-04-01T08:41:50.955Z,11.59
2023-04-01T08:44:42.222Z,11.56
2023-04-01T08:47:39.703Z,11.63
2023-04-01T08:50:37.032Z,11.66
2023-04-01T08:53:38.860Z,11.68
2023-04-01T08:56:27.676Z,11.70
2023-04-01T08:58:57.819Z,11.71
2023-04-01T09:01:52.468Z,11.73
2023-04-01T09:04:33.981Z,11.70
2023-04-01T09:07:29.706Z,11.76
2023-04-01T09:10:20.582Z,11.82
2023-04-01T09:13:05.011Z,11.76
2023-04-01T09:15:48.854Z,11.75
2023-04-01T09:18:40.578Z,11.82
2023-04-01T09:21:18.924Z,11.84
2023-04-01T09:24:05.850Z,11.75
2023-04-01T09:27:03.113Z,11.78
2023-04-01T09:29:59.718Z,11.89
2023-04-01T09:33:02.600Z,11.97
2023-04-01T09:35:49.707Z,12.17
2023-04-01T09:38:49.002Z,12.26
2023-04-01T09:41:28.621Z,12.54
2023-04-01T09:44:07.456Z,12.95
2023-04-01T09:46:55.294Z,13.42
2023-04-01T09:50:07.929Z,14.00
2023-04-01T09:52:48.250Z,14.31
2023-04-01T09:55:39.806Z,14.28
2023-04-01T09:58:44.305Z,14.26
2023-04-01T10:01:35.821Z,14.28
2023-04-01T10:04:26.786Z,14.34
2023-04-01T10:07:30.674Z,14.36
2023-04-01T10:10:21.579Z,13.95
2023-04-01T10:13:06.721Z,13.42
2023-04-01T10:16:03.796Z,13.16
2023-04-01T10:18:42.089Z,12.77
2023-04-01T10:21:26.744Z,12.43
2023-04-01T10:24:00.919Z,12.06
2023-04-01T10:26:51.506Z,11.75
2023-04-01T10:29:33.583Z,11.47
2023-04-01T10:32:33.589Z,11.23
2023-04-01T10:35:34.440Z,11.09
2023-04-01T10:38:27.546Z,11.08
2023-04-01T10:41:32.748Z,11.14
2023-04-01T10:44:29.355Z,11.20
2023-04-01T10:47:12.642Z,11.24
2023-04-01T10:49:56.178Z,11.10
2023-04-01T10:53:00.254Z,11.17
2023-04-01T10:56:21.266Z,11.24
2023-04-01T10:59:20.744Z,11.10
2023-04-01T11:02:11.810Z,11.31
2023-04-01T11:05:06.064Z,11.47
2023-04-01T11:08:10.803Z,11.68
2023-04-01T11:11:02.718Z,11.86
2023-04-01T11:13:47.529Z,12.05
2023-04-01T11:16:13.909Z,12.13
2023-04-01T11:19:31.067Z,12.17
2023-04-01T11:22:27.932Z,12.08
2023-04-01T11:24:54.248Z,12.10
2023-04-01T11:27:39.609Z,12.08
2023-04-01T11:30:20.868Z,12.14
2023-04-01T11:32:54.548Z,11.92
2023-04-01T11:35:38.184Z,11.75
2023-04-01T11:38:32.350Z,11.50
2023-04-01T11:41:10.605Z,11.36
2023-04-01T11:43:55.938Z,11.16
2023-04-01T11:46:38.634Z,11.04
2023-04-01T11:49:31.016Z,11.01
2023-04-01T11:52:06.055Z,10.93
2023-04-01T11:54:55.670Z,10.90
2023-04-01T11:57:31.023Z,11.03
2023-04-01T12:00:14.630Z,11.12
2023-04-01T12:03:18.722Z,11.30
2023-04-01T12:06:10.027Z,11.34
2023-04-01T12:08:46.258Z,11.43
2023-04-01T12:11:30.613Z,11.44
2023-04-01T12:14:06.168Z,11.41
2023-04-01T12:16:38.337Z,11.56
2023-04-01T12:19:28.827Z,11.69
2023-04-01T12:22:16.314Z,11.72
2023-04-01T12:25:00.977Z,11.81
2023-04-01T12:27:41.873Z,11.77
2023-04-01T12:30:27.024Z,11.89
2023-04-01T12:33:19.361Z,11.88
2023-04-01T12:36:04.398Z,11.73
2023-04-01T12:39:13.682Z,11.78
2023-04-01T12:42:17.791Z,11.73
2023-04-01T12:44:58.969Z,11.72
2023-04-01T12:47:53.960Z,11.60
2023-04-01T12:50:32.937Z,11.60
2023-04-01T12:53:26.391Z,11.53
2023-04-01T12:55:53.439Z,11.57
2023-04-01T12:58:40.937Z,11.66
2023-04-01T13:01:29.032Z,11.68
2023-04-01T13:04:45.837Z,11.86
2023-04-01T13:07:40.166Z,11.98
2023-04-01T13:10:34.105Z,11.99
2023-04-01T13:13:17.151Z,12.06
2023-04-01T13:16:12.679Z,11.97
2023-04-01T13:18:57.736Z,11.89
2023-04-01T13:21:43.195Z,11.75
2023-04-01T13:24:34.360Z,11.57
2023-04-01T13:27:13.103Z,11.57
2023-04-01T13:29:51.613Z,11.55
2023-04-01T13:32:48.047Z,11.55
2023-04-01T13:35:51.446Z,11.70
2023-04-01T13:38:29.858Z,11.58
2023-04-01T13:41:16.322Z,11.38
2023-04-01T13:43:55.998Z,11.38
2023-04-01T13:46:44.172Z,11.52
2023-04-01T13:49:32.433Z,11.57
2023-04-01T13:52:17.290Z,11.60
2023-04-01T13:55:01.276Z,11.45
2023-04-01T13:57:49.923Z,11.44
2023-04-01T14:00:39.491Z,11.14
2023-04-01T14:03:30.868Z,10.79
2023-04-01T14:06:10.968Z,10.68
2023-04-01T14:08:52.401Z,10.50
2023-04-01T14:12:03.182Z,10.48
2023-04-01T14:14:49.020Z,10.43
2023-04-01T14:17:41.305Z,10.40
2023-04-01T14:20:46.431Z,10.31
2023-04-01T14:23:37.546Z,10.30
2023-04-01T14:26:36.380Z,10.28
2023-04-01T14:29:36.665Z,10.29
2023-04-01T14:32:15.020Z,10.34
2023-04-01T14:35:05.817Z,10.31
2023-04-01T14:37:49.627Z,10.28
2023-04-01T14:40:29.117Z,10.17
2023-04-01T14:43:28.663Z,10.12
2023-04-01T14:46:06.699Z,10.04
2023-04-01T14:48:44.134Z,10.10
2023-04-01T14:51:19.630Z,10.01
2023-04-01T14:54:04.217Z,9.93
2023-04-01T14:56:50.370Z,9.95
2023-04-01T14:59:22.796Z,10.04
2023-04-01T15:02:02.440Z,9.99
2023-04-01T15:05:02.514Z,9.93
2023-04-01T15:07:34.964Z,9.89
2023-04-01T15:10:33.321Z,9.93
2023-04-01T15:13:21.328Z,9.93
2023-04-01T15:16:02.824Z,9.96
2023-04-01T15:18:49.610Z,10.04
2023-04-01T15:21:34.622Z,10.01
2023-04-01T15:24:07.748Z,9.96
2023-04-01T15:26:52.995Z,9.92
2023-04-01T15:29:38.142Z,9.82
2023-04-01T15:32:23.446Z,9.92
2023-04-01T15:35:24.058Z,9.92
2023-04-01T15:38:06.550Z,9.86
2023-04-01T15:40:54.877Z,9.83
2023-04-01T15:43:24.255Z,9.82
2023-04-01T15:46:28.344Z,9.81
2023-04-01T15:49:04.964Z,9.75
2023-04-01T15:52:09.159Z,9.74
2023-04-01T15:54:53.993Z,9.70
2023-04-01T15:57:29.538Z,9.71
2023-04-01T16:00:17.268Z,9.63
2023-04-01T16:03:17.677Z,9.63
2023-04-01T16:06:36.424Z,9.60
2023-04-01T16:09:15.606Z,9.56
2023-04-01T16:12:12.535Z,9.48
2023-04-01T16:15:03.222Z,9.43
2023-04-01T16:17:55.334Z,9.34
2023-04-01T16:20:43.513Z,9.32
2023-04-01T16:23:23.316Z,9.24
2023-04-01T16:26:02.430Z,9.29
2023-04-01T16:28:33.548Z,9.19
2023-04-01T16:31:17.679Z,9.17
2023-04-01T16:33:50.599Z,9.22
2023-04-01T16:36:30.178Z,9.17
2023-04-01T16:39:15.713Z,9.12
2023-04-01T16:42:07.422Z,9.06
2023-04-01T16:44:57.176Z,9.02
2023-04-01T16:47:31.187Z,9.03
2023-04-01T16:50:19.453Z,8.92
2023-04-01T16:53:01.143Z,8.94
2023-04-01T16:55:49.724Z,8.94
2023-04-01T16:58:25.380Z,8.92
2023-04-01T17:01:02.163Z,8.85
2023-04-01T17:03:41.397Z,8.82
2023-04-01T17:06:26.626Z,8.92
2023-04-01T17:09:30.440Z,8.82
2023-04-01T17:12:27.889Z,8.79
2023-04-01T17:15:05.682Z,8.65
2023-04-01T17:17:47.861Z,8.67
2023-04-01T17:20:36.615Z,8.61
2023-04-01T17:23:29.002Z,8.57
2023-04-01T17:26:09.426Z,8.51
2023-04-01T17:28:41.031Z,8.38
2023-04-01T17:31:32.364Z,8.45
2023-04-01T17:34:01.548Z,8.44
2023-04-01T17:37:05.343Z,8.39
2023-04-01T17:39:57.264Z,8.34
2023-04-01T17:42:53.551Z,8.32
2023-04-01T17:45:45.334Z,8.32
2023-04-01T17:48:47.733Z,8.31
2023-04-01T17:51:34.700Z,8.24
2023-04-01T17:54:00.991Z,8.17
2023-04-01T17:56:41.657Z,8.14
2023-04-01T17:59:33.185Z,8.13
2023-04-01T18:02:18.882Z,8.05
2023-04-01T18:04:54.350Z,8.19
2023-04-01T18:07:26.867Z,8.11
2023-04-01T18:10:12.001Z,8.13
2023-04-01T18:13:06.557Z,8.10
2023-04-01T18:16:03.754Z,8.05
2023-04-01T18:18:43.245Z,8.06
2023-04-01T18:21:35.121Z,8.03
2023-04-01T18:24:15.497Z,8.01
2023-04-01T18:26:48.371Z,7.87
2023-04-01T18:29:28.946Z,7.84
2023-04-01T18:32:23.323Z,7.89
2023-04-01T18:35:14.598Z,7.90
2023-04-01T18:37:58.443Z,7.77
2023-04-01T18:40:33.428Z,7.67
2023-04-01T18:43:11.421Z,7.70
2023-04-01T18:45:46.714Z,7.59
2023-04-01T18:48:51.293Z,7.54
2023-04-01T18:51:46.885Z,7.51
2023-04-01T18:54:18.979Z,7.46
2023-04-01T18:56:47.004Z,7.45
2023-04-01T18:59:22.831Z,7.45
2023-04-01T19:02:03.461Z,7.51
2023-04-01T19:04:38.934Z,7.49
2023-04-01T19:07:29.621Z,7.43
2023-04-01T19:10:02.196Z,7.36
2023-04-01T19:12:39.743Z,7.30
2023-04-01T19:15:20.189Z,7.30
2023-04-01T19:18:49.124Z,7.19
2023-04-01T19:21:36.376Z,7.15
2023-04-01T19:24:22.583Z,7.11
2023-04-01T19:27:11.071Z,7.14
2023-04-01T19:29:40.121Z,7.07
2023-04-01T19:32:20.866Z,7.08
2023-04-01T19:35:10.792Z,7.07
2023-04-01T19:37:45.887Z,7.09
2023-04-01T19:40:46.680Z,7.09
2023-04-01T19:43:31.229Z,7.05
2023-04-01T19:46:16.111Z,7.05
2023-04-01T19:49:13.085Z,7.08
2023-04-01T19:52:00.948Z,7.00
2023-04-01T19:54:58.014Z,7.02
2023-04-01T19:57:46.815Z,7.04
2023-04-01T20:00:29.344Z,7.05
2023-04-01T20:03:47.877Z,6.98
2023-04-01T20:06:34.323Z,6.94
2023-04-01T20:09:29.911Z,6.96
2023-04-01T20:12:08.876Z,6.85
2023-04-01T20:14:48.026Z,6.87
2023-04-01T20:17:44.001Z,6.93
2023-04-01T20:20:10.315Z,6.97
2023-04-01T20:22:39.350Z,6.95
2023-04-01T20:25:26.972Z,6.80
2023-04-01T20:28:06.191Z,6.72
2023-04-01T20:30:38.276Z,6.70
2023-04-01T20:33:27.428Z,6.65
2023-04-01T20:36:06.290Z,6.56
2023-04-01T20:38:57.193Z,6.66
2023-04-01T20:41:23.459Z,6.54
2023-04-01T20:43:49.788Z,6.49
2023-04-01T20:46:28.652Z,6.41
2023-04-01T20:49:19.913Z,6.38
2023-04-01T20:52:15.747Z,6.32
2023-04-01T20:55:00.881Z,6.33
2023-04-01T20:57:43.809Z,6.28
2023-04-01T21:00:28.491Z,6.26
2023-04-01T21:03:07.280Z,6.24
2023-04-01T21:06:07.641Z,6.34
2023-04-01T21:09:05.811Z,6.22
2023-04-01T21:11:58.062Z,6.29
2023-04-01T21:14:36.697Z,6.22
2023-04-01T21:17:43.300Z,6.27
2023-04-01T21:20:50.192Z,6.29
2023-04-01T21:23:32.150Z,6.21
2023-04-01T21:26:13.161Z,6.18
2023-04-01T21:28:56.152Z,6.17
2023-04-01T21:31:39.614Z,6.16
2023-04-01T21:34:14.845Z,6.08
2023-04-01T21:36:41.136Z,6.14
2023-04-01T21:39:26.385Z,6.15
2023-04-01T21:42:08.056Z,6.09
2023-04-01T21:44:40.954Z,6.08
2023-04-01T21:47:56.532Z,6.08
2023-04-01T21:50:56.550Z,5.99
2023-04-01T21:53:41.454Z,6.01
2023-04-01T21:56:41.961Z,6.06
2023-04-01T21:59:23.574Z,5.93
2023-04-01T22:02:13.573Z,5.93
2023-04-01T22:04:56.111Z,5.92
2023-04-01T22:07:29.306Z,5.92
2023-04-01T22:10:20.501Z,6.07
2023-04-01T22:13:00.857Z,6.04
2023-04-01T22:16:04.049Z,6.01
2023-04-01T22:18:39.980Z,5.89
2023-04-01T22:21:30.420Z,5.95
2023-04-01T22:24:24.780Z,5.80
2023-04-01T22:26:59.880Z,5.96
2023-04-01T22:30:14.754Z,5.94
2023-04-01T22:32:59.599Z,5.86
2023-04-01T22:35:29.078Z,5.74
2023-04-01T22:38:23.716Z,5.73
2023-04-01T22:41:24.324Z,5.84
2023-04-01T22:43:55.563Z,5.75
2023-04-01T22:46:33.207Z,5.82
2023-04-01T22:49:18.661Z,5.79
2023-04-01T22:51:50.966Z,5.70
2023-04-01T22:54:17.202Z,5.71
2023-04-01T22:57:11.196Z,5.64
2023-04-01T22:59:58.248Z,5.62
2023-04-01T23:02:37.416Z,5.60
2023-04-01T23:05:06.886Z,5.61
2023-04-01T23:07:39.770Z,5.53
2023-04-01T23:10:16.497Z,5.43
2023-04-01T23:12:43.723Z,5.47
2023-04-01T23:15:17.824Z,5.55
2023-04-01T23:18:02.415Z,5.48
2023-04-01T23:20:56.338Z,5.48
2023-04-01T23:23:47.398Z,5.54
2023-04-01T23:26:46.226Z,5.55
2023-04-01T23:29:17.025Z,5.56
2023-04-01T23:32:03.902Z,5.51
2023-04-01T23:34:35.697Z,5.50
2023-04-01T23:37:12.072Z,5.48
2023-04-01T23:39:44.778Z,5.40
2023-04-01T23:42:28.350Z,5.48
2023-04-01T23:44:59.022Z,5.48
2023-04-01T23:47:32.081Z,5.49
2023-04-01T23:50:04.427Z,5.51
2023-04-01T23:52:36.407Z,5.33
2023-04-01T23:55:14.816Z,5.42
2023-04-01T23:57:41.271Z,5.35
