createdAt,value
2023-03-22T00:01:16.241Z,97560.00
2023-03-22T00:03:43.993Z,97561.28
2023-03-22T00:06:11.191Z,97553.34
2023-03-22T00:08:38.950Z,97556.06
2023-03-22T00:11:07.518Z,97549.44
2023-03-22T00:13:36.709Z,97548.94
2023-03-22T00:16:05.525Z,97547.72
2023-03-22T00:18:33.091Z,97547.72
2023-03-22T00:21:00.785Z,97543.22
2023-03-22T00:23:29.268Z,97545.00
2023-03-22T00:25:57.206Z,97546.56
2023-03-22T00:28:24.951Z,97546.81
2023-03-22T00:30:57.834Z,97536.81
2023-03-22T00:33:28.474Z,97528.25
2023-03-22T00:35:59.674Z,97529.69
2023-03-22T00:38:44.990Z,97524.94
2023-03-22T00:41:20.728Z,97528.03
2023-03-22T00:43:48.724Z,97534.06
2023-03-22T00:46:18.041Z,97518.47
2023-03-22T00:48:46.068Z,97527.50
2023-03-22T00:51:14.796Z,97526.16
2023-03-22T00:53:43.613Z,97518.31
2023-03-22T00:56:16.176Z,97522.69
2023-03-22T00:58:49.191Z,97520.75
2023-03-22T01:01:18.130Z,97519.34
2023-03-22T01:03:45.716Z,97521.94
2023-03-22T01:06:16.025Z,97519.00
2023-03-22T01:08:43.350Z,97517.91
2023-03-22T01:11:11.915Z,97513.75
2023-03-22T01:13:39.585Z,97512.31
2023-03-22T01:16:07.408Z,97517.91
2023-03-22T01:18:35.749Z,97511.16
2023-03-22T01:21:03.911Z,97503.81
2023-03-22T01:23:32.061Z,97499.78
2023-03-22T01:25:59.584Z,97513.19
2023-03-22T01:28:27.385Z,97508.19
2023-03-22T01:30:56.313Z,97509.75
2023-03-22T01:33:23.665Z,97499.84
2023-03-22T01:35:51.969Z,97499.63
2023-03-22T01:38:20.171Z,97495.94
2023-03-22T01:40:55.186Z,97493.09
2023-03-22T01:43:22.865Z,97490.63
2023-03-22T01:45:54.438Z,97486.81
2023-03-22T01:48:46.270Z,97492.38
2023-03-22T01:51:25.529Z,97488.81
2023-03-22T01:54:40.792Z,97489.25
2023-03-22T01:57:21.671Z,97482.88
2023-03-22T01:59:50.390Z,97485.81
2023-03-22T02:02:40.971Z,97483.81
2023-03-22T02:05:23.107Z,97480.25
2023-03-22T02:07:52.305Z,97488.06
2023-03-22T02:10:24.625Z,97488.38
2023-03-22T02:13:22.708Z,97484.25
2023-03-22T02:16:11.022Z,97493.03
2023-03-22T02:18:47.515Z,97487.31
2023-03-22T02:21:48.958Z,97488.38
2023-03-22T02:24:38.787Z,97491.53
2023-03-22T02:27:20.944Z,97491.53
2023-03-22T02:30:05.521Z,97489.06
2023-03-22T02:33:05.617Z,97492.00
2023-03-22T02:36:06.715Z,97492.44
2023-03-22T02:39:01.615Z,97488.19
2023-03-22T02:41:44.805Z,97486.06
2023-03-22T02:44:30.869Z,97491.38
2023-03-22T02:47:24.256Z,97483.72
2023-03-22T02:50:07.828Z,97489.88
2023-03-22T02:52:42.795Z,97489.22
2023-03-22T02:55:58.945Z,97480.22
2023-03-22T02:58:30.624Z,97487.19
2023-03-22T03:01:03.590Z,97482.69
2023-03-22T03:03:33.904Z,97487.53
2023-03-22T03:06:08.706Z,97489.31
2023-03-22T03:08:37.827Z,97494.47
2023-03-22T03:11:05.775Z,97504.09
2023-03-22T03:13:33.276Z,97492.75
2023-03-22T03:16:01.652Z,97494.88
2023-03-22T03:19:03.744Z,97494.28
2023-03-22T03:21:45.666Z,97505.53
2023-03-22T03:24:17.348Z,97502.63
2023-03-22T03:26:47.426Z,97508.31
2023-03-22T03:29:36.147Z,97508.53
2023-03-22T03:32:20.067Z,97504.28
2023-03-22T03:35:01.908Z,97505.66
2023-03-22T03:37:41.588Z,97507.09
2023-03-22T03:40:13.106Z,97496.16
2023-03-22T03:42:48.234Z,97499.09
2023-03-22T03:45:17.344Z,97500.88
2023-03-22T03:47:47.090Z,97494.22
2023-03-22T03:50:16.491Z,97497.53
2023-03-22T03:52:43.826Z,97498.16
2023-03-22T03:55:11.026Z,97497.94
2023-03-22T03:57:38.086Z,97506.00
2023-03-22T04:00:06.718Z,97502.56
2023-03-22T04:03:13.119Z,97506.66
2023-03-22T04:06:04.000Z,97501.66
2023-03-22T04:08:36.151Z,97505.19
2023-03-22T04:11:03.987Z,97509.75
2023-03-22T04:13:32.227Z,97509.75
2023-03-22T04:16:02.710Z,97510.13
2023-03-22T04:18:34.151Z,97512.69
2023-03-22T04:21:05.627Z,97510.66
2023-03-22T04:23:41.275Z,97519.22
2023-03-22T04:26:08.229Z,97510.81
2023-03-22T04:28:46.235Z,97526.03
2023-03-22T04:31:13.293Z,97515.69
2023-03-22T04:34:06.924Z,97513.94
2023-03-22T04:36:52.470Z,97516.78
2023-03-22T04:39:25.184Z,97519.47
2023-03-22T04:42:03.266Z,97520.19
2023-03-22T04:44:31.120Z,97515.91
2023-03-22T04:46:58.147Z,97517.25
2023-03-22T04:49:27.032Z,97515.22
2023-03-22T04:51:56.245Z,97521.16
2023-03-22T04:54:30.705Z,97509.53
2023-03-22T04:56:58.386Z,97509.63
2023-03-22T04:59:27.673Z,97512.13
2023-03-22T05:01:55.452Z,97508.44
2023-03-22T05:04:27.482Z,97510.13
2023-03-22T05:07:01.688Z,97504.06
2023-03-22T05:09:40.395Z,97514.25
2023-03-22T05:12:07.749Z,97515.22
2023-03-22T05:14:48.507Z,97511.09
2023-03-22T05:17:21.105Z,97516.66
2023-03-22T05:19:49.904Z,97522.47
2023-03-22T05:22:17.426Z,97523.34
2023-03-22T05:24:48.748Z,97520.59
2023-03-22T05:27:31.298Z,97519.75
2023-03-22T05:30:13.548Z,97514.78
2023-03-22T05:32:49.783Z,97530.81
2023-03-22T05:35:17.912Z,97526.28
2023-03-22T05:37:50.678Z,97530.19
2023-03-22T05:40:19.729Z,97518.75
2023-03-22T05:42:47.104Z,97523.97
2023-03-22T05:45:26.987Z,97523.97
2023-03-22T05:48:08.550Z,97520.28
2023-03-22T05:50:36.812Z,97533.59
2023-03-22T05:53:05.512Z,97524.41
2023-03-22T05:56:13.392Z,97528.41
2023-03-22T05:58:42.998Z,97525.97
2023-03-22T06:01:16.930Z,97531.19
2023-03-22T06:03:48.653Z,97521.47
2023-03-22T06:06:28.374Z,97525.41
2023-03-22T06:09:17.797Z,97530.19
2023-03-22T06:11:50.019Z,97540.47
2023-03-22T06:14:17.723Z,97535.44
2023-03-22T06:17:05.000Z,97537.53
2023-03-22T06:19:32.516Z,97536.00
2023-03-22T06:22:02.844Z,97537.13
2023-03-22T06:24:31.881Z,97529.03
2023-03-22T06:26:59.245Z,97530.28
2023-03-22T06:29:26.759Z,97534.03
2023-03-22T06:31:56.829Z,97537.91
2023-03-22T06:34:24.284Z,97538.56
2023-03-22T06:36:51.547Z,97552.94
2023-03-22T06:39:34.110Z,97550.66
2023-03-22T06:42:01.627Z,97548.22
2023-03-22T06:44:29.077Z,97551.03
2023-03-22T06:47:07.380Z,97547.69
2023-03-22T06:49:54.180Z,97552.16
2023-03-22T06:52:25.942Z,97545.88
2023-03-22T06:54:53.307Z,97543.34
2023-03-22T06:57:20.420Z,97551.84
2023-03-22T06:59:47.939Z,97557.50
2023-03-22T07:02:15.065Z,97557.66
2023-03-22T07:04:56.342Z,97560.19
2023-03-22T07:07:23.709Z,97559.47
2023-03-22T07:09:51.386Z,97558.09
2023-03-22T07:12:19.144Z,97561.44
2023-03-22T07:14:47.782Z,97557.66
2023-03-22T07:17:26.037Z,97567.63
2023-03-22T07:19:53.721Z,97563.88
2023-03-22T07:22:23.025Z,97569.47
2023-03-22T07:24:57.207Z,97562.53
2023-03-22T07:27:29.063Z,97558.03
2023-03-22T07:29:56.823Z,97562.53
2023-03-22T07:32:24.342Z,97558.50
2023-03-22T07:35:10.583Z,97560.41
2023-03-22T07:37:40.111Z,97559.91
2023-03-22T07:40:16.371Z,97561.78
2023-03-22T07:42:44.065Z,97561.66
2023-03-22T07:45:35.956Z,97573.38
2023-03-22T07:48:32.804Z,97570.13
2023-03-22T07:51:19.469Z,97567.75
2023-03-22T07:53:47.399Z,97559.94
2023-03-22T07:56:14.916Z,97563.28
2023-03-22T07:58:42.191Z,97556.72
2023-03-22T08:01:10.192Z,97566.00
2023-03-22T08:03:49.312Z,97559.00
2023-03-22T08:06:37.229Z,97565.06
2023-03-22T08:09:05.151Z,97556.53
2023-03-22T08:11:32.910Z,97561.38
2023-03-22T08:14:00.592Z,97562.25
2023-03-22T08:16:28.932Z,97547.25
2023-03-22T08:18:57.629Z,97559.69
2023-03-22T08:21:27.523Z,97555.84
2023-03-22T08:23:56.628Z,97564.69
2023-03-22T08:26:42.991Z,97557.63
2023-03-22T08:29:17.309Z,97543.63
2023-03-22T08:31:47.604Z,97555.22
2023-03-22T08:34:15.070Z,97545.50
2023-03-22T08:36:42.442Z,97554.75
2023-03-22T08:39:10.513Z,97553.56
2023-03-22T08:41:48.751Z,97546.38
2023-03-22T08:44:16.352Z,97550.53
2023-03-22T08:46:44.269Z,97548.06
2023-03-22T08:49:11.638Z,97539.66
2023-03-22T08:51:42.673Z,97538.44
2023-03-22T08:54:15.560Z,97536.06
2023-03-22T08:57:03.494Z,97527.25
2023-03-22T08:59:57.982Z,97532.91
2023-03-22T09:02:36.438Z,97518.28
2023-03-22T09:05:04.268Z,97521.19
2023-03-22T09:07:32.427Z,97526.69
2023-03-22T09:10:29.166Z,97510.81
2023-03-22T09:12:59.952Z,97515.75
2023-03-22T09:15:28.128Z,97517.06
2023-03-22T09:18:35.228Z,97523.16
2023-03-22T09:21:14.063Z,97514.31
2023-03-22T09:23:51.656Z,97513.44
2023-03-22T09:26:24.501Z,97511.00
2023-03-22T09:28:53.436Z,97519.00
2023-03-22T09:31:23.311Z,97514.84
2023-03-22T09:34:02.350Z,97515.75
2023-03-22T09:36:29.866Z,97517.13
2023-03-22T09:38:56.989Z,97505.88
2023-03-22T09:41:27.714Z,97509.16
2023-03-22T09:43:58.988Z,97503.81
2023-03-22T09:46:42.328Z,97504.06
2023-03-22T09:49:26.503Z,97498.28
2023-03-22T09:51:55.362Z,97502.59
2023-03-22T09:54:33.790Z,97501.84
2023-03-22T09:57:08.185Z,97497.69
2023-03-22T09:59:48.189Z,97492.41
2023-03-22T10:02:27.887Z,97483.84
2023-03-22T10:04:59.866Z,97485.50
2023-03-22T10:07:52.906Z,97479.56
2023-03-22T10:10:23.165Z,97472.78
2023-03-22T10:13:01.382Z,97473.97
2023-03-22T10:15:55.194Z,97462.59
2023-03-22T10:18:34.422Z,97457.38
2023-03-22T10:21:12.351Z,97453.88
2023-03-22T10:23:55.096Z,97457.16
2023-03-22T10:26:48.768Z,97452.00
2023-03-22T10:29:50.546Z,97460.13
2023-03-22T10:33:01.060Z,97456.81
2023-03-22T10:35:29.791Z,97454.66
2023-03-22T10:38:01.164Z,97454.44
2023-03-22T10:40:36.919Z,97456.06
2023-03-22T10:43:15.630Z,97451.47
2023-03-22T10:45:43.943Z,97451.66
2023-03-22T10:48:21.638Z,97450.38
2023-03-22T10:50:49.066Z,97453.38
2023-03-22T10:53:31.769Z,97443.06
2023-03-22T10:55:59.309Z,97443.91
2023-03-22T10:58:34.754Z,97442.06
2023-03-22T11:01:12.603Z,97440.53
2023-03-22T11:03:41.948Z,97437.06
2023-03-22T11:06:24.453Z,97442.22
2023-03-22T11:08:57.809Z,97429.50
2023-03-22T11:11:46.592Z,97427.94
2023-03-22T11:14:17.641Z,97430.94
2023-03-22T11:16:58.582Z,97430.03
2023-03-22T11:19:27.626Z,97416.31
2023-03-22T11:21:58.265Z,97426.16
2023-03-22T11:24:32.761Z,97414.34
2023-03-22T11:27:19.391Z,97412.22
2023-03-22T11:29:50.586Z,97410.56
2023-03-22T11:32:30.656Z,97404.56
2023-03-22T11:35:20.745Z,97395.66
2023-03-22T11:37:49.440Z,97388.28
2023-03-22T11:40:28.355Z,97378.81
2023-03-22T11:43:10.907Z,97384.19
2023-03-22T11:45:42.858Z,97383.56
2023-03-22T11:48:18.010Z,97371.94
2023-03-22T11:50:46.586Z,97370.69
2023-03-22T11:53:26.191Z,97368.53
2023-03-22T11:55:57.958Z,97370.28
2023-03-22T11:58:45.628Z,97362.66
2023-03-22T12:01:19.787Z,97359.25
2023-03-22T12:03:51.749Z,97357.94
2023-03-22T12:06:27.346Z,97366.16
2023-03-22T12:08:59.560Z,97364.28
2023-03-22T12:11:33.388Z,97358.81
2023-03-22T12:14:05.396Z,97358.66
2023-03-22T12:16:38.364Z,97353.38
2023-03-22T12:19:26.039Z,97342.47
2023-03-22T12:21:53.163Z,97341.69
2023-03-22T12:24:28.269Z,97342.47
2023-03-22T12:27:01.164Z,97335.22
2023-03-22T12:29:29.708Z,97327.56
2023-03-22T12:31:57.423Z,97320.47
2023-03-22T12:34:35.630Z,97322.78
2023-03-22T12:37:07.226Z,97323.88
2023-03-22T12:39:55.314Z,97319.25
2023-03-22T12:42:51.834Z,97311.03
2023-03-22T12:45:26.672Z,97312.97
2023-03-22T12:48:21.230Z,97316.53
2023-03-22T12:50:58.218Z,97303.38
2023-03-22T12:53:30.908Z,97297.50
2023-03-22T12:55:58.992Z,97296.25
2023-03-22T12:58:27.392Z,97290.47
2023-03-22T13:00:59.023Z,97295.31
2023-03-22T13:03:29.223Z,97289.56
2023-03-22T13:06:05.871Z,97280.13
2023-03-22T13:09:04.837Z,97282.25
2023-03-22T13:11:34.446Z,97277.38
2023-03-22T13:14:01.550Z,97282.66
2023-03-22T13:16:52.145Z,97275.72
2023-03-22T13:19:33.552Z,97268.94
2023-03-22T13:22:28.516Z,97266.66
2023-03-22T13:25:12.746Z,97262.44
2023-03-22T13:27:45.933Z,97253.44
2023-03-22T13:30:16.217Z,97255.16
2023-03-22T13:33:03.786Z,97254.81
2023-03-22T13:35:51.366Z,97249.00
2023-03-22T13:38:41.683Z,97254.84
2023-03-22T13:41:16.992Z,97247.06
2023-03-22T13:43:47.707Z,97244.56
2023-03-22T13:46:17.880Z,97243.03
2023-03-22T13:48:48.660Z,97238.66
2023-03-22T13:51:30.139Z,97236.38
2023-03-22T13:53:58.155Z,97237.13
2023-03-22T13:56:44.590Z,97233.50
2023-03-22T13:59:19.615Z,97230.31
2023-03-22T14:02:05.283Z,97229.19
2023-03-22T14:04:40.921Z,97223.88
2023-03-22T14:07:23.547Z,97220.72
2023-03-22T14:09:59.556Z,97201.72
2023-03-22T14:12:37.095Z,97213.38
2023-03-22T14:15:07.015Z,97215.09
2023-03-22T14:18:06.652Z,97213.03
2023-03-22T14:20:39.998Z,97204.75
