createdAt,value
2023-02-19T00:00:00.303Z,96279.00
2023-02-19T00:02:28.804Z,96284.80
2023-02-19T00:04:56.947Z,96286.80
2023-02-19T00:07:24.990Z,96287.60
2023-02-19T00:09:53.021Z,96285.00
2023-02-19T00:12:21.276Z,96282.80
2023-02-19T00:14:49.400Z,96283.60
2023-02-19T00:17:17.541Z,96287.60
2023-02-19T00:19:45.695Z,96289.00
2023-02-19T00:22:13.844Z,96285.80
2023-02-19T00:24:42.158Z,96282.60
2023-02-19T00:27:10.177Z,96291.00
2023-02-19T00:29:38.384Z,96297.60
2023-02-19T00:32:06.514Z,96294.40
2023-02-19T00:34:34.626Z,96294.40
2023-02-19T00:37:02.699Z,96292.00
2023-02-19T00:39:30.779Z,96291.60
2023-02-19T00:42:00.951Z,96294.60
2023-02-19T00:44:29.007Z,96297.60
2023-02-19T00:46:57.031Z,96299.60
2023-02-19T00:49:25.096Z,96296.60
2023-02-19T00:51:53.284Z,96299.40
2023-02-19T00:54:22.706Z,96299.00
2023-02-19T00:56:51.197Z,96295.60
2023-02-19T00:59:19.746Z,96288.00
2023-02-19T01:01:49.749Z,96289.80
2023-02-19T01:04:18.508Z,96289.40
2023-02-19T01:06:48.840Z,96294.80
2023-02-19T01:09:17.027Z,96290.80
2023-02-19T01:11:45.099Z,96292.80
2023-02-19T01:14:15.158Z,96286.40
2023-02-19T01:16:43.243Z,96279.80
2023-02-19T01:19:11.731Z,96279.60
2023-02-19T01:21:40.353Z,96276.00
2023-02-19T01:24:08.534Z,96285.00
2023-02-19T01:26:36.781Z,96281.60
2023-02-19T01:29:05.206Z,96273.80
2023-02-19T01:31:33.567Z,96284.40
2023-02-19T01:34:03.682Z,96286.80
2023-02-19T01:36:33.338Z,96278.00
2023-02-19T01:39:04.109Z,96276.60
2023-02-19T01:41:33.098Z,96277.00
2023-02-19T01:44:11.737Z,96281.00
2023-02-19T01:46:43.452Z,96280.00
2023-02-19T01:49:23.942Z,96276.60
2023-02-19T01:52:05.789Z,96281.40
2023-02-19T01:54:35.969Z,96277.20
2023-02-19T01:57:08.478Z,96283.60
2023-02-19T01:59:36.528Z,96285.40
2023-02-19T02:02:04.779Z,96288.20
2023-02-19T02:04:32.964Z,96287.20
2023-02-19T02:07:02.472Z,96284.60
2023-02-19T02:09:50.353Z,96288.80
2023-02-19T02:12:18.444Z,96294.80
2023-02-19T02:14:47.171Z,96301.40
2023-02-19T02:17:35.418Z,96295.80
2023-02-19T02:20:15.989Z,96300.40
2023-02-19T02:22:46.740Z,96296.60
2023-02-19T02:25:33.335Z,96302.00
2023-02-19T02:28:23.472Z,96312.40
2023-02-19T02:30:56.520Z,96317.60
2023-02-19T02:33:37.468Z,96322.40
2023-02-19T02:36:07.389Z,96321.00
2023-02-19T02:38:38.020Z,96328.80
2023-02-19T02:41:06.206Z,96328.80
2023-02-19T02:43:34.447Z,96331.20
2023-02-19T02:46:02.621Z,96339.20
2023-02-19T02:48:33.927Z,96343.80
2023-02-19T02:51:07.246Z,96334.40
2023-02-19T02:54:14.730Z,96345.20
2023-02-19T02:56:43.491Z,96350.40
2023-02-19T02:59:13.079Z,96341.80
2023-02-19T03:02:06.034Z,96346.00
2023-02-19T03:05:22.863Z,96338.20
2023-02-19T03:08:10.623Z,96345.20
2023-02-19T03:10:59.533Z,96350.20
2023-02-19T03:13:52.600Z,96345.80
2023-02-19T03:16:42.985Z,96349.80
2023-02-19T03:19:21.396Z,96353.80
2023-02-19T03:21:53.471Z,96356.00
2023-02-19T03:24:43.853Z,96357.00
2023-02-19T03:27:12.006Z,96365.40
2023-02-19T03:29:42.539Z,96377.20
2023-02-19T03:32:40.966Z,96379.80
2023-02-19T03:35:17.762Z,96391.20
2023-02-19T03:38:26.690Z,96400.40
2023-02-19T03:40:59.545Z,96404.60
2023-02-19T03:43:35.504Z,96411.40
2023-02-19T03:46:14.727Z,96411.00
2023-02-19T03:49:02.007Z,96417.20
2023-02-19T03:51:34.125Z,96422.80
2023-02-19T03:54:20.523Z,96431.20
2023-02-19T03:57:04.897Z,96429.00
2023-02-19T03:59:39.502Z,96426.20
2023-02-19T04:02:09.837Z,96429.40
2023-02-19T04:05:08.583Z,96434.40
2023-02-19T04:07:38.676Z,96436.60
2023-02-19T04:10:07.022Z,96435.40
2023-02-19T04:12:37.502Z,96436.40
2023-02-19T04:15:07.953Z,96431.80
2023-02-19T04:17:38.055Z,96431.80
2023-02-19T04:20:08.250Z,96432.80
2023-02-19T04:22:36.504Z,96435.00
2023-02-19T04:25:04.917Z,96433.80
2023-02-19T04:27:35.176Z,96438.20
2023-02-19T04:30:04.360Z,96438.00
2023-02-19T04:32:34.775Z,96434.80
2023-02-19T04:35:02.811Z,96440.40
2023-02-19T04:37:30.917Z,96436.20
2023-02-19T04:39:59.117Z,96443.20
2023-02-19T04:42:27.776Z,96440.40
2023-02-19T04:44:55.770Z,96447.40
2023-02-19T04:47:23.795Z,96450.40
2023-02-19T04:49:51.813Z,96451.20
2023-02-19T04:52:19.796Z,96450.00
2023-02-19T04:54:47.822Z,96451.00
2023-02-19T04:57:15.913Z,96450.40
2023-02-19T04:59:44.099Z,96448.60
2023-02-19T05:02:12.135Z,96450.00
2023-02-19T05:04:40.236Z,96452.80
2023-02-19T05:07:08.456Z,96445.80
2023-02-19T05:09:36.635Z,96447.60
2023-02-19T05:12:04.922Z,96441.40
2023-02-19T05:14:33.042Z,96439.40
2023-02-19T05:17:01.080Z,96438.80
2023-02-19T05:19:29.181Z,96437.20
2023-02-19T05:21:57.157Z,96438.60
2023-02-19T05:24:25.293Z,96439.40
2023-02-19T05:26:53.440Z,96441.80
2023-02-19T05:29:21.516Z,96440.40
2023-02-19T05:31:49.652Z,96443.00
2023-02-19T05:34:19.243Z,96444.60
2023-02-19T05:36:47.254Z,96441.60
2023-02-19T05:39:15.662Z,96452.80
2023-02-19T05:41:43.696Z,96449.60
2023-02-19T05:44:11.792Z,96445.40
2023-02-19T05:46:39.806Z,96444.00
2023-02-19T05:49:08.093Z,96443.60
2023-02-19T05:51:36.276Z,96436.80
2023-02-19T05:54:04.480Z,96430.80
2023-02-19T05:56:36.723Z,96427.00
2023-02-19T05:59:17.173Z,96426.00
2023-02-19T06:01:45.374Z,96425.40
2023-02-19T06:04:14.376Z,96420.40
2023-02-19T06:06:42.442Z,96416.40
2023-02-19T06:09:10.438Z,96411.20
2023-02-19T06:11:40.054Z,96400.80
2023-02-19T06:14:08.221Z,96401.40
2023-02-19T06:16:36.386Z,96400.40
2023-02-19T06:19:05.016Z,96390.20
2023-02-19T06:21:33.007Z,96380.20
2023-02-19T06:24:05.305Z,96375.20
2023-02-19T06:26:33.526Z,96382.40
2023-02-19T06:29:01.670Z,96384.60
2023-02-19T06:31:29.922Z,96389.00
2023-02-19T06:33:58.236Z,96390.40
2023-02-19T06:36:26.414Z,96388.40
2023-02-19T06:38:54.680Z,96390.80
2023-02-19T06:41:22.733Z,96386.40
2023-02-19T06:43:50.823Z,96384.80
2023-02-19T06:46:18.900Z,96384.00
2023-02-19T06:48:47.015Z,96381.40
2023-02-19T06:51:18.669Z,96390.00
2023-02-19T06:53:46.797Z,96390.00
2023-02-19T06:56:23.338Z,96394.40
2023-02-19T06:58:52.605Z,96391.20
2023-02-19T07:01:21.812Z,96390.40
2023-02-19T07:03:50.105Z,96397.20
2023-02-19T07:06:19.085Z,96398.40
2023-02-19T07:08:47.119Z,96394.20
2023-02-19T07:11:15.325Z,96390.00
2023-02-19T07:13:43.375Z,96383.40
2023-02-19T07:16:12.138Z,96385.00
2023-02-19T07:18:40.467Z,96377.80
2023-02-19T07:21:10.887Z,96379.60
2023-02-19T07:23:39.489Z,96379.80
2023-02-19T07:26:14.794Z,96386.40
2023-02-19T07:28:50.101Z,96388.40
2023-02-19T07:31:19.353Z,96380.80
2023-02-19T07:33:47.609Z,96388.40
2023-02-19T07:36:17.244Z,96385.80
2023-02-19T07:38:45.445Z,96386.60
2023-02-19T07:41:13.802Z,96386.20
2023-02-19T07:43:42.120Z,96383.80
2023-02-19T07:46:11.912Z,96382.80
2023-02-19T07:48:40.731Z,96382.60
2023-02-19T07:51:11.724Z,96385.00
2023-02-19T07:53:40.052Z,96382.80
2023-02-19T07:56:08.515Z,96378.40
2023-02-19T07:58:36.762Z,96379.40
2023-02-19T08:01:15.355Z,96378.20
2023-02-19T08:03:45.250Z,96372.80
2023-02-19T08:06:13.314Z,96373.60
2023-02-19T08:08:41.429Z,96380.40
2023-02-19T08:11:28.432Z,96374.80
2023-02-19T08:13:56.567Z,96372.80
2023-02-19T08:16:40.642Z,96378.00
2023-02-19T08:19:11.005Z,96372.20
2023-02-19T08:21:39.114Z,96364.80
2023-02-19T08:24:07.224Z,96363.60
2023-02-19T08:26:35.443Z,96362.40
2023-02-19T08:29:04.782Z,96360.40
2023-02-19T08:31:33.707Z,96355.00
2023-02-19T08:34:01.982Z,96350.60
2023-02-19T08:36:30.102Z,96354.40
2023-02-19T08:38:58.150Z,96351.60
2023-02-19T08:41:26.377Z,96351.20
2023-02-19T08:43:54.457Z,96344.20
2023-02-19T08:46:22.933Z,96343.60
2023-02-19T08:48:51.230Z,96339.60
2023-02-19T08:51:19.411Z,96338.60
2023-02-19T08:53:47.501Z,96337.00
2023-02-19T08:56:16.260Z,96338.80
2023-02-19T08:58:45.405Z,96327.00
2023-02-19T09:01:16.580Z,96325.40
2023-02-19T09:03:44.552Z,96321.20
2023-02-19T09:06:17.355Z,96319.00
2023-02-19T09:08:45.570Z,96317.80
2023-02-19T09:11:14.001Z,96315.60
2023-02-19T09:13:42.778Z,96307.80
2023-02-19T09:16:11.180Z,96313.60
2023-02-19T09:18:39.362Z,96321.80
2023-02-19T09:21:07.628Z,96324.80
2023-02-19T09:23:36.377Z,96330.60
2023-02-19T09:26:07.096Z,96335.40
2023-02-19T09:28:35.329Z,96342.20
2023-02-19T09:31:07.916Z,96339.40
2023-02-19T09:33:36.164Z,96341.40
2023-02-19T09:36:04.520Z,96339.80
2023-02-19T09:38:32.609Z,96335.60
2023-02-19T09:41:09.907Z,96327.00
2023-02-19T09:43:38.584Z,96327.40
2023-02-19T09:46:12.402Z,96330.00
2023-02-19T09:48:40.342Z,96324.00
2023-02-19T09:51:11.730Z,96336.40
2023-02-19T09:53:44.660Z,96330.20
2023-02-19T09:56:12.709Z,96322.80
2023-02-19T09:58:48.236Z,96324.60
2023-02-19T10:01:16.367Z,96325.60
2023-02-19T10:03:48.422Z,96322.80
2023-02-19T10:06:20.588Z,96321.40
2023-02-19T10:08:50.779Z,96326.00
2023-02-19T10:11:19.483Z,96326.00
2023-02-19T10:13:54.236Z,96334.40
2023-02-19T10:16:26.372Z,96334.20
2023-02-19T10:18:54.535Z,96333.20
2023-02-19T10:21:27.289Z,96317.00
2023-02-19T10:23:57.094Z,96314.20
2023-02-19T10:26:25.421Z,96325.40
2023-02-19T10:28:55.517Z,96309.60
2023-02-19T10:31:25.329Z,96290.20
2023-02-19T10:33:55.160Z,96286.80
2023-02-19T10:36:33.553Z,96294.60
2023-02-19T10:39:02.326Z,96296.80
2023-02-19T10:41:30.376Z,96292.20
2023-02-19T10:44:09.923Z,96287.20
2023-02-19T10:46:43.164Z,96288.60
2023-02-19T10:49:40.838Z,96279.80
2023-02-19T10:52:18.997Z,96287.20
2023-02-19T10:54:51.171Z,96276.60
2023-02-19T10:57:19.148Z,96271.60
2023-02-19T10:59:50.789Z,96266.60
2023-02-19T11:02:20.144Z,96267.60
2023-02-19T11:05:12.271Z,96272.40
2023-02-19T11:07:54.755Z,96273.60
2023-02-19T11:10:28.456Z,96270.80
2023-02-19T11:12:58.401Z,96277.20
2023-02-19T11:15:31.496Z,96286.40
2023-02-19T11:18:14.922Z,96275.00
2023-02-19T11:20:59.425Z,96275.00
2023-02-19T11:23:31.913Z,96268.00
2023-02-19T11:26:02.722Z,96270.60
2023-02-19T11:28:32.115Z,96259.80
2023-02-19T11:31:21.764Z,96254.40
2023-02-19T11:33:58.948Z,96258.60
2023-02-19T11:36:30.293Z,96261.40
2023-02-19T11:39:01.733Z,96252.80
2023-02-19T11:41:53.790Z,96264.00
2023-02-19T11:44:30.305Z,96245.80
2023-02-19T11:47:33.211Z,96250.00
2023-02-19T11:50:30.552Z,96248.60
2023-02-19T11:53:25.073Z,96242.20
2023-02-19T11:56:12.317Z,96250.40
2023-02-19T11:59:02.232Z,96246.00
2023-02-19T12:01:49.861Z,96251.20
2023-02-19T12:04:27.081Z,96240.20
2023-02-19T12:06:55.107Z,96246.40
2023-02-19T12:09:30.305Z,96245.40
2023-02-19T12:12:05.155Z,96238.20
2023-02-19T12:14:54.914Z,96245.60
2023-02-19T12:17:49.352Z,96241.80
2023-02-19T12:20:25.165Z,96246.80
2023-02-19T12:23:13.469Z,96242.20
2023-02-19T12:25:47.508Z,96245.80
2023-02-19T12:28:28.689Z,96245.80
2023-02-19T12:31:15.451Z,96227.20
2023-02-19T12:33:53.785Z,96222.20
2023-02-19T12:36:31.250Z,96224.60
2023-02-19T12:39:37.096Z,96218.60
2023-02-19T12:42:26.952Z,96219.60
2023-02-19T12:44:57.937Z,96229.20
2023-02-19T12:47:29.961Z,96235.60
2023-02-19T12:50:06.288Z,96233.60
2023-02-19T12:52:40.344Z,96236.40
2023-02-19T12:55:20.526Z,96247.00
2023-02-19T12:57:48.598Z,96245.80
2023-02-19T13:00:28.424Z,96250.20
2023-02-19T13:03:24.856Z,96251.80
2023-02-19T13:06:09.370Z,96248.20
2023-02-19T13:09:03.412Z,96247.80
2023-02-19T13:11:35.724Z,96243.20
2023-02-19T13:14:10.949Z,96248.40
2023-02-19T13:16:39.770Z,96244.20
2023-02-19T13:19:07.844Z,96248.60
2023-02-19T13:21:55.720Z,96239.00
2023-02-19T13:24:31.764Z,96241.00
2023-02-19T13:27:17.410Z,96240.60
2023-02-19T13:30:13.882Z,96235.40
2023-02-19T13:33:00.620Z,96228.60
2023-02-19T13:35:55.932Z,96227.00
2023-02-19T13:38:23.928Z,96222.60
2023-02-19T13:40:57.011Z,96217.60
2023-02-19T13:43:37.173Z,96211.60
2023-02-19T13:46:10.143Z,96206.20
2023-02-19T13:48:39.868Z,96204.20
2023-02-19T13:51:21.798Z,96206.00
2023-02-19T13:53:55.787Z,96197.20
2023-02-19T13:56:29.955Z,96189.00
2023-02-19T13:59:13.319Z,96182.60
2023-02-19T14:01:51.524Z,96179.80
2023-02-19T14:04:43.767Z,96181.00
2023-02-19T14:07:11.728Z,96181.60
2023-02-19T14:09:45.462Z,96188.20
2023-02-19T14:12:15.635Z,96183.40
2023-02-19T14:14:45.351Z,96184.00
2023-02-19T14:17:43.003Z,96180.60
2023-02-19T14:20:17.106Z,96173.00
2023-02-19T14:22:47.766Z,96168.40
2023-02-19T14:25:21.877Z,96169.40
2023-02-19T14:27:50.716Z,96165.60
2023-02-19T14:30:18.799Z,96164.00
2023-02-19T14:32:51.009Z,96170.20
2023-02-19T14:35:20.536Z,96164.40
2023-02-19T14:37:49.414Z,96174.60
2023-02-19T14:40:21.500Z,96155.20
2023-02-19T14:42:50.478Z,96150.40
2023-02-19T14:45:18.936Z,96149.80
2023-02-19T14:47:46.932Z,96141.20
2023-02-19T14:50:20.727Z,96138.40
2023-02-19T14:52:50.316Z,96130.40
2023-02-19T14:55:21.152Z,96132.20
2023-02-19T14:57:49.501Z,96123.20
2023-02-19T15:00:24.645Z,96119.80
2023-02-19T15:02:55.636Z,96122.60
2023-02-19T15:05:25.694Z,96118.00
2023-02-19T15:07:54.340Z,96106.00
2023-02-19T15:10:23.424Z,96106.20
2023-02-19T15:12:56.389Z,96099.80
2023-02-19T15:15:25.965Z,96090.20
2023-02-19T15:17:53.927Z,96084.20
2023-02-19T15:20:27.058Z,96083.60
2023-02-19T15:22:55.332Z,96077.40
2023-02-19T15:25:24.252Z,96069.60
2023-02-19T15:27:52.279Z,96063.80
2023-02-19T15:30:23.031Z,96062.00
2023-02-19T15:32:58.222Z,96073.20
2023-02-19T15:35:27.434Z,96083.80
2023-02-19T15:37:55.876Z,96098.40
2023-02-19T15:40:30.814Z,96106.60
2023-02-19T15:42:59.342Z,96122.60
2023-02-19T15:45:47.727Z,96133.20
2023-02-19T15:48:18.686Z,96157.60
2023-02-19T15:50:48.700Z,96167.20
2023-02-19T15:53:23.688Z,96167.80
2023-02-19T15:56:06.155Z,96174.20
2023-02-19T15:58:42.842Z,96170.00
2023-02-19T16:01:27.668Z,96162.40
2023-02-19T16:03:55.861Z,96164.40
2023-02-19T16:06:24.656Z,96158.60
2023-02-19T16:08:52.599Z,96157.20
2023-02-19T16:11:20.832Z,96166.00
2023-02-19T16:13:49.431Z,96160.80
2023-02-19T16:16:20.581Z,96147.80
2023-02-19T16:18:49.833Z,96134.40
2023-02-19T16:21:20.656Z,96150.80
2023-02-19T16:23:50.107Z,96146.00
2023-02-19T16:26:18.248Z,96144.20
2023-02-19T16:28:46.247Z,96162.20
2023-02-19T16:31:15.253Z,96159.80
2023-02-19T16:33:46.497Z,96150.00
2023-02-19T16:36:28.937Z,96133.40
2023-02-19T16:39:09.520Z,96106.80
2023-02-19T16:41:41.264Z,96088.00
2023-02-19T16:44:38.987Z,96090.60
2023-02-19T16:47:13.823Z,96084.60
2023-02-19T16:49:42.767Z,96089.00
2023-02-19T16:52:15.225Z,96092.20
2023-02-19T16:54:43.485Z,96104.60
2023-02-19T16:57:11.535Z,96102.80
2023-02-19T16:59:39.751Z,96095.80
2023-02-19T17:02:09.313Z,96099.20
2023-02-19T17:04:37.445Z,96111.80
2023-02-19T17:07:05.526Z,96111.80
2023-02-19T17:09:33.535Z,96117.80
2023-02-19T17:12:01.663Z,96135.00
2023-02-19T17:14:29.828Z,96160.60
2023-02-19T17:16:58.270Z,96145.60
2023-02-19T17:19:28.081Z,96156.80
2023-02-19T17:21:56.356Z,96159.40
2023-02-19T17:24:24.982Z,96155.60
2023-02-19T17:26:53.182Z,96159.80
2023-02-19T17:29:21.400Z,96162.60
2023-02-19T17:31:49.601Z,96169.00
2023-02-19T17:34:17.980Z,96159.20
2023-02-19T17:36:47.074Z,96156.20
2023-02-19T17:39:15.347Z,96148.40
2023-02-19T17:41:43.649Z,96150.80
2023-02-19T17:44:11.829Z,96148.60
2023-02-19T17:46:39.846Z,96144.60
2023-02-19T17:49:08.381Z,96148.60
2023-02-19T17:51:36.665Z,96138.40
2023-02-19T17:54:06.301Z,96132.60
2023-02-19T17:56:35.887Z,96126.60
2023-02-19T17:59:04.000Z,96123.80
2023-02-19T18:01:32.216Z,96126.60
2023-02-19T18:04:00.593Z,96125.40
2023-02-19T18:06:28.680Z,96132.00
2023-02-19T18:08:56.864Z,96140.20
2023-02-19T18:11:24.912Z,96145.20
2023-02-19T18:13:52.976Z,96158.20
2023-02-19T18:16:21.330Z,96164.00
2023-02-19T18:18:49.358Z,96175.60
2023-02-19T18:21:17.431Z,96178.20
2023-02-19T18:23:46.824Z,96188.40
2023-02-19T18:26:18.955Z,96189.40
2023-02-19T18:28:49.834Z,96198.40
2023-02-19T18:31:17.962Z,96191.40
2023-02-19T18:33:46.046Z,96205.00
2023-02-19T18:36:14.132Z,96216.80
2023-02-19T18:38:42.333Z,96229.80
2023-02-19T18:41:13.824Z,96243.80
2023-02-19T18:43:42.068Z,96252.20
2023-02-19T18:46:10.358Z,96255.20
2023-02-19T18:48:39.305Z,96271.00
2023-02-19T18:51:11.163Z,96274.40
2023-02-19T18:53:39.462Z,96270.80
2023-02-19T18:56:09.132Z,96278.80
2023-02-19T18:58:40.186Z,96305.80
2023-02-19T19:01:08.342Z,96290.80
2023-02-19T19:03:36.527Z,96317.20
2023-02-19T19:06:04.854Z,96323.80
2023-02-19T19:08:32.976Z,96328.20
2023-02-19T19:11:00.998Z,96348.20
2023-02-19T19:13:29.046Z,96357.00
2023-02-19T19:15:57.164Z,96366.80
2023-02-19T19:18:25.304Z,96382.20
2023-02-19T19:20:56.708Z,96388.60
2023-02-19T19:23:24.768Z,96390.00
2023-02-19T19:25:54.764Z,96396.60
2023-02-19T19:28:23.029Z,96388.80
2023-02-19T19:30:51.225Z,96387.20
2023-02-19T19:33:20.353Z,96388.80
2023-02-19T19:35:49.406Z,96385.20
2023-02-19T19:38:17.421Z,96376.20
2023-02-19T19:40:45.518Z,96390.20
2023-02-19T19:43:13.465Z,96389.20
2023-02-19T19:45:41.589Z,96395.80
2023-02-19T19:48:09.642Z,96392.60
2023-02-19T19:50:37.733Z,96394.40
2023-02-19T19:53:05.874Z,96390.80
2023-02-19T19:55:33.881Z,96391.00
2023-02-19T19:58:01.984Z,96388.00
2023-02-19T20:00:30.034Z,96383.60
2023-02-19T20:02:58.188Z,96385.00
2023-02-19T20:05:28.317Z,96379.80
2023-02-19T20:07:56.415Z,96384.40
2023-02-19T20:10:24.586Z,96384.80
2023-02-19T20:12:52.641Z,96385.20
2023-02-19T20:15:22.077Z,96386.60
2023-02-19T20:17:50.316Z,96395.80
2023-02-19T20:20:18.541Z,96396.00
2023-02-19T20:22:46.725Z,96397.00
2023-02-19T20:25:16.215Z,96406.00
2023-02-19T20:27:44.358Z,96406.80
2023-02-19T20:30:14.019Z,96407.60
2023-02-19T20:32:42.171Z,96405.00
2023-02-19T20:35:10.394Z,96405.20
2023-02-19T20:37:39.383Z,96403.80
2023-02-19T20:40:08.066Z,96410.20
2023-02-19T20:42:36.211Z,96414.80
2023-02-19T20:45:05.187Z,96411.80
2023-02-19T20:47:33.378Z,96410.00
2023-02-19T20:50:01.527Z,96417.80
2023-02-19T20:52:29.758Z,96424.00
2023-02-19T20:54:57.821Z,96427.60
2023-02-19T20:57:25.961Z,96430.20
2023-02-19T20:59:54.005Z,96419.80
2023-02-19T21:02:24.747Z,96424.40
2023-02-19T21:04:52.945Z,96425.60
2023-02-19T21:07:21.096Z,96424.60
2023-02-19T21:09:49.170Z,96434.20
2023-02-19T21:12:17.740Z,96443.00
2023-02-19T21:14:46.030Z,96450.00
2023-02-19T21:17:14.305Z,96445.00
2023-02-19T21:19:42.436Z,96444.20
2023-02-19T21:22:10.481Z,96450.60
2023-02-19T21:24:38.544Z,96453.80
2023-02-19T21:27:06.606Z,96461.40
2023-02-19T21:29:34.872Z,96475.40
2023-02-19T21:32:04.427Z,96486.40
2023-02-19T21:34:32.650Z,96497.00
2023-02-19T21:37:00.909Z,96506.00
2023-02-19T21:39:30.544Z,96517.20
2023-02-19T21:41:58.895Z,96521.00
2023-02-19T21:44:27.012Z,96534.80
2023-02-19T21:46:55.118Z,96531.80
2023-02-19T21:49:23.329Z,96535.00
2023-02-19T21:51:52.457Z,96542.80
2023-02-19T21:54:24.646Z,96552.80
2023-02-19T21:56:53.478Z,96554.20
2023-02-19T21:59:21.861Z,96563.20
2023-02-19T22:01:50.907Z,96559.40
2023-02-19T22:04:20.504Z,96580.60
2023-02-19T22:06:48.561Z,96567.60
2023-02-19T22:09:16.592Z,96586.60
2023-02-19T22:11:44.725Z,96595.40
2023-02-19T22:14:12.684Z,96600.80
2023-02-19T22:16:40.756Z,96614.20
2023-02-19T22:19:09.570Z,96617.20
2023-02-19T22:21:42.184Z,96616.60
2023-02-19T22:24:15.072Z,96620.00
2023-02-19T22:26:43.502Z,96627.40
2023-02-19T22:29:13.573Z,96628.80
2023-02-19T22:31:42.071Z,96629.20
2023-02-19T22:34:10.356Z,96629.60
2023-02-19T22:36:39.136Z,96638.80
2023-02-19T22:39:08.210Z,96637.20
2023-02-19T22:41:36.301Z,96632.80
2023-02-19T22:44:06.791Z,96639.60
2023-02-19T22:46:35.107Z,96639.20
2023-02-19T22:49:04.500Z,96643.80
2023-02-19T22:51:32.896Z,96644.00
2023-02-19T22:54:01.657Z,96631.40
2023-02-19T22:56:29.715Z,96619.00
2023-02-19T22:58:58.796Z,96632.80
2023-02-19T23:01:27.037Z,96631.20
2023-02-19T23:03:56.544Z,96633.00
2023-02-19T23:06:32.990Z,96636.20
2023-02-19T23:09:06.185Z,96644.40
2023-02-19T23:11:36.313Z,96643.00
2023-02-19T23:14:04.888Z,96641.40
2023-02-19T23:16:36.008Z,96643.20
2023-02-19T23:19:09.588Z,96653.00
2023-02-19T23:21:41.711Z,96659.40
2023-02-19T23:24:10.040Z,96664.60
2023-02-19T23:26:48.831Z,96660.80
2023-02-19T23:29:22.770Z,96661.80
2023-02-19T23:31:51.725Z,96661.80
2023-02-19T23:34:20.177Z,96663.40
2023-02-19T23:36:49.385Z,96663.20
2023-02-19T23:39:19.318Z,96668.20
2023-02-19T23:41:54.101Z,96672.20
2023-02-19T23:44:22.911Z,96671.40
2023-02-19T23:46:51.497Z,96679.00
2023-02-19T23:49:19.665Z,96686.80
2023-02-19T23:51:49.108Z,96687.20
2023-02-19T23:54:17.354Z,96685.40
2023-02-19T23:56:45.611Z,96690.00
2023-02-19T23:59:13.812Z,96692.80
