createdAt,value
2018-04-22T00:01:45.155Z,30.00
2018-04-22T00:04:15.767Z,28.67
2018-04-22T00:06:46.229Z,30.00
2018-04-22T00:09:16.939Z,29.00
2018-04-22T00:11:47.226Z,27.67
2018-04-22T00:14:20.111Z,25.33
2018-04-22T00:16:50.692Z,27.67
2018-04-22T00:19:23.845Z,29.00
2018-04-22T00:21:54.600Z,29.00
2018-04-22T00:24:25.052Z,24.00
2018-04-22T00:27:02.494Z,27.67
2018-04-22T00:29:36.346Z,28.00
2018-04-22T00:32:07.248Z,29.67
2018-04-22T00:34:38.775Z,26.67
2018-04-22T00:37:09.331Z,28.00
2018-04-22T00:39:40.310Z,28.33
2018-04-22T00:42:13.451Z,29.25
2018-04-22T00:44:45.366Z,27.67
2018-04-22T00:47:16.024Z,26.00
2018-04-22T00:49:46.429Z,29.00
2018-04-22T00:52:17.187Z,27.67
2018-04-22T00:54:47.672Z,28.00
2018-04-22T00:57:18.367Z,26.67
2018-04-22T00:59:48.762Z,27.67
2018-04-22T01:02:20.112Z,27.00
2018-04-22T01:04:57.363Z,27.67
2018-04-22T01:07:27.893Z,27.67
2018-04-22T01:09:58.585Z,25.00
2018-04-22T01:12:29.680Z,26.67
2018-04-22T01:15:00.159Z,28.33
2018-04-22T01:17:33.760Z,28.33
2018-04-22T01:20:04.230Z,27.67
2018-04-22T01:22:34.501Z,26.00
2018-04-22T01:25:06.843Z,28.00
2018-04-22T01:27:37.920Z,27.67
2018-04-22T01:30:08.843Z,23.00
2018-04-22T01:32:40.242Z,21.67
2018-04-22T01:35:12.265Z,23.00
2018-04-22T01:37:42.749Z,28.00
2018-04-22T01:40:13.265Z,25.33
2018-04-22T01:42:44.055Z,24.33
2018-04-22T01:45:16.045Z,26.00
2018-04-22T01:47:46.591Z,26.00
2018-04-22T01:50:17.675Z,26.67
2018-04-22T01:52:48.152Z,27.33
2018-04-22T01:55:18.553Z,21.00
2018-04-22T01:57:49.351Z,23.67
2018-04-22T02:00:19.811Z,24.00
2018-04-22T02:02:50.288Z,26.00
2018-04-22T02:05:20.703Z,27.67
2018-04-22T02:07:51.141Z,23.67
2018-04-22T02:10:21.702Z,26.00
2018-04-22T02:12:52.230Z,25.00
2018-04-22T02:15:22.834Z,26.67
2018-04-22T02:17:53.344Z,24.00
2018-04-22T02:20:24.201Z,23.00
2018-04-22T02:22:55.712Z,27.33
2018-04-22T02:25:26.204Z,24.00
2018-04-22T02:27:56.956Z,25.00
2018-04-22T02:30:27.474Z,24.67
2018-04-22T02:32:57.917Z,24.33
2018-04-22T02:35:28.380Z,27.67
2018-04-22T02:37:58.803Z,27.00
2018-04-22T02:40:29.273Z,27.33
2018-04-22T02:42:59.753Z,26.33
2018-04-22T02:45:30.154Z,28.67
2018-04-22T02:48:00.639Z,25.67
2018-04-22T02:50:31.101Z,26.67
2018-04-22T02:53:01.573Z,23.33
2018-04-22T02:55:33.193Z,24.00
2018-04-22T02:58:03.938Z,25.67
2018-04-22T03:00:34.312Z,27.33
2018-04-22T03:03:04.884Z,25.67
2018-04-22T03:05:35.376Z,28.67
2018-04-22T03:08:05.797Z,24.00
2018-04-22T03:10:36.284Z,29.33
2018-04-22T03:13:06.818Z,26.00
2018-04-22T03:15:37.379Z,29.33
2018-04-22T03:18:07.780Z,29.00
2018-04-22T03:20:38.218Z,25.67
2018-04-22T03:23:08.669Z,29.00
2018-04-22T03:25:39.105Z,23.67
2018-04-22T03:28:09.643Z,27.00
2018-04-22T03:30:40.197Z,22.00
2018-04-22T03:33:11.006Z,23.67
2018-04-22T03:35:42.139Z,25.33
2018-04-22T03:38:12.329Z,26.00
2018-04-22T03:40:43.822Z,25.00
2018-04-22T03:43:14.243Z,24.67
2018-04-22T03:45:44.749Z,25.67
2018-04-22T03:48:15.226Z,27.00
2018-04-22T03:50:45.673Z,22.67
2018-04-22T03:53:16.605Z,30.00
2018-04-22T03:55:47.032Z,24.00
2018-04-22T03:58:17.517Z,22.00
2018-04-22T04:00:48.465Z,27.67
2018-04-22T04:03:18.767Z,28.67
2018-04-22T04:05:49.292Z,28.33
2018-04-22T04:08:20.187Z,23.67
2018-04-22T04:10:50.791Z,25.00
2018-04-22T04:13:21.236Z,32.00
2018-04-22T04:15:55.693Z,26.50
2018-04-22T04:18:36.838Z,32.33
2018-04-22T04:23:19.472Z,28.67
2018-04-22T04:27:57.307Z,27.33
2018-04-22T04:30:27.804Z,30.00
2018-04-22T04:32:58.358Z,26.33
2018-04-22T04:35:28.840Z,23.67
2018-04-22T04:37:59.334Z,25.00
2018-04-22T04:40:30.232Z,27.67
2018-04-22T04:43:00.732Z,28.67
2018-04-22T04:45:31.301Z,26.33
2018-04-22T04:48:01.843Z,29.33
2018-04-22T04:50:32.298Z,30.00
2018-04-22T04:53:02.874Z,30.00
2018-04-22T04:55:34.653Z,30.67
2018-04-22T04:58:07.174Z,30.00
2018-04-22T05:00:37.425Z,31.00
2018-04-22T05:03:07.823Z,29.00
2018-04-22T05:05:38.316Z,31.00
2018-04-22T05:08:09.491Z,31.67
2018-04-22T05:10:40.237Z,32.00
2018-04-22T05:13:11.244Z,29.67
2018-04-22T05:15:41.726Z,32.67
2018-04-22T05:18:12.285Z,32.00
2018-04-22T05:20:43.102Z,31.33
2018-04-22T05:23:13.580Z,31.67
2018-04-22T05:25:50.465Z,31.00
2018-04-22T05:28:20.932Z,31.00
2018-04-22T05:30:51.942Z,32.00
2018-04-22T05:33:22.507Z,30.67
2018-04-22T05:35:52.925Z,28.00
2018-04-22T05:38:23.429Z,28.33
2018-04-22T05:40:53.866Z,31.33
2018-04-22T05:43:24.350Z,30.33
2018-04-22T05:45:56.158Z,27.67
2018-04-22T05:48:26.641Z,30.67
2018-04-22T05:50:57.969Z,33.00
2018-04-22T05:53:28.466Z,30.00
2018-04-22T05:55:59.670Z,32.33
2018-04-22T05:58:30.096Z,30.00
2018-04-22T06:01:03.193Z,35.67
2018-04-22T06:03:33.706Z,31.33
2018-04-22T06:06:04.236Z,32.00
2018-04-22T06:08:36.153Z,31.33
2018-04-22T06:11:06.867Z,29.67
2018-04-22T06:13:40.088Z,29.75
2018-04-22T06:16:11.119Z,30.67
2018-04-22T06:18:42.272Z,29.00
2018-04-22T06:21:12.679Z,28.33
2018-04-22T06:23:43.202Z,29.00
2018-04-22T06:26:13.681Z,28.67
2018-04-22T06:28:44.529Z,29.33
2018-04-22T06:31:15.115Z,30.00
2018-04-22T06:33:45.569Z,29.67
2018-04-22T06:36:16.339Z,29.67
2018-04-22T06:38:46.829Z,29.33
2018-04-22T06:41:18.156Z,29.67
2018-04-22T06:43:49.071Z,29.33
2018-04-22T06:46:19.519Z,30.33
2018-04-22T06:48:49.985Z,29.67
2018-04-22T06:51:20.779Z,28.33
2018-04-22T06:53:51.221Z,29.67
2018-04-22T06:56:21.673Z,24.33
2018-04-22T06:58:53.226Z,29.00
2018-04-22T07:01:23.677Z,27.67
2018-04-22T07:03:54.367Z,30.00
2018-04-22T07:06:24.878Z,27.33
2018-04-22T07:08:55.347Z,26.67
2018-04-22T07:11:27.165Z,29.67
2018-04-22T07:13:57.672Z,28.67
2018-04-22T07:16:28.156Z,29.67
2018-04-22T07:18:59.225Z,27.67
2018-04-22T07:21:29.692Z,27.00
2018-04-22T07:24:00.197Z,27.33
2018-04-22T07:26:33.539Z,28.00
2018-04-22T07:29:04.078Z,23.33
2018-04-22T07:31:34.584Z,30.00
2018-04-22T07:34:05.302Z,28.67
2018-04-22T07:36:38.902Z,27.25
2018-04-22T07:39:09.401Z,27.33
2018-04-22T07:41:40.218Z,26.67
2018-04-22T07:44:11.020Z,26.00
2018-04-22T07:46:41.491Z,28.67
2018-04-22T07:49:12.008Z,28.00
2018-04-22T07:51:42.495Z,28.67
2018-04-22T07:54:13.070Z,30.33
2018-04-22T07:56:43.711Z,29.33
2018-04-22T07:59:14.236Z,28.67
2018-04-22T08:01:44.737Z,28.00
2018-04-22T08:04:17.906Z,28.00
2018-04-22T08:06:48.571Z,26.33
2018-04-22T08:09:19.281Z,32.67
2018-04-22T08:11:50.465Z,27.67
2018-04-22T08:14:21.013Z,28.00
2018-04-22T08:16:51.781Z,27.67
2018-04-22T08:19:22.296Z,25.33
2018-04-22T08:21:54.969Z,31.00
2018-04-22T08:24:25.835Z,27.33
2018-04-22T08:26:58.225Z,28.33
2018-04-22T08:29:30.623Z,26.33
2018-04-22T08:32:01.212Z,25.67
2018-04-22T08:34:31.777Z,27.67
2018-04-22T08:37:02.276Z,27.00
2018-04-22T08:39:32.836Z,30.00
2018-04-22T08:42:03.810Z,29.67
2018-04-22T08:44:34.312Z,27.67
2018-04-22T08:47:04.788Z,28.33
2018-04-22T08:49:35.231Z,28.67
2018-04-22T08:52:08.386Z,28.75
2018-04-22T08:54:38.952Z,27.00
2018-04-22T08:57:12.143Z,27.25
2018-04-22T08:59:44.553Z,28.00
2018-04-22T09:02:16.960Z,30.00
2018-04-22T09:04:47.421Z,28.67
2018-04-22T09:07:19.788Z,30.00
2018-04-22T09:09:54.364Z,28.50
2018-04-22T09:12:26.748Z,28.33
2018-04-22T09:14:59.536Z,29.00
2018-04-22T09:17:30.153Z,25.33
2018-04-22T09:20:03.390Z,28.00
2018-04-22T09:22:35.948Z,28.67
2018-04-22T09:25:08.364Z,28.00
2018-04-22T09:27:41.578Z,24.00
2018-04-22T09:30:16.062Z,29.00
2018-04-22T09:32:48.527Z,29.00
2018-04-22T09:35:20.923Z,29.00
2018-04-22T09:37:53.398Z,31.00
2018-04-22T09:40:25.831Z,30.67
2018-04-22T09:42:58.631Z,29.33
2018-04-22T09:45:31.076Z,30.33
2018-04-22T09:48:05.291Z,28.00
2018-04-22T09:50:37.729Z,30.67
2018-04-22T09:53:10.166Z,31.67
2018-04-22T09:55:42.962Z,29.33
2018-04-22T09:58:15.665Z,29.00
2018-04-22T10:00:47.984Z,30.67
2018-04-22T10:03:22.079Z,30.50
2018-04-22T10:05:57.244Z,29.75
2018-04-22T10:08:29.875Z,30.33
2018-04-22T10:11:02.329Z,30.00
2018-04-22T10:13:32.868Z,29.67
2018-04-22T10:16:03.750Z,32.33
2018-04-22T10:18:36.157Z,30.67
2018-04-22T10:21:08.797Z,30.00
2018-04-22T10:23:42.511Z,30.00
2018-04-22T10:26:15.609Z,30.00
2018-04-22T10:28:48.804Z,28.25
2018-04-22T10:31:19.586Z,28.67
2018-04-22T10:33:52.075Z,29.67
2018-04-22T10:36:24.584Z,29.67
2018-04-22T10:38:55.116Z,30.00
2018-04-22T10:41:25.700Z,28.67
2018-04-22T10:43:56.562Z,27.00
2018-04-22T10:46:29.749Z,28.00
2018-04-22T10:49:03.307Z,27.25
2018-04-22T10:51:36.515Z,27.75
2018-04-22T10:54:07.403Z,27.00
2018-04-22T10:56:40.772Z,28.00
2018-04-22T10:59:14.133Z,28.50
2018-04-22T11:01:46.706Z,27.33
2018-04-22T11:04:17.292Z,26.00
2018-04-22T11:06:50.162Z,29.00
2018-04-22T11:09:23.394Z,26.25
2018-04-22T11:11:54.653Z,21.33
2018-04-22T11:14:27.167Z,26.00
2018-04-22T11:17:01.762Z,27.00
2018-04-22T11:19:34.189Z,28.67
2018-04-22T11:22:07.542Z,27.25
2018-04-22T11:24:40.873Z,26.50
2018-04-22T11:27:14.299Z,27.00
2018-04-22T11:29:46.685Z,29.00
2018-04-22T11:32:19.860Z,26.25
2018-04-22T11:34:53.373Z,25.50
2018-04-22T11:37:25.811Z,24.00
2018-04-22T11:39:58.914Z,25.00
2018-04-22T11:42:31.565Z,28.00
2018-04-22T11:45:05.436Z,27.00
2018-04-22T11:47:38.881Z,27.25
2018-04-22T11:50:11.383Z,26.33
2018-04-22T11:52:44.922Z,26.50
2018-04-22T11:55:17.308Z,27.00
2018-04-22T11:57:50.013Z,28.00
2018-04-22T12:00:22.476Z,24.00
2018-04-22T12:02:56.345Z,28.67
2018-04-22T12:05:29.193Z,28.00
2018-04-22T12:08:03.201Z,27.00
2018-04-22T12:10:35.764Z,27.00
2018-04-22T12:13:09.219Z,25.75
2018-04-22T12:15:42.381Z,25.75
2018-04-22T12:18:15.765Z,24.25
2018-04-22T12:20:46.385Z,24.67
2018-04-22T12:23:19.565Z,25.00
2018-04-22T12:25:53.155Z,24.00
2018-04-22T12:28:26.143Z,24.50
2018-04-22T12:30:59.085Z,26.00
2018-04-22T12:33:32.630Z,25.50
2018-04-22T12:36:03.357Z,24.00
2018-04-22T12:38:33.813Z,22.33
2018-04-22T12:41:06.273Z,23.33
2018-04-22T12:43:38.643Z,24.00
2018-04-22T12:46:09.482Z,21.00
2018-04-22T12:48:40.016Z,23.00
2018-04-22T12:51:12.496Z,23.67
2018-04-22T12:53:43.118Z,22.67
2018-04-22T12:56:15.463Z,23.67
2018-04-22T12:58:46.096Z,22.67
2018-04-22T13:01:16.533Z,21.33
2018-04-22T13:03:47.305Z,23.33
2018-04-22T13:06:17.730Z,21.00
2018-04-22T13:08:48.335Z,21.00
2018-04-22T13:11:19.182Z,22.00
2018-04-22T13:13:49.756Z,20.67
2018-04-22T13:16:20.241Z,21.33
2018-04-22T13:18:50.976Z,20.67
2018-04-22T13:21:21.497Z,20.67
2018-04-22T13:23:52.347Z,21.00
2018-04-22T13:26:24.279Z,22.67
2018-04-22T13:28:55.554Z,22.67
2018-04-22T13:31:26.079Z,21.33
2018-04-22T13:33:56.880Z,22.67
2018-04-22T13:36:27.450Z,21.00
2018-04-22T13:38:58.149Z,20.33
2018-04-22T13:41:29.949Z,20.00
2018-04-22T13:44:01.015Z,20.00
2018-04-22T13:46:31.663Z,22.67
2018-04-22T13:49:02.370Z,16.00
2018-04-22T13:51:33.169Z,19.00
2018-04-22T13:54:05.706Z,18.00
2018-04-22T13:56:36.213Z,19.00
2018-04-22T13:59:06.855Z,18.67
2018-04-22T14:01:37.405Z,20.00
2018-04-22T14:04:07.936Z,19.33
2018-04-22T14:06:39.876Z,18.00
2018-04-22T14:09:10.426Z,18.67
2018-04-22T14:11:41.065Z,18.67
2018-04-22T14:14:11.924Z,19.00
2018-04-22T14:16:42.449Z,17.00
2018-04-22T14:19:12.996Z,17.00
2018-04-22T14:21:44.175Z,16.00
2018-04-22T14:24:14.648Z,16.00
2018-04-22T14:26:45.088Z,15.67
2018-04-22T14:29:15.666Z,19.00
2018-04-22T14:31:46.139Z,19.67
2018-04-22T14:34:16.779Z,17.67
2018-04-22T14:36:47.343Z,17.00
2018-04-22T14:39:17.823Z,19.67
2018-04-22T14:41:48.326Z,17.00
2018-04-22T14:46:30.611Z,17.33
2018-04-22T14:49:07.151Z,18.33
2018-04-22T14:51:38.115Z,16.67
2018-04-22T14:54:08.663Z,16.00
2018-04-22T14:56:39.562Z,16.67
2018-04-22T14:59:10.063Z,17.67
2018-04-22T15:01:40.519Z,17.67
2018-04-22T15:04:12.001Z,17.00
2018-04-22T15:06:43.217Z,18.33
2018-04-22T15:09:13.850Z,16.00
2018-04-22T15:11:44.347Z,15.67
2018-04-22T15:14:15.254Z,17.00
2018-04-22T15:16:45.775Z,18.33
2018-04-22T15:19:16.340Z,15.33
2018-04-22T15:21:47.439Z,20.33
2018-04-22T15:24:17.911Z,15.67
2018-04-22T15:26:49.356Z,16.67
2018-04-22T15:29:20.159Z,18.00
2018-04-22T15:31:51.375Z,17.00
2018-04-22T15:34:22.484Z,18.00
2018-04-22T15:36:52.960Z,16.67
2018-04-22T15:39:23.458Z,14.33
2018-04-22T15:41:54.730Z,16.00
2018-04-22T15:44:25.439Z,16.00
2018-04-22T15:46:55.699Z,18.00
2018-04-22T15:49:26.647Z,15.33
2018-04-22T15:51:57.226Z,17.00
2018-04-22T15:54:27.907Z,15.33
2018-04-22T15:57:00.577Z,15.33
2018-04-22T15:59:31.021Z,16.33
2018-04-22T16:02:02.013Z,16.00
2018-04-22T16:04:32.951Z,15.67
2018-04-22T16:07:03.595Z,13.33
2018-04-22T16:09:35.911Z,15.33
2018-04-22T16:12:07.480Z,14.33
2018-04-22T16:14:38.077Z,16.33
2018-04-22T16:17:09.012Z,16.33
2018-04-22T16:19:39.885Z,13.67
2018-04-22T16:22:10.344Z,12.00
2018-04-22T16:24:40.881Z,14.00
2018-04-22T16:27:14.015Z,12.00
2018-04-22T16:29:44.738Z,13.67
2018-04-22T16:32:15.257Z,10.33
2018-04-22T16:34:53.317Z,11.00
2018-04-22T16:37:25.599Z,11.00
2018-04-22T16:39:56.954Z,10.00
2018-04-22T16:42:28.392Z,12.00
2018-04-22T16:45:00.707Z,11.67
2018-04-22T16:47:32.353Z,11.33
2018-04-22T16:50:03.719Z,10.67
2018-04-22T16:52:35.943Z,10.00
2018-04-22T16:55:08.587Z,11.00
2018-04-22T16:57:39.965Z,10.00
2018-04-22T17:00:10.497Z,13.67
2018-04-22T17:02:42.004Z,10.00
2018-04-22T17:05:12.526Z,12.67
2018-04-22T17:07:43.963Z,9.33
2018-04-22T17:10:15.336Z,11.33
2018-04-22T17:12:46.896Z,11.00
2018-04-22T17:15:18.222Z,11.33
2018-04-22T17:17:48.770Z,10.67
2018-04-22T17:20:21.050Z,12.00
2018-04-22T17:22:51.657Z,12.33
2018-04-22T17:25:22.131Z,13.00
2018-04-22T17:27:54.679Z,13.00
2018-04-22T17:30:25.600Z,12.00
2018-04-22T17:32:57.146Z,11.33
2018-04-22T17:35:29.370Z,11.33
2018-04-22T17:38:01.657Z,13.00
2018-04-22T17:40:32.183Z,12.33
2018-04-22T17:43:02.753Z,12.00
2018-04-22T17:45:33.602Z,12.67
2018-04-22T17:48:04.987Z,12.00
2018-04-22T17:50:35.524Z,13.67
2018-04-22T17:53:07.787Z,11.00
2018-04-22T17:55:38.390Z,12.33
2018-04-22T17:58:09.793Z,11.00
2018-04-22T18:00:40.277Z,10.67
2018-04-22T18:03:10.763Z,11.67
2018-04-22T18:05:41.451Z,12.67
2018-04-22T18:08:12.540Z,12.33
2018-04-22T18:10:43.360Z,10.67
2018-04-22T18:13:16.640Z,11.67
2018-04-22T18:15:47.209Z,11.00
2018-04-22T18:18:19.446Z,10.67
2018-04-22T18:20:50.801Z,12.00
2018-04-22T18:23:22.325Z,11.67
2018-04-22T18:25:54.699Z,10.00
2018-04-22T18:28:25.615Z,10.67
2018-04-22T18:30:57.121Z,10.33
2018-04-22T18:33:29.388Z,10.67
2018-04-22T18:35:59.824Z,9.00
2018-04-22T18:38:31.292Z,9.67
2018-04-22T18:41:02.809Z,10.00
2018-04-22T18:43:34.229Z,9.00
2018-04-22T18:46:06.488Z,12.33
2018-04-22T18:48:37.830Z,10.33
2018-04-22T18:51:09.179Z,9.00
2018-04-22T18:53:40.591Z,9.00
2018-04-22T18:56:12.251Z,9.00
2018-04-22T18:58:43.703Z,10.33
2018-04-22T19:01:15.225Z,11.00
2018-04-22T19:03:46.910Z,11.00
2018-04-22T19:06:18.329Z,10.00
2018-04-22T19:08:49.715Z,9.00
2018-04-22T19:11:21.526Z,9.33
2018-04-22T19:13:52.916Z,8.33
2018-04-22T19:16:24.473Z,8.00
2018-04-22T19:18:55.821Z,9.00
2018-04-22T19:21:27.191Z,8.33
2018-04-22T19:24:00.144Z,8.33
2018-04-22T19:26:31.524Z,9.00
2018-04-22T19:29:02.909Z,8.67
2018-04-22T19:31:35.145Z,10.00
2018-04-22T19:34:06.570Z,8.33
2018-04-22T19:36:39.218Z,8.33
2018-04-22T19:39:10.640Z,9.00
2018-04-22T19:41:41.946Z,8.00
2018-04-22T19:44:13.644Z,9.33
2018-04-22T19:46:44.976Z,9.00
2018-04-22T19:49:16.393Z,12.00
2018-04-22T19:51:48.175Z,8.00
2018-04-22T19:54:20.438Z,7.00
2018-04-22T19:56:52.110Z,8.33
2018-04-22T19:59:23.466Z,9.33
2018-04-22T20:01:55.044Z,8.00
2018-04-22T20:04:26.674Z,8.67
2018-04-22T20:06:57.967Z,8.00
2018-04-22T20:09:29.583Z,9.00
2018-04-22T20:12:01.045Z,8.00
2018-04-22T20:14:32.445Z,8.00
2018-04-22T20:17:06.155Z,8.67
2018-04-22T20:19:37.830Z,9.00
2018-04-22T20:22:09.236Z,9.00
2018-04-22T20:24:41.349Z,9.67
2018-04-22T20:27:12.651Z,9.00
2018-04-22T20:29:43.979Z,8.33
2018-04-22T20:32:16.503Z,10.00
2018-04-22T20:34:48.103Z,9.00
2018-04-22T20:37:20.027Z,9.33
2018-04-22T20:39:51.392Z,9.00
2018-04-22T20:42:22.705Z,8.00
2018-04-22T20:44:55.420Z,9.00
2018-04-22T20:47:26.816Z,9.33
2018-04-22T20:49:58.137Z,7.33
2018-04-22T20:52:30.746Z,8.33
2018-04-22T20:55:02.171Z,10.33
2018-04-22T20:57:33.551Z,9.00
2018-04-22T21:00:07.699Z,10.33
2018-04-22T21:02:38.842Z,9.33
2018-04-22T21:05:10.347Z,9.33
2018-04-22T21:07:41.775Z,12.00
2018-04-22T21:10:13.152Z,8.33
2018-04-22T21:12:45.443Z,9.00
2018-04-22T21:15:17.541Z,11.00
2018-04-22T21:17:48.873Z,9.33
2018-04-22T21:20:20.199Z,10.00
2018-04-22T21:22:52.941Z,10.00
2018-04-22T21:25:24.280Z,11.00
2018-04-22T21:27:55.679Z,9.33
2018-04-22T21:30:27.501Z,12.00
2018-04-22T21:32:58.843Z,10.00
2018-04-22T21:35:31.343Z,11.00
2018-04-22T21:38:03.694Z,11.67
2018-04-22T21:40:34.208Z,11.00
2018-04-22T21:43:05.985Z,11.00
2018-04-22T21:45:37.334Z,10.67
2018-04-22T21:48:08.897Z,10.33
2018-04-22T21:50:40.279Z,9.00
2018-04-22T21:53:12.470Z,9.00
2018-04-22T21:55:44.798Z,10.33
2018-04-22T21:58:16.844Z,10.00
2018-04-22T22:00:49.529Z,9.33
2018-04-22T22:03:21.714Z,11.00
2018-04-22T22:05:53.845Z,10.00
2018-04-22T22:08:26.087Z,10.00
2018-04-22T22:10:56.693Z,11.00
2018-04-22T22:13:29.827Z,11.00
2018-04-22T22:16:00.398Z,10.00
2018-04-22T22:18:31.270Z,11.00
2018-04-22T22:21:03.449Z,12.00
2018-04-22T22:23:34.787Z,13.00
2018-04-22T22:26:05.302Z,13.67
2018-04-22T22:28:35.717Z,13.33
2018-04-22T22:31:07.097Z,11.00
2018-04-22T22:33:39.349Z,13.33
2018-04-22T22:36:10.619Z,10.67
2018-04-22T22:38:41.148Z,14.00
2018-04-22T22:41:11.666Z,11.67
2018-04-22T22:43:42.167Z,10.33
2018-04-22T22:46:13.944Z,13.00
2018-04-22T22:48:44.398Z,13.00
2018-04-22T22:51:15.743Z,11.00
2018-04-22T22:53:46.300Z,11.00
2018-04-22T22:56:18.505Z,13.00
2018-04-22T22:58:48.993Z,10.33
2018-04-22T23:01:19.535Z,11.00
2018-04-22T23:03:49.978Z,13.67
2018-04-22T23:06:20.540Z,11.00
2018-04-22T23:08:51.024Z,12.67
2018-04-22T23:11:23.361Z,11.33
2018-04-22T23:13:53.827Z,12.67
2018-04-22T23:16:24.431Z,12.33
2018-04-22T23:18:55.455Z,12.33
2018-04-22T23:21:25.990Z,9.33
2018-04-22T23:23:56.441Z,11.33
2018-04-22T23:26:27.343Z,12.00
2018-04-22T23:28:57.788Z,13.00
2018-04-22T23:31:28.217Z,12.00
2018-04-22T23:33:59.055Z,11.33
2018-04-22T23:36:29.512Z,13.00
2018-04-22T23:39:01.821Z,12.33
2018-04-22T23:41:32.640Z,11.00
2018-04-22T23:44:03.064Z,10.00
2018-04-22T23:46:33.729Z,13.67
2018-04-22T23:49:04.253Z,13.67
2018-04-22T23:51:35.899Z,11.00
2018-04-22T23:54:06.662Z,14.00
2018-04-22T23:56:37.103Z,13.67
2018-04-22T23:59:08.077Z,14.00
