createdAt,value
2023-05-05T00:00:25.135Z,13849.3574
2023-05-05T00:01:33.511Z,13845.7861
2023-05-05T00:02:41.534Z,13846.3574
2023-05-05T00:03:49.629Z,13848.2861
2023-05-05T00:04:57.613Z,13851.7139
2023-05-05T00:06:05.649Z,13856.7861
2023-05-05T00:07:13.661Z,13857.0000
2023-05-05T00:08:21.754Z,13857.3574
2023-05-05T00:09:29.757Z,13855.3574
2023-05-05T00:10:37.860Z,13849.7139
2023-05-05T00:11:45.892Z,13850.9287
2023-05-05T00:12:53.851Z,13855.5713
2023-05-05T00:14:01.885Z,13858.4287
2023-05-05T00:15:09.916Z,13861.0713
2023-05-05T00:16:18.103Z,13857.5713
2023-05-05T00:17:26.299Z,13862.5000
2023-05-05T00:18:34.252Z,13863.3574
2023-05-05T00:19:42.343Z,13866.7139
2023-05-05T00:20:50.368Z,13866.7139
2023-05-05T00:21:58.400Z,13864.0000
2023-05-05T00:23:06.472Z,13864.4287
2023-05-05T00:24:14.711Z,13860.4287
2023-05-05T00:25:22.644Z,13863.2139
2023-05-05T00:26:30.606Z,13861.0000
2023-05-05T00:27:40.236Z,13859.0000
2023-05-05T00:28:51.488Z,13859.0664
2023-05-05T00:29:59.832Z,13852.7861
2023-05-05T00:31:07.865Z,13859.1426
2023-05-05T00:32:15.824Z,13857.9287
2023-05-05T00:33:23.919Z,13855.7139
2023-05-05T00:34:31.955Z,13857.7139
2023-05-05T00:35:39.976Z,13857.2139
2023-05-05T00:36:48.061Z,13857.7139
2023-05-05T00:37:56.157Z,13858.5000
2023-05-05T00:39:04.234Z,13862.7861
2023-05-05T00:40:12.246Z,13858.5713
2023-05-05T00:41:20.171Z,13858.8574
2023-05-05T00:42:28.217Z,13863.4287
2023-05-05T00:43:36.273Z,13866.1426
2023-05-05T00:44:44.715Z,13870.1426
2023-05-05T00:45:52.520Z,13871.0000
2023-05-05T00:47:00.770Z,13867.5713
2023-05-05T00:48:08.796Z,13868.7861
2023-05-05T00:49:16.851Z,13866.9287
2023-05-05T00:50:24.773Z,13864.2139
2023-05-05T00:51:32.852Z,13867.5000
2023-05-05T00:52:40.996Z,13868.0713
2023-05-05T00:53:48.990Z,13863.3574
2023-05-05T00:54:57.053Z,13863.8574
2023-05-05T00:56:04.960Z,13864.5713
2023-05-05T00:57:13.029Z,13861.9287
2023-05-05T00:58:21.100Z,13856.8574
2023-05-05T00:59:29.305Z,13852.9287
2023-05-05T01:00:37.334Z,13848.8574
2023-05-05T01:01:45.399Z,13842.9287
2023-05-05T01:02:53.588Z,13841.0713
2023-05-05T01:04:01.742Z,13841.9287
2023-05-05T01:05:09.585Z,13843.5000
2023-05-05T01:06:17.677Z,13844.9287
2023-05-05T01:07:25.695Z,13844.1426
2023-05-05T01:08:33.779Z,13848.5000
2023-05-05T01:09:41.869Z,13850.5000
2023-05-05T01:10:49.756Z,13854.7861
2023-05-05T01:11:57.813Z,13856.7139
2023-05-05T01:13:05.961Z,13859.9287
2023-05-05T01:14:14.087Z,13858.5713
2023-05-05T01:15:22.139Z,13862.5000
2023-05-05T01:16:30.199Z,13865.6426
2023-05-05T01:17:38.309Z,13866.8574
2023-05-05T01:18:46.319Z,13866.1426
2023-05-05T01:19:54.611Z,13869.5000
2023-05-05T01:21:02.508Z,13869.7139
2023-05-05T01:22:10.631Z,13873.0713
2023-05-05T01:23:18.628Z,13871.2861
2023-05-05T01:24:26.771Z,13869.1426
2023-05-05T01:25:34.618Z,13868.5000
2023-05-05T01:26:42.680Z,13870.9287
2023-05-05T01:27:50.721Z,13869.5000
2023-05-05T01:28:58.945Z,13869.1426
2023-05-05T01:30:07.304Z,13866.7139
2023-05-05T01:31:15.080Z,13867.0713
2023-05-05T01:32:23.114Z,13867.0713
2023-05-05T01:33:31.151Z,13865.9287
2023-05-05T01:34:39.207Z,13866.6426
2023-05-05T01:35:47.474Z,13864.1426
2023-05-05T01:36:55.337Z,13863.5000
2023-05-05T01:38:03.402Z,13864.0000
2023-05-05T01:39:11.466Z,13865.5000
2023-05-05T01:40:19.447Z,13865.5000
2023-05-05T01:41:27.416Z,13864.9287
2023-05-05T01:42:35.538Z,13866.1426
2023-05-05T01:43:43.754Z,13869.0000
2023-05-05T01:44:51.792Z,13865.5713
2023-05-05T01:45:59.873Z,13865.3574
2023-05-05T01:47:07.923Z,13863.9287
2023-05-05T01:48:15.939Z,13864.5000
2023-05-05T01:49:23.990Z,13867.2861
2023-05-05T01:50:32.086Z,13869.2139
2023-05-05T01:51:40.117Z,13870.5713
2023-05-05T01:52:48.290Z,13871.8574
2023-05-05T01:53:56.323Z,13871.4287
2023-05-05T01:55:04.168Z,13869.8574
2023-05-05T01:56:12.206Z,13871.7139
2023-05-05T01:57:20.276Z,13874.0713
2023-05-05T01:58:28.472Z,13875.7139
2023-05-05T01:59:36.504Z,13878.6426
2023-05-05T02:00:44.794Z,13881.5713
2023-05-05T02:01:52.644Z,13881.8574
2023-05-05T02:03:00.725Z,13884.3574
2023-05-05T02:04:08.737Z,13888.7139
2023-05-05T02:05:16.948Z,13890.0000
2023-05-05T02:06:24.887Z,13888.6426
2023-05-05T02:07:32.928Z,13891.9287
2023-05-05T02:08:41.232Z,13891.7139
2023-05-05T02:09:48.970Z,13891.0713
2023-05-05T02:10:57.018Z,13891.7139
2023-05-05T02:12:05.103Z,13894.3574
2023-05-05T02:13:13.384Z,13894.5000
2023-05-05T02:14:21.304Z,13896.9287
2023-05-05T02:15:29.426Z,13897.5000
2023-05-05T02:16:37.637Z,13897.4287
2023-05-05T02:17:45.551Z,13897.4287
2023-05-05T02:18:53.562Z,13903.4287
2023-05-05T02:20:01.714Z,13904.4287
2023-05-05T02:21:09.695Z,13905.9287
2023-05-05T02:22:17.720Z,13904.3574
2023-05-05T02:23:25.892Z,13905.2861
2023-05-05T02:24:33.728Z,13907.0713
2023-05-05T02:25:41.806Z,13906.9287
2023-05-05T02:26:49.846Z,13909.9287
2023-05-05T02:27:58.055Z,13910.5000
2023-05-05T02:29:06.070Z,13907.2861
2023-05-05T02:30:14.207Z,13908.5713
2023-05-05T02:31:22.209Z,13906.4287
2023-05-05T02:32:30.464Z,13906.7139
2023-05-05T02:33:38.320Z,13905.5713
2023-05-05T02:34:46.374Z,13903.5713
2023-05-05T02:35:54.480Z,13903.2139
2023-05-05T02:37:02.484Z,13903.2861
2023-05-05T02:38:10.639Z,13901.2861
2023-05-05T02:39:18.484Z,13901.5000
2023-05-05T02:40:26.563Z,13902.7861
2023-05-05T02:41:34.642Z,13901.0713
2023-05-05T02:42:42.709Z,13901.7861
2023-05-05T02:43:50.752Z,13901.3574
2023-05-05T02:44:58.958Z,13901.5713
2023-05-05T02:46:07.058Z,13899.5713
2023-05-05T02:47:15.040Z,13899.6426
2023-05-05T02:48:23.138Z,13898.7861
2023-05-05T02:49:31.294Z,13894.2139
2023-05-05T02:50:39.299Z,13891.5000
2023-05-05T02:51:47.315Z,13892.4287
2023-05-05T02:52:55.364Z,13894.4287
2023-05-05T02:54:03.366Z,13896.8574
2023-05-05T02:55:11.594Z,13893.4287
2023-05-05T02:56:19.452Z,13891.9287
2023-05-05T02:57:27.444Z,13891.2139
2023-05-05T02:58:35.547Z,13890.8574
2023-05-05T02:59:43.756Z,13891.7861
2023-05-05T03:00:51.827Z,13889.5000
2023-05-05T03:01:59.909Z,13889.6426
2023-05-05T03:03:07.918Z,13886.5713
2023-05-05T03:04:15.950Z,13886.0000
2023-05-05T03:05:23.995Z,13888.8574
2023-05-05T03:06:32.121Z,13890.2139
2023-05-05T03:07:40.148Z,13889.7139
2023-05-05T03:08:48.188Z,13892.1426
2023-05-05T03:09:56.272Z,13889.9287
2023-05-05T03:11:04.258Z,13893.4287
2023-05-05T03:12:12.261Z,13894.5713
2023-05-05T03:13:20.356Z,13892.0000
2023-05-05T03:14:29.583Z,13889.3574
2023-05-05T03:15:41.510Z,13886.9336
2023-05-05T03:16:49.560Z,13887.6426
2023-05-05T03:17:57.670Z,13888.0000
2023-05-05T03:19:05.662Z,13887.5000
2023-05-05T03:20:13.703Z,13886.3574
2023-05-05T03:21:21.921Z,13884.2861
2023-05-05T03:22:29.848Z,13885.0000
2023-05-05T03:23:37.843Z,13882.6426
2023-05-05T03:24:45.776Z,13883.7139
2023-05-05T03:25:53.873Z,13883.8574
2023-05-05T03:27:01.964Z,13882.9287
2023-05-05T03:28:10.112Z,13880.5000
2023-05-05T03:29:18.198Z,13882.2861
2023-05-05T03:30:26.285Z,13883.7139
2023-05-05T03:31:34.362Z,13887.3574
2023-05-05T03:32:42.358Z,13888.7139
2023-05-05T03:33:50.438Z,13890.8574
2023-05-05T03:34:58.636Z,13895.2139
2023-05-05T03:36:06.544Z,13899.5713
2023-05-05T03:37:14.800Z,13897.6426
2023-05-05T03:38:22.627Z,13890.4287
2023-05-05T03:39:30.576Z,13889.2861
2023-05-05T03:40:44.127Z,13891.2139
2023-05-05T03:41:51.764Z,13889.5996
2023-05-05T03:42:59.793Z,13891.6426
2023-05-05T03:44:07.855Z,13892.4287
2023-05-05T03:45:16.049Z,13892.6426
2023-05-05T03:46:23.969Z,13892.3574
2023-05-05T03:47:32.005Z,13892.0713
2023-05-05T03:48:40.042Z,13889.4287
2023-05-05T03:49:48.126Z,13882.5000
2023-05-05T03:50:56.154Z,13877.2861
2023-05-05T03:52:04.248Z,13879.0713
2023-05-05T03:53:12.165Z,13875.0000
2023-05-05T03:54:20.206Z,13870.9287
2023-05-05T03:55:28.270Z,13867.0000
2023-05-05T03:56:36.513Z,13868.1426
2023-05-05T03:57:44.526Z,13867.5713
2023-05-05T03:58:52.579Z,13864.9287
2023-05-05T04:00:00.648Z,13865.0713
2023-05-05T04:01:08.697Z,13863.8574
2023-05-05T04:02:18.630Z,13866.7861
2023-05-05T04:03:29.707Z,13870.8662
2023-05-05T04:04:37.697Z,13875.6426
2023-05-05T04:05:45.761Z,13876.1426
2023-05-05T04:06:53.788Z,13875.0000
2023-05-05T04:08:01.794Z,13880.1426
2023-05-05T04:09:09.818Z,13885.2139
2023-05-05T04:10:18.040Z,13892.5000
2023-05-05T04:11:26.141Z,13897.7139
2023-05-05T04:12:34.225Z,13899.6426
2023-05-05T04:13:42.452Z,13896.7861
2023-05-05T04:14:50.314Z,13897.5713
2023-05-05T04:15:58.467Z,13893.2861
2023-05-05T04:17:06.374Z,13894.9287
2023-05-05T04:18:14.465Z,13895.3574
2023-05-05T04:19:22.539Z,13897.5000
2023-05-05T04:20:30.528Z,13898.5713
2023-05-05T04:21:38.564Z,13898.3574
2023-05-05T04:22:46.602Z,13898.1426
2023-05-05T04:23:54.620Z,13897.9287
2023-05-05T04:25:02.768Z,13898.0000
2023-05-05T04:26:10.856Z,13891.0713
2023-05-05T04:27:18.931Z,13890.0713
2023-05-05T04:28:27.064Z,13891.6426
2023-05-05T04:29:35.104Z,13886.2861
2023-05-05T04:30:43.131Z,13883.3574
2023-05-05T04:31:51.249Z,13883.3574
2023-05-05T04:32:59.321Z,13881.0000
2023-05-05T04:34:07.385Z,13875.2861
2023-05-05T04:35:15.341Z,13873.5000
2023-05-05T04:36:23.288Z,13872.3574
2023-05-05T04:37:31.386Z,13873.7139
2023-05-05T04:38:39.407Z,13872.7861
2023-05-05T04:39:47.528Z,13866.1426
2023-05-05T04:40:55.621Z,13863.0000
2023-05-05T04:42:03.683Z,13854.3574
2023-05-05T04:43:11.811Z,13851.5000
2023-05-05T04:44:19.794Z,13851.7861
2023-05-05T04:45:27.825Z,13858.0713
2023-05-05T04:46:35.918Z,13861.9287
2023-05-05T04:47:44.131Z,13868.7861
2023-05-05T04:48:52.123Z,13873.0713
2023-05-05T04:50:00.125Z,13872.3574
2023-05-05T04:51:08.077Z,13872.2861
2023-05-05T04:52:16.140Z,13871.7139
2023-05-05T04:53:24.212Z,13867.0713
2023-05-05T04:54:32.337Z,13857.9287
2023-05-05T04:55:40.357Z,13844.9287
2023-05-05T04:56:48.403Z,13843.5713
2023-05-05T04:57:56.558Z,13847.2861
2023-05-05T04:59:04.548Z,13848.9287
2023-05-05T05:00:12.576Z,13850.3574
2023-05-05T05:01:20.664Z,13848.2139
2023-05-05T05:02:28.774Z,13846.4287
2023-05-05T05:03:36.864Z,13852.2139
2023-05-05T05:04:44.865Z,13862.2139
2023-05-05T05:05:52.967Z,13869.1426
2023-05-05T05:07:00.855Z,13874.0000
2023-05-05T05:08:08.974Z,13877.0713
2023-05-05T05:09:17.157Z,13874.1426
2023-05-05T05:10:25.186Z,13872.8574
2023-05-05T05:11:33.237Z,13863.4287
2023-05-05T05:12:41.288Z,13864.7139
2023-05-05T05:13:49.386Z,13873.0000
2023-05-05T05:14:57.512Z,13876.0000
2023-05-05T05:16:05.582Z,13875.9287
2023-05-05T05:17:13.456Z,13871.0713
2023-05-05T05:18:21.596Z,13861.9287
2023-05-05T05:19:29.693Z,13863.0000
2023-05-05T05:20:37.546Z,13865.0000
2023-05-05T05:21:45.628Z,13860.5000
2023-05-05T05:22:53.711Z,13856.2861
2023-05-05T05:24:01.789Z,13858.2139
2023-05-05T05:25:09.913Z,13856.7861
2023-05-05T05:26:17.974Z,13855.2139
2023-05-05T05:27:26.010Z,13855.1426
2023-05-05T05:28:34.209Z,13852.2139
2023-05-05T05:29:42.187Z,13849.5000
2023-05-05T05:30:50.249Z,13847.1426
2023-05-05T05:31:58.392Z,13846.2139
2023-05-05T05:33:06.437Z,13846.2139
2023-05-05T05:34:14.463Z,13841.7139
2023-05-05T05:35:22.405Z,13840.0000
2023-05-05T05:36:30.472Z,13839.1426
2023-05-05T05:37:38.573Z,13838.7861
2023-05-05T05:38:46.605Z,13833.3574
2023-05-05T05:39:54.710Z,13831.2139
2023-05-05T05:41:02.854Z,13828.4287
2023-05-05T05:42:10.841Z,13825.3574
2023-05-05T05:43:18.983Z,13823.3574
2023-05-05T05:44:27.001Z,13820.7861
2023-05-05T05:45:35.228Z,13815.7861
2023-05-05T05:46:43.151Z,13810.0713
2023-05-05T05:47:51.363Z,13802.7861
2023-05-05T05:48:59.327Z,13798.2139
2023-05-05T05:50:07.438Z,13798.2139
2023-05-05T05:51:15.222Z,13799.9287
2023-05-05T05:52:23.265Z,13800.2861
2023-05-05T05:53:31.517Z,13804.1426
2023-05-05T05:54:39.380Z,13805.5713
2023-05-05T05:55:47.719Z,13806.7861
2023-05-05T05:56:55.580Z,13811.7861
2023-05-05T05:58:03.720Z,13817.5713
2023-05-05T05:59:11.786Z,13815.3574
2023-05-05T06:00:19.763Z,13820.9287
2023-05-05T06:01:27.840Z,13821.5000
2023-05-05T06:02:35.934Z,13823.0000
2023-05-05T06:03:44.046Z,13825.2139
2023-05-05T06:04:51.927Z,13823.8574
2023-05-05T06:05:59.976Z,13821.2139
2023-05-05T06:07:08.006Z,13821.2861
2023-05-05T06:08:16.171Z,13819.5713
2023-05-05T06:09:24.330Z,13814.2861
2023-05-05T06:10:32.524Z,13811.5713
2023-05-05T06:11:45.258Z,13810.7998
2023-05-05T06:12:53.652Z,13810.5713
2023-05-05T06:14:01.414Z,13810.7139
2023-05-05T06:15:09.397Z,13811.8574
2023-05-05T06:16:17.538Z,13809.2139
2023-05-05T06:17:25.497Z,13805.5713
2023-05-05T06:18:33.547Z,13801.9287
2023-05-05T06:19:41.535Z,13796.2139
2023-05-05T06:20:49.609Z,13794.1426
2023-05-05T06:21:57.908Z,13793.7861
2023-05-05T06:23:05.872Z,13795.1426
2023-05-05T06:24:13.912Z,13796.2861
2023-05-05T06:25:21.981Z,13801.1426
2023-05-05T06:26:30.003Z,13803.8574
2023-05-05T06:27:38.022Z,13800.9287
2023-05-05T06:28:46.112Z,13801.9287
2023-05-05T06:29:54.250Z,13799.0000
2023-05-05T06:31:02.303Z,13791.5713
2023-05-05T06:32:10.286Z,13786.6426
2023-05-05T06:33:18.244Z,13794.2861
2023-05-05T06:34:26.295Z,13801.8574
2023-05-05T06:35:34.388Z,13807.7139
2023-05-05T06:36:42.466Z,13814.2139
2023-05-05T06:37:50.607Z,13813.2139
2023-05-05T06:38:58.618Z,13807.3574
2023-05-05T06:40:06.861Z,13805.6426
2023-05-05T06:41:14.826Z,13812.0000
2023-05-05T06:42:22.827Z,13813.1426
2023-05-05T06:43:30.938Z,13815.8574
2023-05-05T06:44:38.906Z,13816.1426
2023-05-05T06:45:47.212Z,13816.7861
2023-05-05T06:46:55.088Z,13823.7861
2023-05-05T06:48:03.059Z,13826.2861
2023-05-05T06:49:11.050Z,13830.3574
2023-05-05T06:50:19.103Z,13831.7861
2023-05-05T06:51:27.364Z,13834.3574
2023-05-05T06:52:35.412Z,13831.5713
2023-05-05T06:53:43.405Z,13829.3574
2023-05-05T06:54:51.507Z,13826.6426
2023-05-05T06:55:59.518Z,13823.7139
2023-05-05T06:57:07.565Z,13822.0000
2023-05-05T06:58:15.614Z,13823.2861
2023-05-05T06:59:23.681Z,13823.4287
2023-05-05T07:00:31.736Z,13823.5713
2023-05-05T07:01:39.880Z,13822.7139
2023-05-05T07:02:47.771Z,13808.9287
2023-05-05T07:03:55.877Z,13783.8574
2023-05-05T07:05:03.896Z,13782.7861
2023-05-05T07:06:12.009Z,13790.0000
2023-05-05T07:07:20.147Z,13795.9287
2023-05-05T07:08:28.190Z,13805.5713
2023-05-05T07:09:36.304Z,13804.5713
2023-05-05T07:10:44.296Z,13797.1426
2023-05-05T07:11:52.397Z,13806.5000
2023-05-05T07:13:00.444Z,13810.4287
2023-05-05T07:14:08.438Z,13804.7139
2023-05-05T07:15:27.614Z,13802.4287
2023-05-05T07:16:29.372Z,13809.5996
2023-05-05T07:17:37.383Z,13814.7861
2023-05-05T07:18:45.432Z,13821.3574
2023-05-05T07:19:53.753Z,13821.5713
2023-05-05T07:21:01.630Z,13820.7861
2023-05-05T07:22:09.637Z,13816.3574
2023-05-05T07:23:17.849Z,13815.1426
2023-05-05T07:24:25.803Z,13819.3574
2023-05-05T07:25:33.948Z,13827.7861
2023-05-05T07:26:42.004Z,13832.9287
2023-05-05T07:27:50.063Z,13831.8574
2023-05-05T07:28:58.082Z,13825.5713
2023-05-05T07:30:10.057Z,13828.6426
2023-05-05T07:31:18.927Z,13830.8662
2023-05-05T07:32:27.096Z,13834.2861
2023-05-05T07:33:35.074Z,13838.6426
2023-05-05T07:34:43.271Z,13833.7139
2023-05-05T07:35:51.399Z,13837.2861
2023-05-05T07:36:59.410Z,13835.4287
2023-05-05T07:38:08.719Z,13833.5000
2023-05-05T07:39:20.332Z,13834.5996
2023-05-05T07:40:28.371Z,13835.7139
2023-05-05T07:41:36.462Z,13830.0713
2023-05-05T07:42:44.626Z,13818.8574
2023-05-05T07:43:52.677Z,13819.7861
2023-05-05T07:45:00.470Z,13826.7861
2023-05-05T07:46:08.548Z,13825.6426
2023-05-05T07:47:16.629Z,13822.8574
2023-05-05T07:48:24.769Z,13823.6426
2023-05-05T07:49:32.874Z,13818.4287
2023-05-05T07:50:40.905Z,13815.5000
2023-05-05T07:51:49.127Z,13805.5713
2023-05-05T07:53:06.250Z,13814.2861
2023-05-05T07:54:09.916Z,13813.7998
2023-05-05T07:55:18.018Z,13813.2139
2023-05-05T07:56:26.068Z,13813.2139
2023-05-05T07:57:34.239Z,13822.9287
2023-05-05T07:58:42.035Z,13824.0000
2023-05-05T07:59:50.067Z,13822.5713
2023-05-05T08:00:58.141Z,13821.7139
2023-05-05T08:02:06.345Z,13824.7861
2023-05-05T08:03:14.441Z,13825.0000
2023-05-05T08:04:22.428Z,13824.0713
2023-05-05T08:05:30.502Z,13820.5713
2023-05-05T08:06:38.506Z,13813.1426
2023-05-05T08:07:46.800Z,13808.3574
2023-05-05T08:08:54.665Z,13803.0713
2023-05-05T08:10:02.718Z,13796.2139
2023-05-05T08:11:10.834Z,13797.7861
2023-05-05T08:12:18.868Z,13805.5713
2023-05-05T08:13:26.809Z,13807.7861
2023-05-05T08:14:34.840Z,13805.9287
2023-05-05T08:15:42.910Z,13802.3574
2023-05-05T08:16:51.064Z,13788.5713
2023-05-05T08:17:59.190Z,13785.2139
2023-05-05T08:19:17.670Z,13782.2139
2023-05-05T08:20:20.182Z,13775.2666
2023-05-05T08:21:28.164Z,13767.9287
2023-05-05T08:22:36.282Z,13760.0000
2023-05-05T08:23:44.300Z,13746.6426
2023-05-05T08:24:52.634Z,13723.5000
2023-05-05T08:26:00.285Z,13716.7139
2023-05-05T08:27:08.339Z,13702.1426
2023-05-05T08:28:16.440Z,13693.9287
2023-05-05T08:29:24.641Z,13687.2861
2023-05-05T08:30:32.927Z,13687.3574
2023-05-05T08:31:40.751Z,13689.5000
2023-05-05T08:32:48.910Z,13689.5713
2023-05-05T08:33:56.958Z,13694.3574
2023-05-05T08:35:04.927Z,13695.9287
2023-05-05T08:36:12.932Z,13706.9287
2023-05-05T08:37:21.071Z,13709.5713
2023-05-05T08:38:29.066Z,13714.8574
2023-05-05T08:39:37.168Z,13719.5000
2023-05-05T08:40:45.049Z,13718.0713
2023-05-05T08:41:53.152Z,13730.7139
2023-05-05T08:43:01.203Z,13732.2139
2023-05-05T08:44:09.479Z,13717.2861
2023-05-05T08:45:17.543Z,13712.3574
2023-05-05T08:46:25.482Z,13715.2861
2023-05-05T08:47:33.555Z,13713.9287
2023-05-05T08:48:41.741Z,13703.5713
2023-05-05T08:49:49.715Z,13697.7861
2023-05-05T08:50:59.542Z,13699.0000
2023-05-05T08:52:10.647Z,13697.9336
2023-05-05T08:53:18.668Z,13703.5000
2023-05-05T08:54:26.637Z,13698.5713
2023-05-05T08:55:34.690Z,13697.0000
2023-05-05T08:56:42.751Z,13692.8574
2023-05-05T08:57:51.110Z,13701.0713
2023-05-05T08:58:58.965Z,13707.4287
2023-05-05T09:00:07.008Z,13695.7861
2023-05-05T09:01:15.159Z,13696.4287
2023-05-05T09:02:23.209Z,13691.2861
2023-05-05T09:03:31.190Z,13691.4287
2023-05-05T09:04:39.282Z,13702.0000
2023-05-05T09:05:47.277Z,13702.0713
2023-05-05T09:06:55.308Z,13701.2139
2023-05-05T09:08:03.584Z,13702.3574
2023-05-05T09:09:11.406Z,13699.2861
2023-05-05T09:10:19.452Z,13693.2139
2023-05-05T09:11:27.531Z,13694.9287
2023-05-05T09:12:35.664Z,13691.7861
2023-05-05T09:13:43.892Z,13688.5000
2023-05-05T09:14:51.770Z,13689.5713
2023-05-05T09:15:59.894Z,13694.1426
2023-05-05T09:17:07.981Z,13693.8574
2023-05-05T09:18:15.956Z,13689.7861
2023-05-05T09:19:23.974Z,13695.6426
2023-05-05T09:20:32.234Z,13704.0713
2023-05-05T09:21:40.117Z,13706.4287
2023-05-05T09:22:48.174Z,13701.2861
2023-05-05T09:23:58.535Z,13700.2139
2023-05-05T09:25:09.251Z,13698.5332
2023-05-05T09:26:17.214Z,13691.6426
2023-05-05T09:27:25.264Z,13697.5713
2023-05-05T09:28:33.264Z,13699.0713
2023-05-05T09:29:41.493Z,13697.5000
2023-05-05T09:30:49.493Z,13693.8574
2023-05-05T09:31:57.533Z,13697.1426
2023-05-05T09:33:05.667Z,13703.2139
2023-05-05T09:34:13.630Z,13703.9287
2023-05-05T09:35:21.727Z,13703.5713
2023-05-05T09:36:29.700Z,13699.3574
2023-05-05T09:37:37.736Z,13698.4287
2023-05-05T09:38:45.819Z,13701.3574
2023-05-05T09:39:53.929Z,13705.3574
2023-05-05T09:41:02.136Z,13706.2861
2023-05-05T09:42:10.095Z,13699.6426
2023-05-05T09:43:18.163Z,13695.9287
2023-05-05T09:44:26.358Z,13704.2861
2023-05-05T09:45:34.286Z,13701.4287
2023-05-05T09:46:42.515Z,13695.5000
2023-05-05T09:47:50.652Z,13698.1426
2023-05-05T09:48:58.503Z,13707.9287
2023-05-05T09:50:06.696Z,13711.4287
2023-05-05T09:51:14.449Z,13706.5713
2023-05-05T09:52:22.546Z,13702.7139
2023-05-05T09:53:30.556Z,13697.5713
2023-05-05T09:54:38.790Z,13693.5000
2023-05-05T09:55:46.832Z,13684.2861
2023-05-05T09:56:54.827Z,13676.2861
2023-05-05T09:58:02.985Z,13678.5713
2023-05-05T09:59:11.098Z,13678.4287
2023-05-05T10:00:18.923Z,13671.5000
2023-05-05T10:01:27.162Z,13664.8574
2023-05-05T10:02:35.146Z,13656.6426
2023-05-05T10:03:43.265Z,13649.3574
2023-05-05T10:04:51.259Z,13644.4287
2023-05-05T10:05:59.208Z,13640.3574
2023-05-05T10:07:07.263Z,13636.2861
2023-05-05T10:08:15.342Z,13630.4287
2023-05-05T10:09:23.503Z,13615.2861
2023-05-05T10:10:31.610Z,13601.5713
2023-05-05T10:11:39.552Z,13585.3574
2023-05-05T10:12:47.782Z,13567.9287
2023-05-05T10:13:55.773Z,13564.4287
2023-05-05T10:15:03.809Z,13564.4287
2023-05-05T10:16:12.022Z,13559.0713
2023-05-05T10:17:19.888Z,13552.7861
2023-05-05T10:18:27.967Z,13558.8574
2023-05-05T10:19:36.006Z,13564.8574
2023-05-05T10:20:44.024Z,13563.6426
2023-05-05T10:21:52.080Z,13549.4287
2023-05-05T10:23:00.148Z,13544.4287
2023-05-05T10:24:08.245Z,13539.0713
2023-05-05T10:25:16.308Z,13533.7139
2023-05-05T10:26:24.466Z,13529.2861
2023-05-05T10:27:32.524Z,13520.9287
2023-05-05T10:28:40.540Z,13524.2139
2023-05-05T10:29:48.633Z,13530.4287
2023-05-05T10:30:56.704Z,13526.1426
2023-05-05T10:32:21.456Z,13521.9287
2023-05-05T10:33:30.213Z,13523.0000
2023-05-05T10:34:30.491Z,13524.2002
2023-05-05T10:35:38.660Z,13523.4287
2023-05-05T10:36:46.787Z,13523.2139
2023-05-05T10:37:54.826Z,13524.0000
2023-05-05T10:39:02.826Z,13528.5000
2023-05-05T10:40:11.241Z,13536.0000
2023-05-05T10:41:18.979Z,13535.3574
2023-05-05T10:42:27.082Z,13534.1426
2023-05-05T10:43:35.116Z,13538.9287
2023-05-05T10:44:43.116Z,13542.7861
2023-05-05T10:45:51.243Z,13535.9287
2023-05-05T10:46:59.172Z,13532.1426
2023-05-05T10:48:07.247Z,13522.7861
2023-05-05T10:49:15.277Z,13503.9287
2023-05-05T10:50:23.390Z,13493.3574
2023-05-05T10:51:40.094Z,13490.0713
2023-05-05T10:52:44.517Z,13476.6670
2023-05-05T10:53:52.522Z,13466.8574
2023-05-05T10:55:00.509Z,13455.5000
2023-05-05T10:56:08.722Z,13454.6426
2023-05-05T10:57:16.735Z,13445.2861
2023-05-05T10:58:24.723Z,13430.1426
2023-05-05T10:59:32.845Z,13422.4287
2023-05-05T11:00:40.814Z,13421.0713
2023-05-05T11:01:48.838Z,13415.2139
2023-05-05T11:02:56.999Z,13411.1426
2023-05-05T11:04:05.105Z,13416.8574
2023-05-05T11:05:13.102Z,13422.0000
2023-05-05T11:06:21.119Z,13419.3574
2023-05-05T11:07:29.309Z,13427.4287
2023-05-05T11:08:37.557Z,13424.2139
2023-05-05T11:09:45.440Z,13426.5713
2023-05-05T11:10:53.494Z,13448.0000
2023-05-05T11:12:01.596Z,13460.7861
2023-05-05T11:13:09.590Z,13473.1426
2023-05-05T11:14:17.640Z,13485.5713
2023-05-05T11:15:25.633Z,13496.6426
2023-05-05T11:16:33.726Z,13507.6426
2023-05-05T11:17:41.832Z,13520.5713
2023-05-05T11:18:49.968Z,13534.0713
2023-05-05T11:19:57.984Z,13540.9287
2023-05-05T11:21:06.003Z,13545.9287
2023-05-05T11:22:14.106Z,13548.0000
2023-05-05T11:23:22.216Z,13559.6426
2023-05-05T11:24:30.274Z,13562.7139
2023-05-05T11:25:38.404Z,13567.0713
2023-05-05T11:26:46.361Z,13564.0713
2023-05-05T11:27:54.444Z,13573.3574
2023-05-05T11:29:02.501Z,13576.0713
2023-05-05T11:30:10.705Z,13579.9287
2023-05-05T11:31:18.605Z,13583.0713
2023-05-05T11:32:26.633Z,13590.5000
2023-05-05T11:33:34.785Z,13602.4287
2023-05-05T11:34:42.772Z,13605.3574
2023-05-05T11:35:50.847Z,13599.3574
2023-05-05T11:36:58.948Z,13598.2139
2023-05-05T11:38:07.036Z,13615.9287
2023-05-05T11:39:15.049Z,13623.7861
2023-05-05T11:40:23.129Z,13612.9287
2023-05-05T11:41:31.230Z,13609.2861
2023-05-05T11:42:39.290Z,13598.1426
2023-05-05T11:43:47.274Z,13590.2861
2023-05-05T11:44:55.301Z,13594.2139
2023-05-05T11:46:03.396Z,13598.2139
2023-05-05T11:47:11.408Z,13608.8574
2023-05-05T11:48:19.770Z,13612.2861
2023-05-05T11:49:27.691Z,13606.3574
2023-05-05T11:50:35.855Z,13598.5000
2023-05-05T11:51:43.787Z,13580.8574
2023-05-05T11:52:51.848Z,13567.7861
2023-05-05T11:53:59.904Z,13556.2139
2023-05-05T11:55:07.972Z,13540.2139
2023-05-05T11:56:16.102Z,13533.3574
2023-05-05T11:57:24.245Z,13533.5713
2023-05-05T11:58:32.205Z,13529.7139
2023-05-05T11:59:40.086Z,13520.6426
2023-05-05T12:00:48.147Z,13527.5000
2023-05-05T12:01:56.213Z,13537.8574
2023-05-05T12:03:04.522Z,13538.7861
2023-05-05T12:04:12.861Z,13548.2861
2023-05-05T12:05:20.546Z,13556.8574
2023-05-05T12:06:28.610Z,13567.5000
2023-05-05T12:07:36.631Z,13571.6426
2023-05-05T12:08:44.777Z,13569.8574
2023-05-05T12:09:52.791Z,13573.1426
2023-05-05T12:11:01.009Z,13561.6426
2023-05-05T12:12:08.974Z,13547.1426
2023-05-05T12:13:17.131Z,13534.7139
2023-05-05T12:14:24.980Z,13530.6426
2023-05-05T12:15:32.996Z,13522.5000
2023-05-05T12:16:41.271Z,13518.8574
2023-05-05T12:17:49.280Z,13510.5713
2023-05-05T12:18:57.408Z,13499.2861
2023-05-05T12:20:05.592Z,13483.3574
2023-05-05T12:21:13.482Z,13486.4287
2023-05-05T12:22:21.539Z,13481.7139
2023-05-05T12:23:29.641Z,13483.8574
2023-05-05T12:24:37.624Z,13486.4287
2023-05-05T12:25:45.721Z,13483.5000
2023-05-05T12:26:53.826Z,13483.0000
2023-05-05T12:28:02.036Z,13492.5713
2023-05-05T12:29:09.844Z,13484.3574
2023-05-05T12:30:17.929Z,13480.2139
2023-05-05T12:31:25.953Z,13475.1426
2023-05-05T12:32:34.259Z,13466.2139
2023-05-05T12:33:42.240Z,13450.1426
2023-05-05T12:34:50.308Z,13435.8574
2023-05-05T12:35:58.480Z,13426.7139