createdAt,value
2023-04-28T00:01:16.285Z,51.09
2023-04-28T00:03:45.047Z,51.34
2023-04-28T00:06:16.154Z,50.88
2023-04-28T00:08:44.094Z,50.59
2023-04-28T00:11:12.232Z,50.43
2023-04-28T00:13:40.213Z,50.51
2023-04-28T00:16:08.232Z,50.57
2023-04-28T00:18:36.178Z,50.43
2023-04-28T00:21:05.348Z,50.39
2023-04-28T00:23:33.297Z,50.97
2023-04-28T00:26:01.425Z,51.07
2023-04-28T00:31:00.490Z,50.53
2023-04-28T00:33:28.665Z,50.51
2023-04-28T00:36:03.220Z,50.08
2023-04-28T00:38:32.756Z,50.20
2023-04-28T00:41:01.094Z,50.12
2023-04-28T00:43:29.463Z,49.76
2023-04-28T00:45:57.468Z,49.79
2023-04-28T00:48:25.683Z,49.80
2023-04-28T00:50:53.893Z,50.21
2023-04-28T00:53:22.014Z,49.92
2023-04-28T00:55:53.395Z,49.80
2023-04-28T00:58:21.392Z,49.81
2023-04-28T01:00:49.450Z,49.58
2023-04-28T01:03:17.704Z,49.55
2023-04-28T01:05:45.935Z,49.78
2023-04-28T01:08:13.941Z,49.77
2023-04-28T01:10:45.397Z,49.71
2023-04-28T01:13:23.151Z,49.87
2023-04-28T01:15:53.322Z,50.02
2023-04-28T01:18:21.600Z,50.17
2023-04-28T01:20:49.819Z,50.25
2023-04-28T01:23:20.706Z,50.05
2023-04-28T01:25:48.866Z,50.06
2023-04-28T01:28:17.293Z,50.10
2023-04-28T01:30:45.430Z,49.98
2023-04-28T01:33:19.332Z,50.24
2023-04-28T01:35:50.194Z,50.34
2023-04-28T01:38:20.613Z,50.38
2023-04-28T01:40:51.949Z,50.33
2023-04-28T01:43:22.502Z,50.95
2023-04-28T01:45:50.588Z,50.52
2023-04-28T01:48:18.707Z,50.91
2023-04-28T01:50:49.259Z,50.51
2023-04-28T01:53:20.822Z,50.83
2023-04-28T01:55:49.183Z,50.30
2023-04-28T01:58:18.102Z,50.66
2023-04-28T02:00:46.589Z,50.48
2023-04-28T02:03:15.140Z,50.51
2023-04-28T02:05:43.169Z,50.44
2023-04-28T02:08:11.481Z,50.72
2023-04-28T02:10:39.550Z,50.56
2023-04-28T02:13:07.802Z,50.94
2023-04-28T02:15:40.698Z,50.72
2023-04-28T02:18:09.350Z,50.92
2023-04-28T02:20:41.282Z,51.16
2023-04-28T02:23:09.909Z,50.99
2023-04-28T02:25:37.843Z,50.80
2023-04-28T02:28:05.659Z,51.13
2023-04-28T02:30:35.898Z,51.43
2023-04-28T02:33:04.012Z,51.10
2023-04-28T02:35:32.594Z,51.27
2023-04-28T02:38:00.654Z,51.30
2023-04-28T02:40:28.486Z,51.18
2023-04-28T02:42:56.689Z,51.54
2023-04-28T02:45:25.039Z,51.70
2023-04-28T02:47:53.367Z,51.71
2023-04-28T02:50:29.369Z,51.85
2023-04-28T02:52:57.484Z,51.77
2023-04-28T02:55:29.470Z,51.65
2023-04-28T02:58:05.504Z,51.90
2023-04-28T03:00:37.986Z,52.20
2023-04-28T03:03:11.599Z,51.92
2023-04-28T03:05:40.103Z,51.96
2023-04-28T03:08:08.670Z,52.11
2023-04-28T03:10:40.648Z,52.18
2023-04-28T03:13:08.621Z,52.07
2023-04-28T03:15:36.774Z,52.13
2023-04-28T03:18:04.947Z,52.11
2023-04-28T03:20:32.919Z,52.33
2023-04-28T03:23:02.777Z,52.29
2023-04-28T03:25:30.976Z,52.01
2023-04-28T03:27:58.939Z,51.76
2023-04-28T03:30:26.913Z,52.32
2023-04-28T03:32:57.567Z,52.52
2023-04-28T03:35:25.783Z,52.04
2023-04-28T03:37:54.171Z,52.29
2023-04-28T03:40:22.507Z,52.71
2023-04-28T03:43:14.031Z,52.63
2023-04-28T03:45:50.245Z,52.75
2023-04-28T03:48:19.584Z,52.72
2023-04-28T03:50:47.557Z,52.41
2023-04-28T03:53:16.691Z,52.69
2023-04-28T03:55:45.363Z,52.49
2023-04-28T03:58:13.647Z,52.75
2023-04-28T04:00:44.462Z,52.50
2023-04-28T04:03:12.951Z,52.31
2023-04-28T04:05:41.751Z,52.59
2023-04-28T04:08:09.951Z,52.25
2023-04-28T04:10:38.042Z,52.58
2023-04-28T04:13:09.211Z,52.47
2023-04-28T04:15:37.437Z,52.39
2023-04-28T04:18:06.210Z,52.42
2023-04-28T04:20:54.357Z,52.46
2023-04-28T04:23:22.522Z,52.57
2023-04-28T04:25:50.981Z,52.77
2023-04-28T04:28:19.416Z,52.42
2023-04-28T04:30:48.179Z,52.49
2023-04-28T04:33:16.605Z,52.27
2023-04-28T04:35:44.819Z,52.10
2023-04-28T04:38:13.602Z,52.35
2023-04-28T04:40:41.915Z,52.43
2023-04-28T04:43:10.852Z,52.56
2023-04-28T04:45:45.998Z,52.02
2023-04-28T04:48:15.635Z,52.17
2023-04-28T04:50:46.470Z,52.41
2023-04-28T04:53:16.258Z,52.04
2023-04-28T04:58:40.167Z,51.96
2023-04-28T05:01:31.593Z,52.05
2023-04-28T05:04:02.099Z,51.87
2023-04-28T05:06:30.208Z,52.19
2023-04-28T05:09:00.953Z,51.98
2023-04-28T05:11:32.585Z,52.11
2023-04-28T05:14:01.678Z,51.99
2023-04-28T05:16:30.191Z,51.90
2023-04-28T05:19:18.410Z,52.48
2023-04-28T05:21:53.013Z,52.17
2023-04-28T05:24:31.579Z,52.33
2023-04-28T05:27:08.342Z,52.23
2023-04-28T05:29:42.142Z,52.28
2023-04-28T05:32:11.925Z,52.16
2023-04-28T05:34:43.880Z,52.24
2023-04-28T05:37:15.087Z,52.35
2023-04-28T05:42:49.196Z,52.35
2023-04-28T05:45:19.753Z,52.23
2023-04-28T05:48:06.288Z,52.35
2023-04-28T05:50:42.081Z,52.36
2023-04-28T05:53:21.835Z,52.56
2023-04-28T05:55:56.998Z,52.35
2023-04-28T05:58:27.801Z,52.36
2023-04-28T06:00:56.148Z,52.28
2023-04-28T06:03:24.303Z,52.35
2023-04-28T06:05:52.966Z,52.22
2023-04-28T06:08:27.597Z,52.40
2023-04-28T06:11:04.508Z,52.44
2023-04-28T06:13:35.611Z,52.28
2023-04-28T06:16:05.088Z,52.64
2023-04-28T06:18:46.469Z,52.73
2023-04-28T06:21:26.451Z,52.62
2023-04-28T06:24:06.445Z,52.66
2023-04-28T06:26:46.654Z,52.88
2023-04-28T06:29:15.851Z,52.88
2023-04-28T06:31:44.018Z,52.85
2023-04-28T06:34:15.717Z,52.50
2023-04-28T06:36:52.660Z,52.38
2023-04-28T06:39:22.954Z,52.35
2023-04-28T06:41:51.176Z,52.48
2023-04-28T06:44:22.809Z,52.56
2023-04-28T06:46:53.712Z,52.23
2023-04-28T06:49:26.301Z,52.53
2023-04-28T06:52:05.727Z,52.17
2023-04-28T06:54:39.595Z,52.46
2023-04-28T06:57:36.124Z,52.41
2023-04-28T07:00:11.528Z,51.94
2023-04-28T07:02:46.406Z,52.25
2023-04-28T07:05:24.842Z,52.24
2023-04-28T07:08:01.874Z,52.16
2023-04-28T07:10:30.058Z,51.92
2023-04-28T07:13:02.773Z,52.09
2023-04-28T07:15:35.293Z,51.93
2023-04-28T07:18:03.607Z,52.12
2023-04-28T07:20:34.125Z,51.98
2023-04-28T07:23:02.304Z,51.70
2023-04-28T07:25:30.725Z,51.74
2023-04-28T07:27:59.290Z,51.64
2023-04-28T07:30:28.425Z,51.50
2023-04-28T07:33:00.084Z,51.34
2023-04-28T07:35:30.634Z,51.56
2023-04-28T07:38:04.902Z,51.72
2023-04-28T07:40:35.185Z,51.50
2023-04-28T07:43:12.687Z,51.41
2023-04-28T07:45:50.359Z,51.00
2023-04-28T07:48:18.609Z,51.34
2023-04-28T07:50:47.810Z,50.86
2023-04-28T07:53:15.806Z,51.06
2023-04-28T07:55:45.049Z,51.14
2023-04-28T07:58:16.361Z,50.99
2023-04-28T08:00:44.591Z,50.76
2023-04-28T08:03:12.813Z,50.36
2023-04-28T08:05:41.604Z,49.89
2023-04-28T08:08:10.024Z,49.63
2023-04-28T08:10:44.354Z,49.03
2023-04-28T08:13:12.615Z,49.67
2023-04-28T08:15:46.004Z,49.15
2023-04-28T08:18:16.447Z,49.04
2023-04-28T08:20:44.330Z,48.73
2023-04-28T08:23:12.350Z,49.44
2023-04-28T08:25:40.301Z,49.11
2023-04-28T08:28:08.932Z,49.22
2023-04-28T08:30:39.021Z,49.17
2023-04-28T08:33:10.062Z,49.35
2023-04-28T08:35:38.333Z,49.42
2023-04-28T08:38:07.866Z,49.45
2023-04-28T08:40:35.804Z,49.05
2023-04-28T08:43:03.736Z,49.29
2023-04-28T08:45:40.928Z,49.58
2023-04-28T08:48:21.530Z,49.88
2023-04-28T08:50:54.772Z,49.96
2023-04-28T08:53:28.109Z,50.25
2023-04-28T08:55:57.482Z,50.09
2023-04-28T08:58:26.789Z,50.62
2023-04-28T09:00:55.017Z,50.52
2023-04-28T09:03:22.965Z,50.27
2023-04-28T09:05:50.927Z,50.43
2023-04-28T09:08:19.330Z,50.58
2023-04-28T09:10:47.183Z,50.33
2023-04-28T09:13:27.399Z,50.01
2023-04-28T09:16:00.936Z,50.21
2023-04-28T09:18:33.275Z,50.08
2023-04-28T09:21:11.718Z,50.11
2023-04-28T09:23:50.825Z,50.29
2023-04-28T09:26:19.441Z,50.36
2023-04-28T09:28:47.392Z,50.45
2023-04-28T09:31:26.087Z,50.75
2023-04-28T09:34:00.760Z,50.62
2023-04-28T09:36:30.841Z,50.28
2023-04-28T09:39:01.862Z,50.21
2023-04-28T09:41:40.744Z,50.63
2023-04-28T09:44:16.089Z,50.36
2023-04-28T09:46:45.338Z,50.14
2023-04-28T09:49:13.913Z,50.38
2023-04-28T09:51:43.131Z,50.65
2023-04-28T09:54:12.042Z,50.53
2023-04-28T09:56:43.238Z,50.23
2023-04-28T09:59:11.456Z,49.89
2023-04-28T10:01:41.723Z,49.99
2023-04-28T10:04:12.254Z,49.57
2023-04-28T10:06:40.672Z,49.63
2023-04-28T10:09:08.626Z,49.45
2023-04-28T10:11:37.974Z,49.31
2023-04-28T10:14:06.147Z,49.55
2023-04-28T10:16:33.953Z,49.29
2023-04-28T10:19:03.529Z,49.19
2023-04-28T10:21:37.269Z,48.89
2023-04-28T10:24:18.602Z,48.20
2023-04-28T10:27:04.516Z,48.08
2023-04-28T10:29:33.858Z,47.80
2023-04-28T10:32:26.202Z,47.93
2023-04-28T10:35:14.098Z,47.77
2023-04-28T10:38:16.850Z,47.86
2023-04-28T10:40:44.934Z,47.77
2023-04-28T10:43:33.806Z,47.37
2023-04-28T10:46:04.203Z,47.16
2023-04-28T10:48:35.228Z,46.82
2023-04-28T10:51:06.126Z,47.36
2023-04-28T10:53:46.832Z,47.38
2023-04-28T10:56:18.773Z,47.27
2023-04-28T10:58:47.358Z,47.33
2023-04-28T11:01:32.518Z,47.56
2023-04-28T11:04:11.070Z,47.83
2023-04-28T11:06:41.575Z,47.38
2023-04-28T11:09:12.456Z,47.45
2023-04-28T11:12:00.641Z,47.19
2023-04-28T11:14:36.551Z,47.53
2023-04-28T11:17:06.903Z,47.29
2023-04-28T11:19:46.014Z,47.71
2023-04-28T11:22:23.752Z,49.19
2023-04-28T11:24:58.319Z,48.06
2023-04-28T11:27:28.050Z,48.15
2023-04-28T11:29:56.188Z,47.66
2023-04-28T11:32:34.657Z,47.77
2023-04-28T11:35:04.904Z,47.79
2023-04-28T11:37:32.975Z,47.68
2023-04-28T11:40:10.823Z,47.73
2023-04-28T11:42:48.080Z,47.40
2023-04-28T11:45:16.001Z,47.45
2023-04-28T11:47:43.743Z,47.32
2023-04-28T11:50:13.155Z,47.65
2023-04-28T11:52:52.536Z,47.65
2023-04-28T11:55:21.683Z,47.82
2023-04-28T11:57:49.394Z,48.19
2023-04-28T12:00:22.243Z,48.30
2023-04-28T12:02:51.123Z,47.71
2023-04-28T12:05:22.329Z,47.27
2023-04-28T12:07:50.497Z,47.31
2023-04-28T12:10:19.043Z,47.23
2023-04-28T12:12:52.483Z,47.31
2023-04-28T12:15:22.859Z,47.32
2023-04-28T12:17:51.733Z,46.84
2023-04-28T12:20:37.638Z,46.41
2023-04-28T12:23:06.368Z,47.10
2023-04-28T12:25:43.665Z,47.05
2023-04-28T12:28:11.549Z,47.22
2023-04-28T12:30:42.605Z,46.81
2023-04-28T12:33:27.553Z,46.13
2023-04-28T12:35:57.539Z,46.49
2023-04-28T12:38:25.729Z,46.50
2023-04-28T12:40:53.530Z,47.15
2023-04-28T12:43:23.543Z,46.41
2023-04-28T12:45:53.635Z,46.45
2023-04-28T12:48:24.059Z,46.11
2023-04-28T12:50:52.728Z,46.51
2023-04-28T12:53:20.520Z,45.53
2023-04-28T12:55:48.724Z,46.15
2023-04-28T12:58:16.447Z,45.57
2023-04-28T13:00:44.536Z,45.98
2023-04-28T13:03:12.390Z,45.74
2023-04-28T13:05:40.359Z,45.27
2023-04-28T13:08:08.399Z,45.85
2023-04-28T13:10:36.169Z,45.92
2023-04-28T13:13:05.581Z,45.42
2023-04-28T13:15:33.396Z,45.31
2023-04-28T13:18:02.062Z,45.50
2023-04-28T13:20:29.909Z,45.24
2023-04-28T13:22:57.818Z,45.40
2023-04-28T13:25:25.480Z,45.17
2023-04-28T13:27:53.310Z,45.78
2023-04-28T13:30:21.194Z,45.69
2023-04-28T13:32:49.017Z,46.05
2023-04-28T13:35:17.113Z,45.96
2023-04-28T13:37:46.262Z,45.88
2023-04-28T13:40:13.991Z,46.12
2023-04-28T13:42:44.506Z,46.16
2023-04-28T13:45:12.255Z,46.54
2023-04-28T13:47:40.050Z,45.76
2023-04-28T13:50:08.274Z,46.04
2023-04-28T13:52:40.332Z,45.96
2023-04-28T13:55:10.058Z,45.86
2023-04-28T13:57:37.839Z,45.54
2023-04-28T14:00:06.592Z,45.75
2023-04-28T14:02:36.570Z,46.00
2023-04-28T14:05:04.628Z,46.09
2023-04-28T14:07:32.854Z,46.16
2023-04-28T14:10:04.309Z,46.39
2023-04-28T14:12:32.295Z,46.42
2023-04-28T14:15:00.533Z,46.43
2023-04-28T14:17:28.792Z,46.89
2023-04-28T14:19:56.726Z,47.09
2023-04-28T14:22:24.546Z,47.59
2023-04-28T14:24:52.234Z,47.30
2023-04-28T14:27:21.224Z,47.40
2023-04-28T14:29:49.595Z,47.21
2023-04-28T14:32:21.164Z,47.09
2023-04-28T14:34:50.234Z,47.48
2023-04-28T14:37:18.504Z,47.63
2023-04-28T14:39:46.566Z,47.77
2023-04-28T14:42:17.292Z,47.69
2023-04-28T14:44:45.457Z,48.02
2023-04-28T14:47:14.697Z,47.64
2023-04-28T14:49:42.493Z,48.32
2023-04-28T14:52:10.384Z,48.08
2023-04-28T14:54:38.456Z,48.13
2023-04-28T14:57:07.005Z,48.76
2023-04-28T14:59:36.122Z,48.59
2023-04-28T15:02:04.092Z,50.49
2023-04-28T15:04:32.746Z,49.71
2023-04-28T15:07:02.071Z,50.66
2023-04-28T15:09:32.836Z,50.13
2023-04-28T15:12:00.895Z,49.99
2023-04-28T15:14:30.090Z,50.00
2023-04-28T15:16:58.293Z,50.38
2023-04-28T15:19:44.872Z,50.26
2023-04-28T15:22:13.095Z,50.27
2023-04-28T15:24:46.071Z,50.14
2023-04-28T15:27:21.595Z,50.26
2023-04-28T15:29:51.917Z,50.39
2023-04-28T15:32:20.034Z,50.35
2023-04-28T15:34:48.373Z,50.65
2023-04-28T15:37:37.561Z,51.07
2023-04-28T15:40:06.311Z,50.31
2023-04-28T15:42:34.391Z,50.35
2023-04-28T15:45:05.757Z,50.24
2023-04-28T15:47:33.597Z,50.28
2023-04-28T15:50:01.475Z,50.27
2023-04-28T15:52:31.040Z,50.82
2023-04-28T15:55:02.089Z,50.73
2023-04-28T15:57:29.974Z,50.95
2023-04-28T16:00:03.961Z,51.24
2023-04-28T16:02:46.179Z,51.38
2023-04-28T16:05:26.791Z,50.87
2023-04-28T16:08:01.167Z,50.79
2023-04-28T16:10:37.278Z,51.09
2023-04-28T16:13:12.008Z,50.82
2023-04-28T16:15:43.138Z,50.86
2023-04-28T16:18:18.719Z,50.97
2023-04-28T16:20:58.340Z,50.61
2023-04-28T16:23:33.734Z,50.73
2023-04-28T16:26:22.137Z,50.69
2023-04-28T16:28:56.228Z,50.46
2023-04-28T16:31:24.624Z,49.99
2023-04-28T16:33:58.697Z,50.30
2023-04-28T16:36:43.417Z,50.03
2023-04-28T16:39:42.209Z,49.70
2023-04-28T16:42:27.763Z,49.62
2023-04-28T16:45:08.871Z,49.50
2023-04-28T16:47:47.469Z,49.56
2023-04-28T16:50:15.679Z,49.27
2023-04-28T16:52:45.656Z,49.73
2023-04-28T16:55:28.429Z,49.77
2023-04-28T16:57:56.603Z,50.10
2023-04-28T17:00:27.888Z,49.82
2023-04-28T17:02:55.755Z,49.50
2023-04-28T17:05:23.836Z,49.42
2023-04-28T17:07:52.128Z,49.51
2023-04-28T17:10:24.091Z,49.69
2023-04-28T17:12:57.754Z,49.44
2023-04-28T17:15:27.328Z,49.58
2023-04-28T17:17:56.102Z,49.74
2023-04-28T17:20:25.494Z,49.71
2023-04-28T17:22:53.795Z,50.84
2023-04-28T17:25:23.515Z,52.04
2023-04-28T17:27:51.332Z,51.46
2023-04-28T17:30:19.322Z,50.93
2023-04-28T17:32:47.549Z,50.66
2023-04-28T17:35:16.662Z,50.76
2023-04-28T17:37:44.403Z,50.62
2023-04-28T17:40:12.709Z,51.10
2023-04-28T17:42:40.525Z,50.84
2023-04-28T17:45:08.865Z,50.78
2023-04-28T17:47:37.268Z,51.04
2023-04-28T17:50:06.736Z,51.12
2023-04-28T17:52:35.045Z,51.17
2023-04-28T17:55:06.398Z,50.89
2023-04-28T17:57:33.990Z,51.36
2023-04-28T18:00:02.083Z,51.28
2023-04-28T18:02:39.850Z,51.44
2023-04-28T18:05:09.268Z,51.50
2023-04-28T18:07:37.873Z,51.44
2023-04-28T18:10:05.909Z,51.33
2023-04-28T18:12:33.957Z,51.47
2023-04-28T18:15:01.535Z,51.58
2023-04-28T18:17:33.481Z,51.50
2023-04-28T18:20:01.417Z,51.05
2023-04-28T18:22:35.916Z,51.67
2023-04-28T18:25:06.413Z,51.49
2023-04-28T18:27:34.293Z,51.67
2023-04-28T18:30:04.616Z,51.82
2023-04-28T18:32:34.112Z,51.28
2023-04-28T18:35:05.699Z,51.08
2023-04-28T18:37:33.665Z,51.07
2023-04-28T18:40:01.702Z,50.88
2023-04-28T18:42:33.812Z,51.04
2023-04-28T18:45:01.930Z,51.28
2023-04-28T18:47:36.003Z,51.01
2023-04-28T18:50:04.545Z,51.52
2023-04-28T18:52:32.399Z,51.67
2023-04-28T18:55:00.787Z,51.54
2023-04-28T18:57:29.046Z,51.21
2023-04-28T19:00:00.937Z,51.20
2023-04-28T19:02:28.800Z,51.20
2023-04-28T19:04:59.261Z,51.54
2023-04-28T19:07:28.503Z,51.65
2023-04-28T19:09:56.182Z,51.57
2023-04-28T19:12:25.060Z,51.41
2023-04-28T19:14:52.910Z,51.64
2023-04-28T19:17:20.947Z,51.96
2023-04-28T19:19:49.350Z,51.86
2023-04-28T19:22:37.274Z,51.88
2023-04-28T19:25:06.927Z,51.72
2023-04-28T19:27:42.979Z,51.67
2023-04-28T19:30:13.280Z,51.93
2023-04-28T19:32:41.937Z,51.68
2023-04-28T19:35:10.477Z,51.94
2023-04-28T19:37:38.258Z,51.95
2023-04-28T19:40:07.630Z,51.94
2023-04-28T19:42:35.637Z,51.97
2023-04-28T19:45:05.198Z,52.06
2023-04-28T19:47:41.065Z,51.96
2023-04-28T19:50:11.938Z,52.10
2023-04-28T19:52:42.856Z,51.93
2023-04-28T19:55:18.596Z,51.92
2023-04-28T19:57:46.919Z,51.58
2023-04-28T20:00:15.427Z,51.36
2023-04-28T20:02:54.155Z,51.35
2023-04-28T20:05:24.873Z,51.53
2023-04-28T20:07:56.889Z,51.63
2023-04-28T20:10:30.117Z,51.39
2023-04-28T20:13:05.292Z,51.88
2023-04-28T20:15:34.000Z,51.80
2023-04-28T20:18:04.826Z,51.77
2023-04-28T20:20:39.568Z,52.71
2023-04-28T20:23:10.167Z,52.07
2023-04-28T20:26:00.348Z,52.58
2023-04-28T20:28:32.519Z,51.76
2023-04-28T20:31:00.943Z,51.64
2023-04-28T20:33:29.039Z,52.12
2023-04-28T20:35:57.486Z,52.41
2023-04-28T20:38:32.798Z,52.38
2023-04-28T20:41:07.339Z,51.98
2023-04-28T20:43:41.682Z,52.16
2023-04-28T20:46:13.611Z,52.01
2023-04-28T20:48:44.229Z,52.18
2023-04-28T20:51:15.262Z,52.08
2023-04-28T20:53:43.496Z,51.98
2023-04-28T20:56:19.317Z,52.41
2023-04-28T20:58:58.655Z,52.79
2023-04-28T21:01:36.614Z,52.68
2023-04-28T21:04:13.004Z,52.79
2023-04-28T21:06:54.960Z,52.70
2023-04-28T21:13:19.613Z,52.09
2023-04-28T21:15:50.291Z,52.18
2023-04-28T21:18:30.935Z,52.14
2023-04-28T21:21:01.752Z,52.28
2023-04-28T21:23:29.608Z,52.24
2023-04-28T21:25:57.698Z,52.47
2023-04-28T21:28:27.856Z,52.40
2023-04-28T21:30:55.612Z,52.35
2023-04-28T21:33:23.409Z,52.18
2023-04-28T21:35:51.194Z,52.23
2023-04-28T21:38:18.897Z,52.50
2023-04-28T21:40:46.785Z,52.23
2023-04-28T21:43:20.256Z,52.23
2023-04-28T21:45:48.058Z,52.07
2023-04-28T21:48:16.357Z,51.43
2023-04-28T21:50:46.216Z,51.12
2023-04-28T21:53:13.992Z,51.30
2023-04-28T21:55:43.301Z,51.03
2023-04-28T21:58:12.654Z,51.12
2023-04-28T22:00:43.704Z,51.21
2023-04-28T22:03:14.738Z,51.43
2023-04-28T22:05:43.834Z,51.14
2023-04-28T22:08:12.386Z,51.57
2023-04-28T22:10:45.711Z,51.26
2023-04-28T22:13:14.470Z,51.11
2023-04-28T22:15:43.335Z,51.06
2023-04-28T22:18:11.327Z,51.41
2023-04-28T22:20:39.066Z,51.31
2023-04-28T22:23:06.758Z,51.19
2023-04-28T22:25:34.607Z,50.78
2023-04-28T22:28:03.872Z,50.61
2023-04-28T22:30:32.267Z,50.92
2023-04-28T22:33:00.066Z,50.56
2023-04-28T22:35:31.032Z,50.56
2023-04-28T22:37:58.963Z,50.50
2023-04-28T22:40:26.742Z,50.51
2023-04-28T22:42:54.562Z,50.65
2023-04-28T22:45:22.427Z,50.46
2023-04-28T22:47:50.324Z,50.39
2023-04-28T22:50:19.080Z,50.40
2023-04-28T22:52:48.376Z,50.35
2023-04-28T22:55:16.503Z,50.48
2023-04-28T22:57:44.168Z,50.41
2023-04-28T23:00:12.481Z,50.30
2023-04-28T23:02:40.760Z,49.83
2023-04-28T23:05:11.371Z,50.31
2023-04-28T23:07:42.798Z,50.03
2023-04-28T23:10:16.242Z,49.59
2023-04-28T23:12:50.346Z,48.99
2023-04-28T23:15:18.458Z,48.94
2023-04-28T23:17:50.493Z,48.88
2023-04-28T23:20:18.473Z,48.78
2023-04-28T23:22:57.106Z,48.74
2023-04-28T23:25:30.605Z,49.13
2023-04-28T23:28:04.161Z,48.07
2023-04-28T23:30:53.260Z,48.26
2023-04-28T23:33:34.604Z,47.58
2023-04-28T23:39:12.619Z,46.64
2023-04-28T23:42:10.364Z,46.20
2023-04-28T23:44:42.933Z,45.93
2023-04-28T23:47:11.046Z,46.21
2023-04-28T23:49:40.092Z,45.51
2023-04-28T23:52:08.178Z,45.02
2023-04-28T23:54:38.437Z,45.25
2023-04-28T23:57:06.072Z,45.45
2023-04-28T23:59:35.692Z,45.61
