createdAt,value
2019-02-07T00:02:54.475Z,4.69
2019-02-07T00:06:59.984Z,4.67
2019-02-07T00:11:05.815Z,4.67
2019-02-07T00:15:11.716Z,4.62
2019-02-07T00:19:17.162Z,4.60
2019-02-07T00:23:22.574Z,4.59
2019-02-07T00:27:27.991Z,4.54
2019-02-07T00:31:33.426Z,4.50
2019-02-07T00:35:38.869Z,4.49
2019-02-07T00:39:44.773Z,4.45
2019-02-07T00:43:50.058Z,4.43
2019-02-07T00:47:55.605Z,4.38
2019-02-07T00:52:01.031Z,4.37
2019-02-07T00:56:06.476Z,4.25
2019-02-07T01:00:21.227Z,4.20
2019-02-07T01:04:26.660Z,4.15
2019-02-07T01:08:32.100Z,4.08
2019-02-07T01:12:37.636Z,4.02
2019-02-07T01:16:43.045Z,4.02
2019-02-07T01:20:48.766Z,3.99
2019-02-07T01:24:54.211Z,3.96
2019-02-07T01:28:59.669Z,3.89
2019-02-07T01:33:05.166Z,3.86
2019-02-07T01:37:11.060Z,3.81
2019-02-07T01:41:16.504Z,3.80
2019-02-07T01:45:22.538Z,3.84
2019-02-07T01:49:27.986Z,3.74
2019-02-07T01:53:33.669Z,3.72
2019-02-07T01:57:39.331Z,3.66
2019-02-07T02:01:44.892Z,3.62
2019-02-07T02:05:50.258Z,3.60
2019-02-07T02:09:55.760Z,3.63
2019-02-07T02:14:01.574Z,3.63
2019-02-07T02:18:06.984Z,3.59
2019-02-07T02:22:12.557Z,3.57
2019-02-07T02:26:18.029Z,3.59
2019-02-07T02:30:35.115Z,3.54
2019-02-07T02:34:40.831Z,3.52
2019-02-07T02:38:47.348Z,3.52
2019-02-07T02:42:52.864Z,3.50
2019-02-07T02:46:58.351Z,3.42
2019-02-07T02:51:04.402Z,3.42
2019-02-07T02:55:10.902Z,3.36
2019-02-07T02:59:16.355Z,3.26
2019-02-07T03:03:47.758Z,3.19
2019-02-07T03:08:24.005Z,3.20
2019-02-07T03:12:47.299Z,3.14
2019-02-07T03:17:29.895Z,3.11
2019-02-07T03:21:48.071Z,3.10
2019-02-07T03:26:21.475Z,3.08
2019-02-07T03:30:38.777Z,3.10
2019-02-07T03:34:50.693Z,3.11
2019-02-07T03:39:14.135Z,3.15
2019-02-07T03:43:53.883Z,3.17
2019-02-07T03:48:21.033Z,3.19
2019-02-07T03:52:33.584Z,3.19
2019-02-07T03:57:10.052Z,3.21
2019-02-07T04:01:37.979Z,3.21
2019-02-07T04:05:52.350Z,3.24
2019-02-07T04:10:14.263Z,3.23
2019-02-07T04:14:30.895Z,3.24
2019-02-07T04:18:56.650Z,3.30
2019-02-07T04:23:13.070Z,3.34
2019-02-07T04:27:43.388Z,3.33
2019-02-07T04:32:20.361Z,3.32
2019-02-07T04:36:50.518Z,3.35
2019-02-07T04:41:15.110Z,3.35
2019-02-07T04:45:32.108Z,3.44
2019-02-07T04:49:54.256Z,3.52
2019-02-07T04:54:21.424Z,3.50
2019-02-07T04:58:37.225Z,3.55
2019-02-07T05:02:52.452Z,3.60
2019-02-07T05:07:12.203Z,3.64
2019-02-07T05:11:32.897Z,3.69
2019-02-07T05:16:07.343Z,3.72
2019-02-07T05:20:24.563Z,3.69
2019-02-07T05:24:39.199Z,3.77
2019-02-07T05:29:02.718Z,3.96
2019-02-07T05:33:26.142Z,3.78
2019-02-07T05:37:49.720Z,3.80
2019-02-07T05:42:13.832Z,3.77
2019-02-07T05:46:38.159Z,3.88
2019-02-07T05:51:11.501Z,3.82
2019-02-07T05:55:35.276Z,3.83
2019-02-07T05:59:54.530Z,3.96
2019-02-07T06:04:19.126Z,3.91
2019-02-07T06:08:52.535Z,4.15
2019-02-07T06:13:15.667Z,4.07
2019-02-07T06:17:40.420Z,4.07
2019-02-07T06:21:56.574Z,4.08
2019-02-07T06:26:11.070Z,4.20
2019-02-07T06:30:35.664Z,4.26
2019-02-07T06:35:00.324Z,4.37
2019-02-07T06:39:28.962Z,4.43
2019-02-07T06:44:03.065Z,4.53
2019-02-07T06:48:30.403Z,4.39
2019-02-07T06:52:53.672Z,4.37
2019-02-07T06:57:17.535Z,4.43
2019-02-07T07:01:57.218Z,4.31
2019-02-07T07:06:36.001Z,4.39
2019-02-07T07:10:57.680Z,4.31
2019-02-07T07:15:20.760Z,4.38
2019-02-07T07:19:50.952Z,4.27
2019-02-07T07:24:27.858Z,4.30
2019-02-07T07:28:52.123Z,4.33
2019-02-07T07:33:06.491Z,4.43
2019-02-07T07:37:29.776Z,4.41
2019-02-07T07:41:53.131Z,4.39
2019-02-07T07:46:17.389Z,4.39
2019-02-07T07:50:40.825Z,4.52
2019-02-07T07:55:06.546Z,4.50
2019-02-07T07:59:23.069Z,4.63
2019-02-07T08:03:44.210Z,4.73
2019-02-07T08:08:17.623Z,4.71
2019-02-07T08:12:40.914Z,4.74
2019-02-07T08:17:04.201Z,4.79
2019-02-07T08:21:27.747Z,4.91
2019-02-07T08:25:51.016Z,5.01
2019-02-07T08:30:36.273Z,5.18
2019-02-07T08:34:56.628Z,5.44
2019-02-07T08:39:19.816Z,6.86
2019-02-07T08:43:39.857Z,7.31
2019-02-07T08:48:16.426Z,7.59
2019-02-07T08:52:35.445Z,7.50
2019-02-07T08:56:59.865Z,7.88
2019-02-07T09:01:23.611Z,7.78
2019-02-07T09:05:51.022Z,7.73
2019-02-07T09:10:19.856Z,7.77
2019-02-07T09:14:44.948Z,7.80
2019-02-07T09:18:59.233Z,7.74
2019-02-07T09:23:16.169Z,7.65
2019-02-07T09:27:43.307Z,7.58
2019-02-07T09:32:13.747Z,7.64
2019-02-07T09:36:44.029Z,7.48
2019-02-07T09:41:07.332Z,7.49
2019-02-07T09:45:49.506Z,7.79
2019-02-07T09:50:25.920Z,7.87
2019-02-07T09:55:05.606Z,7.88
2019-02-07T09:59:29.953Z,7.96
2019-02-07T10:03:47.956Z,8.13
2019-02-07T10:08:01.527Z,7.94
2019-02-07T10:12:22.804Z,8.00
2019-02-07T10:16:56.309Z,8.05
2019-02-07T10:21:29.675Z,8.11
2019-02-07T10:25:52.711Z,8.06
2019-02-07T10:30:16.196Z,8.08
2019-02-07T10:34:43.738Z,8.07
2019-02-07T10:39:03.899Z,8.07
2019-02-07T10:43:27.248Z,8.14
2019-02-07T10:47:57.629Z,8.08
2019-02-07T10:52:21.139Z,8.10
2019-02-07T10:56:52.821Z,8.11
2019-02-07T11:01:17.101Z,8.17
2019-02-07T11:05:33.311Z,8.14
2019-02-07T11:10:06.627Z,8.26
2019-02-07T11:14:30.949Z,8.11
2019-02-07T11:18:57.992Z,8.02
2019-02-07T11:23:19.455Z,8.29
2019-02-07T11:27:49.978Z,8.41
2019-02-07T11:32:13.447Z,8.49
2019-02-07T11:36:36.381Z,8.75
2019-02-07T11:40:59.463Z,8.71
2019-02-07T11:45:24.293Z,8.74
2019-02-07T11:49:46.308Z,8.78
2019-02-07T11:54:09.700Z,8.52
2019-02-07T11:58:32.863Z,8.42
2019-02-07T12:02:57.585Z,8.50
2019-02-07T12:07:18.494Z,8.67
2019-02-07T12:11:43.248Z,8.69
2019-02-07T12:15:59.148Z,8.91
2019-02-07T12:20:18.230Z,9.08
2019-02-07T12:24:42.079Z,9.39
2019-02-07T12:29:06.488Z,9.33
2019-02-07T12:33:30.819Z,9.57
2019-02-07T12:37:54.254Z,9.54
2019-02-07T12:42:23.223Z,9.94
2019-02-07T12:46:50.683Z,9.86
2019-02-07T12:51:13.718Z,9.78
2019-02-07T12:55:37.105Z,10.10
2019-02-07T13:00:11.152Z,10.04
2019-02-07T13:04:29.186Z,9.90
2019-02-07T13:08:45.075Z,9.64
2019-02-07T13:13:09.991Z,10.30
2019-02-07T13:17:37.442Z,9.98
2019-02-07T13:21:53.621Z,10.40
2019-02-07T13:26:05.075Z,10.41
2019-02-07T13:30:31.725Z,10.45
2019-02-07T13:34:47.320Z,9.68
2019-02-07T13:39:17.754Z,9.41
2019-02-07T13:43:42.362Z,9.73
2019-02-07T13:48:05.297Z,9.47
2019-02-07T13:52:42.074Z,9.46
2019-02-07T13:57:09.271Z,9.53
2019-02-07T14:01:30.072Z,9.48
2019-02-07T14:06:00.470Z,9.52
2019-02-07T14:10:27.083Z,9.45
2019-02-07T14:15:00.785Z,9.35
2019-02-07T14:19:37.650Z,9.39
2019-02-07T14:23:53.392Z,9.58
2019-02-07T14:28:16.614Z,9.35
2019-02-07T14:32:33.706Z,9.27
2019-02-07T14:36:54.261Z,9.10
2019-02-07T14:41:30.802Z,9.08
2019-02-07T14:45:54.883Z,9.05
2019-02-07T14:50:00.315Z,9.01
2019-02-07T14:54:05.954Z,9.04
2019-02-07T14:58:11.511Z,9.00
2019-02-07T15:02:17.200Z,9.04
2019-02-07T15:06:22.657Z,8.93
2019-02-07T15:10:28.076Z,8.86
2019-02-07T15:14:33.523Z,8.79
2019-02-07T15:18:39.548Z,8.79
2019-02-07T15:22:44.998Z,8.75
2019-02-07T15:26:50.917Z,8.71
2019-02-07T15:30:56.318Z,8.75
2019-02-07T15:35:01.749Z,8.60
2019-02-07T15:39:11.591Z,8.57
2019-02-07T15:43:18.157Z,8.51
2019-02-07T15:47:23.621Z,8.55
2019-02-07T15:51:29.487Z,8.55
2019-02-07T15:55:34.985Z,8.34
2019-02-07T15:59:59.495Z,8.12
2019-02-07T16:04:12.550Z,7.59
2019-02-07T16:08:18.261Z,7.08
2019-02-07T16:12:23.988Z,7.03
2019-02-07T16:16:29.426Z,6.93
2019-02-07T16:20:35.123Z,6.95
2019-02-07T16:24:40.526Z,6.82
2019-02-07T16:28:45.930Z,6.84
2019-02-07T16:32:51.356Z,6.68
2019-02-07T16:36:57.142Z,6.62
2019-02-07T16:41:02.877Z,6.92
2019-02-07T16:45:12.392Z,6.88
2019-02-07T16:49:18.563Z,6.80
2019-02-07T16:53:24.055Z,6.86
2019-02-07T16:57:29.738Z,6.93
2019-02-07T17:01:35.249Z,6.75
2019-02-07T17:05:41.023Z,7.20
2019-02-07T17:09:46.491Z,7.14
2019-02-07T17:13:51.902Z,7.24
2019-02-07T17:17:57.354Z,7.13
2019-02-07T17:22:03.026Z,6.95
2019-02-07T17:26:08.589Z,6.91
2019-02-07T17:30:16.417Z,6.80
2019-02-07T17:34:21.839Z,6.99
2019-02-07T17:38:27.606Z,7.05
2019-02-07T17:42:33.335Z,7.01
2019-02-07T17:46:38.837Z,7.17
2019-02-07T17:50:44.516Z,7.07
2019-02-07T17:54:50.324Z,7.21
2019-02-07T17:58:55.733Z,7.24
2019-02-07T18:03:01.224Z,7.17
2019-02-07T18:07:06.792Z,7.11
2019-02-07T18:11:12.315Z,6.97
2019-02-07T18:15:17.777Z,6.81
2019-02-07T18:19:23.775Z,6.62
2019-02-07T18:23:29.200Z,6.56
2019-02-07T18:27:34.649Z,6.65
2019-02-07T18:31:40.144Z,6.61
2019-02-07T18:35:45.579Z,6.49
2019-02-07T18:39:51.000Z,6.63
2019-02-07T18:43:56.480Z,6.64
2019-02-07T18:48:01.835Z,6.41
2019-02-07T18:52:07.311Z,6.53
2019-02-07T18:56:13.110Z,6.57
2019-02-07T19:00:22.700Z,6.58
2019-02-07T19:04:28.229Z,6.51
2019-02-07T19:08:33.669Z,6.47
2019-02-07T19:12:39.243Z,6.22
2019-02-07T19:16:44.685Z,6.26
2019-02-07T19:20:50.089Z,6.17
2019-02-07T19:24:57.869Z,6.25
2019-02-07T19:29:03.365Z,6.29
2019-02-07T19:33:08.820Z,6.14
2019-02-07T19:37:14.223Z,6.23
2019-02-07T19:41:19.800Z,6.12
2019-02-07T19:45:25.283Z,6.15
2019-02-07T19:49:30.729Z,6.03
2019-02-07T19:53:36.106Z,6.26
2019-02-07T19:57:41.653Z,6.03
2019-02-07T20:01:47.519Z,6.01
2019-02-07T20:05:53.355Z,5.92
2019-02-07T20:09:58.833Z,5.96
2019-02-07T20:14:04.186Z,5.86
2019-02-07T20:18:11.633Z,5.89
2019-02-07T20:22:20.356Z,6.09
2019-02-07T20:26:24.563Z,5.99
2019-02-07T20:30:39.137Z,5.93
2019-02-07T20:34:44.491Z,6.05
2019-02-07T20:38:52.124Z,6.01
2019-02-07T20:42:57.943Z,6.20
2019-02-07T20:47:03.303Z,6.14
2019-02-07T20:51:08.912Z,6.14
2019-02-07T20:55:15.139Z,6.22
2019-02-07T20:59:20.680Z,6.26
2019-02-07T21:03:26.214Z,6.29
2019-02-07T21:07:31.633Z,6.19
2019-02-07T21:11:37.454Z,6.26
2019-02-07T21:15:42.826Z,6.07
2019-02-07T21:19:48.841Z,6.17
2019-02-07T21:23:54.475Z,6.20
2019-02-07T21:28:00.309Z,6.12
2019-02-07T21:32:06.397Z,6.16
2019-02-07T21:36:11.823Z,6.09
2019-02-07T21:40:21.248Z,6.17
2019-02-07T21:44:26.691Z,6.20
2019-02-07T21:48:32.135Z,6.22
2019-02-07T21:52:41.907Z,6.17
2019-02-07T21:56:44.706Z,6.17
2019-02-07T22:00:50.315Z,6.14
2019-02-07T22:04:55.702Z,6.22
2019-02-07T22:09:01.919Z,6.08
2019-02-07T22:13:08.456Z,6.09
2019-02-07T22:17:13.802Z,6.04
2019-02-07T22:21:19.595Z,6.02
2019-02-07T22:25:25.702Z,6.01
2019-02-07T22:29:31.128Z,6.02
2019-02-07T22:33:36.540Z,5.99
2019-02-07T22:37:41.975Z,6.01
2019-02-07T22:41:47.405Z,6.15
2019-02-07T22:45:53.210Z,6.13
2019-02-07T22:49:58.671Z,6.07
2019-02-07T22:54:04.491Z,6.12
2019-02-07T22:58:10.511Z,5.98
2019-02-07T23:02:16.242Z,6.08
2019-02-07T23:06:21.742Z,5.97
2019-02-07T23:10:27.178Z,6.00
2019-02-07T23:14:32.604Z,5.95
2019-02-07T23:18:39.161Z,5.94
2019-02-07T23:22:44.963Z,5.93
2019-02-07T23:26:51.169Z,5.93
2019-02-07T23:30:56.603Z,5.96
2019-02-07T23:35:02.045Z,5.96
2019-02-07T23:39:11.569Z,5.95
2019-02-07T23:43:16.975Z,5.85
2019-02-07T23:47:22.545Z,5.87
2019-02-07T23:51:28.354Z,5.83
2019-02-07T23:55:33.813Z,5.77
2019-02-07T23:59:39.151Z,5.80
