createdAt,value
2022-10-06T00:03:20.218Z,14.01
2022-10-06T00:06:24.052Z,13.99
2022-10-06T00:09:28.287Z,14.04
2022-10-06T00:12:31.394Z,14.24
2022-10-06T00:15:34.809Z,14.33
2022-10-06T00:18:37.892Z,14.28
2022-10-06T00:21:40.813Z,14.19
2022-10-06T00:24:45.770Z,14.09
2022-10-06T00:27:51.978Z,13.89
2022-10-06T00:30:56.341Z,13.93
2022-10-06T00:33:59.667Z,13.82
2022-10-06T00:37:02.697Z,13.79
2022-10-06T00:40:09.826Z,13.90
2022-10-06T00:43:48.627Z,14.01
2022-10-06T00:46:54.584Z,14.36
2022-10-06T00:49:57.760Z,14.65
2022-10-06T00:53:01.085Z,14.92
2022-10-06T00:56:05.786Z,15.08
2022-10-06T00:59:12.165Z,15.21
2022-10-06T01:02:20.002Z,15.39
2022-10-06T01:05:29.458Z,15.61
2022-10-06T01:08:33.668Z,15.72
2022-10-06T01:11:38.931Z,15.76
2022-10-06T01:14:42.877Z,15.86
2022-10-06T01:17:52.859Z,15.89
2022-10-06T01:21:03.224Z,15.97
2022-10-06T01:24:09.631Z,16.05
2022-10-06T01:27:15.385Z,16.16
2022-10-06T01:30:23.507Z,16.23
2022-10-06T01:33:26.497Z,16.21
2022-10-06T01:36:29.447Z,16.29
2022-10-06T01:39:33.732Z,16.30
2022-10-06T01:43:27.149Z,16.23
2022-10-06T01:46:31.101Z,16.26
2022-10-06T01:49:34.375Z,16.28
2022-10-06T01:52:37.800Z,16.28
2022-10-06T01:55:42.411Z,16.22
2022-10-06T01:58:47.994Z,16.26
2022-10-06T02:01:51.879Z,16.26
2022-10-06T02:04:56.343Z,16.23
2022-10-06T02:07:59.332Z,16.16
2022-10-06T02:11:09.588Z,16.14
2022-10-06T02:14:18.098Z,16.14
2022-10-06T02:17:21.028Z,15.92
2022-10-06T02:20:24.215Z,15.86
2022-10-06T02:23:27.886Z,15.67
2022-10-06T02:26:32.234Z,15.63
2022-10-06T02:29:35.986Z,15.47
2022-10-06T02:32:44.076Z,15.28
2022-10-06T02:35:48.109Z,15.16
2022-10-06T02:38:51.134Z,15.25
2022-10-06T02:41:56.238Z,15.36
2022-10-06T02:44:59.409Z,15.34
2022-10-06T02:48:02.457Z,15.34
2022-10-06T02:51:09.467Z,15.17
2022-10-06T02:54:13.755Z,15.05
2022-10-06T02:57:18.226Z,15.07
2022-10-06T03:00:21.349Z,15.14
2022-10-06T03:03:24.522Z,15.16
2022-10-06T03:06:30.913Z,15.20
2022-10-06T03:09:45.453Z,15.23
2022-10-06T03:12:49.742Z,15.30
2022-10-06T03:15:53.358Z,15.36
2022-10-06T03:18:57.370Z,15.37
2022-10-06T03:22:00.422Z,15.39
2022-10-06T03:25:12.834Z,15.48
2022-10-06T03:28:18.139Z,15.54
2022-10-06T03:31:21.495Z,15.60
2022-10-06T03:34:25.084Z,15.61
2022-10-06T03:37:29.690Z,15.66
2022-10-06T03:40:32.651Z,15.69
2022-10-06T03:43:39.161Z,15.73
2022-10-06T03:46:42.517Z,15.81
2022-10-06T03:49:45.553Z,15.90
2022-10-06T03:52:51.472Z,15.86
2022-10-06T03:56:03.689Z,15.83
2022-10-06T03:59:10.960Z,15.87
2022-10-06T04:02:15.278Z,15.88
2022-10-06T04:05:19.511Z,15.90
2022-10-06T04:08:22.931Z,15.95
2022-10-06T04:11:29.324Z,16.00
2022-10-06T04:14:33.618Z,16.06
2022-10-06T04:17:37.236Z,16.11
2022-10-06T04:20:40.605Z,16.15
2022-10-06T04:23:44.060Z,16.16
2022-10-06T04:26:49.024Z,16.15
2022-10-06T04:29:56.332Z,16.11
2022-10-06T04:32:59.291Z,16.21
2022-10-06T04:36:05.822Z,16.17
2022-10-06T04:39:11.424Z,16.15
2022-10-06T04:42:15.600Z,16.26
2022-10-06T04:45:21.177Z,16.15
2022-10-06T04:48:24.576Z,16.14
2022-10-06T04:51:29.694Z,16.21
2022-10-06T04:54:34.754Z,16.17
2022-10-06T04:57:40.118Z,16.23
2022-10-06T05:00:44.492Z,16.22
2022-10-06T05:03:50.462Z,16.19
2022-10-06T05:06:53.999Z,16.13
2022-10-06T05:09:57.350Z,16.09
2022-10-06T05:13:00.508Z,16.02
2022-10-06T05:16:08.583Z,16.00
2022-10-06T05:19:12.732Z,16.01
2022-10-06T05:22:16.675Z,16.00
2022-10-06T05:25:20.578Z,15.95
2022-10-06T05:28:26.046Z,15.91
2022-10-06T05:31:33.090Z,15.88
2022-10-06T05:34:39.301Z,15.93
2022-10-06T05:37:44.105Z,15.88
2022-10-06T05:40:47.128Z,15.88
2022-10-06T05:43:53.394Z,15.95
2022-10-06T05:46:57.850Z,15.97
2022-10-06T05:50:00.967Z,15.84
2022-10-06T05:53:03.935Z,15.69
2022-10-06T05:56:09.144Z,15.66
2022-10-06T05:59:12.592Z,15.58
2022-10-06T06:02:17.694Z,15.55
2022-10-06T06:05:21.551Z,15.47
2022-10-06T06:08:24.819Z,15.42
2022-10-06T06:11:28.774Z,15.35
2022-10-06T06:14:50.459Z,15.33
2022-10-06T06:18:01.247Z,15.31
2022-10-06T06:21:07.061Z,15.31
2022-10-06T06:24:10.954Z,15.32
2022-10-06T06:27:14.415Z,15.28
2022-10-06T06:30:17.893Z,15.26
2022-10-06T06:33:22.406Z,15.26
2022-10-06T06:36:28.336Z,15.23
2022-10-06T06:39:31.465Z,15.19
2022-10-06T06:42:34.446Z,15.19
2022-10-06T06:46:03.176Z,15.14
2022-10-06T06:49:23.931Z,15.16
2022-10-06T06:52:32.185Z,15.12
2022-10-06T06:55:36.164Z,15.15
2022-10-06T06:58:49.161Z,15.19
2022-10-06T07:01:53.910Z,15.21
2022-10-06T07:05:04.533Z,15.13
2022-10-06T07:08:25.230Z,15.13
2022-10-06T07:11:31.865Z,15.17
2022-10-06T07:14:35.685Z,15.17
2022-10-06T07:17:57.984Z,15.21
2022-10-06T07:21:20.158Z,15.23
2022-10-06T07:24:41.332Z,15.24
2022-10-06T07:27:50.992Z,15.26
2022-10-06T07:30:59.269Z,15.27
2022-10-06T07:34:04.062Z,15.22
2022-10-06T07:37:08.573Z,15.21
2022-10-06T07:40:12.447Z,15.21
2022-10-06T07:43:15.653Z,15.28
2022-10-06T07:46:21.623Z,15.32
2022-10-06T07:49:47.582Z,15.50
2022-10-06T07:52:51.959Z,15.56
2022-10-06T07:55:55.127Z,15.62
2022-10-06T07:59:00.474Z,15.58
2022-10-06T08:02:03.505Z,15.62
2022-10-06T08:05:08.333Z,15.69
2022-10-06T08:08:14.750Z,15.64
2022-10-06T08:11:17.674Z,15.57
2022-10-06T08:14:20.677Z,15.62
2022-10-06T08:17:23.633Z,15.77
2022-10-06T08:20:27.606Z,15.84
2022-10-06T08:23:32.956Z,15.92
2022-10-06T08:26:35.922Z,15.78
2022-10-06T08:29:38.893Z,15.79
2022-10-06T08:32:43.276Z,15.98
2022-10-06T08:35:46.320Z,16.05
2022-10-06T08:38:51.175Z,15.80
2022-10-06T08:41:55.865Z,15.72
2022-10-06T08:45:03.629Z,15.77
2022-10-06T08:48:13.892Z,15.91
2022-10-06T08:51:34.410Z,15.95
2022-10-06T08:54:48.053Z,16.21
2022-10-06T08:58:21.282Z,16.13
2022-10-06T09:01:27.493Z,15.95
2022-10-06T09:04:33.335Z,15.92
2022-10-06T09:07:48.276Z,15.90
2022-10-06T09:11:10.291Z,15.89
2022-10-06T09:14:19.374Z,15.88
2022-10-06T09:17:28.409Z,16.04
2022-10-06T09:20:36.081Z,16.01
2022-10-06T09:23:48.337Z,16.21
2022-10-06T09:26:54.513Z,16.59
2022-10-06T09:29:59.680Z,16.79
2022-10-06T09:33:05.816Z,16.95
2022-10-06T09:36:10.979Z,17.06
2022-10-06T09:39:24.711Z,17.15
2022-10-06T09:42:35.585Z,17.06
2022-10-06T09:45:38.665Z,17.24
2022-10-06T09:48:41.636Z,16.92
2022-10-06T09:52:05.050Z,16.91
2022-10-06T09:55:13.299Z,17.22
2022-10-06T09:59:18.562Z,17.23
2022-10-06T10:02:31.926Z,17.26
2022-10-06T10:06:02.413Z,17.39
2022-10-06T10:09:27.112Z,17.63
2022-10-06T10:12:38.789Z,18.09
2022-10-06T10:16:16.933Z,18.21
2022-10-06T10:19:32.283Z,18.16
2022-10-06T10:22:38.478Z,18.00
2022-10-06T10:26:14.439Z,18.08
2022-10-06T10:29:39.934Z,18.02
2022-10-06T10:32:54.739Z,18.10
2022-10-06T10:36:00.533Z,17.97
2022-10-06T10:39:12.187Z,18.12
2022-10-06T10:42:20.854Z,18.28
2022-10-06T10:45:28.488Z,18.32
2022-10-06T10:48:40.551Z,18.39
2022-10-06T10:51:51.871Z,18.46
2022-10-06T10:55:16.152Z,18.92
2022-10-06T10:58:24.492Z,19.03
2022-10-06T11:01:36.134Z,19.12
2022-10-06T11:04:47.134Z,19.35
2022-10-06T11:07:55.788Z,19.00
2022-10-06T11:11:02.012Z,19.13
2022-10-06T11:14:17.503Z,19.25
2022-10-06T11:17:40.051Z,19.32
2022-10-06T11:20:52.267Z,19.03
2022-10-06T11:24:01.353Z,19.05
2022-10-06T11:27:18.559Z,18.70
2022-10-06T11:30:26.386Z,18.67
2022-10-06T11:33:35.859Z,19.28
2022-10-06T11:36:48.079Z,19.62
2022-10-06T11:40:00.437Z,19.67
2022-10-06T11:43:12.557Z,19.63
2022-10-06T11:46:32.065Z,19.35
2022-10-06T11:49:51.932Z,19.45
2022-10-06T11:52:56.763Z,19.45
2022-10-06T11:56:37.234Z,19.57
2022-10-06T12:00:04.913Z,19.59
2022-10-06T12:04:05.503Z,19.45
2022-10-06T12:07:13.051Z,19.28
2022-10-06T12:10:37.035Z,19.08
2022-10-06T12:14:44.492Z,19.15
2022-10-06T12:17:23.537Z,19.48
2022-10-06T12:20:38.522Z,19.53
2022-10-06T12:23:58.466Z,19.66
2022-10-06T12:27:27.390Z,19.91
2022-10-06T12:30:45.371Z,20.05
2022-10-06T12:33:50.442Z,20.22
2022-10-06T12:37:42.746Z,20.34
2022-10-06T12:40:55.137Z,20.08
2022-10-06T12:44:00.692Z,19.99
2022-10-06T12:47:09.656Z,20.08
2022-10-06T12:50:19.002Z,19.97
2022-10-06T12:53:27.544Z,19.89
2022-10-06T12:56:34.208Z,19.07
2022-10-06T12:59:45.176Z,18.79
2022-10-06T13:03:16.780Z,18.73
2022-10-06T13:06:27.257Z,18.66
2022-10-06T13:09:31.110Z,19.16
2022-10-06T13:12:40.459Z,19.42
2022-10-06T13:15:48.203Z,19.53
2022-10-06T13:18:56.407Z,19.62
2022-10-06T13:22:03.938Z,19.91
2022-10-06T13:25:13.675Z,19.85
2022-10-06T13:28:41.050Z,19.75
2022-10-06T13:31:52.621Z,19.60
2022-10-06T13:34:56.761Z,19.62
2022-10-06T13:38:02.568Z,19.39
2022-10-06T13:41:22.774Z,19.73
2022-10-06T13:44:35.527Z,19.52
2022-10-06T13:47:40.855Z,19.49
2022-10-06T13:50:49.016Z,19.18
2022-10-06T13:53:52.483Z,19.26
2022-10-06T13:56:55.952Z,19.47
2022-10-06T14:00:29.857Z,19.38
2022-10-06T14:03:40.876Z,19.49
2022-10-06T14:06:54.295Z,19.81
2022-10-06T14:09:58.906Z,19.89
2022-10-06T14:13:47.581Z,19.88
2022-10-06T14:17:04.469Z,19.77
2022-10-06T14:20:37.349Z,19.90
2022-10-06T14:23:49.599Z,19.86
2022-10-06T14:26:54.914Z,19.95
2022-10-06T14:29:58.261Z,20.26
2022-10-06T14:33:01.768Z,20.17
2022-10-06T14:36:06.715Z,20.16
2022-10-06T14:39:13.736Z,20.01
2022-10-06T14:42:17.343Z,19.58
2022-10-06T14:45:20.352Z,19.28
2022-10-06T14:48:23.454Z,19.60
2022-10-06T14:51:29.277Z,19.37
2022-10-06T14:54:35.162Z,19.05
2022-10-06T14:57:38.103Z,19.04
2022-10-06T15:00:43.267Z,19.13
2022-10-06T15:03:52.764Z,19.21
2022-10-06T15:07:15.147Z,18.91
2022-10-06T15:10:18.525Z,18.78
2022-10-06T15:13:22.007Z,18.50
2022-10-06T15:16:27.151Z,18.44
2022-10-06T15:19:30.192Z,18.18
2022-10-06T15:22:34.494Z,18.01
2022-10-06T15:25:54.983Z,17.89
2022-10-06T15:29:03.910Z,17.96
2022-10-06T15:32:07.316Z,17.85
2022-10-06T15:35:10.670Z,17.74
2022-10-06T15:38:14.927Z,17.75
2022-10-06T15:41:18.104Z,17.48
2022-10-06T15:44:22.087Z,17.57
2022-10-06T15:47:25.020Z,17.73
2022-10-06T15:50:28.476Z,17.49
2022-10-06T15:53:32.930Z,17.39
2022-10-06T15:56:37.513Z,17.41
2022-10-06T15:59:40.739Z,17.40
2022-10-06T16:02:44.840Z,17.30
2022-10-06T16:05:51.718Z,17.30
2022-10-06T16:08:59.043Z,17.22
2022-10-06T16:12:07.765Z,17.23
2022-10-06T16:15:11.629Z,17.12
2022-10-06T16:18:14.662Z,16.97
2022-10-06T16:21:17.908Z,16.93
2022-10-06T16:24:24.005Z,16.74
2022-10-06T16:27:30.086Z,16.60
2022-10-06T16:30:36.199Z,16.43
2022-10-06T16:33:39.119Z,16.55
2022-10-06T16:36:44.370Z,16.44
2022-10-06T16:39:48.613Z,16.15
2022-10-06T16:42:52.750Z,15.98
2022-10-06T16:46:02.141Z,15.84
2022-10-06T16:49:07.360Z,15.55
2022-10-06T16:52:10.333Z,15.25
2022-10-06T16:55:14.722Z,15.13
2022-10-06T16:58:17.670Z,15.07
2022-10-06T17:01:23.044Z,14.88
2022-10-06T17:04:26.735Z,14.65
2022-10-06T17:07:29.944Z,14.51
2022-10-06T17:10:34.280Z,14.34
2022-10-06T17:13:39.987Z,14.24
2022-10-06T17:16:45.854Z,14.13
2022-10-06T17:19:48.841Z,13.93
2022-10-06T17:22:51.744Z,13.83
2022-10-06T17:26:12.425Z,13.67
2022-10-06T17:29:18.662Z,13.54
2022-10-06T17:32:22.295Z,13.48
2022-10-06T17:35:25.328Z,13.47
2022-10-06T17:38:30.708Z,13.35
2022-10-06T17:41:37.287Z,13.28
2022-10-06T17:44:40.338Z,13.26
2022-10-06T17:47:43.286Z,13.13
2022-10-06T17:50:59.651Z,12.97
2022-10-06T17:54:05.695Z,12.85
2022-10-06T17:57:10.040Z,12.86
2022-10-06T18:00:22.100Z,12.85
2022-10-06T18:07:18.810Z,12.57
2022-10-06T18:10:40.196Z,12.46
2022-10-06T18:13:49.535Z,12.36
2022-10-06T18:17:09.757Z,12.36
2022-10-06T18:20:13.382Z,12.36
2022-10-06T18:23:16.921Z,12.24
2022-10-06T18:26:21.078Z,12.22
2022-10-06T18:29:30.265Z,12.18
2022-10-06T18:36:15.188Z,11.94
2022-10-06T18:39:18.474Z,11.86
2022-10-06T18:42:21.561Z,11.84
2022-10-06T18:45:43.405Z,11.78
2022-10-06T18:48:59.896Z,11.67
2022-10-06T18:52:05.252Z,11.63
2022-10-06T18:55:09.301Z,11.55
2022-10-06T18:58:13.005Z,11.52
2022-10-06T19:01:17.473Z,11.48
2022-10-06T19:04:23.204Z,11.37
2022-10-06T19:07:30.965Z,11.31
2022-10-06T19:10:55.383Z,11.23
2022-10-06T19:13:59.897Z,11.19
2022-10-06T19:17:08.993Z,11.16
2022-10-06T19:20:12.013Z,11.07
2022-10-06T19:23:15.012Z,10.99
2022-10-06T19:26:21.855Z,11.02
2022-10-06T19:29:26.856Z,10.92
2022-10-06T19:32:32.912Z,10.88
2022-10-06T19:35:35.926Z,10.89
2022-10-06T19:38:40.318Z,10.81
2022-10-06T19:42:01.420Z,10.72
2022-10-06T19:45:05.631Z,10.65
2022-10-06T19:48:10.819Z,10.61
2022-10-06T19:51:16.669Z,10.54
2022-10-06T19:54:20.174Z,10.57
2022-10-06T19:57:23.335Z,10.50
2022-10-06T20:00:26.335Z,10.47
2022-10-06T20:03:31.425Z,10.42
2022-10-06T20:06:35.536Z,10.40
2022-10-06T20:09:38.992Z,10.37
2022-10-06T20:12:42.335Z,10.33
2022-10-06T20:15:45.255Z,10.27
2022-10-06T20:18:50.655Z,10.19
2022-10-06T20:21:54.430Z,10.17
2022-10-06T20:24:57.358Z,10.11
2022-10-06T20:28:38.502Z,10.10
2022-10-06T20:31:48.807Z,10.03
2022-10-06T20:34:58.615Z,9.99
2022-10-06T20:38:13.282Z,10.01
2022-10-06T20:41:29.964Z,9.99
2022-10-06T20:44:44.040Z,9.93
2022-10-06T20:47:55.754Z,9.88
2022-10-06T20:51:01.821Z,9.84
2022-10-06T20:54:19.144Z,9.81
2022-10-06T20:57:34.100Z,9.79
2022-10-06T21:01:06.522Z,9.72
2022-10-06T21:04:43.658Z,9.69
2022-10-06T21:08:18.163Z,9.67
2022-10-06T21:11:54.472Z,9.59
2022-10-06T21:15:29.179Z,9.58
2022-10-06T21:18:38.304Z,9.56
2022-10-06T21:21:56.175Z,9.51
2022-10-06T21:25:12.249Z,9.45
2022-10-06T21:28:15.743Z,9.45
2022-10-06T21:31:23.227Z,9.39
2022-10-06T21:34:26.815Z,9.35
2022-10-06T21:37:30.494Z,9.30
2022-10-06T21:40:37.727Z,9.29
2022-10-06T21:43:40.882Z,9.32
2022-10-06T21:46:48.258Z,9.28
2022-10-06T21:49:51.380Z,9.26
2022-10-06T21:52:54.421Z,9.24
2022-10-06T21:55:58.884Z,9.23
2022-10-06T21:59:02.553Z,9.18
2022-10-06T22:02:05.639Z,9.17
2022-10-06T22:05:09.282Z,9.16
2022-10-06T22:08:13.366Z,9.11
2022-10-06T22:11:21.058Z,9.03
2022-10-06T22:14:24.106Z,8.98
2022-10-06T22:17:27.256Z,9.01
2022-10-06T22:20:32.020Z,8.98
2022-10-06T22:23:35.043Z,8.89
2022-10-06T22:26:41.843Z,8.88
2022-10-06T22:29:44.974Z,8.82
2022-10-06T22:32:49.100Z,8.83
2022-10-06T22:35:52.402Z,8.82
2022-10-06T22:38:57.081Z,8.79
2022-10-06T22:42:02.055Z,8.76
2022-10-06T22:45:06.470Z,8.70
2022-10-06T22:48:09.771Z,8.69
2022-10-06T22:51:12.777Z,8.63
2022-10-06T22:54:19.862Z,8.60
2022-10-06T22:57:24.617Z,8.59
2022-10-06T23:00:28.308Z,8.55
2022-10-06T23:03:31.840Z,8.53
2022-10-06T23:06:34.962Z,8.51
2022-10-06T23:09:37.982Z,8.46
2022-10-06T23:12:42.590Z,8.42
2022-10-06T23:15:45.632Z,8.43
2022-10-06T23:18:49.405Z,8.41
2022-10-06T23:21:52.832Z,8.35
2022-10-06T23:24:55.843Z,8.42
2022-10-06T23:28:00.272Z,8.35
2022-10-06T23:31:06.315Z,8.35
2022-10-06T23:34:09.677Z,8.33
2022-10-06T23:37:12.807Z,8.25
2022-10-06T23:40:15.972Z,8.23
2022-10-06T23:43:20.538Z,8.19
2022-10-06T23:46:23.610Z,8.15
2022-10-06T23:49:26.619Z,8.11
2022-10-06T23:52:29.675Z,8.07
2022-10-06T23:55:32.803Z,8.07
2022-10-06T23:58:37.349Z,8.07
