createdAt,value
2023-01-07T00:01:40.817Z,5.30
2023-01-07T00:04:12.266Z,6.40
2023-01-07T00:06:41.797Z,6.23
2023-01-07T00:09:16.834Z,6.37
2023-01-07T00:11:45.048Z,5.00
2023-01-07T00:14:14.306Z,9.20
2023-01-07T00:16:41.822Z,5.73
2023-01-07T00:19:14.363Z,5.30
2023-01-07T00:21:42.437Z,6.30
2023-01-07T00:24:18.584Z,5.43
2023-01-07T00:26:45.811Z,5.37
2023-01-07T00:29:12.941Z,5.43
2023-01-07T00:31:41.088Z,8.40
2023-01-07T00:34:09.562Z,4.80
2023-01-07T00:36:46.364Z,5.70
2023-01-07T00:39:17.183Z,6.13
2023-01-07T00:42:05.489Z,5.93
2023-01-07T00:44:33.550Z,7.47
2023-01-07T00:47:01.422Z,6.40
2023-01-07T00:49:28.506Z,5.37
2023-01-07T00:51:55.621Z,4.23
2023-01-07T00:54:22.825Z,5.73
2023-01-07T00:56:49.832Z,6.27
2023-01-07T00:59:16.950Z,4.90
2023-01-07T01:01:44.082Z,5.77
2023-01-07T01:04:11.304Z,5.90
2023-01-07T01:06:43.756Z,6.73
2023-01-07T01:09:10.900Z,6.13
2023-01-07T01:11:37.877Z,6.43
2023-01-07T01:14:04.874Z,6.73
2023-01-07T01:16:31.944Z,6.57
2023-01-07T01:18:58.936Z,5.67
2023-01-07T01:21:25.940Z,4.50
2023-01-07T01:23:53.031Z,8.53
2023-01-07T01:26:20.099Z,5.50
2023-01-07T01:28:47.109Z,4.80
2023-01-07T01:31:14.382Z,4.20
2023-01-07T01:33:41.743Z,7.00
2023-01-07T01:36:12.967Z,4.43
2023-01-07T01:38:41.017Z,5.70
2023-01-07T01:41:08.522Z,5.10
2023-01-07T01:43:39.585Z,6.10
2023-01-07T01:46:21.008Z,5.63
2023-01-07T01:49:17.162Z,6.10
2023-01-07T01:51:55.408Z,6.50
2023-01-07T01:54:23.703Z,5.10
2023-01-07T01:56:54.381Z,6.07
2023-01-07T01:59:26.947Z,6.23
2023-01-07T02:01:54.346Z,4.20
2023-01-07T02:04:24.598Z,5.07
2023-01-07T02:07:01.237Z,5.63
2023-01-07T02:09:28.913Z,6.33
2023-01-07T02:12:16.844Z,4.17
2023-01-07T02:15:18.460Z,4.10
2023-01-07T02:18:18.421Z,4.90
2023-01-07T02:21:21.852Z,6.17
2023-01-07T02:24:29.123Z,4.43
2023-01-07T02:27:16.360Z,7.67
2023-01-07T02:30:43.256Z,2.73
2023-01-07T02:33:58.217Z,4.27
2023-01-07T02:36:47.459Z,3.10
2023-01-07T02:39:35.401Z,6.00
2023-01-07T02:42:25.898Z,4.53
2023-01-07T02:45:14.981Z,3.33
2023-01-07T02:47:52.423Z,3.90
2023-01-07T02:50:19.669Z,4.47
2023-01-07T02:52:46.860Z,3.20
2023-01-07T02:55:19.430Z,4.50
2023-01-07T02:58:00.750Z,4.77
2023-01-07T03:01:06.143Z,5.57
2023-01-07T03:04:09.835Z,3.07
2023-01-07T03:07:06.987Z,5.43
2023-01-07T03:10:05.608Z,4.27
2023-01-07T03:13:02.824Z,3.60
2023-01-07T03:16:11.120Z,3.53
2023-01-07T03:18:51.164Z,3.97
2023-01-07T03:21:19.995Z,4.87
2023-01-07T03:23:55.299Z,4.83
2023-01-07T03:26:30.037Z,3.63
2023-01-07T03:29:02.814Z,3.57
2023-01-07T03:31:31.012Z,4.23
2023-01-07T03:34:09.863Z,4.53
2023-01-07T03:36:49.256Z,4.23
2023-01-07T03:39:17.733Z,4.73
2023-01-07T03:42:03.333Z,3.13
2023-01-07T03:44:30.325Z,3.87
2023-01-07T03:46:57.410Z,2.73
2023-01-07T03:49:24.446Z,3.47
2023-01-07T03:51:54.340Z,3.00
2023-01-07T03:54:23.856Z,4.60
2023-01-07T03:56:50.863Z,3.63
2023-01-07T03:59:17.889Z,2.90
2023-01-07T04:01:45.004Z,3.67
2023-01-07T04:04:12.211Z,5.27
2023-01-07T04:06:39.242Z,19.30
2023-01-07T04:09:06.213Z,4.53
2023-01-07T04:11:33.220Z,3.03
2023-01-07T04:14:00.888Z,3.33
2023-01-07T04:16:28.052Z,2.83
2023-01-07T04:18:55.420Z,4.33
2023-01-07T04:21:22.553Z,2.20
2023-01-07T04:23:49.745Z,3.07
2023-01-07T04:26:16.813Z,2.70
2023-01-07T04:28:43.812Z,5.43
2023-01-07T04:31:10.981Z,3.80
2023-01-07T04:33:38.403Z,3.67
2023-01-07T04:36:05.720Z,3.87
2023-01-07T04:38:33.046Z,4.57
2023-01-07T04:41:00.132Z,3.50
2023-01-07T04:43:27.152Z,4.17
2023-01-07T04:45:54.216Z,5.43
2023-01-07T04:48:21.335Z,3.10
2023-01-07T04:50:48.585Z,1.77
2023-01-07T04:53:16.514Z,4.13
2023-01-07T04:55:44.966Z,4.73
2023-01-07T04:58:13.442Z,3.03
2023-01-07T05:00:40.545Z,3.23
2023-01-07T05:03:07.579Z,3.77
2023-01-07T05:05:34.771Z,3.40
2023-01-07T05:08:05.133Z,3.00
2023-01-07T05:10:33.035Z,3.27
2023-01-07T05:13:00.054Z,4.53
2023-01-07T05:15:27.147Z,3.70
2023-01-07T05:17:54.155Z,3.80
2023-01-07T05:20:21.140Z,3.80
2023-01-07T05:22:50.207Z,1.93
2023-01-07T05:25:17.424Z,3.53
2023-01-07T05:27:44.388Z,3.77
2023-01-07T05:30:11.858Z,2.33
2023-01-07T05:32:38.901Z,2.60
2023-01-07T05:35:06.329Z,3.03
2023-01-07T05:37:33.900Z,2.97
2023-01-07T05:40:00.939Z,4.73
2023-01-07T05:42:28.043Z,3.37
2023-01-07T05:44:55.148Z,2.50
2023-01-07T05:47:22.255Z,2.27
2023-01-07T05:49:49.512Z,3.47
2023-01-07T05:52:17.640Z,1.60
2023-01-07T05:54:44.667Z,2.07
2023-01-07T05:57:11.705Z,1.30
2023-01-07T05:59:38.874Z,4.60
2023-01-07T06:02:05.955Z,3.27
2023-01-07T06:04:34.209Z,3.97
2023-01-07T06:07:01.834Z,2.77
2023-01-07T06:09:30.000Z,2.47
2023-01-07T06:11:57.285Z,2.50
2023-01-07T06:14:24.288Z,4.23
2023-01-07T06:16:51.407Z,1.97
2023-01-07T06:19:18.527Z,3.03
2023-01-07T06:21:45.518Z,1.50
2023-01-07T06:24:12.566Z,1.67
2023-01-07T06:26:39.571Z,1.40
2023-01-07T06:29:07.160Z,3.27
2023-01-07T06:31:34.284Z,2.93
2023-01-07T06:34:01.270Z,2.57
2023-01-07T06:36:28.378Z,1.90
2023-01-07T06:38:55.412Z,2.17
2023-01-07T06:41:22.579Z,2.73
2023-01-07T06:43:49.595Z,2.53
2023-01-07T06:46:16.972Z,2.40
2023-01-07T06:48:44.143Z,2.43
2023-01-07T06:51:11.360Z,2.27
2023-01-07T06:53:38.364Z,1.90
2023-01-07T06:56:05.789Z,1.87
2023-01-07T06:58:32.823Z,1.50
2023-01-07T07:03:50.951Z,2.03
2023-01-07T07:06:18.012Z,1.70
2023-01-07T07:08:44.990Z,2.80
2023-01-07T07:11:15.059Z,2.00
2023-01-07T07:13:42.103Z,1.97
2023-01-07T07:16:09.188Z,1.60
2023-01-07T07:18:36.299Z,2.00
2023-01-07T07:21:03.440Z,2.40
2023-01-07T07:23:30.513Z,2.67
2023-01-07T07:25:57.551Z,1.63
2023-01-07T07:28:24.593Z,2.47
2023-01-07T07:30:51.681Z,3.77
2023-01-07T07:33:21.874Z,1.40
2023-01-07T07:35:49.496Z,3.03
2023-01-07T07:38:18.097Z,2.23
2023-01-07T07:40:48.932Z,3.63
2023-01-07T07:43:16.644Z,1.93
2023-01-07T07:45:44.690Z,1.10
2023-01-07T07:48:16.540Z,3.70
2023-01-07T07:50:43.651Z,1.37
2023-01-07T07:53:11.560Z,1.93
2023-01-07T07:55:39.720Z,2.17
2023-01-07T07:58:07.454Z,1.50
2023-01-07T08:00:34.531Z,1.87
2023-01-07T08:03:02.102Z,1.40
2023-01-07T08:05:29.942Z,3.20
2023-01-07T08:07:58.218Z,2.03
2023-01-07T08:10:27.207Z,4.23
2023-01-07T08:12:54.258Z,1.57
2023-01-07T08:15:21.367Z,1.30
2023-01-07T08:17:48.471Z,2.23
2023-01-07T08:20:15.503Z,2.60
2023-01-07T08:22:42.532Z,1.77
2023-01-07T08:25:10.023Z,3.57
2023-01-07T08:27:37.035Z,1.30
2023-01-07T08:30:04.619Z,1.93
2023-01-07T08:32:31.618Z,2.77
2023-01-07T08:34:58.752Z,1.20
2023-01-07T08:37:26.066Z,1.10
2023-01-07T08:39:53.063Z,1.37
2023-01-07T08:42:20.152Z,2.50
2023-01-07T08:44:47.187Z,1.87
2023-01-07T08:47:14.683Z,1.87
2023-01-07T08:49:41.759Z,1.03
2023-01-07T08:52:08.761Z,1.80
2023-01-07T08:54:35.798Z,1.40
2023-01-07T08:57:04.107Z,1.00
2023-01-07T08:59:31.585Z,1.30
2023-01-07T09:01:58.831Z,1.63
2023-01-07T09:04:25.996Z,2.43
2023-01-07T09:06:53.056Z,1.87
2023-01-07T09:09:20.225Z,1.97
2023-01-07T09:11:47.322Z,1.40
2023-01-07T09:14:14.882Z,1.80
2023-01-07T09:16:42.089Z,1.37
2023-01-07T09:19:09.171Z,1.30
2023-01-07T09:21:36.312Z,2.03
2023-01-07T09:24:03.392Z,3.13
2023-01-07T09:26:30.363Z,1.70
2023-01-07T09:28:57.364Z,2.05
2023-01-07T09:31:24.466Z,1.80
2023-01-07T09:33:51.665Z,1.80
2023-01-07T09:36:18.720Z,1.30
2023-01-07T09:38:45.743Z,1.20
2023-01-07T09:42:04.681Z,2.27
2023-01-07T09:44:44.674Z,1.47
2023-01-07T09:47:15.504Z,1.63
2023-01-07T09:49:44.823Z,1.53
2023-01-07T09:52:25.971Z,1.98
2023-01-07T09:55:03.877Z,1.48
2023-01-07T09:57:30.927Z,2.20
2023-01-07T09:59:58.044Z,1.30
2023-01-07T10:02:46.100Z,2.17
2023-01-07T10:05:31.410Z,2.08
2023-01-07T10:08:31.985Z,2.40
2023-01-07T10:11:54.810Z,0.80
2023-01-07T10:14:50.737Z,1.67
2023-01-07T10:17:45.960Z,1.08
2023-01-07T10:20:21.632Z,1.10
2023-01-07T10:22:57.914Z,1.15
2023-01-07T10:25:35.992Z,3.50
2023-01-07T10:28:18.256Z,1.08
2023-01-07T10:30:48.332Z,0.98
2023-01-07T10:33:31.516Z,1.00
2023-01-07T10:36:04.776Z,1.30
2023-01-07T10:38:37.453Z,1.27
2023-01-07T10:41:16.830Z,2.28
2023-01-07T10:44:25.086Z,1.85
2023-01-07T10:47:27.464Z,1.70
2023-01-07T10:49:54.460Z,2.15
2023-01-07T10:52:45.333Z,2.05
2023-01-07T10:55:22.386Z,0.90
2023-01-07T10:57:49.636Z,1.17
2023-01-07T11:00:18.584Z,1.50
2023-01-07T11:02:54.670Z,0.73
2023-01-07T11:05:23.003Z,0.93
2023-01-07T11:08:26.925Z,1.83
2023-01-07T11:10:54.029Z,2.05
2023-01-07T11:13:30.543Z,1.85
2023-01-07T11:16:12.661Z,1.90
2023-01-07T11:19:04.273Z,1.92
2023-01-07T11:21:47.534Z,0.88
2023-01-07T11:24:32.598Z,1.08
2023-01-07T11:27:12.664Z,1.08
2023-01-07T11:30:04.196Z,1.50
2023-01-07T11:32:40.316Z,1.65
2023-01-07T11:35:22.675Z,1.88
2023-01-07T11:37:50.698Z,1.13
2023-01-07T11:40:23.743Z,0.98
2023-01-07T11:42:58.569Z,0.93
2023-01-07T11:46:20.276Z,1.60
2023-01-07T11:48:57.953Z,1.33
2023-01-07T11:51:25.361Z,1.67
2023-01-07T11:54:00.449Z,2.08
2023-01-07T11:56:34.708Z,2.55
2023-01-07T11:59:14.352Z,1.42
2023-01-07T12:01:49.911Z,1.73
2023-01-07T12:04:36.167Z,1.13
2023-01-07T12:07:14.455Z,3.08
2023-01-07T12:09:44.096Z,1.10
2023-01-07T12:12:39.453Z,1.10
2023-01-07T12:15:47.461Z,1.45
2023-01-07T12:18:41.817Z,1.30
2023-01-07T12:21:50.826Z,1.30
2023-01-07T12:25:17.969Z,2.25
2023-01-07T12:28:16.916Z,1.60
2023-01-07T12:31:27.577Z,1.50
2023-01-07T12:34:45.847Z,1.40
2023-01-07T12:37:36.589Z,1.85
2023-01-07T12:40:13.351Z,2.47
2023-01-07T12:42:54.010Z,1.10
2023-01-07T12:45:41.590Z,1.73
2023-01-07T12:48:35.706Z,1.90
2023-01-07T12:51:18.401Z,1.40
2023-01-07T12:54:27.656Z,2.58
2023-01-07T12:57:03.515Z,1.48
2023-01-07T12:59:48.112Z,1.25
2023-01-07T13:02:33.244Z,1.08
2023-01-07T13:05:16.393Z,1.27
2023-01-07T13:07:43.866Z,1.40
2023-01-07T13:10:18.979Z,1.65
2023-01-07T13:12:49.279Z,1.73
2023-01-07T13:15:36.081Z,1.83
2023-01-07T13:18:29.608Z,1.42
2023-01-07T13:21:11.751Z,2.05
2023-01-07T13:24:00.731Z,1.20
2023-01-07T13:26:52.020Z,1.77
2023-01-07T13:30:08.779Z,1.42
2023-01-07T13:33:29.351Z,2.90
2023-01-07T13:36:32.520Z,4.68
2023-01-07T13:39:58.740Z,1.70
2023-01-07T13:42:29.274Z,1.92
2023-01-07T13:45:05.864Z,1.80
2023-01-07T13:47:53.054Z,1.80
2023-01-07T13:50:43.285Z,1.90
2023-01-07T13:53:46.183Z,2.00
2023-01-07T13:56:19.557Z,2.50
2023-01-07T13:58:58.183Z,1.70
2023-01-07T14:01:33.899Z,1.98
2023-01-07T14:04:03.984Z,1.88
2023-01-07T14:06:52.626Z,2.17
2023-01-07T14:09:31.931Z,2.20
2023-01-07T14:12:19.619Z,1.95
2023-01-07T14:15:16.731Z,1.92
2023-01-07T14:17:57.709Z,1.48
2023-01-07T14:20:49.844Z,1.55
2023-01-07T14:23:33.407Z,1.92
2023-01-07T14:26:35.957Z,1.60
2023-01-07T14:29:08.553Z,4.97
2023-01-07T14:31:36.618Z,1.15
2023-01-07T14:34:27.024Z,2.50
2023-01-07T14:37:06.427Z,1.90
2023-01-07T14:39:40.866Z,1.65
2023-01-07T14:42:20.048Z,1.75
2023-01-07T14:44:50.845Z,1.73
2023-01-07T14:47:45.341Z,1.20
2023-01-07T14:51:11.688Z,1.70
2023-01-07T14:54:22.358Z,2.33
2023-01-07T14:57:45.412Z,2.07
2023-01-07T15:00:58.954Z,2.22
2023-01-07T15:03:58.392Z,2.57
2023-01-07T15:06:35.726Z,2.70
2023-01-07T15:09:29.587Z,1.50
2023-01-07T15:12:33.899Z,1.52
2023-01-07T15:15:37.813Z,2.43
2023-01-07T15:18:09.114Z,1.77
2023-01-07T15:21:04.328Z,3.57
2023-01-07T15:24:04.890Z,1.90
2023-01-07T15:26:54.894Z,2.63
2023-01-07T15:29:50.587Z,2.67
2023-01-07T15:32:39.720Z,2.30
2023-01-07T15:35:23.315Z,2.40
2023-01-07T15:37:51.596Z,2.30
2023-01-07T15:40:23.643Z,2.53
2023-01-07T15:42:56.802Z,2.43
2023-01-07T15:45:27.077Z,2.70
2023-01-07T15:48:12.875Z,3.00
2023-01-07T15:50:46.058Z,2.03
2023-01-07T15:53:12.980Z,2.33
2023-01-07T15:56:03.891Z,3.87
2023-01-07T15:58:48.546Z,2.77
2023-01-07T16:01:22.652Z,1.97
2023-01-07T16:03:55.798Z,1.97
2023-01-07T16:06:27.564Z,2.47
2023-01-07T16:08:54.900Z,1.97
2023-01-07T16:11:31.477Z,1.97
2023-01-07T16:14:03.912Z,2.73
2023-01-07T16:16:32.868Z,1.73
2023-01-07T16:19:02.892Z,2.37
2023-01-07T16:21:37.760Z,2.10
2023-01-07T16:24:05.988Z,2.10
2023-01-07T16:27:05.397Z,3.00
2023-01-07T16:29:48.360Z,3.63
2023-01-07T16:32:16.838Z,2.00
2023-01-07T16:35:17.426Z,4.13
2023-01-07T16:37:45.637Z,5.20
2023-01-07T16:40:27.475Z,16.50
2023-01-07T16:42:55.064Z,6.43
2023-01-07T16:45:32.724Z,5.17
2023-01-07T16:48:21.700Z,6.10
2023-01-07T16:50:50.121Z,3.67
2023-01-07T16:53:33.704Z,3.17
2023-01-07T16:56:17.674Z,3.03
2023-01-07T16:58:53.142Z,3.10
2023-01-07T17:01:34.041Z,25.40
2023-01-07T17:04:07.640Z,41.23
2023-01-07T17:06:42.500Z,103.37
2023-01-07T17:09:38.667Z,103.83
2023-01-07T17:12:06.360Z,85.33
2023-01-07T17:14:33.315Z,33.33
2023-01-07T17:17:25.790Z,17.47
2023-01-07T17:20:12.475Z,13.40
2023-01-07T17:22:40.308Z,9.33
2023-01-07T17:25:14.181Z,8.03
2023-01-07T17:27:58.256Z,6.60
2023-01-07T17:30:36.407Z,5.07
2023-01-07T17:33:04.157Z,5.73
2023-01-07T17:35:31.399Z,4.97
2023-01-07T17:37:58.416Z,4.30
2023-01-07T17:40:25.555Z,4.07
2023-01-07T17:43:24.910Z,4.63
2023-01-07T17:45:51.952Z,3.73
2023-01-07T17:48:18.997Z,4.83
2023-01-07T17:50:46.075Z,4.20
2023-01-07T17:53:28.477Z,4.30
2023-01-07T17:55:55.905Z,4.43
2023-01-07T17:58:29.621Z,3.93
2023-01-07T18:00:59.408Z,4.87
2023-01-07T18:03:27.285Z,4.17
2023-01-07T18:05:54.365Z,3.80
2023-01-07T18:08:21.379Z,3.43
2023-01-07T18:11:09.661Z,4.13
2023-01-07T18:13:36.832Z,3.27
2023-01-07T18:16:04.431Z,2.83
2023-01-07T18:18:31.582Z,3.47
2023-01-07T18:20:59.706Z,5.50
2023-01-07T18:23:26.680Z,4.87
2023-01-07T18:25:54.946Z,2.77
2023-01-07T18:28:22.042Z,3.33
2023-01-07T18:30:49.081Z,2.90
2023-01-07T18:33:16.272Z,3.07
2023-01-07T18:35:43.372Z,3.77
2023-01-07T18:38:14.781Z,3.40
2023-01-07T18:40:42.934Z,6.23
2023-01-07T18:43:16.656Z,4.47
2023-01-07T18:45:45.731Z,4.17
2023-01-07T18:48:15.622Z,2.53
2023-01-07T18:50:44.777Z,3.07
2023-01-07T18:53:12.551Z,3.30
2023-01-07T18:55:42.593Z,2.17
2023-01-07T18:58:13.991Z,4.13
2023-01-07T19:00:42.215Z,4.30
2023-01-07T19:03:11.077Z,4.33
2023-01-07T19:05:41.136Z,4.33
2023-01-07T19:08:08.181Z,4.77
2023-01-07T19:10:36.436Z,5.13
2023-01-07T19:13:03.555Z,4.37
2023-01-07T19:15:30.569Z,5.27
2023-01-07T19:17:57.529Z,3.67
2023-01-07T19:20:24.558Z,4.10
2023-01-07T19:22:51.552Z,4.60
2023-01-07T19:25:18.596Z,3.50
2023-01-07T19:27:45.643Z,4.40
2023-01-07T19:30:12.999Z,3.97
2023-01-07T19:32:40.055Z,2.80
2023-01-07T19:35:08.272Z,3.53
2023-01-07T19:37:38.107Z,4.50
2023-01-07T19:40:07.072Z,2.20
2023-01-07T19:42:34.509Z,3.07
2023-01-07T19:45:02.472Z,3.93
2023-01-07T19:47:29.712Z,3.07
2023-01-07T19:49:56.822Z,3.17
2023-01-07T19:52:23.959Z,2.87
2023-01-07T19:54:50.957Z,4.23
2023-01-07T19:57:18.021Z,2.60
2023-01-07T19:59:45.090Z,3.63
2023-01-07T20:02:14.486Z,2.20
2023-01-07T20:04:43.068Z,3.00
2023-01-07T20:07:10.228Z,2.27
2023-01-07T20:09:37.248Z,3.00
2023-01-07T20:12:04.630Z,2.23
2023-01-07T20:14:33.195Z,2.10
2023-01-07T20:17:00.230Z,1.93
2023-01-07T20:19:27.379Z,2.10
2023-01-07T20:21:54.443Z,2.87
2023-01-07T20:24:21.717Z,2.07
2023-01-07T20:26:48.884Z,1.43
2023-01-07T20:29:16.008Z,2.90
2023-01-07T20:31:44.355Z,1.97
2023-01-07T20:34:11.430Z,3.20
2023-01-07T20:36:38.525Z,3.00
2023-01-07T20:39:06.150Z,3.33
2023-01-07T20:41:35.149Z,2.77
2023-01-07T20:44:06.342Z,1.50
2023-01-07T20:46:34.849Z,2.27
2023-01-07T20:49:02.451Z,1.80
2023-01-07T20:51:29.495Z,2.03
2023-01-07T20:53:57.757Z,1.60
2023-01-07T20:56:26.289Z,1.70
2023-01-07T20:58:53.362Z,2.00
2023-01-07T21:01:21.929Z,3.77
2023-01-07T21:03:49.409Z,2.83
2023-01-07T21:06:19.729Z,2.10
2023-01-07T21:08:48.549Z,1.53
2023-01-07T21:11:21.848Z,2.00
2023-01-07T21:13:50.165Z,2.63
2023-01-07T21:16:17.847Z,1.90
2023-01-07T21:18:45.168Z,3.10
2023-01-07T21:21:20.409Z,1.80
2023-01-07T21:23:48.753Z,2.23
2023-01-07T21:26:16.540Z,2.30
2023-01-07T21:28:44.749Z,2.57
2023-01-07T21:31:16.023Z,2.83
2023-01-07T21:33:44.776Z,1.73
2023-01-07T21:36:17.965Z,2.00
2023-01-07T21:38:46.632Z,2.67
2023-01-07T21:41:16.180Z,2.27
2023-01-07T21:43:44.683Z,2.10
2023-01-07T21:46:13.154Z,3.50
2023-01-07T21:48:45.090Z,2.63
2023-01-07T21:51:20.783Z,3.40
2023-01-07T21:53:48.478Z,1.70
2023-01-07T21:56:17.980Z,2.10
2023-01-07T21:58:48.543Z,3.77
2023-01-07T22:01:17.460Z,2.83
2023-01-07T22:03:49.953Z,3.80
2023-01-07T22:06:32.756Z,2.70
2023-01-07T22:09:04.851Z,2.97
2023-01-07T22:11:35.710Z,2.67
2023-01-07T22:14:02.914Z,3.30
2023-01-07T22:16:32.055Z,2.77
2023-01-07T22:18:59.892Z,2.20
2023-01-07T22:21:27.131Z,4.00
2023-01-07T22:23:54.225Z,2.67
2023-01-07T22:26:21.813Z,2.40
2023-01-07T22:28:56.210Z,3.63
2023-01-07T22:31:41.814Z,3.20
2023-01-07T22:34:09.840Z,2.80
2023-01-07T22:37:18.810Z,3.77
2023-01-07T22:39:57.088Z,2.43
2023-01-07T22:42:39.706Z,2.37
2023-01-07T22:45:17.738Z,2.93
2023-01-07T22:47:52.537Z,4.60
2023-01-07T22:50:19.855Z,2.73
2023-01-07T22:52:47.417Z,3.13
2023-01-07T22:55:14.595Z,2.47
2023-01-07T22:57:42.048Z,2.87
2023-01-07T23:00:35.866Z,2.50
2023-01-07T23:03:02.999Z,3.00
2023-01-07T23:05:30.070Z,3.67
2023-01-07T23:08:00.352Z,3.27
2023-01-07T23:10:27.514Z,3.40
2023-01-07T23:12:54.573Z,3.90
2023-01-07T23:15:21.747Z,5.17
2023-01-07T23:17:48.740Z,4.53
2023-01-07T23:20:16.103Z,2.10
2023-01-07T23:22:43.151Z,4.13
2023-01-07T23:25:10.225Z,4.33
2023-01-07T23:27:39.284Z,4.63
2023-01-07T23:30:07.506Z,4.63
2023-01-07T23:32:34.537Z,4.13
2023-01-07T23:35:01.569Z,4.90
2023-01-07T23:37:35.232Z,3.27
2023-01-07T23:40:02.256Z,2.47
2023-01-07T23:42:29.362Z,3.43
2023-01-07T23:44:57.089Z,4.47
2023-01-07T23:47:24.547Z,4.37
2023-01-07T23:49:51.930Z,3.73
2023-01-07T23:52:19.257Z,3.17
2023-01-07T23:54:46.429Z,6.13
2023-01-07T23:57:13.439Z,3.47
2023-01-07T23:59:40.498Z,4.90
