createdAt,value
2018-10-12T00:01:12.281Z,95843.53
2018-10-12T00:03:47.225Z,95846.75
2018-10-12T00:06:22.035Z,95853.50
2018-10-12T00:08:56.944Z,95864.00
2018-10-12T00:11:31.650Z,95861.49
2018-10-12T00:14:06.563Z,95865.30
2018-10-12T00:16:41.657Z,95861.57
2018-10-12T00:19:15.988Z,95864.92
2018-10-12T00:21:50.580Z,95867.61
2018-10-12T00:24:25.428Z,95874.68
2018-10-12T00:27:00.450Z,95872.56
2018-10-12T00:29:34.924Z,95873.86
2018-10-12T00:32:09.564Z,95875.38
2018-10-12T00:34:44.439Z,95883.63
2018-10-12T00:37:19.420Z,95880.70
2018-10-12T00:39:54.749Z,95883.63
2018-10-12T00:42:29.283Z,95885.14
2018-10-12T00:45:03.800Z,95880.70
2018-10-12T00:47:39.570Z,95890.30
2018-10-12T00:50:14.489Z,95891.19
2018-10-12T00:52:49.212Z,95894.11
2018-10-12T00:55:25.762Z,95890.98
2018-10-12T00:58:00.564Z,95902.59
2018-10-12T01:00:35.489Z,95899.98
2018-10-12T01:03:10.072Z,95903.27
2018-10-12T01:05:44.396Z,95906.92
2018-10-12T01:08:19.378Z,95902.09
2018-10-12T01:10:54.404Z,95908.14
2018-10-12T01:13:28.987Z,95903.30
2018-10-12T01:16:04.926Z,95912.56
2018-10-12T01:18:40.216Z,95914.47
2018-10-12T01:21:14.745Z,95913.55
2018-10-12T01:23:49.212Z,95913.05
2018-10-12T01:26:23.695Z,95914.86
2018-10-12T01:28:58.836Z,95917.98
2018-10-12T01:31:33.180Z,95918.11
2018-10-12T01:34:08.572Z,95919.52
2018-10-12T01:36:43.066Z,95926.78
2018-10-12T01:39:17.857Z,95927.89
2018-10-12T01:41:52.184Z,95926.78
2018-10-12T01:44:26.824Z,95930.20
2018-10-12T01:47:01.124Z,95932.70
2018-10-12T01:49:35.863Z,95932.09
2018-10-12T01:52:11.574Z,95943.19
2018-10-12T01:54:45.948Z,95947.83
2018-10-12T01:57:21.841Z,95950.02
2018-10-12T01:59:56.163Z,95955.46
2018-10-12T02:02:31.286Z,95962.91
2018-10-12T02:05:05.897Z,95959.59
2018-10-12T02:07:40.856Z,95962.91
2018-10-12T02:10:15.284Z,95961.58
2018-10-12T02:12:51.093Z,95968.13
2018-10-12T02:15:25.662Z,95973.36
2018-10-12T02:18:00.443Z,95974.17
2018-10-12T02:20:35.482Z,95972.19
2018-10-12T02:23:11.312Z,95974.80
2018-10-12T02:25:46.436Z,95975.91
2018-10-12T02:28:21.537Z,95980.64
2018-10-12T02:30:55.939Z,95984.58
2018-10-12T02:33:30.821Z,95984.47
2018-10-12T02:36:05.319Z,95987.30
2018-10-12T02:38:39.871Z,95990.22
2018-10-12T02:41:14.452Z,95993.73
2018-10-12T02:43:50.064Z,95997.47
2018-10-12T02:46:25.375Z,95994.14
2018-10-12T02:49:00.877Z,95999.98
2018-10-12T02:51:35.588Z,96006.63
2018-10-12T02:54:10.000Z,96010.97
2018-10-12T02:56:44.557Z,96017.41
2018-10-12T02:59:19.505Z,96022.05
2018-10-12T03:01:54.376Z,96027.28
2018-10-12T03:04:29.215Z,96023.55
2018-10-12T03:07:03.951Z,96032.02
2018-10-12T03:09:38.660Z,96031.11
2018-10-12T03:12:13.152Z,96042.29
2018-10-12T03:14:47.963Z,96039.77
2018-10-12T03:17:22.325Z,96049.05
2018-10-12T03:19:56.707Z,96052.97
2018-10-12T03:22:31.752Z,96045.02
2018-10-12T03:25:06.326Z,96054.78
2018-10-12T03:27:52.244Z,96057.81
2018-10-12T03:30:26.901Z,96056.00
2018-10-12T03:33:01.700Z,96061.37
2018-10-12T03:35:36.610Z,96067.48
2018-10-12T03:38:12.404Z,96067.88
2018-10-12T03:40:46.954Z,96073.52
2018-10-12T03:43:21.905Z,96073.11
2018-10-12T03:45:56.284Z,96077.44
2018-10-12T03:48:31.162Z,96083.64
2018-10-12T03:51:06.124Z,96082.92
2018-10-12T03:53:41.017Z,96080.84
2018-10-12T03:56:16.400Z,96086.17
2018-10-12T03:58:51.431Z,96088.52
2018-10-12T04:01:26.324Z,96100.97
2018-10-12T04:04:01.065Z,96091.89
2018-10-12T04:06:36.642Z,96101.77
2018-10-12T04:09:11.339Z,96104.89
2018-10-12T04:11:45.803Z,96100.98
2018-10-12T04:14:20.244Z,96101.81
2018-10-12T04:16:54.854Z,96100.66
2018-10-12T04:19:29.127Z,96109.13
2018-10-12T04:22:03.492Z,96106.05
2018-10-12T04:24:38.118Z,96113.13
2018-10-12T04:27:12.832Z,96114.58
2018-10-12T04:29:50.164Z,96121.23
2018-10-12T04:32:24.813Z,96120.92
2018-10-12T04:34:59.262Z,96126.58
2018-10-12T04:37:33.618Z,96127.22
2018-10-12T04:40:20.356Z,96125.09
2018-10-12T04:42:54.960Z,96122.80
2018-10-12T04:45:29.371Z,96129.64
2018-10-12T04:48:03.943Z,96121.16
2018-10-12T04:50:38.932Z,96132.35
2018-10-12T04:53:13.510Z,96131.66
2018-10-12T04:55:48.375Z,96131.85
2018-10-12T04:58:23.109Z,96138.56
2018-10-12T05:00:57.603Z,96145.28
2018-10-12T05:03:32.913Z,96149.08
2018-10-12T05:06:07.548Z,96157.28
2018-10-12T05:08:41.924Z,96153.67
2018-10-12T05:11:16.387Z,96153.89
2018-10-12T05:13:50.839Z,96162.64
2018-10-12T05:16:25.767Z,96163.64
2018-10-12T05:19:02.382Z,96169.20
2018-10-12T05:21:36.948Z,96171.55
2018-10-12T05:24:11.789Z,96177.27
2018-10-12T05:26:47.368Z,96178.57
2018-10-12T05:29:22.403Z,96184.28
2018-10-12T05:31:57.183Z,96189.06
2018-10-12T05:34:31.664Z,96203.29
2018-10-12T05:37:06.132Z,96206.59
2018-10-12T05:39:40.555Z,96208.27
2018-10-12T05:42:14.891Z,96206.02
2018-10-12T05:44:49.552Z,96214.54
2018-10-12T05:47:24.388Z,96221.11
2018-10-12T05:50:03.647Z,96216.25
2018-10-12T05:52:38.679Z,96221.83
2018-10-12T05:55:12.980Z,96220.89
2018-10-12T05:57:47.367Z,96221.58
2018-10-12T06:00:22.231Z,96225.72
2018-10-12T06:02:57.145Z,96222.75
2018-10-12T06:05:31.677Z,96236.42
2018-10-12T06:08:05.998Z,96239.66
2018-10-12T06:10:41.001Z,96243.06
2018-10-12T06:13:16.090Z,96245.94
2018-10-12T06:15:50.631Z,96251.75
2018-10-12T06:18:25.241Z,96247.83
2018-10-12T06:21:00.115Z,96253.05
2018-10-12T06:23:35.024Z,96261.42
2018-10-12T06:26:09.322Z,96269.52
2018-10-12T06:28:44.403Z,96267.39
2018-10-12T06:31:18.943Z,96269.68
2018-10-12T06:33:53.982Z,96273.41
2018-10-12T06:36:28.706Z,96282.01
2018-10-12T06:39:03.349Z,96284.30
2018-10-12T06:41:38.481Z,96284.39
2018-10-12T06:44:13.607Z,96284.52
2018-10-12T06:46:49.257Z,96288.70
2018-10-12T06:49:24.374Z,96291.88
2018-10-12T06:51:59.287Z,96298.09
2018-10-12T06:54:34.185Z,96300.79
2018-10-12T06:57:09.291Z,96305.47
2018-10-12T06:59:44.025Z,96307.20
2018-10-12T07:02:19.906Z,96319.27
2018-10-12T07:04:54.462Z,96325.12
2018-10-12T07:07:28.793Z,96328.98
2018-10-12T07:10:03.631Z,96328.26
2018-10-12T07:12:38.199Z,96328.31
2018-10-12T07:15:12.923Z,96333.05
2018-10-12T07:17:47.772Z,96339.00
2018-10-12T07:20:22.620Z,96342.66
2018-10-12T07:22:57.547Z,96342.44
2018-10-12T07:25:32.605Z,96343.84
2018-10-12T07:28:07.932Z,96355.26
2018-10-12T07:30:42.683Z,96351.39
2018-10-12T07:33:17.684Z,96354.94
2018-10-12T07:35:52.487Z,96359.69
2018-10-12T07:38:27.446Z,96370.75
2018-10-12T07:41:02.244Z,96365.17
2018-10-12T07:43:37.427Z,96373.52
2018-10-12T07:46:12.067Z,96372.05
2018-10-12T07:48:47.245Z,96383.71
2018-10-12T07:51:21.709Z,96383.20
2018-10-12T07:53:56.024Z,96379.95
2018-10-12T07:56:30.805Z,96379.66
2018-10-12T07:59:07.099Z,96383.37
2018-10-12T08:01:42.099Z,96378.16
2018-10-12T08:04:17.083Z,96383.63
2018-10-12T08:06:51.932Z,96390.41
2018-10-12T08:09:26.412Z,96391.67
2018-10-12T08:12:01.362Z,96398.91
2018-10-12T08:14:36.114Z,96391.99
2018-10-12T08:17:11.109Z,96384.08
2018-10-12T08:19:45.631Z,96394.78
2018-10-12T08:22:20.107Z,96392.61
2018-10-12T08:24:54.423Z,96398.23
2018-10-12T08:27:28.832Z,96400.48
2018-10-12T08:30:03.225Z,96396.20
2018-10-12T08:32:38.501Z,96405.63
2018-10-12T08:35:13.295Z,96406.13
2018-10-12T08:37:48.679Z,96411.31
2018-10-12T08:40:23.360Z,96413.68
2018-10-12T08:42:58.037Z,96410.22
2018-10-12T08:45:32.660Z,96405.81
2018-10-12T08:48:07.917Z,96400.31
2018-10-12T08:50:42.919Z,96401.95
2018-10-12T08:53:18.175Z,96406.27
2018-10-12T08:55:53.399Z,96402.53
2018-10-12T08:58:28.069Z,96406.70
2018-10-12T09:01:03.063Z,96408.05
2018-10-12T09:03:38.011Z,96410.97
2018-10-12T09:06:12.264Z,96419.55
2018-10-12T09:08:47.012Z,96416.95
2018-10-12T09:11:21.440Z,96420.25
2018-10-12T09:13:56.453Z,96412.45
2018-10-12T09:16:31.192Z,96423.47
2018-10-12T09:19:06.457Z,96423.00
2018-10-12T09:21:41.616Z,96428.49
2018-10-12T09:24:16.668Z,96420.16
2018-10-12T09:26:51.423Z,96420.72
2018-10-12T09:29:26.308Z,96420.05
2018-10-12T09:32:00.781Z,96409.23
2018-10-12T09:34:35.575Z,96412.08
2018-10-12T09:37:10.470Z,96416.06
2018-10-12T09:39:45.039Z,96412.94
2018-10-12T09:42:19.429Z,96411.00
2018-10-12T09:44:54.052Z,96417.98
2018-10-12T09:47:28.318Z,96413.56
2018-10-12T09:50:03.783Z,96420.31
2018-10-12T09:52:38.255Z,96421.44
2018-10-12T09:55:13.104Z,96423.64
2018-10-12T09:57:48.405Z,96415.00
2018-10-12T10:00:28.487Z,96420.18
2018-10-12T10:04:07.379Z,96416.89
2018-10-12T10:06:41.931Z,96411.34
2018-10-12T10:09:16.569Z,96415.25
2018-10-12T10:11:51.133Z,96405.39
2018-10-12T10:14:26.213Z,96420.55
2018-10-12T10:17:01.062Z,96414.70
2018-10-12T10:19:35.539Z,96416.25
2018-10-12T10:22:09.967Z,96414.77
2018-10-12T10:24:45.001Z,96411.66
2018-10-12T10:27:19.835Z,96413.82
2018-10-12T10:29:54.775Z,96407.33
2018-10-12T10:32:29.423Z,96407.08
2018-10-12T10:35:04.548Z,96407.81
2018-10-12T10:37:39.111Z,96408.59
2018-10-12T10:40:13.707Z,96407.26
2018-10-12T10:42:48.347Z,96413.46
2018-10-12T10:45:23.625Z,96407.66
2018-10-12T10:47:58.576Z,96408.40
2018-10-12T10:50:33.430Z,96405.67
2018-10-12T10:53:08.457Z,96413.83
2018-10-12T10:55:42.829Z,96403.31
2018-10-12T10:58:17.582Z,96399.56
2018-10-12T11:00:52.543Z,96389.41
2018-10-12T11:03:27.356Z,96390.85
2018-10-12T11:06:02.419Z,96388.06
2018-10-12T11:08:36.732Z,96388.70
2018-10-12T11:11:11.523Z,96378.86
2018-10-12T11:13:46.692Z,96381.89
2018-10-12T11:16:21.350Z,96381.01
2018-10-12T11:18:56.425Z,96378.97
2018-10-12T11:21:31.247Z,96380.62
2018-10-12T11:24:05.872Z,96375.30
2018-10-12T11:26:40.548Z,96370.80
2018-10-12T11:29:15.562Z,96376.56
2018-10-12T11:31:50.072Z,96368.95
2018-10-12T11:34:24.376Z,96366.28
2018-10-12T11:36:59.352Z,96366.02
2018-10-12T11:39:33.695Z,96365.95
2018-10-12T11:42:08.126Z,96365.70
2018-10-12T11:44:42.710Z,96360.75
2018-10-12T11:47:17.566Z,96358.34
2018-10-12T11:49:53.027Z,96357.80
2018-10-12T11:52:27.622Z,96355.09
2018-10-12T11:55:02.400Z,96358.81
2018-10-12T11:57:37.158Z,96355.45
2018-10-12T12:00:12.352Z,96346.13
2018-10-12T12:02:47.532Z,96350.70
2018-10-12T12:05:22.543Z,96349.17
2018-10-12T12:07:57.308Z,96342.08
2018-10-12T12:10:32.095Z,96341.11
2018-10-12T12:13:07.232Z,96348.34
2018-10-12T12:15:42.451Z,96335.80
2018-10-12T12:18:17.187Z,96332.84
2018-10-12T12:20:52.335Z,96331.94
2018-10-12T12:23:27.260Z,96334.65
2018-10-12T12:26:01.904Z,96333.28
2018-10-12T12:28:36.291Z,96325.28
2018-10-12T12:31:11.920Z,96328.03
2018-10-12T12:33:46.790Z,96329.12
2018-10-12T12:36:21.695Z,96327.81
2018-10-12T12:38:56.080Z,96322.70
2018-10-12T12:41:30.520Z,96322.64
2018-10-12T12:44:05.475Z,96324.57
2018-10-12T12:46:41.028Z,96328.33
2018-10-12T12:49:15.898Z,96317.64
2018-10-12T12:51:51.111Z,96317.64
2018-10-12T12:54:26.374Z,96322.45
2018-10-12T12:57:00.948Z,96314.70
2018-10-12T12:59:35.616Z,96317.91
2018-10-12T13:02:10.455Z,96311.77
2018-10-12T13:04:45.013Z,96310.95
2018-10-12T13:07:20.887Z,96314.18
2018-10-12T13:09:55.815Z,96310.45
2018-10-12T13:12:30.567Z,96310.19
2018-10-12T13:15:05.559Z,96309.91
2018-10-12T13:17:40.671Z,96308.05
2018-10-12T13:20:15.807Z,96305.09
2018-10-12T13:22:50.115Z,96304.23
2018-10-12T13:25:24.497Z,96315.17
2018-10-12T13:27:59.477Z,96311.47
2018-10-12T13:30:34.512Z,96313.84
2018-10-12T13:33:09.308Z,96307.44
2018-10-12T13:35:44.596Z,96307.90
2018-10-12T13:38:19.100Z,96310.77
2018-10-12T13:40:54.371Z,96308.75
2018-10-12T13:43:28.896Z,96307.25
2018-10-12T13:46:03.700Z,96308.31
2018-10-12T13:48:38.967Z,96308.89
2018-10-12T13:51:13.736Z,96308.17
2018-10-12T13:53:48.632Z,96309.46
2018-10-12T13:56:23.616Z,96309.87
2018-10-12T13:58:58.200Z,96308.49
2018-10-12T14:01:32.623Z,96315.64
2018-10-12T14:04:07.848Z,96315.71
2018-10-12T14:06:42.464Z,96319.82
2018-10-12T14:09:17.068Z,96318.81
2018-10-12T14:11:51.949Z,96321.03
2018-10-12T14:14:26.656Z,96324.73
2018-10-12T14:17:01.303Z,96320.42
2018-10-12T14:22:33.875Z,96313.31
2018-10-12T14:25:10.587Z,96306.75
2018-10-12T14:27:45.323Z,96311.56
2018-10-12T14:30:20.424Z,96303.69
2018-10-12T14:32:55.906Z,96308.83
2018-10-12T14:35:31.000Z,96305.39
2018-10-12T14:38:05.780Z,96304.59
2018-10-12T14:40:41.191Z,96303.53
2018-10-12T14:43:16.400Z,96304.04
2018-10-12T14:45:50.959Z,96302.19
2018-10-12T14:48:25.269Z,96297.63
2018-10-12T14:50:59.821Z,96295.95
2018-10-12T14:53:35.581Z,96296.90
2018-10-12T14:56:10.503Z,96302.47
2018-10-12T14:58:45.468Z,96297.41
2018-10-12T15:01:20.999Z,96294.73
2018-10-12T15:03:55.712Z,96288.02
2018-10-12T15:06:30.291Z,96286.12
2018-10-12T15:09:08.641Z,96283.38
2018-10-12T15:11:43.028Z,96281.41
2018-10-12T15:14:17.752Z,96283.09
2018-10-12T15:16:52.266Z,96289.80
2018-10-12T15:19:27.116Z,96282.19
2018-10-12T15:22:02.080Z,96282.59
2018-10-12T15:24:37.267Z,96281.75
2018-10-12T15:27:12.208Z,96286.61
2018-10-12T15:29:46.804Z,96278.95
2018-10-12T15:32:21.519Z,96285.67
2018-10-12T15:34:56.199Z,96278.80
2018-10-12T15:37:31.246Z,96280.34
2018-10-12T15:40:06.246Z,96288.28
2018-10-12T15:42:41.450Z,96290.48
2018-10-12T15:45:16.714Z,96281.69
2018-10-12T15:47:52.385Z,96286.00
2018-10-12T15:50:27.237Z,96286.95
2018-10-12T15:53:01.748Z,96279.20
2018-10-12T15:55:36.424Z,96282.18
2018-10-12T15:58:11.219Z,96280.08
2018-10-12T16:00:46.388Z,96281.86
2018-10-12T16:03:20.789Z,96278.39
2018-10-12T16:05:55.301Z,96279.91
2018-10-12T16:08:29.755Z,96284.84
2018-10-12T16:11:04.592Z,96287.95
2018-10-12T16:13:39.035Z,96294.63
2018-10-12T16:16:13.793Z,96294.98
2018-10-12T16:18:48.705Z,96293.98
2018-10-12T16:21:23.012Z,96296.75
2018-10-12T16:23:57.407Z,96294.38
2018-10-12T16:26:32.236Z,96297.31
2018-10-12T16:29:07.137Z,96291.19
2018-10-12T16:31:41.886Z,96299.76
2018-10-12T16:34:16.698Z,96296.13
2018-10-12T16:36:51.449Z,96297.69
2018-10-12T16:39:26.000Z,96299.69
2018-10-12T16:42:00.464Z,96299.11
2018-10-12T16:44:34.832Z,96300.30
2018-10-12T16:47:10.073Z,96295.61
2018-10-12T16:49:44.680Z,96300.30
2018-10-12T16:52:19.219Z,96303.17
2018-10-12T16:54:54.021Z,96307.80
2018-10-12T16:57:35.265Z,96307.92
2018-10-12T17:00:10.329Z,96324.11
2018-10-12T17:02:44.715Z,96323.37
2018-10-12T17:05:20.852Z,96330.02
2018-10-12T17:07:55.323Z,96327.41
2018-10-12T17:10:30.929Z,96336.02
2018-10-12T17:13:05.737Z,96329.38
2018-10-12T17:15:40.417Z,96334.39
2018-10-12T17:18:14.995Z,96324.16
2018-10-12T17:20:49.758Z,96329.59
2018-10-12T17:23:25.362Z,96330.16
2018-10-12T17:26:01.196Z,96332.94
2018-10-12T17:28:35.943Z,96334.70
2018-10-12T17:31:12.620Z,96337.68
2018-10-12T17:33:54.205Z,96339.65
2018-10-12T17:36:29.279Z,96349.63
2018-10-12T17:39:04.176Z,96358.64
2018-10-12T17:41:38.858Z,96358.41
2018-10-12T17:44:13.586Z,96364.41
2018-10-12T17:46:49.194Z,96363.17
2018-10-12T17:49:26.154Z,96363.48
2018-10-12T17:52:01.441Z,96366.74
2018-10-12T17:54:38.297Z,96359.98
2018-10-12T17:57:19.533Z,96364.21
2018-10-12T17:59:55.409Z,96357.06
2018-10-12T18:02:32.046Z,96368.99
2018-10-12T18:05:08.060Z,96367.66
2018-10-12T18:07:43.413Z,96362.53
2018-10-12T18:10:19.187Z,96366.52
2018-10-12T18:12:55.278Z,96377.30
2018-10-12T18:15:30.912Z,96383.23
2018-10-12T18:18:14.346Z,96382.83
2018-10-12T18:20:50.585Z,96389.19
2018-10-12T18:23:27.878Z,96390.16
2018-10-12T18:26:04.031Z,96386.13
2018-10-12T18:28:39.708Z,96391.67
2018-10-12T18:31:16.591Z,96387.79
2018-10-12T18:33:51.988Z,96385.66
2018-10-12T18:36:28.367Z,96386.53
2018-10-12T18:39:05.280Z,96386.31
2018-10-12T18:41:46.698Z,96386.80
2018-10-12T18:44:23.166Z,96393.73
2018-10-12T18:46:58.825Z,96390.80
2018-10-12T18:49:34.797Z,96392.31
2018-10-12T18:52:12.776Z,96399.06
2018-10-12T18:54:47.239Z,96398.44
2018-10-12T18:57:22.056Z,96398.05
2018-10-12T18:59:57.270Z,96400.08
2018-10-12T19:02:35.583Z,96400.67
2018-10-12T19:05:12.013Z,96399.77
2018-10-12T19:07:57.618Z,96406.19
2018-10-12T19:10:41.425Z,96403.92
2018-10-12T19:13:27.406Z,96413.61
2018-10-12T19:16:07.212Z,96416.00
2018-10-12T19:18:53.889Z,96414.46
2018-10-12T19:21:36.480Z,96420.09
2018-10-12T19:24:27.336Z,96415.90
2018-10-12T19:27:10.627Z,96427.23
2018-10-12T19:29:45.300Z,96429.58
2018-10-12T19:32:19.920Z,96431.35
2018-10-12T19:34:54.638Z,96427.73
2018-10-12T19:37:29.307Z,96427.48
2018-10-12T19:40:04.553Z,96422.56
2018-10-12T19:42:38.999Z,96426.72
2018-10-12T19:45:13.449Z,96422.17
2018-10-12T19:47:47.871Z,96422.94
2018-10-12T19:50:22.396Z,96421.31
2018-10-12T19:52:58.050Z,96427.12
2018-10-12T19:55:33.000Z,96425.73
2018-10-12T19:58:07.494Z,96441.22
2018-10-12T20:00:42.475Z,96447.18
2018-10-12T20:03:17.348Z,96449.42
2018-10-12T20:05:51.942Z,96446.03
2018-10-12T20:08:26.444Z,96445.59
2018-10-12T20:11:01.569Z,96441.05
2018-10-12T20:13:37.140Z,96443.22
2018-10-12T20:16:11.768Z,96440.48
2018-10-12T20:18:46.364Z,96443.28
2018-10-12T20:21:21.168Z,96443.63
2018-10-12T20:23:56.402Z,96448.60
2018-10-12T20:26:31.414Z,96447.23
2018-10-12T20:29:06.148Z,96445.77
2018-10-12T20:31:41.127Z,96454.47
2018-10-12T20:34:15.960Z,96446.69
2018-10-12T20:36:51.160Z,96446.73
2018-10-12T20:39:26.249Z,96445.88
2018-10-12T20:42:01.099Z,96444.75
2018-10-12T20:44:35.509Z,96445.45
2018-10-12T20:47:10.013Z,96443.02
2018-10-12T20:49:44.736Z,96440.41
2018-10-12T20:52:19.827Z,96442.77
2018-10-12T20:54:54.572Z,96439.70
2018-10-12T20:57:29.276Z,96435.47
2018-10-12T21:00:04.073Z,96437.77
2018-10-12T21:02:38.436Z,96437.30
2018-10-12T21:05:13.188Z,96441.41
2018-10-12T21:07:47.788Z,96437.72
2018-10-12T21:10:22.420Z,96431.05
2018-10-12T21:12:57.263Z,96429.74
2018-10-12T21:15:31.955Z,96434.98
2018-10-12T21:18:06.651Z,96430.17
2018-10-12T21:20:41.816Z,96433.02
2018-10-12T21:23:16.380Z,96435.78
2018-10-12T21:25:51.571Z,96427.31
2018-10-12T21:28:26.213Z,96428.36
2018-10-12T21:31:01.396Z,96429.66
2018-10-12T21:33:36.379Z,96432.01
2018-10-12T21:36:10.824Z,96437.06
2018-10-12T21:38:46.089Z,96439.52
2018-10-12T21:41:21.150Z,96427.67
2018-10-12T21:43:55.515Z,96430.33
2018-10-12T21:46:30.285Z,96429.34
2018-10-12T21:49:05.268Z,96427.59
2018-10-12T21:51:40.247Z,96424.34
2018-10-12T21:54:15.107Z,96429.61
2018-10-12T21:56:50.112Z,96425.06
2018-10-12T21:59:25.185Z,96421.50
2018-10-12T22:01:59.672Z,96419.22
2018-10-12T22:04:34.335Z,96420.07
2018-10-12T22:07:09.198Z,96420.07
2018-10-12T22:09:43.912Z,96420.43
2018-10-12T22:12:18.576Z,96418.13
2018-10-12T22:14:53.440Z,96416.33
2018-10-12T22:17:28.104Z,96419.13
2018-10-12T22:20:03.399Z,96420.11
2018-10-12T22:22:37.968Z,96416.52
2018-10-12T22:25:12.407Z,96420.88
2018-10-12T22:27:47.428Z,96411.92
2018-10-12T22:30:21.941Z,96411.78
2018-10-12T22:32:56.467Z,96415.06
2018-10-12T22:35:31.075Z,96411.83
2018-10-12T22:38:06.204Z,96411.16
2018-10-12T22:40:40.582Z,96403.19
2018-10-12T22:43:15.401Z,96410.08
2018-10-12T22:45:50.347Z,96412.41
2018-10-12T22:48:25.575Z,96407.23
2018-10-12T22:51:00.427Z,96411.18
2018-10-12T22:53:34.836Z,96410.41
2018-10-12T22:56:09.466Z,96414.33
2018-10-12T22:58:44.207Z,96412.39
2018-10-12T23:01:19.039Z,96414.22
2018-10-12T23:03:53.780Z,96410.97
2018-10-12T23:06:28.819Z,96412.77
2018-10-12T23:09:03.492Z,96411.61
2018-10-12T23:11:39.152Z,96406.39
2018-10-12T23:14:14.156Z,96405.72
2018-10-12T23:16:48.548Z,96404.31
2018-10-12T23:19:23.060Z,96405.89
2018-10-12T23:21:58.069Z,96405.13
2018-10-12T23:24:33.380Z,96399.69
2018-10-12T23:27:08.411Z,96389.96
2018-10-12T23:29:42.788Z,96391.27
2018-10-12T23:32:17.681Z,96397.97
2018-10-12T23:34:52.225Z,96402.55
2018-10-12T23:37:26.543Z,96403.04
2018-10-12T23:40:01.591Z,96398.20
2018-10-12T23:42:36.307Z,96401.94
2018-10-12T23:45:10.913Z,96399.51
2018-10-12T23:47:45.284Z,96397.45
2018-10-12T23:50:20.128Z,96390.97
2018-10-12T23:52:54.547Z,96394.23
2018-10-12T23:55:28.831Z,96389.89
2018-10-12T23:58:03.667Z,96389.71
