createdAt,value
2023-08-27T00:00:00.616Z,19.7
2023-08-27T00:01:00.661Z,19.7
2023-08-27T00:02:00.587Z,19.6
2023-08-27T00:03:00.818Z,19.6
2023-08-27T00:04:00.557Z,19.6
2023-08-27T00:05:00.501Z,19.6
2023-08-27T00:06:00.510Z,19.6
2023-08-27T00:07:00.504Z,19.6
2023-08-27T00:08:00.541Z,19.6
2023-08-27T00:09:00.492Z,19.6
2023-08-27T00:10:00.825Z,19.6
2023-08-27T00:11:01.041Z,19.6
2023-08-27T00:12:00.555Z,19.6
2023-08-27T00:13:00.712Z,19.6
2023-08-27T00:14:00.517Z,19.6
2023-08-27T00:15:00.661Z,19.6
2023-08-27T00:16:00.595Z,19.6
2023-08-27T00:17:00.492Z,19.6
2023-08-27T00:18:00.566Z,19.6
2023-08-27T00:19:00.505Z,19.6
2023-08-27T00:20:00.893Z,19.6
2023-08-27T00:21:00.487Z,19.6
2023-08-27T00:22:00.466Z,19.6
2023-08-27T00:23:00.749Z,19.6
2023-08-27T00:24:00.552Z,19.6
2023-08-27T00:25:00.504Z,19.6
2023-08-27T00:26:00.526Z,19.5
2023-08-27T00:27:00.492Z,19.5
2023-08-27T00:28:00.493Z,19.5
2023-08-27T00:29:00.494Z,19.5
2023-08-27T00:30:01.075Z,19.5
2023-08-27T00:31:01.044Z,19.5
2023-08-27T00:32:03.799Z,19.5
2023-08-27T00:33:00.743Z,19.5
2023-08-27T00:34:00.474Z,19.5
2023-08-27T00:35:01.180Z,19.5
2023-08-27T00:36:00.517Z,19.5
2023-08-27T00:37:01.469Z,19.5
2023-08-27T00:38:00.496Z,19.6
2023-08-27T00:39:00.476Z,19.6
2023-08-27T00:40:00.486Z,19.6
2023-08-27T00:41:00.568Z,19.6
2023-08-27T00:42:00.485Z,19.6
2023-08-27T00:43:00.796Z,19.6
2023-08-27T00:44:00.478Z,19.6
2023-08-27T00:45:00.677Z,19.6
2023-08-27T00:46:00.578Z,19.5
2023-08-27T00:47:00.789Z,19.5
2023-08-27T00:48:00.610Z,19.5
2023-08-27T00:49:00.546Z,19.5
2023-08-27T00:50:00.582Z,19.5
2023-08-27T00:51:01.688Z,19.4
2023-08-27T00:52:01.390Z,19.4
2023-08-27T00:53:00.940Z,19.4
2023-08-27T00:54:00.550Z,19.4
2023-08-27T00:55:00.615Z,19.4
2023-08-27T00:56:00.623Z,19.4
2023-08-27T00:57:02.196Z,19.4
2023-08-27T00:58:00.574Z,19.4
2023-08-27T00:59:01.206Z,19.4
2023-08-27T01:00:00.614Z,19.4
2023-08-27T01:01:00.601Z,19.4
2023-08-27T01:02:00.526Z,19.4
2023-08-27T01:03:00.704Z,19.4
2023-08-27T01:04:00.513Z,19.4
2023-08-27T01:05:00.506Z,19.4
2023-08-27T01:06:00.582Z,19.4
2023-08-27T01:07:07.224Z,19.4
2023-08-27T01:08:11.590Z,19.4
2023-08-27T01:09:07.300Z,19.4
2023-08-27T01:10:31.284Z,19.4
2023-08-27T01:11:13.888Z,19.4
2023-08-27T01:12:23.266Z,19.4
2023-08-27T01:13:03.492Z,19.4
2023-08-27T01:14:03.573Z,19.4
2023-08-27T01:15:02.998Z,19.4
2023-08-27T01:16:02.321Z,19.4
2023-08-27T01:17:02.839Z,19.4
2023-08-27T01:18:02.911Z,19.3
2023-08-27T01:19:01.394Z,19.3
2023-08-27T01:20:00.689Z,19.3
2023-08-27T01:21:14.533Z,19.3
2023-08-27T01:22:00.480Z,19.3
2023-08-27T01:23:00.946Z,19.4
2023-08-27T01:24:00.477Z,19.3
2023-08-27T01:25:00.503Z,19.3
2023-08-27T01:26:01.298Z,19.3
2023-08-27T01:27:06.990Z,19.3
2023-08-27T01:28:03.970Z,19.3
2023-08-27T01:29:09.039Z,19.3
2023-08-27T01:30:11.173Z,19.2
2023-08-27T01:31:10.027Z,19.2
2023-08-27T01:32:05.960Z,19.2
2023-08-27T01:33:12.501Z,19.2
2023-08-27T01:34:02.943Z,19.2
2023-08-27T01:35:02.410Z,19.2
2023-08-27T01:36:00.982Z,19.2
2023-08-27T01:37:01.272Z,19.2
2023-08-27T01:38:00.733Z,19.2
2023-08-27T01:39:00.495Z,19.2
2023-08-27T01:40:01.755Z,19.2
2023-08-27T01:41:00.485Z,19.1
2023-08-27T01:42:00.482Z,19.1
2023-08-27T01:43:00.816Z,19.1
2023-08-27T01:44:00.498Z,19.1
2023-08-27T01:45:00.960Z,19.2
2023-08-27T01:46:00.482Z,19.2
2023-08-27T01:47:00.557Z,19.2
2023-08-27T01:48:00.533Z,19.2
2023-08-27T01:49:00.524Z,19.2
2023-08-27T01:50:00.501Z,19.2
2023-08-27T01:51:00.532Z,19.2
2023-08-27T01:52:00.478Z,19.2
2023-08-27T01:53:00.827Z,19.2
2023-08-27T01:54:00.621Z,19.2
2023-08-27T01:55:00.508Z,19.2
2023-08-27T01:56:00.478Z,19.2
2023-08-27T01:57:00.530Z,19.2
2023-08-27T01:58:00.482Z,19.2
2023-08-27T01:59:00.491Z,19.2
2023-08-27T02:00:00.703Z,19.2
2023-08-27T02:01:00.609Z,19.2
2023-08-27T02:02:00.527Z,19.2
2023-08-27T02:03:00.746Z,19.3
2023-08-27T02:04:00.508Z,19.3
2023-08-27T02:05:00.500Z,19.3
2023-08-27T02:06:00.508Z,19.2
2023-08-27T02:07:00.468Z,19.2
2023-08-27T02:08:00.480Z,19.3
2023-08-27T02:09:00.487Z,19.3
2023-08-27T02:10:00.480Z,19.3
2023-08-27T02:11:00.489Z,19.3
2023-08-27T02:12:00.686Z,19.3
2023-08-27T02:13:00.875Z,19.2
2023-08-27T02:14:00.509Z,19.2
2023-08-27T02:15:00.809Z,19.2
2023-08-27T02:16:00.496Z,19.2
2023-08-27T02:17:00.486Z,19.2
2023-08-27T02:18:00.587Z,19.2
2023-08-27T02:19:00.630Z,19.2
2023-08-27T02:20:00.539Z,19.2
2023-08-27T02:21:01.329Z,19.2
2023-08-27T02:22:00.466Z,19.2
2023-08-27T02:23:00.806Z,19.2
2023-08-27T02:24:00.622Z,19.2
2023-08-27T02:25:00.628Z,19.2
2023-08-27T02:26:00.493Z,19.3
2023-08-27T02:27:00.495Z,19.3
2023-08-27T02:28:00.476Z,19.3
2023-08-27T02:29:00.506Z,19.3
2023-08-27T02:30:00.555Z,19.3
2023-08-27T02:31:00.544Z,19.4
2023-08-27T02:32:00.482Z,19.4
2023-08-27T02:33:00.801Z,19.4
2023-08-27T02:34:00.509Z,19.3
2023-08-27T02:35:00.480Z,19.3
2023-08-27T02:36:00.622Z,19.3
2023-08-27T02:37:00.505Z,19.3
2023-08-27T02:38:00.512Z,19.3
2023-08-27T02:39:00.475Z,19.3
2023-08-27T02:40:00.498Z,19.2
2023-08-27T02:41:00.521Z,19.2
2023-08-27T02:42:00.724Z,19.1
2023-08-27T02:43:01.747Z,19.0
2023-08-27T02:44:00.507Z,19.0
2023-08-27T02:45:00.482Z,18.9
2023-08-27T02:46:00.494Z,18.9
2023-08-27T02:47:00.496Z,18.7
2023-08-27T02:48:00.553Z,18.7
2023-08-27T02:49:00.760Z,18.7
2023-08-27T02:50:00.487Z,18.6
2023-08-27T02:51:00.489Z,18.5
2023-08-27T02:52:00.501Z,18.5
2023-08-27T02:53:00.863Z,18.4
2023-08-27T02:54:00.500Z,18.4
2023-08-27T02:55:00.500Z,18.4
2023-08-27T02:56:00.470Z,18.3
2023-08-27T02:57:00.474Z,18.3
2023-08-27T02:58:01.159Z,18.3
2023-08-27T02:59:00.496Z,18.3
2023-08-27T03:00:00.603Z,18.3
2023-08-27T03:01:00.653Z,18.2
2023-08-27T03:02:00.542Z,18.2
2023-08-27T03:03:00.731Z,18.3
2023-08-27T03:04:00.473Z,18.2
2023-08-27T03:05:02.706Z,18.2
2023-08-27T03:06:00.544Z,18.2
2023-08-27T03:07:00.481Z,18.2
2023-08-27T03:08:00.470Z,18.1
2023-08-27T03:09:00.479Z,18.1
2023-08-27T03:10:00.615Z,18.1
2023-08-27T03:11:00.772Z,18.1
2023-08-27T03:12:00.478Z,18.1
2023-08-27T03:13:00.763Z,18.1
2023-08-27T03:14:00.564Z,18.2
2023-08-27T03:15:00.634Z,18.1
2023-08-27T03:16:00.542Z,18.1
2023-08-27T03:17:00.525Z,18.1
2023-08-27T03:18:00.533Z,18.1
2023-08-27T03:19:00.477Z,18.1
2023-08-27T03:20:00.481Z,18.0
2023-08-27T03:21:00.490Z,18.0
2023-08-27T03:22:00.516Z,18.0
2023-08-27T03:23:00.956Z,18.0
2023-08-27T03:24:00.497Z,18.0
2023-08-27T03:25:00.497Z,18.0
2023-08-27T03:26:00.476Z,17.9
2023-08-27T03:27:00.488Z,17.9
2023-08-27T03:28:00.485Z,18.0
2023-08-27T03:29:00.502Z,18.0
2023-08-27T03:30:01.040Z,18.0
2023-08-27T03:31:02.167Z,18.0
2023-08-27T03:32:00.590Z,18.0
2023-08-27T03:33:00.781Z,18.0
2023-08-27T03:34:00.489Z,18.0
2023-08-27T03:35:00.524Z,18.0
2023-08-27T03:36:00.694Z,18.0
2023-08-27T03:37:00.488Z,18.0
2023-08-27T03:38:00.515Z,18.0
2023-08-27T03:39:00.498Z,18.0
2023-08-27T03:40:00.812Z,17.9
2023-08-27T03:41:00.520Z,18.0
2023-08-27T03:42:00.526Z,18.0
2023-08-27T03:43:00.909Z,18.0
2023-08-27T03:44:00.495Z,17.9
2023-08-27T03:45:00.627Z,17.9
2023-08-27T03:46:00.541Z,17.9
2023-08-27T03:47:00.487Z,17.9
2023-08-27T03:48:00.549Z,17.9
2023-08-27T03:49:00.955Z,17.9
2023-08-27T03:50:00.497Z,17.9
2023-08-27T03:51:00.481Z,17.9
2023-08-27T03:52:00.537Z,17.9
2023-08-27T03:53:00.740Z,17.9
2023-08-27T03:54:00.685Z,18.0
2023-08-27T03:55:01.818Z,17.9
2023-08-27T03:56:02.659Z,17.9
2023-08-27T03:57:00.485Z,17.9
2023-08-27T03:58:00.511Z,17.9
2023-08-27T03:59:00.483Z,17.9
2023-08-27T04:00:00.623Z,17.9
2023-08-27T04:01:00.657Z,17.9
2023-08-27T04:02:00.512Z,17.9
2023-08-27T04:03:01.873Z,17.9
2023-08-27T04:04:00.538Z,17.8
2023-08-27T04:05:03.488Z,17.9
2023-08-27T04:06:00.516Z,17.9
2023-08-27T04:07:01.139Z,17.9
2023-08-27T04:08:00.511Z,17.9
2023-08-27T04:09:00.513Z,17.9
2023-08-27T04:10:00.563Z,17.9
2023-08-27T04:11:01.397Z,17.9
2023-08-27T04:12:00.511Z,17.9
2023-08-27T04:13:00.768Z,17.9
2023-08-27T04:14:00.786Z,17.9
2023-08-27T04:15:00.536Z,18.0
2023-08-27T04:16:06.064Z,18.0
2023-08-27T04:17:00.631Z,18.0
2023-08-27T04:18:00.530Z,18.0
2023-08-27T04:19:00.570Z,18.0
2023-08-27T04:20:00.498Z,18.0
2023-08-27T04:21:01.538Z,18.0
2023-08-27T04:22:00.540Z,18.0
2023-08-27T04:23:00.786Z,18.0
2023-08-27T04:24:00.499Z,17.9
2023-08-27T04:25:00.525Z,17.9
2023-08-27T04:26:00.627Z,17.9
2023-08-27T04:27:00.557Z,17.9
2023-08-27T04:28:00.493Z,17.9
2023-08-27T04:29:00.502Z,17.9
2023-08-27T04:30:00.825Z,17.8
2023-08-27T04:31:00.524Z,17.8
2023-08-27T04:32:00.478Z,17.8
2023-08-27T04:33:00.919Z,17.8
2023-08-27T04:34:00.475Z,17.7
2023-08-27T04:35:00.575Z,17.7
2023-08-27T04:36:00.485Z,17.8
2023-08-27T04:37:00.507Z,17.8
2023-08-27T04:38:00.489Z,17.8
2023-08-27T04:39:00.520Z,17.8
2023-08-27T04:40:00.477Z,17.9
2023-08-27T04:41:00.736Z,18.0
2023-08-27T04:42:00.496Z,18.2
2023-08-27T04:43:00.971Z,18.3
2023-08-27T04:44:00.480Z,18.3
2023-08-27T04:45:00.576Z,18.3
2023-08-27T04:46:00.563Z,18.3
2023-08-27T04:47:00.485Z,18.3
2023-08-27T04:48:00.908Z,18.2
2023-08-27T04:49:00.501Z,18.2
2023-08-27T04:50:00.577Z,18.3
2023-08-27T04:51:00.486Z,18.2
2023-08-27T04:52:00.475Z,18.2
2023-08-27T04:53:00.501Z,18.2
2023-08-27T04:54:00.983Z,18.2
2023-08-27T04:55:00.940Z,18.2
2023-08-27T04:56:00.553Z,18.2
2023-08-27T04:57:00.485Z,18.2
2023-08-27T04:58:00.925Z,18.2
2023-08-27T04:59:00.496Z,18.2
2023-08-27T05:00:03.972Z,18.2
2023-08-27T05:01:00.533Z,18.2
2023-08-27T05:02:00.518Z,18.2
2023-08-27T05:03:00.574Z,18.2
2023-08-27T05:04:00.481Z,18.2
2023-08-27T05:05:00.581Z,18.2
2023-08-27T05:06:00.564Z,18.2
2023-08-27T05:07:00.481Z,18.2
2023-08-27T05:08:00.773Z,18.2
2023-08-27T05:09:00.502Z,18.2
2023-08-27T05:10:00.505Z,18.2
2023-08-27T05:11:00.476Z,18.2
2023-08-27T05:12:00.527Z,18.3
2023-08-27T05:13:00.497Z,18.3
2023-08-27T05:14:00.500Z,18.3
2023-08-27T05:15:00.703Z,18.3
2023-08-27T05:16:00.544Z,18.3
2023-08-27T05:17:00.482Z,18.4
2023-08-27T05:18:03.207Z,18.5
2023-08-27T05:19:00.472Z,18.5
2023-08-27T05:20:00.566Z,18.5
2023-08-27T05:21:00.476Z,18.5
2023-08-27T05:22:01.567Z,18.5
2023-08-27T05:23:00.777Z,18.5
2023-08-27T05:24:00.563Z,18.5
2023-08-27T05:25:00.484Z,18.5
2023-08-27T05:26:00.496Z,18.5
2023-08-27T05:27:00.673Z,18.5
2023-08-27T05:28:01.191Z,18.6
2023-08-27T05:29:00.480Z,18.6
2023-08-27T05:30:00.702Z,18.6
2023-08-27T05:31:00.521Z,18.7
2023-08-27T05:32:00.498Z,18.7
2023-08-27T05:33:00.556Z,18.7
2023-08-27T05:34:00.507Z,18.7
2023-08-27T05:35:00.491Z,18.7
2023-08-27T05:36:00.537Z,18.6
2023-08-27T05:37:00.483Z,18.6
2023-08-27T05:38:01.105Z,18.5
2023-08-27T05:39:00.538Z,18.5
2023-08-27T05:40:00.829Z,18.5
2023-08-27T05:41:00.515Z,18.5
2023-08-27T05:42:00.506Z,18.5
2023-08-27T05:43:00.521Z,18.5
2023-08-27T05:44:00.534Z,18.5
2023-08-27T05:45:00.721Z,18.5
2023-08-27T05:46:00.486Z,18.5
2023-08-27T05:47:00.556Z,18.5
2023-08-27T05:48:00.950Z,18.5
2023-08-27T05:49:00.768Z,18.6
2023-08-27T05:50:00.488Z,18.6
2023-08-27T05:51:00.784Z,18.7
2023-08-27T05:52:00.478Z,18.8
2023-08-27T05:53:02.045Z,18.9
2023-08-27T05:54:00.487Z,18.8
2023-08-27T05:55:00.497Z,18.8
2023-08-27T05:56:00.512Z,18.8
2023-08-27T05:57:00.479Z,18.8
2023-08-27T05:58:00.750Z,18.9
2023-08-27T05:59:00.503Z,19.0
2023-08-27T06:00:00.492Z,19.0
2023-08-27T06:01:00.531Z,19.0
2023-08-27T06:02:00.498Z,19.0
2023-08-27T06:03:00.528Z,19.0
2023-08-27T06:04:00.519Z,19.0
2023-08-27T06:05:00.512Z,19.1
2023-08-27T06:06:00.488Z,19.1
2023-08-27T06:07:00.512Z,19.1
2023-08-27T06:08:00.810Z,19.1
2023-08-27T06:09:00.510Z,19.1
2023-08-27T06:10:00.505Z,19.1
2023-08-27T06:11:00.537Z,19.0
2023-08-27T06:12:00.484Z,19.0
2023-08-27T06:13:01.645Z,19.0
2023-08-27T06:14:00.488Z,19.1
2023-08-27T06:15:00.497Z,19.2
2023-08-27T06:16:00.582Z,19.3
2023-08-27T06:17:00.566Z,19.3
2023-08-27T06:18:01.600Z,19.4
2023-08-27T06:19:00.920Z,19.4
2023-08-27T06:20:00.511Z,19.5
2023-08-27T06:21:00.492Z,19.5
2023-08-27T06:22:00.513Z,19.6
2023-08-27T06:23:02.612Z,19.8
2023-08-27T06:24:00.553Z,20.0
2023-08-27T06:25:03.659Z,20.0
2023-08-27T06:26:02.321Z,20.0
2023-08-27T06:27:00.468Z,20.1
2023-08-27T06:28:03.144Z,20.2
2023-08-27T06:29:00.757Z,20.3
2023-08-27T06:30:00.561Z,20.3
2023-08-27T06:31:00.481Z,20.4
2023-08-27T06:32:00.527Z,20.3
2023-08-27T06:33:01.601Z,20.2
2023-08-27T06:34:00.515Z,20.4
2023-08-27T06:35:00.625Z,20.2
2023-08-27T06:36:00.572Z,20.2
2023-08-27T06:37:00.470Z,20.1
2023-08-27T06:38:00.819Z,20.1
2023-08-27T06:39:00.477Z,20.2
2023-08-27T06:40:00.569Z,20.2
2023-08-27T06:41:00.592Z,20.2
2023-08-27T06:42:00.476Z,20.2
2023-08-27T06:43:00.501Z,20.3
2023-08-27T06:44:00.481Z,20.3
2023-08-27T06:45:01.889Z,20.3
2023-08-27T06:46:00.514Z,20.2
2023-08-27T06:47:00.570Z,20.1
2023-08-27T06:48:01.124Z,20.0
2023-08-27T06:49:00.490Z,19.8
2023-08-27T06:50:00.533Z,19.7
2023-08-27T06:51:00.520Z,19.6
2023-08-27T06:52:00.527Z,19.7
2023-08-27T06:53:00.539Z,19.7
2023-08-27T06:54:00.962Z,19.7
2023-08-27T06:55:01.070Z,19.7
2023-08-27T06:56:00.476Z,19.8
2023-08-27T06:57:00.505Z,19.7
2023-08-27T06:58:00.711Z,19.7
2023-08-27T06:59:00.482Z,19.7
2023-08-27T07:00:00.481Z,19.8
2023-08-27T07:01:01.294Z,19.8
2023-08-27T07:02:00.649Z,19.7
2023-08-27T07:03:00.610Z,19.7
2023-08-27T07:04:00.564Z,19.6
2023-08-27T07:05:00.549Z,19.5
2023-08-27T07:06:00.480Z,19.5
2023-08-27T07:07:00.520Z,19.5
2023-08-27T07:08:00.752Z,19.5
2023-08-27T07:09:01.422Z,19.6
2023-08-27T07:10:00.475Z,19.6
2023-08-27T07:11:00.682Z,19.7
2023-08-27T07:12:00.692Z,19.9
2023-08-27T07:13:00.501Z,20.0
2023-08-27T07:14:00.579Z,20.0
2023-08-27T07:15:02.761Z,20.0
2023-08-27T07:16:00.516Z,20.1
2023-08-27T07:17:00.473Z,20.2
2023-08-27T07:18:00.726Z,20.2
2023-08-27T07:19:00.507Z,20.3
2023-08-27T07:20:01.912Z,20.4
2023-08-27T07:21:00.482Z,20.7
2023-08-27T07:22:00.472Z,20.6
2023-08-27T07:23:00.482Z,20.8
2023-08-27T07:24:00.735Z,21.1
2023-08-27T07:25:00.558Z,21.3
2023-08-27T07:26:00.540Z,21.4
2023-08-27T07:27:00.554Z,21.0
2023-08-27T07:28:00.851Z,21.0
2023-08-27T07:29:00.689Z,21.1
2023-08-27T07:30:00.549Z,21.0
2023-08-27T07:31:00.509Z,21.0
2023-08-27T07:32:00.525Z,20.9
2023-08-27T07:33:00.492Z,20.9
2023-08-27T07:34:00.615Z,20.7
2023-08-27T07:35:00.649Z,20.9
2023-08-27T07:36:00.490Z,20.8
2023-08-27T07:37:00.558Z,20.8
2023-08-27T07:38:00.933Z,21.0
2023-08-27T07:39:00.491Z,21.2
2023-08-27T07:40:00.486Z,21.3
2023-08-27T07:41:00.484Z,21.3
2023-08-27T07:42:00.483Z,21.3
2023-08-27T07:43:00.516Z,21.4
2023-08-27T07:44:00.503Z,21.5
2023-08-27T07:45:01.036Z,21.7
2023-08-27T07:46:00.613Z,21.9
2023-08-27T07:47:00.546Z,22.0
2023-08-27T07:48:01.080Z,22.0
2023-08-27T07:49:00.507Z,22.1
2023-08-27T07:50:00.536Z,22.0
2023-08-27T07:51:02.228Z,22.0
2023-08-27T07:52:00.494Z,22.1
2023-08-27T07:53:00.489Z,22.2
2023-08-27T07:54:00.519Z,22.4
2023-08-27T07:55:00.513Z,22.5
2023-08-27T07:56:00.522Z,22.6
2023-08-27T07:57:00.600Z,22.7
2023-08-27T07:58:00.894Z,22.8
2023-08-27T07:59:00.476Z,22.9
2023-08-27T08:00:00.509Z,22.9
2023-08-27T08:01:00.595Z,22.9
2023-08-27T08:02:00.584Z,22.9
2023-08-27T08:03:00.795Z,22.8
2023-08-27T08:04:00.555Z,22.6
2023-08-27T08:05:00.473Z,22.6
2023-08-27T08:06:00.525Z,22.7
2023-08-27T08:07:00.550Z,22.8
2023-08-27T08:08:00.899Z,22.8
2023-08-27T08:09:00.478Z,22.8
2023-08-27T08:10:00.662Z,22.8
2023-08-27T08:11:01.329Z,22.8
2023-08-27T08:12:00.553Z,22.8
2023-08-27T08:13:00.486Z,22.6
2023-08-27T08:14:00.522Z,22.5
2023-08-27T08:15:00.642Z,22.5
2023-08-27T08:16:00.623Z,22.7
2023-08-27T08:17:00.555Z,22.8
2023-08-27T08:18:00.673Z,22.7
2023-08-27T08:19:00.543Z,22.6
2023-08-27T08:20:00.495Z,22.5
2023-08-27T08:21:00.509Z,22.5
2023-08-27T08:22:00.798Z,22.5
2023-08-27T08:23:00.553Z,22.5
2023-08-27T08:24:00.494Z,22.7
2023-08-27T08:25:00.565Z,22.8
2023-08-27T08:26:00.825Z,22.9
2023-08-27T08:27:00.503Z,23.0
2023-08-27T08:28:00.997Z,23.0
2023-08-27T08:29:00.476Z,23.1
2023-08-27T08:30:01.466Z,22.9
2023-08-27T08:31:00.531Z,22.8
2023-08-27T08:32:01.087Z,22.7
2023-08-27T08:33:00.561Z,22.6
2023-08-27T08:34:00.502Z,22.6
2023-08-27T08:35:00.957Z,22.5
2023-08-27T08:36:00.607Z,22.5
2023-08-27T08:37:00.475Z,22.6
2023-08-27T08:38:00.751Z,22.4
2023-08-27T08:39:00.480Z,22.2
2023-08-27T08:40:00.527Z,22.0
2023-08-27T08:41:02.201Z,21.9
2023-08-27T08:42:12.036Z,22.0
2023-08-27T08:43:00.512Z,22.1
2023-08-27T08:44:07.988Z,22.2
2023-08-27T08:45:13.588Z,22.0
2023-08-27T08:46:03.129Z,21.9
2023-08-27T08:47:00.980Z,21.9
2023-08-27T08:48:01.034Z,21.8
2023-08-27T08:49:02.629Z,21.9
2023-08-27T08:50:05.254Z,21.9
2023-08-27T08:51:03.158Z,21.8
2023-08-27T08:52:06.111Z,21.9
2023-08-27T08:53:12.867Z,21.8
2023-08-27T08:54:04.529Z,21.8
2023-08-27T08:55:01.998Z,21.7
2023-08-27T08:56:05.385Z,21.6
2023-08-27T08:57:02.322Z,21.7
2023-08-27T08:58:06.100Z,21.6
2023-08-27T08:59:00.595Z,21.6
2023-08-27T09:00:02.135Z,21.7
2023-08-27T09:01:02.086Z,21.8
2023-08-27T09:02:00.764Z,21.9
2023-08-27T09:03:02.349Z,22.0
2023-08-27T09:04:01.415Z,21.9
2023-08-27T09:05:01.558Z,21.7
2023-08-27T09:06:01.296Z,21.6
2023-08-27T09:07:02.390Z,21.6
2023-08-27T09:08:02.898Z,21.8
2023-08-27T09:09:01.193Z,21.9
2023-08-27T09:10:01.497Z,21.8
2023-08-27T09:11:00.791Z,21.9
2023-08-27T09:12:01.428Z,21.9
2023-08-27T09:13:01.969Z,21.8
2023-08-27T09:14:02.693Z,21.9
2023-08-27T09:15:00.967Z,22.0
2023-08-27T09:16:00.517Z,21.9
2023-08-27T09:17:00.535Z,21.7
2023-08-27T09:18:01.946Z,21.5
2023-08-27T09:19:00.881Z,21.6
2023-08-27T09:20:00.518Z,21.6
2023-08-27T09:21:01.257Z,21.6
2023-08-27T09:22:00.536Z,21.6
2023-08-27T09:23:00.556Z,21.7
2023-08-27T09:24:00.605Z,21.8
2023-08-27T09:25:00.617Z,22.0
2023-08-27T09:26:01.624Z,22.2
2023-08-27T09:27:00.487Z,22.3
2023-08-27T09:28:00.873Z,22.1
2023-08-27T09:29:00.489Z,22.2
2023-08-27T09:30:01.302Z,22.3
2023-08-27T09:31:00.668Z,22.3
2023-08-27T09:32:00.564Z,22.3
2023-08-27T09:33:01.183Z,22.4
2023-08-27T09:34:00.497Z,22.4
2023-08-27T09:35:02.707Z,22.4
2023-08-27T09:36:00.550Z,22.4
2023-08-27T09:37:00.531Z,22.4
2023-08-27T09:38:00.758Z,22.4
2023-08-27T09:39:07.097Z,22.4
2023-08-27T09:40:00.876Z,22.4
2023-08-27T09:41:17.118Z,22.3
2023-08-27T09:42:00.525Z,22.3
2023-08-27T09:43:03.915Z,22.3
2023-08-27T09:44:00.528Z,22.3
2023-08-27T09:45:00.616Z,22.4
2023-08-27T09:46:00.518Z,22.4
2023-08-27T09:47:04.365Z,22.4
2023-08-27T09:48:01.862Z,22.4
2023-08-27T09:49:02.538Z,22.3
2023-08-27T09:50:04.155Z,22.3
2023-08-27T09:51:04.637Z,22.1
2023-08-27T09:52:00.482Z,22.1
2023-08-27T09:53:05.072Z,22.1
2023-08-27T09:54:00.598Z,22.1
2023-08-27T09:55:00.525Z,22.1
2023-08-27T09:56:00.596Z,22.0
2023-08-27T09:57:00.513Z,21.9
2023-08-27T09:58:02.727Z,21.8
2023-08-27T09:59:04.851Z,21.8
2023-08-27T10:00:00.507Z,21.8
2023-08-27T10:01:00.993Z,21.8
2023-08-27T10:02:00.477Z,21.8
2023-08-27T10:03:00.814Z,21.8
2023-08-27T10:04:01.603Z,21.8
2023-08-27T10:05:00.536Z,21.8
2023-08-27T10:06:01.089Z,21.7
2023-08-27T10:07:00.487Z,21.7
2023-08-27T10:08:02.848Z,21.6
2023-08-27T10:09:00.523Z,21.5
2023-08-27T10:10:02.197Z,21.5
2023-08-27T10:11:08.944Z,21.2
2023-08-27T10:12:02.833Z,21.2
2023-08-27T10:13:00.947Z,21.3
2023-08-27T10:14:01.216Z,21.2
2023-08-27T10:15:01.769Z,21.2
2023-08-27T10:16:01.152Z,21.3
2023-08-27T10:17:00.871Z,21.3
2023-08-27T10:18:01.927Z,21.4
2023-08-27T10:19:01.004Z,21.4
2023-08-27T10:20:01.615Z,21.4
2023-08-27T10:21:00.658Z,21.4
2023-08-27T10:22:00.910Z,21.4
2023-08-27T10:23:02.024Z,21.4
2023-08-27T10:24:01.428Z,21.4
2023-08-27T10:25:02.297Z,21.4
2023-08-27T10:26:01.078Z,21.4
2023-08-27T10:27:02.105Z,21.4
2023-08-27T10:28:01.409Z,21.4
2023-08-27T10:29:02.672Z,21.2
2023-08-27T10:30:00.562Z,21.0
2023-08-27T10:31:00.972Z,20.9
2023-08-27T10:32:00.547Z,20.9
2023-08-27T10:33:01.870Z,20.7
2023-08-27T10:34:00.553Z,20.7
2023-08-27T10:35:02.406Z,20.8
2023-08-27T10:36:11.125Z,20.9
2023-08-27T10:37:05.847Z,21.0
2023-08-27T10:38:03.475Z,21.0
2023-08-27T10:39:03.252Z,21.0
2023-08-27T10:40:01.468Z,21.0
2023-08-27T10:41:00.884Z,21.0
2023-08-27T10:42:00.644Z,21.1
2023-08-27T10:43:08.888Z,21.1
2023-08-27T10:44:01.234Z,21.1
2023-08-27T10:45:18.128Z,21.0
2023-08-27T10:46:30.770Z,21.1
2023-08-27T10:47:09.068Z,21.2
2023-08-27T10:48:36.084Z,21.2
2023-08-27T10:49:00.608Z,21.2
2023-08-27T10:50:00.498Z,21.2
2023-08-27T10:51:10.105Z,21.2
2023-08-27T10:52:12.030Z,21.3
2023-08-27T10:53:03.320Z,21.3
2023-08-27T10:54:01.262Z,21.3
2023-08-27T10:55:01.177Z,21.3
2023-08-27T10:56:00.482Z,21.3
2023-08-27T10:57:14.976Z,21.3
2023-08-27T10:58:17.200Z,21.3
2023-08-27T10:59:09.874Z,21.3
2023-08-27T11:00:09.403Z,21.3
2023-08-27T11:01:00.496Z,21.3
2023-08-27T11:02:02.485Z,21.3
2023-08-27T11:03:15.339Z,21.2
2023-08-27T11:04:02.354Z,21.2
2023-08-27T11:05:05.956Z,21.2
2023-08-27T11:06:15.891Z,21.2
2023-08-27T11:07:08.196Z,21.2
2023-08-27T11:08:00.864Z,21.2
2023-08-27T11:09:03.379Z,21.2
2023-08-27T11:10:02.838Z,21.2
2023-08-27T11:11:10.917Z,21.2
2023-08-27T11:12:03.276Z,21.2
2023-08-27T11:13:00.522Z,21.1
2023-08-27T11:14:14.307Z,21.1
2023-08-27T11:15:16.187Z,21.0
2023-08-27T11:16:00.525Z,21.1
2023-08-27T11:17:03.137Z,21.2
2023-08-27T11:18:20.610Z,21.2
2023-08-27T11:19:00.486Z,21.2
2023-08-27T11:20:20.016Z,21.1
2023-08-27T11:21:18.109Z,21.1
2023-08-27T11:22:18.122Z,21.0
2023-08-27T11:23:02.000Z,21.1
2023-08-27T11:24:13.016Z,21.0
2023-08-27T11:25:01.346Z,20.7
2023-08-27T11:26:01.180Z,20.6
2023-08-27T11:27:00.881Z,20.7
2023-08-27T11:28:01.280Z,20.8
2023-08-27T11:29:01.206Z,21.0
2023-08-27T11:30:00.706Z,21.0
2023-08-27T11:31:02.124Z,20.8
2023-08-27T11:32:00.513Z,20.8
2023-08-27T11:33:00.512Z,21.0
2023-08-27T11:34:01.463Z,21.1
2023-08-27T11:35:00.492Z,21.2
2023-08-27T11:36:00.484Z,21.2
2023-08-27T11:37:00.881Z,21.3
2023-08-27T11:38:00.833Z,21.3
2023-08-27T11:39:00.957Z,21.4
2023-08-27T11:40:00.596Z,21.4
2023-08-27T11:41:00.476Z,21.4
2023-08-27T11:42:01.591Z,21.5
2023-08-27T11:43:00.495Z,21.5
2023-08-27T11:44:00.893Z,21.5
2023-08-27T11:45:00.523Z,21.6
2023-08-27T11:46:00.524Z,21.6
2023-08-27T11:47:02.722Z,21.6
2023-08-27T11:48:08.787Z,21.5
2023-08-27T11:49:00.674Z,21.5
2023-08-27T11:50:07.056Z,21.6
2023-08-27T11:51:00.601Z,21.6
2023-08-27T11:52:01.141Z,21.6
2023-08-27T11:53:00.940Z,21.6
2023-08-27T11:54:09.358Z,21.5
2023-08-27T11:55:00.548Z,21.4
2023-08-27T11:56:00.708Z,21.2
2023-08-27T11:57:00.950Z,21.2
2023-08-27T11:58:00.749Z,21.1
2023-08-27T11:59:00.512Z,21.1
2023-08-27T12:00:08.750Z,20.9
2023-08-27T12:01:00.531Z,20.9
2023-08-27T12:02:02.133Z,20.9
2023-08-27T12:03:00.860Z,21.0
2023-08-27T12:04:01.480Z,21.1
2023-08-27T12:05:01.007Z,21.0
2023-08-27T12:06:00.490Z,21.1
2023-08-27T12:07:02.814Z,21.2
2023-08-27T12:08:06.450Z,21.1
2023-08-27T12:09:00.479Z,21.0
2023-08-27T12:10:00.553Z,20.9
2023-08-27T12:11:01.645Z,21.0
2023-08-27T12:12:03.568Z,21.1
2023-08-27T12:13:00.501Z,21.2
2023-08-27T12:14:01.174Z,21.3
2023-08-27T12:15:00.487Z,21.3
2023-08-27T12:16:00.477Z,21.3
2023-08-27T12:17:03.677Z,21.2
2023-08-27T12:18:00.838Z,21.1
2023-08-27T12:19:03.418Z,21.2
2023-08-27T12:20:01.913Z,20.9
2023-08-27T12:21:04.669Z,20.9
2023-08-27T12:22:00.489Z,20.9
2023-08-27T12:23:16.077Z,20.8
2023-08-27T12:24:00.495Z,20.8
2023-08-27T12:25:00.507Z,20.9
2023-08-27T12:26:02.023Z,21.0
2023-08-27T12:27:02.934Z,21.0
2023-08-27T12:28:00.765Z,21.1
2023-08-27T12:29:00.526Z,21.2
2023-08-27T12:30:00.664Z,21.2
2023-08-27T12:31:00.583Z,21.2
2023-08-27T12:32:17.657Z,21.2
2023-08-27T12:33:00.502Z,21.2
2023-08-27T12:34:04.273Z,21.1
2023-08-27T12:35:01.197Z,21.1
2023-08-27T12:36:04.692Z,21.2
2023-08-27T12:37:00.527Z,21.3
2023-08-27T12:38:00.768Z,21.3
2023-08-27T12:39:00.508Z,21.3
2023-08-27T12:40:00.553Z,21.3
2023-08-27T12:41:01.105Z,21.3
2023-08-27T12:42:00.780Z,21.4
2023-08-27T12:43:00.485Z,21.5
2023-08-27T12:44:00.484Z,21.5
2023-08-27T12:45:00.492Z,21.5
2023-08-27T12:46:00.527Z,21.5
2023-08-27T12:47:01.449Z,21.5
2023-08-27T12:48:04.490Z,21.5
2023-08-27T12:49:00.468Z,21.6
2023-08-27T12:50:00.500Z,21.5
2023-08-27T12:51:01.214Z,21.5
2023-08-27T12:52:00.841Z,21.4
2023-08-27T12:53:00.485Z,21.4
2023-08-27T12:54:00.501Z,21.4
2023-08-27T12:55:00.480Z,21.3
2023-08-27T12:56:00.489Z,21.3
2023-08-27T12:57:00.720Z,21.4
2023-08-27T12:58:00.809Z,21.4
2023-08-27T12:59:00.492Z,21.4
2023-08-27T13:00:00.552Z,21.4
2023-08-27T13:01:00.475Z,21.5
2023-08-27T13:02:00.562Z,21.5
2023-08-27T13:03:00.558Z,21.4
2023-08-27T13:04:00.563Z,21.4
2023-08-27T13:05:00.831Z,21.4
2023-08-27T13:06:00.487Z,21.4
2023-08-27T13:07:00.487Z,21.4
2023-08-27T13:08:00.719Z,21.3
2023-08-27T13:09:00.657Z,21.3
2023-08-27T13:10:00.518Z,21.2
2023-08-27T13:11:00.505Z,21.1
2023-08-27T13:12:00.525Z,21.1
2023-08-27T13:13:00.484Z,21.1
2023-08-27T13:14:00.583Z,21.1
2023-08-27T13:15:00.740Z,21.1
2023-08-27T13:16:00.675Z,21.1
2023-08-27T13:17:00.496Z,21.1
2023-08-27T13:18:00.728Z,21.2