createdAt,value
2022-08-22T00:01:33.676Z,101138.25
2022-08-22T00:03:16.332Z,100969.16
2022-08-22T00:04:10.550Z,101137.56
2022-08-22T00:06:50.777Z,101136.03
2022-08-22T00:09:30.285Z,101143.34
2022-08-22T00:12:09.106Z,101140.94
2022-08-22T00:14:45.282Z,101133.09
2022-08-22T00:17:35.580Z,101144.84
2022-08-22T00:20:13.083Z,101159.16
2022-08-22T00:22:51.994Z,101145.50
2022-08-22T00:25:33.017Z,101152.91
2022-08-22T00:28:06.247Z,101164.00
2022-08-22T00:30:43.907Z,101166.13
2022-08-22T00:33:23.039Z,101153.38
2022-08-22T00:36:01.729Z,101160.28
2022-08-22T00:38:36.899Z,101185.47
2022-08-22T00:41:11.736Z,101186.69
2022-08-22T00:44:15.132Z,101200.47
2022-08-22T00:47:02.976Z,101209.56
2022-08-22T00:50:07.162Z,101232.25
2022-08-22T00:53:04.201Z,101227.25
2022-08-22T00:55:51.177Z,101224.66
2022-08-22T00:59:10.602Z,101232.72
2022-08-22T01:01:56.455Z,101225.78
2022-08-22T01:04:41.635Z,101223.94
2022-08-22T01:07:24.918Z,101242.59
2022-08-22T01:10:16.962Z,101232.00
2022-08-22T01:13:02.818Z,101211.56
2022-08-22T01:15:36.235Z,101206.38
2022-08-22T01:18:44.829Z,101209.91
2022-08-22T01:21:46.558Z,101217.97
2022-08-22T01:25:03.731Z,101224.47
2022-08-22T01:28:05.815Z,101249.59
2022-08-22T01:31:21.962Z,101254.44
2022-08-22T01:34:31.680Z,101239.88
2022-08-22T01:37:27.081Z,101246.63
2022-08-22T01:40:29.694Z,101269.13
2022-08-22T01:43:09.896Z,101310.88
2022-08-22T01:46:20.668Z,101333.22
2022-08-22T01:48:54.704Z,101338.69
2022-08-22T01:51:29.253Z,101323.81
2022-08-22T01:54:03.739Z,101291.56
2022-08-22T01:56:37.067Z,101289.22
2022-08-22T01:59:10.938Z,101314.22
2022-08-22T02:01:54.463Z,101323.31
2022-08-22T02:04:38.947Z,101341.31
2022-08-22T02:07:15.892Z,101350.94
2022-08-22T02:09:49.930Z,101332.94
2022-08-22T02:12:30.985Z,101347.06
2022-08-22T02:15:08.583Z,101319.53
2022-08-22T02:17:52.439Z,101323.13
2022-08-22T02:20:25.730Z,101315.09
2022-08-22T02:23:04.950Z,101314.22
2022-08-22T02:25:36.187Z,101287.03
2022-08-22T02:28:13.793Z,101297.81
2022-08-22T02:30:50.052Z,101328.03
2022-08-22T02:33:27.776Z,101322.66
2022-08-22T02:36:02.423Z,101283.56
2022-08-22T02:38:39.940Z,101264.13
2022-08-22T02:41:16.419Z,101290.69
2022-08-22T02:43:50.668Z,101276.59
2022-08-22T02:46:28.470Z,101279.34
2022-08-22T02:49:06.384Z,101258.84
2022-08-22T02:51:47.818Z,101267.69
2022-08-22T02:54:24.705Z,101243.78
2022-08-22T02:56:58.917Z,101234.16
2022-08-22T02:59:35.202Z,101226.38
2022-08-22T03:02:28.908Z,101244.09
2022-08-22T03:05:00.858Z,101265.31
2022-08-22T03:07:38.331Z,101288.38
2022-08-22T03:10:19.715Z,101287.56
2022-08-22T03:12:57.674Z,101271.84
2022-08-22T03:15:35.418Z,101292.53
2022-08-22T03:18:07.936Z,101327.25
2022-08-22T03:20:46.870Z,101299.13
2022-08-22T03:23:24.096Z,101290.50
2022-08-22T03:26:02.302Z,101274.97
2022-08-22T03:28:39.823Z,101280.56
2022-08-22T03:31:29.966Z,101297.75
2022-08-22T03:34:22.917Z,101343.97
2022-08-22T03:37:02.913Z,101341.66
2022-08-22T03:39:46.270Z,101355.16
2022-08-22T03:42:36.563Z,101345.66
2022-08-22T03:45:35.167Z,101367.19
2022-08-22T03:48:40.013Z,101363.97
2022-08-22T03:51:34.068Z,101344.81
2022-08-22T03:54:16.973Z,101391.06
2022-08-22T03:57:12.205Z,101404.56
2022-08-22T04:00:04.219Z,101403.00
2022-08-22T04:02:53.593Z,101416.41
2022-08-22T04:06:02.001Z,101453.63
2022-08-22T04:08:53.375Z,101481.19
2022-08-22T04:11:44.377Z,101461.84
2022-08-22T04:14:39.798Z,101474.13
2022-08-22T04:17:34.583Z,101461.75
2022-08-22T04:20:21.978Z,101477.69
2022-08-22T04:23:01.783Z,101498.72
2022-08-22T04:25:36.292Z,101482.69
2022-08-22T04:28:12.447Z,101486.91
2022-08-22T04:30:48.151Z,101469.88
2022-08-22T04:33:23.384Z,101461.78
2022-08-22T04:36:03.145Z,101446.41
2022-08-22T04:38:41.484Z,101442.81
2022-08-22T04:41:14.150Z,101439.09
2022-08-22T04:43:47.342Z,101421.28
2022-08-22T04:46:23.091Z,101430.91
2022-08-22T04:48:58.433Z,101410.13
2022-08-22T04:51:33.186Z,101381.44
2022-08-22T04:54:25.318Z,101347.84
2022-08-22T04:57:14.848Z,101324.88
2022-08-22T04:59:43.849Z,101284.16
2022-08-22T05:02:13.974Z,101276.84
2022-08-22T05:04:47.077Z,101271.13
2022-08-22T05:07:19.270Z,101296.63
2022-08-22T05:09:50.292Z,101309.97
2022-08-22T05:12:23.884Z,101302.44
2022-08-22T05:15:03.304Z,101288.22
2022-08-22T05:17:33.313Z,101279.31
2022-08-22T05:20:07.990Z,101279.59
2022-08-22T05:22:41.757Z,101288.69
2022-08-22T05:25:13.241Z,101288.78
2022-08-22T05:27:53.289Z,101279.78
2022-08-22T05:30:28.391Z,101261.22
2022-08-22T05:33:04.042Z,101263.06
2022-08-22T05:35:41.923Z,101206.19
2022-08-22T05:38:19.854Z,101183.50
2022-08-22T05:40:54.283Z,101177.16
2022-08-22T05:43:27.841Z,101175.03
2022-08-22T05:45:58.510Z,101162.91
2022-08-22T05:48:34.505Z,101138.69
2022-08-22T05:51:21.462Z,101128.56
2022-08-22T05:53:53.866Z,101059.88
2022-08-22T05:56:32.727Z,101055.09
2022-08-22T05:59:09.012Z,101055.91
2022-08-22T06:01:42.168Z,101045.00
2022-08-22T06:04:19.429Z,101014.16
2022-08-22T06:06:57.173Z,101024.34
2022-08-22T06:09:34.838Z,101022.50
2022-08-22T06:12:18.231Z,101019.63
2022-08-22T06:15:02.626Z,101017.78
2022-08-22T06:17:45.416Z,101022.69
2022-08-22T06:20:49.186Z,100967.00
2022-08-22T06:23:25.271Z,100963.38
2022-08-22T06:25:55.314Z,100990.88
2022-08-22T06:28:26.539Z,100964.63
2022-08-22T06:30:57.241Z,100922.84
2022-08-22T06:33:29.202Z,100917.75
2022-08-22T06:36:20.513Z,100968.25
2022-08-22T06:39:02.669Z,100888.22
2022-08-22T06:41:34.358Z,100845.56
2022-08-22T06:44:05.071Z,100872.69
2022-08-22T06:46:35.841Z,100817.88
2022-08-22T06:49:05.656Z,100816.31
2022-08-22T06:51:36.742Z,100799.78
2022-08-22T06:54:12.831Z,100838.38
2022-08-22T06:56:43.154Z,100779.03
2022-08-22T06:59:15.596Z,100804.53
2022-08-22T07:01:49.147Z,100826.72
2022-08-22T07:04:17.401Z,100818.78
2022-08-22T07:06:50.155Z,100862.81
2022-08-22T07:09:24.866Z,100848.22
2022-08-22T07:11:54.470Z,100820.78
2022-08-22T07:14:29.482Z,100863.72
2022-08-22T07:17:00.016Z,100741.47
2022-08-22T07:19:32.400Z,100849.19
2022-08-22T07:22:11.347Z,100828.84
2022-08-22T07:24:46.895Z,100822.78
2022-08-22T07:27:29.160Z,100865.41
2022-08-22T07:30:06.972Z,100823.06
2022-08-22T07:32:46.082Z,100852.59
2022-08-22T07:35:17.111Z,100855.38
2022-08-22T07:37:53.953Z,100862.38
2022-08-22T07:40:30.232Z,100835.31
2022-08-22T07:43:04.385Z,100897.50
2022-08-22T07:45:40.311Z,100907.06
2022-08-22T07:48:25.847Z,100768.47
2022-08-22T07:51:02.206Z,100786.69
2022-08-22T07:53:39.528Z,100686.19
2022-08-22T07:56:13.729Z,100662.72
2022-08-22T07:58:44.012Z,100746.53
2022-08-22T08:01:18.030Z,100717.31
2022-08-22T08:03:54.690Z,100661.50
2022-08-22T08:06:24.671Z,100721.44
2022-08-22T08:08:54.076Z,100715.38
2022-08-22T08:11:26.696Z,100617.59
2022-08-22T08:13:59.616Z,100617.09
2022-08-22T08:16:32.327Z,100496.91
2022-08-22T08:19:03.006Z,100562.59
2022-08-22T08:21:34.768Z,100541.41
2022-08-22T08:24:04.726Z,100557.28
2022-08-22T08:26:36.589Z,100525.03
2022-08-22T08:29:04.482Z,100563.25
2022-08-22T08:31:38.122Z,100284.34
2022-08-22T08:34:16.518Z,100394.00
2022-08-22T08:36:52.350Z,100370.16
2022-08-22T08:39:25.206Z,100359.09
2022-08-22T08:42:25.634Z,100384.44
2022-08-22T08:45:23.338Z,100251.78
2022-08-22T08:48:10.465Z,100233.56
2022-08-22T08:51:09.254Z,100265.41
2022-08-22T08:53:55.461Z,100248.75
2022-08-22T08:56:33.375Z,100330.22
2022-08-22T08:59:12.560Z,100206.91
2022-08-22T09:02:13.618Z,100250.56
2022-08-22T09:05:25.585Z,100228.03
2022-08-22T09:08:12.209Z,100166.03
2022-08-22T09:11:09.564Z,100159.47
2022-08-22T09:13:56.044Z,100246.84
2022-08-22T09:16:51.803Z,100207.66
2022-08-22T09:20:02.878Z,100265.09
2022-08-22T09:23:18.615Z,100403.47
2022-08-22T09:25:51.278Z,100470.47
2022-08-22T09:28:28.376Z,100380.97
2022-08-22T09:31:47.623Z,100239.25
2022-08-22T09:34:27.106Z,100193.63
2022-08-22T09:37:13.982Z,100275.78
2022-08-22T09:40:05.779Z,100175.59
2022-08-22T09:42:46.415Z,100196.91
2022-08-22T09:45:41.408Z,100095.00
2022-08-22T09:48:26.680Z,100159.81
2022-08-22T09:51:31.340Z,100313.69
2022-08-22T09:54:23.888Z,100215.91
2022-08-22T09:57:06.228Z,100133.09
2022-08-22T09:59:49.154Z,100307.75
2022-08-22T10:02:29.073Z,100309.91
2022-08-22T10:05:04.449Z,100400.09
2022-08-22T10:07:57.633Z,100197.59
2022-08-22T10:10:37.210Z,100107.63
2022-08-22T10:13:20.012Z,100160.00
2022-08-22T10:16:00.804Z,100158.44
2022-08-22T10:18:43.992Z,100141.53
2022-08-22T10:21:31.704Z,100201.25
2022-08-22T10:24:10.378Z,100208.03
2022-08-22T10:26:48.952Z,100151.13
2022-08-22T10:29:52.569Z,100251.94
2022-08-22T10:32:34.684Z,100298.22
2022-08-22T10:35:13.110Z,100181.84
2022-08-22T10:37:55.210Z,100175.34
2022-08-22T10:40:31.083Z,100211.50
2022-08-22T10:43:07.379Z,100277.13
2022-08-22T10:45:40.538Z,100150.16
2022-08-22T10:48:29.220Z,100233.91
2022-08-22T10:51:18.695Z,100246.81
2022-08-22T10:54:05.533Z,100268.13
2022-08-22T10:56:41.275Z,100153.19
2022-08-22T10:59:30.498Z,100238.31
2022-08-22T11:02:11.287Z,100136.13
2022-08-22T11:05:01.212Z,100176.03
2022-08-22T11:07:50.413Z,100076.34
2022-08-22T11:10:28.488Z,100273.06
2022-08-22T11:13:13.157Z,100187.22
2022-08-22T11:16:00.554Z,100222.66
2022-08-22T11:18:57.779Z,100084.34
2022-08-22T11:21:46.011Z,100192.47
2022-08-22T11:24:55.272Z,100234.03
2022-08-22T11:27:39.912Z,100181.91
2022-08-22T11:30:18.664Z,100148.69
2022-08-22T11:33:15.050Z,100193.41
2022-08-22T11:35:46.336Z,100214.63
2022-08-22T11:38:32.476Z,100208.94
2022-08-22T11:41:05.750Z,100182.19
2022-08-22T11:43:47.441Z,100198.13
2022-08-22T11:46:21.365Z,100127.81
2022-08-22T11:49:07.382Z,100138.94
2022-08-22T11:51:58.165Z,100228.50
2022-08-22T11:54:38.189Z,100134.84
2022-08-22T11:57:13.708Z,100168.94
2022-08-22T12:00:05.793Z,100066.41
2022-08-22T12:02:48.803Z,100099.25
2022-08-22T12:05:24.329Z,100074.47
2022-08-22T12:08:03.390Z,100185.25
2022-08-22T12:10:35.398Z,100173.63
2022-08-22T12:13:10.057Z,100131.22
2022-08-22T12:15:47.008Z,100048.72
2022-08-22T12:18:54.720Z,100041.28
2022-08-22T12:21:57.520Z,100079.25
2022-08-22T12:24:35.691Z,100109.59
2022-08-22T12:27:29.186Z,100179.28
2022-08-22T12:30:13.833Z,100034.97
2022-08-22T12:33:13.218Z,100229.78
2022-08-22T12:36:00.980Z,100171.84
2022-08-22T12:38:51.609Z,100110.47
2022-08-22T12:41:46.839Z,100163.28
2022-08-22T12:44:30.891Z,100177.38
2022-08-22T12:47:24.440Z,100042.47
2022-08-22T12:50:17.073Z,100128.31
2022-08-22T12:53:01.945Z,100134.63
2022-08-22T12:55:46.990Z,100080.50
2022-08-22T12:58:24.736Z,100029.25
2022-08-22T13:00:53.363Z,100112.72
2022-08-22T13:03:26.167Z,100100.44
2022-08-22T13:05:57.028Z,100082.34
2022-08-22T13:08:33.794Z,100024.66
2022-08-22T13:11:10.039Z,100132.63
2022-08-22T13:13:56.660Z,100070.16
2022-08-22T13:16:27.937Z,100158.56
2022-08-22T13:18:59.351Z,100106.25
2022-08-22T13:21:34.971Z,100138.25
2022-08-22T13:24:11.241Z,100250.50
2022-08-22T13:26:49.277Z,100142.06
2022-08-22T13:29:26.219Z,100193.97
2022-08-22T13:32:00.393Z,99970.97
2022-08-22T13:34:40.534Z,100061.22
2022-08-22T13:37:16.442Z,100131.94
2022-08-22T13:39:49.187Z,100140.97
2022-08-22T13:42:30.300Z,100177.72
2022-08-22T13:45:04.608Z,100148.44
2022-08-22T13:47:39.422Z,100272.41
2022-08-22T13:50:14.823Z,100243.78
2022-08-22T13:52:52.351Z,100107.41
2022-08-22T13:55:31.129Z,100166.88
2022-08-22T13:58:04.689Z,100210.50
2022-08-22T14:01:28.605Z,100111.41
2022-08-22T14:04:00.626Z,100185.84
2022-08-22T14:06:37.717Z,100183.38
2022-08-22T14:09:31.389Z,100079.63
2022-08-22T14:12:12.611Z,100198.09
2022-08-22T14:14:45.934Z,100257.13
2022-08-22T14:17:20.957Z,100144.06
2022-08-22T14:20:15.035Z,100131.59
2022-08-22T14:23:04.749Z,100141.88
2022-08-22T14:25:38.860Z,100103.19
2022-08-22T14:28:12.464Z,100159.38
2022-08-22T14:30:59.340Z,100170.31
2022-08-22T14:33:35.275Z,100140.44
2022-08-22T14:36:11.955Z,100150.66
2022-08-22T14:38:48.412Z,100130.47
2022-08-22T14:41:28.574Z,100152.47
2022-08-22T14:44:23.470Z,100147.78
2022-08-22T14:46:58.833Z,100151.31
2022-08-22T14:49:34.227Z,100159.53
2022-08-22T14:52:09.819Z,100074.88
2022-08-22T14:54:39.080Z,100089.38
2022-08-22T14:57:20.003Z,100141.66
2022-08-22T14:59:55.987Z,100141.16
2022-08-22T15:02:31.704Z,100171.06
2022-08-22T15:05:13.517Z,100148.13
2022-08-22T15:07:41.672Z,100183.31
2022-08-22T15:10:41.837Z,100269.06
2022-08-22T15:13:36.956Z,100304.22
2022-08-22T15:24:15.380Z,100242.00
2022-08-22T15:31:14.377Z,100292.34
2022-08-22T15:37:13.118Z,100270.34
2022-08-22T15:40:17.362Z,100288.94
2022-08-22T15:43:04.515Z,100366.03
2022-08-22T15:45:38.491Z,100339.41
2022-08-22T15:48:13.409Z,100295.41
2022-08-22T15:50:56.134Z,100301.22
2022-08-22T15:53:27.461Z,100292.00
2022-08-22T15:56:23.665Z,100299.16
2022-08-22T15:59:09.048Z,100300.53
2022-08-22T16:01:44.856Z,100388.88
2022-08-22T16:04:17.575Z,100345.34
2022-08-22T16:06:49.589Z,100340.72
2022-08-22T16:09:35.812Z,100276.25
2022-08-22T16:12:09.978Z,100198.00
2022-08-22T16:14:50.914Z,100220.00
2022-08-22T16:17:43.197Z,100297.78
2022-08-22T16:20:47.685Z,100297.84
2022-08-22T16:23:15.505Z,100357.16
2022-08-22T16:26:12.467Z,100309.13
2022-08-22T16:28:58.241Z,100294.97
2022-08-22T16:31:30.807Z,100337.81
2022-08-22T16:34:20.208Z,100302.84
2022-08-22T16:36:51.139Z,100298.94
2022-08-22T16:39:38.674Z,100342.19
2022-08-22T16:42:26.953Z,100364.66
2022-08-22T16:45:11.694Z,100338.44
2022-08-22T16:47:43.426Z,100331.59
2022-08-22T16:50:40.810Z,100341.47
2022-08-22T16:53:12.018Z,100379.59
2022-08-22T16:55:48.992Z,100424.00
2022-08-22T16:58:57.939Z,100447.84
2022-08-22T17:01:44.663Z,100480.31
2022-08-22T17:04:23.782Z,100518.59
2022-08-22T17:12:55.901Z,100477.06
2022-08-22T17:14:50.004Z,100531.75
2022-08-22T17:22:03.774Z,100549.47
2022-08-22T17:25:29.638Z,100635.97
2022-08-22T17:28:34.328Z,100720.94
2022-08-22T17:31:13.631Z,100704.69
2022-08-22T17:34:02.773Z,100620.47
2022-08-22T17:36:43.089Z,100577.81
2022-08-22T17:39:23.207Z,100611.31
2022-08-22T17:42:01.008Z,100726.91
2022-08-22T17:44:40.198Z,100630.59
2022-08-22T17:49:55.995Z,100622.06
2022-08-22T17:52:28.980Z,100599.19
2022-08-22T17:55:01.513Z,100637.34
2022-08-22T17:57:34.051Z,100603.16
2022-08-22T18:00:07.614Z,100594.56
2022-08-22T18:02:41.980Z,100570.41
2022-08-22T18:05:15.227Z,100645.13
2022-08-22T18:07:54.924Z,100669.34
2022-08-22T18:10:42.593Z,100657.88
2022-08-22T18:13:14.918Z,100730.03
2022-08-22T18:15:48.427Z,100735.63
2022-08-22T18:18:30.275Z,100703.72
2022-08-22T18:21:04.832Z,100726.63
2022-08-22T18:23:41.913Z,100702.78
2022-08-22T18:26:25.481Z,100734.06
2022-08-22T18:28:58.467Z,100737.34
2022-08-22T18:31:47.503Z,100734.19
2022-08-22T18:34:26.172Z,100724.78
2022-08-22T18:37:02.937Z,100718.78
2022-08-22T18:39:39.566Z,100775.81
2022-08-22T18:42:19.072Z,100818.50
2022-08-22T18:44:46.746Z,100828.19
2022-08-22T18:47:17.826Z,100832.19
2022-08-22T18:49:54.000Z,100874.19
2022-08-22T18:52:38.820Z,100809.44
2022-08-22T18:55:32.436Z,100789.28
2022-08-22T18:58:15.714Z,100759.31
2022-08-22T19:01:05.652Z,100767.47
2022-08-22T19:03:51.281Z,100787.72
2022-08-22T19:06:39.883Z,100816.66
2022-08-22T19:09:33.970Z,100837.75
2022-08-22T19:12:15.749Z,100835.47
2022-08-22T19:14:58.492Z,100877.69
2022-08-22T19:17:58.743Z,100830.44
2022-08-22T19:20:46.779Z,100841.44
2022-08-22T19:23:43.654Z,100866.13
2022-08-22T19:26:33.159Z,100883.25
2022-08-22T19:29:06.666Z,100885.50
2022-08-22T19:31:48.447Z,100900.44
2022-08-22T19:34:37.547Z,100905.28
2022-08-22T19:37:31.978Z,100899.53
2022-08-22T19:40:05.326Z,100916.06
2022-08-22T19:42:38.487Z,100912.63
2022-08-22T19:45:21.248Z,100924.97
2022-08-22T19:47:59.278Z,100953.22
2022-08-22T19:50:31.508Z,100981.84
2022-08-22T19:53:25.703Z,100973.25
2022-08-22T19:56:08.929Z,100953.53
2022-08-22T19:58:53.461Z,100992.56
2022-08-22T20:01:41.561Z,100981.91
2022-08-22T20:04:28.008Z,100996.69
2022-08-22T20:07:04.285Z,101024.38
2022-08-22T20:09:51.475Z,101017.75
2022-08-22T20:12:30.887Z,101010.66
2022-08-22T20:15:16.348Z,101052.50
2022-08-22T20:17:44.688Z,101058.66
2022-08-22T20:24:40.521Z,101037.97
2022-08-22T20:27:34.995Z,101031.44
2022-08-22T20:37:50.335Z,101055.38
2022-08-22T20:40:54.662Z,101081.47
2022-08-22T20:43:41.490Z,101089.81
2022-08-22T20:46:53.147Z,101092.97
2022-08-22T20:49:26.068Z,101089.28
2022-08-22T20:51:57.244Z,101101.94
2022-08-22T20:54:27.186Z,101108.47
2022-08-22T20:56:57.639Z,101108.56
2022-08-22T20:59:29.919Z,101108.72
2022-08-22T21:02:05.622Z,101117.28
2022-08-22T21:04:42.917Z,101118.50
2022-08-22T21:07:11.676Z,101125.00
2022-08-22T21:09:56.894Z,101144.03
2022-08-22T21:12:26.357Z,101146.63
2022-08-22T21:14:54.102Z,101140.38
2022-08-22T21:17:27.114Z,101136.16
2022-08-22T21:19:58.020Z,101120.91
2022-08-22T21:22:29.029Z,101107.38
2022-08-22T21:24:59.518Z,101099.53
2022-08-22T21:27:31.336Z,101097.91
2022-08-22T21:30:00.607Z,101097.28
2022-08-22T21:32:34.375Z,101105.72
2022-08-22T21:35:06.105Z,101117.13
2022-08-22T21:37:38.483Z,101122.13
2022-08-22T21:40:15.258Z,101127.13
2022-08-22T21:42:46.650Z,101124.88
2022-08-22T21:45:28.347Z,101146.09
2022-08-22T21:47:56.805Z,101166.09
2022-08-22T21:50:37.895Z,101174.94
2022-08-22T21:53:10.395Z,101173.09
2022-08-22T21:55:44.290Z,101169.31
2022-08-22T21:58:36.477Z,101159.16
2022-08-22T22:01:29.333Z,101160.00
2022-08-22T22:03:58.513Z,101145.75
2022-08-22T22:06:28.424Z,101137.00
2022-08-22T22:08:56.147Z,101140.03
2022-08-22T22:11:23.956Z,101150.56
2022-08-22T22:13:51.850Z,101132.16
2022-08-22T22:16:24.407Z,101131.53
2022-08-22T22:18:52.225Z,101147.06
2022-08-22T22:21:20.375Z,101171.19
2022-08-22T22:23:50.573Z,101192.78
2022-08-22T22:26:18.382Z,101180.34
2022-08-22T22:28:48.370Z,101168.69
2022-08-22T22:31:18.207Z,101155.09
2022-08-22T22:33:46.721Z,101155.94
2022-08-22T22:36:17.175Z,101141.56
2022-08-22T22:38:45.579Z,101130.78
2022-08-22T22:41:15.011Z,101183.59
2022-08-22T22:43:43.190Z,101169.78
2022-08-22T22:46:11.089Z,101171.72
2022-08-22T22:48:38.829Z,101170.19
2022-08-22T22:51:09.797Z,101174.09
2022-08-22T22:53:42.783Z,101188.91
2022-08-22T22:56:18.234Z,101187.50
2022-08-22T22:58:50.085Z,101204.13
2022-08-22T23:01:27.968Z,101213.19
2022-08-22T23:03:57.613Z,101208.03
2022-08-22T23:06:27.482Z,101217.41
2022-08-22T23:08:55.849Z,101219.22
2022-08-22T23:11:27.676Z,101220.31
2022-08-22T23:13:56.155Z,101219.34
2022-08-22T23:16:27.399Z,101215.59
2022-08-22T23:18:56.306Z,101220.75
2022-08-22T23:21:26.480Z,101201.97
2022-08-22T23:23:56.106Z,101201.75
2022-08-22T23:26:26.165Z,101197.13
2022-08-22T23:28:54.086Z,101207.78
2022-08-22T23:31:29.740Z,101212.13
2022-08-22T23:34:01.978Z,101211.25
2022-08-22T23:36:30.078Z,101207.03
2022-08-22T23:38:58.423Z,101218.72
2022-08-22T23:41:27.937Z,101219.91
2022-08-22T23:43:56.500Z,101208.44
2022-08-22T23:46:27.309Z,101219.22
2022-08-22T23:48:56.121Z,101210.50
2022-08-22T23:51:26.530Z,101225.94
2022-08-22T23:53:56.139Z,101239.44
2022-08-22T23:56:30.273Z,101251.19
2022-08-22T23:58:59.119Z,101258.19
