createdAt,value
2019-05-26T00:03:14.790Z,98990.77
2019-05-26T00:13:16.511Z,98987.73
2019-05-26T00:23:17.197Z,98985.88
2019-05-26T00:33:17.989Z,98990.94
2019-05-26T00:43:19.354Z,98986.73
2019-05-26T00:53:21.051Z,98977.70
2019-05-26T01:03:22.434Z,98967.75
2019-05-26T01:13:24.229Z,98973.50
2019-05-26T01:23:25.733Z,98979.02
2019-05-26T01:33:27.469Z,98982.12
2019-05-26T01:43:28.663Z,98980.40
2019-05-26T01:53:30.558Z,98981.30
2019-05-26T02:03:32.025Z,98973.68
2019-05-26T02:13:33.908Z,98972.72
2019-05-26T02:23:35.784Z,98967.84
2019-05-26T02:33:37.559Z,98967.52
2019-05-26T02:43:39.057Z,98969.72
2019-05-26T02:53:39.747Z,98967.95
2019-05-26T03:03:40.526Z,98968.77
2019-05-26T03:13:43.191Z,98961.92
2019-05-26T03:23:45.701Z,98970.16
2019-05-26T03:33:46.475Z,98963.78
2019-05-26T03:43:47.201Z,98962.88
2019-05-26T03:53:48.928Z,98968.17
2019-05-26T04:03:50.569Z,98972.82
2019-05-26T04:13:51.290Z,98969.78
2019-05-26T04:23:54.032Z,98971.67
2019-05-26T04:33:57.803Z,98961.80
2019-05-26T04:43:58.443Z,98968.11
2019-05-26T04:54:00.184Z,98970.80
2019-05-26T05:04:00.934Z,98966.47
2019-05-26T05:14:02.008Z,98990.84
2019-05-26T05:24:02.886Z,98993.72
2019-05-26T05:34:03.586Z,98998.94
2019-05-26T05:44:09.270Z,98986.63
2019-05-26T05:54:09.947Z,98998.23
2019-05-26T06:04:11.668Z,98991.69
2019-05-26T06:14:12.368Z,98978.05
2019-05-26T06:24:13.122Z,98976.72
2019-05-26T06:34:13.900Z,98973.39
2019-05-26T06:44:14.591Z,98981.21
2019-05-26T06:54:15.950Z,98986.87
2019-05-26T07:04:16.676Z,98989.14
2019-05-26T07:14:17.518Z,98981.97
2019-05-26T07:24:19.232Z,98976.20
2019-05-26T07:34:25.856Z,98983.34
2019-05-26T07:44:26.542Z,98970.57
2019-05-26T07:54:27.280Z,98968.16
2019-05-26T08:04:28.946Z,98953.48
2019-05-26T08:14:35.647Z,98965.47
2019-05-26T08:24:36.378Z,98967.79
2019-05-26T08:34:37.057Z,98965.80
2019-05-26T08:44:38.995Z,98955.09
2019-05-26T08:54:39.743Z,98951.14
2019-05-26T09:04:40.461Z,98930.86
2019-05-26T09:14:42.130Z,98917.66
2019-05-26T09:24:42.802Z,98905.56
2019-05-26T09:34:44.480Z,98905.18
2019-05-26T09:44:46.108Z,98897.63
2019-05-26T09:54:46.810Z,98895.72
2019-05-26T10:04:47.554Z,98885.06
2019-05-26T10:14:48.254Z,98885.06
2019-05-26T10:24:48.901Z,98877.92
2019-05-26T10:34:49.778Z,98881.55
2019-05-26T10:44:55.006Z,98886.29
2019-05-26T10:54:55.793Z,98885.11
2019-05-26T11:04:56.556Z,98867.79
2019-05-26T11:14:57.324Z,98851.48
2019-05-26T11:24:58.146Z,98847.33
2019-05-26T11:35:01.833Z,98825.38
2019-05-26T11:45:04.014Z,98816.87
2019-05-26T11:55:05.308Z,98795.47
2019-05-26T12:05:06.672Z,98793.33
2019-05-26T12:15:07.859Z,98791.22
2019-05-26T12:25:08.739Z,98785.88
2019-05-26T12:35:10.725Z,98775.88
2019-05-26T12:45:13.074Z,98768.13
2019-05-26T12:55:15.556Z,98749.59
2019-05-26T13:05:19.178Z,98745.02
2019-05-26T13:15:21.221Z,98738.77
2019-05-26T13:25:21.883Z,98729.77
2019-05-26T13:35:22.560Z,98731.38
2019-05-26T13:45:25.186Z,98725.53
2019-05-26T13:55:25.960Z,98709.58
2019-05-26T14:05:28.606Z,98707.07
2019-05-26T14:15:38.147Z,98702.48
2019-05-26T14:25:32.134Z,98694.04
2019-05-26T14:35:33.150Z,98677.88
2019-05-26T14:45:34.294Z,98667.44
2019-05-26T14:55:34.987Z,98646.84
2019-05-26T15:05:35.660Z,98639.47
2019-05-26T15:15:36.342Z,98639.47
2019-05-26T15:25:37.000Z,98630.41
2019-05-26T15:35:37.660Z,98629.63
2019-05-26T15:45:38.325Z,98610.95
2019-05-26T15:55:40.289Z,98603.19
2019-05-26T16:05:43.157Z,98605.75
2019-05-26T16:15:43.858Z,98600.33
2019-05-26T16:25:44.591Z,98588.33
2019-05-26T16:35:45.350Z,98587.33
2019-05-26T16:45:55.685Z,98592.09
2019-05-26T16:55:50.701Z,98588.41
2019-05-26T17:06:06.809Z,98584.52
2019-05-26T17:15:54.141Z,98588.86
2019-05-26T17:25:54.870Z,98582.38
2019-05-26T17:35:55.656Z,98587.82
2019-05-26T17:45:56.421Z,98577.53
2019-05-26T17:55:58.150Z,98576.99
2019-05-26T18:05:58.855Z,98578.30
2019-05-26T18:15:59.500Z,98563.88
2019-05-26T18:26:03.340Z,98558.26
2019-05-26T18:36:05.015Z,98550.89
2019-05-26T18:46:05.665Z,98550.28
2019-05-26T18:56:06.381Z,98533.31
2019-05-26T19:06:07.041Z,98533.11
2019-05-26T19:16:08.868Z,98525.88
2019-05-26T19:26:09.632Z,98523.88
2019-05-26T19:36:10.337Z,98522.00
2019-05-26T19:46:10.997Z,98526.33
2019-05-26T19:56:11.709Z,98524.25
2019-05-26T20:06:12.366Z,98521.09
2019-05-26T20:16:13.157Z,98524.25
2019-05-26T20:26:13.900Z,98524.06
2019-05-26T20:36:14.578Z,98523.68
2019-05-26T20:46:15.394Z,98519.42
2019-05-26T20:56:16.140Z,98512.13
2019-05-26T21:06:16.845Z,98502.27
2019-05-26T21:16:17.601Z,98501.69
2019-05-26T21:26:18.295Z,98491.81
2019-05-26T21:36:19.060Z,98488.27
2019-05-26T21:46:19.832Z,98478.07
2019-05-26T21:56:20.543Z,98468.02
2019-05-26T22:06:21.307Z,98463.48
2019-05-26T22:16:22.011Z,98460.42
2019-05-26T22:26:23.685Z,98452.11
2019-05-26T22:36:24.426Z,98444.58
2019-05-26T22:46:25.139Z,98444.30
2019-05-26T22:56:25.947Z,98427.70
2019-05-26T23:06:26.716Z,98428.56
2019-05-26T23:16:27.505Z,98426.37
2019-05-26T23:26:28.243Z,98409.39
2019-05-26T23:36:28.984Z,98408.20
2019-05-26T23:46:29.704Z,98398.13
2019-05-26T23:56:30.419Z,98406.91
