createdAt,value
2023-04-30T00:00:08.969Z,28.05
2023-04-30T00:02:37.609Z,12.85
2023-04-30T00:05:05.290Z,11.90
2023-04-30T00:07:32.600Z,13.40
2023-04-30T00:09:59.848Z,11.27
2023-04-30T00:12:27.881Z,12.02
2023-04-30T00:14:56.640Z,12.25
2023-04-30T00:17:24.179Z,12.45
2023-04-30T00:19:51.521Z,12.77
2023-04-30T00:22:18.645Z,12.70
2023-04-30T00:24:45.897Z,12.75
2023-04-30T00:27:13.058Z,11.48
2023-04-30T00:29:40.410Z,10.18
2023-04-30T00:32:07.558Z,12.25
2023-04-30T00:34:34.663Z,27.77
2023-04-30T00:37:01.790Z,16.70
2023-04-30T00:39:28.911Z,16.65
2023-04-30T00:41:56.050Z,32.97
2023-04-30T00:44:23.321Z,16.50
2023-04-30T00:46:50.684Z,24.38
2023-04-30T00:49:18.037Z,20.27
2023-04-30T00:51:46.237Z,19.58
2023-04-30T00:54:13.471Z,18.58
2023-04-30T00:56:41.199Z,20.58
2023-04-30T00:59:08.884Z,20.08
2023-04-30T01:01:36.154Z,23.70
2023-04-30T01:04:03.695Z,28.50
2023-04-30T01:06:31.928Z,14.40
2023-04-30T01:08:59.135Z,23.02
2023-04-30T01:11:45.813Z,18.50
2023-04-30T01:14:30.664Z,17.48
2023-04-30T01:17:24.060Z,54.10
2023-04-30T01:19:51.257Z,38.40
2023-04-30T01:22:24.296Z,58.67
2023-04-30T01:25:07.895Z,54.28
2023-04-30T01:28:03.126Z,48.92
2023-04-30T01:30:32.268Z,47.70
2023-04-30T01:32:59.930Z,18.48
2023-04-30T01:35:36.220Z,9.38
2023-04-30T01:38:34.571Z,19.95
2023-04-30T01:43:54.277Z,17.33
2023-04-30T01:46:30.781Z,11.13
2023-04-30T01:49:20.222Z,10.68
2023-04-30T01:51:52.499Z,8.70
2023-04-30T01:54:56.304Z,8.90
2023-04-30T01:57:32.558Z,9.00
2023-04-30T01:59:59.970Z,8.60
2023-04-30T02:02:27.360Z,8.90
2023-04-30T02:04:54.602Z,9.60
2023-04-30T02:07:38.547Z,9.73
2023-04-30T02:10:07.791Z,10.02
2023-04-30T02:12:35.666Z,8.98
2023-04-30T02:15:03.912Z,9.30
2023-04-30T02:17:32.313Z,9.65
2023-04-30T02:20:00.299Z,9.55
2023-04-30T02:22:27.944Z,10.50
2023-04-30T02:24:56.135Z,9.30
2023-04-30T02:27:25.543Z,10.25
2023-04-30T02:29:54.176Z,9.05
2023-04-30T02:32:22.053Z,9.93
2023-04-30T02:34:49.414Z,9.57
2023-04-30T02:37:16.638Z,9.10
2023-04-30T02:39:43.917Z,9.45
2023-04-30T02:42:11.687Z,9.48
2023-04-30T02:44:38.794Z,9.63
2023-04-30T02:47:06.060Z,9.50
2023-04-30T02:49:33.269Z,10.02
2023-04-30T02:52:00.454Z,9.65
2023-04-30T02:54:27.847Z,10.60
2023-04-30T02:56:54.953Z,10.52
2023-04-30T02:59:22.826Z,10.13
2023-04-30T03:01:50.296Z,10.68
2023-04-30T03:04:17.463Z,11.10
2023-04-30T03:06:44.707Z,9.90
2023-04-30T03:09:11.910Z,12.23
2023-04-30T03:11:39.255Z,12.20
2023-04-30T03:14:06.313Z,12.60
2023-04-30T03:16:33.566Z,12.90
2023-04-30T03:19:00.627Z,13.43
2023-04-30T03:21:27.780Z,12.82
2023-04-30T03:23:54.878Z,12.50
2023-04-30T03:26:22.442Z,12.35
2023-04-30T03:28:49.893Z,11.43
2023-04-30T03:31:17.321Z,13.10
2023-04-30T03:33:44.437Z,12.77
2023-04-30T03:36:12.121Z,11.52
2023-04-30T03:38:39.274Z,12.95
2023-04-30T03:41:06.588Z,13.82
2023-04-30T03:43:33.884Z,12.90
2023-04-30T03:46:01.171Z,12.70
2023-04-30T03:48:36.558Z,13.93
2023-04-30T03:51:07.469Z,12.73
2023-04-30T03:53:34.580Z,12.40
2023-04-30T03:56:02.407Z,12.05
2023-04-30T03:58:30.098Z,11.27
2023-04-30T04:00:57.216Z,11.85
2023-04-30T04:03:24.599Z,12.65
2023-04-30T04:05:51.812Z,10.73
2023-04-30T04:08:19.234Z,12.60
2023-04-30T04:10:46.441Z,13.00
2023-04-30T04:13:13.698Z,16.50
2023-04-30T04:15:41.128Z,15.02
2023-04-30T04:18:09.052Z,14.50
2023-04-30T04:20:36.226Z,13.02
2023-04-30T04:23:03.602Z,11.27
2023-04-30T04:25:30.770Z,9.85
2023-04-30T04:27:57.894Z,9.65
2023-04-30T04:30:25.028Z,10.50
2023-04-30T04:32:54.246Z,10.10
2023-04-30T04:35:21.890Z,11.63
2023-04-30T04:37:49.024Z,9.95
2023-04-30T04:40:16.516Z,10.63
2023-04-30T04:42:43.871Z,10.73
2023-04-30T04:45:12.803Z,10.18
2023-04-30T04:47:40.033Z,10.20
2023-04-30T04:50:08.221Z,11.25
2023-04-30T04:52:35.482Z,11.07
2023-04-30T04:55:02.579Z,10.45
2023-04-30T04:57:29.788Z,9.35
2023-04-30T04:59:57.395Z,8.15
2023-04-30T05:02:25.294Z,8.25
2023-04-30T05:04:55.526Z,8.50
2023-04-30T05:07:23.448Z,9.10
2023-04-30T05:09:50.568Z,8.52
2023-04-30T05:12:17.695Z,8.20
2023-04-30T05:14:45.362Z,8.48
2023-04-30T05:17:12.452Z,9.00
2023-04-30T05:19:39.663Z,8.82
2023-04-30T05:22:06.721Z,9.95
2023-04-30T05:24:34.480Z,10.13
2023-04-30T05:27:03.303Z,9.52
2023-04-30T05:29:30.439Z,10.23
2023-04-30T05:31:57.780Z,10.50
2023-04-30T05:34:24.966Z,9.40
2023-04-30T05:36:52.130Z,10.68
2023-04-30T05:39:19.224Z,9.30
2023-04-30T05:41:46.344Z,10.00
2023-04-30T05:44:13.692Z,8.98
2023-04-30T05:46:40.888Z,8.65
2023-04-30T05:49:08.273Z,8.88
2023-04-30T05:51:35.641Z,9.38
2023-04-30T05:54:02.785Z,9.80
2023-04-30T05:56:29.956Z,9.73
2023-04-30T05:58:57.111Z,8.82
2023-04-30T06:01:25.640Z,9.32
2023-04-30T06:03:53.279Z,9.50
2023-04-30T06:06:20.560Z,9.45
2023-04-30T06:08:47.786Z,10.57
2023-04-30T06:11:15.625Z,8.75
2023-04-30T06:13:42.900Z,9.73
2023-04-30T06:16:10.259Z,9.38
2023-04-30T06:18:37.425Z,10.43
2023-04-30T06:21:04.648Z,10.30
2023-04-30T06:23:31.811Z,10.10
2023-04-30T06:25:58.986Z,11.77
2023-04-30T06:28:26.166Z,10.27
2023-04-30T06:30:54.814Z,10.93
2023-04-30T06:33:22.422Z,10.55
2023-04-30T06:35:51.345Z,9.95
2023-04-30T06:38:18.599Z,10.50
2023-04-30T06:40:45.760Z,9.38
2023-04-30T06:43:12.895Z,10.32
2023-04-30T06:45:40.720Z,10.00
2023-04-30T06:48:08.028Z,10.60
2023-04-30T06:50:35.187Z,10.20
2023-04-30T06:53:02.861Z,10.50
2023-04-30T06:55:30.165Z,11.57
2023-04-30T06:57:58.304Z,10.20
2023-04-30T07:00:25.595Z,9.60
2023-04-30T07:02:52.888Z,9.90
2023-04-30T07:05:20.208Z,11.85
2023-04-30T07:07:47.362Z,9.63
2023-04-30T07:10:14.752Z,9.55
2023-04-30T07:12:41.904Z,16.75
2023-04-30T07:15:09.360Z,10.27
2023-04-30T07:17:37.420Z,11.88
2023-04-30T07:20:05.637Z,8.98
2023-04-30T07:22:32.713Z,9.05
2023-04-30T07:25:00.891Z,9.05
2023-04-30T07:27:28.690Z,8.63
2023-04-30T07:29:56.727Z,10.35
2023-04-30T07:32:27.670Z,10.45
2023-04-30T07:34:54.819Z,13.00
2023-04-30T07:37:22.274Z,13.00
2023-04-30T07:39:49.414Z,11.93
2023-04-30T07:42:16.578Z,12.43
2023-04-30T07:44:44.120Z,10.20
2023-04-30T07:47:11.239Z,9.35
2023-04-30T07:49:38.470Z,11.30
2023-04-30T07:52:06.352Z,10.05
2023-04-30T07:54:36.735Z,10.18
2023-04-30T07:57:04.098Z,11.65
2023-04-30T07:59:31.967Z,11.93
2023-04-30T08:01:59.546Z,9.98
2023-04-30T08:04:27.123Z,9.52
2023-04-30T08:06:54.267Z,9.10
2023-04-30T08:09:21.455Z,8.75
2023-04-30T08:11:48.570Z,9.43
2023-04-30T08:14:15.838Z,8.82
2023-04-30T08:16:43.012Z,9.57
2023-04-30T08:19:10.173Z,9.73
2023-04-30T08:21:37.433Z,11.10
2023-04-30T08:24:04.677Z,8.75
2023-04-30T08:26:32.012Z,8.82
2023-04-30T08:28:59.274Z,8.70
2023-04-30T08:31:26.689Z,8.68
2023-04-30T08:33:53.843Z,9.55
2023-04-30T08:36:21.272Z,8.13
2023-04-30T08:38:48.559Z,8.73
2023-04-30T08:41:20.168Z,8.05
2023-04-30T08:43:53.999Z,8.23
2023-04-30T08:46:23.583Z,7.93
2023-04-30T08:48:51.140Z,8.15
2023-04-30T08:51:18.655Z,8.02
2023-04-30T08:53:46.901Z,8.10
2023-04-30T08:56:14.099Z,7.15
2023-04-30T08:58:41.583Z,8.13
2023-04-30T09:01:10.577Z,7.65
2023-04-30T09:03:38.280Z,7.47
2023-04-30T09:06:05.609Z,7.80
2023-04-30T09:08:47.322Z,7.32
2023-04-30T09:11:43.813Z,7.60
2023-04-30T09:14:11.007Z,7.80
2023-04-30T09:16:50.231Z,8.45
2023-04-30T09:19:31.258Z,6.85
2023-04-30T09:21:58.775Z,7.32
2023-04-30T09:24:26.188Z,8.10
2023-04-30T09:26:54.267Z,7.50
2023-04-30T09:29:21.618Z,6.85
2023-04-30T09:31:48.961Z,7.80
2023-04-30T09:34:17.845Z,7.93
2023-04-30T09:37:08.693Z,8.90
2023-04-30T09:39:54.498Z,11.82
2023-04-30T09:42:22.923Z,7.10
2023-04-30T09:44:50.369Z,7.53
2023-04-30T09:47:19.903Z,8.05
2023-04-30T09:49:54.443Z,7.28
2023-04-30T09:52:22.171Z,7.38
2023-04-30T09:54:49.839Z,9.50
2023-04-30T09:57:20.216Z,5.75
2023-04-30T09:59:49.138Z,5.88
2023-04-30T10:02:17.545Z,5.10
2023-04-30T10:04:49.534Z,4.38
2023-04-30T10:07:22.240Z,7.72
2023-04-30T10:09:59.853Z,5.32
2023-04-30T10:12:35.121Z,5.70
2023-04-30T10:15:23.403Z,4.20
2023-04-30T10:17:58.213Z,6.00
2023-04-30T10:20:27.138Z,5.43
2023-04-30T10:22:55.032Z,5.82
2023-04-30T10:25:23.814Z,6.40
2023-04-30T10:27:52.148Z,6.40
2023-04-30T10:30:19.265Z,6.57
2023-04-30T10:33:07.221Z,7.47
2023-04-30T10:35:47.326Z,7.90
2023-04-30T10:38:27.056Z,5.97
2023-04-30T10:40:58.651Z,5.53
2023-04-30T10:43:26.731Z,10.85
2023-04-30T10:45:54.215Z,8.63
2023-04-30T10:48:27.520Z,9.60
2023-04-30T10:50:59.126Z,6.95
2023-04-30T10:53:28.949Z,6.70
2023-04-30T10:56:09.787Z,7.18
2023-04-30T10:58:39.668Z,7.75
2023-04-30T11:01:15.155Z,10.38
2023-04-30T11:03:44.265Z,9.10
2023-04-30T11:06:15.785Z,8.35
2023-04-30T11:08:46.503Z,10.80
2023-04-30T11:11:24.145Z,9.23
2023-04-30T11:14:01.916Z,8.68
2023-04-30T11:16:31.696Z,7.03
2023-04-30T11:19:13.737Z,7.03
2023-04-30T11:22:06.337Z,8.27
2023-04-30T11:24:53.042Z,6.13
2023-04-30T11:27:24.779Z,4.55
2023-04-30T11:29:53.666Z,4.38
2023-04-30T11:32:22.919Z,4.50
2023-04-30T11:34:50.427Z,5.28
2023-04-30T11:37:35.597Z,5.32
2023-04-30T11:40:08.242Z,7.07
2023-04-30T11:42:35.846Z,7.97
2023-04-30T11:45:05.198Z,8.38
2023-04-30T11:47:44.077Z,8.20
2023-04-30T11:50:13.515Z,7.05
2023-04-30T11:52:42.061Z,8.15
2023-04-30T11:55:23.676Z,4.78
2023-04-30T11:57:53.642Z,7.03
2023-04-30T12:00:22.928Z,6.32
2023-04-30T12:02:50.833Z,9.07
2023-04-30T12:05:23.956Z,6.07
2023-04-30T12:08:00.181Z,5.50
2023-04-30T12:10:27.642Z,4.40
2023-04-30T12:12:55.577Z,4.70
2023-04-30T12:15:27.228Z,8.60
2023-04-30T12:17:56.694Z,6.63
2023-04-30T12:20:29.628Z,5.63
2023-04-30T12:22:58.502Z,6.82
2023-04-30T12:25:29.298Z,5.60
2023-04-30T12:27:59.839Z,6.13
2023-04-30T12:30:27.278Z,7.07
2023-04-30T12:32:58.256Z,6.10
2023-04-30T12:35:29.048Z,8.88
2023-04-30T12:38:04.840Z,6.72
2023-04-30T12:40:32.572Z,4.60
2023-04-30T12:43:09.384Z,9.30
2023-04-30T12:45:47.055Z,8.90
2023-04-30T12:48:15.936Z,7.80
2023-04-30T12:50:47.610Z,9.52
2023-04-30T12:53:15.564Z,10.88
2023-04-30T12:55:42.725Z,9.82
2023-04-30T12:58:17.076Z,9.60
2023-04-30T13:00:44.202Z,8.35
2023-04-30T13:03:13.071Z,6.95
2023-04-30T13:05:42.365Z,8.57
2023-04-30T13:08:10.101Z,4.53
2023-04-30T13:10:37.222Z,7.88
2023-04-30T13:13:04.396Z,8.65
2023-04-30T13:15:31.858Z,8.00
2023-04-30T13:17:59.104Z,7.00
2023-04-30T13:20:26.827Z,6.65
2023-04-30T13:22:54.347Z,7.72
2023-04-30T13:25:22.503Z,9.38
2023-04-30T13:27:49.676Z,6.53
2023-04-30T13:30:16.927Z,4.07
2023-04-30T13:32:45.191Z,4.85
2023-04-30T13:35:12.553Z,7.93
2023-04-30T13:37:39.695Z,7.45
2023-04-30T13:40:09.952Z,7.10
2023-04-30T13:42:39.484Z,8.10
2023-04-30T13:45:07.736Z,8.43
2023-04-30T13:47:35.680Z,7.28
2023-04-30T13:50:04.100Z,6.90
2023-04-30T13:52:31.531Z,6.57
2023-04-30T13:54:58.766Z,6.80
2023-04-30T13:57:26.345Z,7.00
2023-04-30T13:59:54.891Z,6.35
2023-04-30T14:02:22.296Z,8.07
2023-04-30T14:05:02.077Z,7.88
2023-04-30T14:07:32.870Z,6.57
2023-04-30T14:10:00.325Z,7.18
2023-04-30T14:12:27.877Z,5.20
2023-04-30T14:14:55.063Z,7.00
2023-04-30T14:17:22.321Z,7.65
2023-04-30T14:19:49.498Z,6.75
2023-04-30T14:22:17.324Z,8.35
2023-04-30T14:24:47.485Z,7.60
2023-04-30T14:27:14.627Z,6.55
2023-04-30T14:29:41.748Z,7.78
2023-04-30T14:32:09.088Z,7.57
2023-04-30T14:34:36.292Z,6.22
2023-04-30T14:37:04.204Z,7.35
2023-04-30T14:39:31.992Z,6.20
2023-04-30T14:42:39.583Z,5.70
2023-04-30T14:45:10.738Z,6.90
2023-04-30T14:47:48.720Z,6.75
2023-04-30T14:50:19.137Z,6.65
2023-04-30T14:52:47.532Z,6.45
2023-04-30T14:55:14.822Z,6.18
2023-04-30T14:57:41.909Z,5.95
2023-04-30T15:00:10.289Z,6.40
2023-04-30T15:02:37.475Z,7.07
2023-04-30T15:05:05.622Z,5.50
2023-04-30T15:07:32.824Z,6.97
2023-04-30T15:10:00.067Z,6.30
2023-04-30T15:12:27.242Z,5.88
2023-04-30T15:14:54.410Z,6.30
2023-04-30T15:17:22.084Z,5.80
2023-04-30T15:19:49.473Z,6.20
2023-04-30T15:22:17.343Z,6.30
2023-04-30T15:24:44.673Z,4.97
2023-04-30T15:27:12.118Z,5.82
2023-04-30T15:29:40.800Z,5.25
2023-04-30T15:32:07.912Z,5.32
2023-04-30T15:34:35.167Z,6.53
2023-04-30T15:37:02.525Z,6.35
2023-04-30T15:39:29.721Z,5.68
2023-04-30T15:41:57.634Z,6.88
2023-04-30T15:44:26.464Z,6.35
2023-04-30T15:46:53.864Z,5.97
2023-04-30T15:49:24.682Z,6.88
2023-04-30T15:51:51.930Z,6.53
2023-04-30T15:54:19.632Z,5.88
2023-04-30T15:56:47.978Z,6.32
2023-04-30T15:59:18.438Z,6.68
2023-04-30T16:01:46.935Z,6.38
2023-04-30T16:04:14.161Z,6.03
2023-04-30T16:06:41.419Z,6.50
2023-04-30T16:09:09.263Z,5.88
2023-04-30T16:11:36.853Z,4.10
2023-04-30T16:14:04.040Z,5.45
2023-04-30T16:16:31.321Z,6.43
2023-04-30T16:18:59.337Z,8.48
2023-04-30T16:21:28.293Z,5.10
2023-04-30T16:23:57.330Z,7.40
2023-04-30T16:26:26.102Z,6.43
2023-04-30T16:28:57.343Z,6.80
2023-04-30T16:31:25.389Z,5.15
2023-04-30T16:33:53.768Z,4.00
2023-04-30T16:36:22.036Z,4.05
2023-04-30T16:38:49.299Z,4.65
2023-04-30T16:41:17.777Z,5.95
2023-04-30T16:43:46.108Z,5.55
2023-04-30T16:46:13.372Z,8.55
2023-04-30T16:48:40.580Z,5.65
2023-04-30T16:51:09.254Z,6.60
2023-04-30T16:53:36.479Z,6.15
2023-04-30T16:56:03.689Z,7.25
2023-04-30T16:58:30.914Z,6.32
2023-04-30T17:00:58.139Z,10.15
2023-04-30T17:03:25.627Z,6.30
2023-04-30T17:05:53.529Z,5.10
2023-04-30T17:08:21.436Z,4.60
2023-04-30T17:10:48.576Z,5.35
2023-04-30T17:13:15.689Z,7.03
2023-04-30T17:15:43.752Z,6.78
2023-04-30T17:18:12.179Z,8.40
2023-04-30T17:20:39.623Z,8.38
2023-04-30T17:23:06.930Z,8.65
2023-04-30T17:25:34.184Z,8.80
2023-04-30T17:28:01.760Z,11.65
2023-04-30T17:30:31.680Z,9.65
2023-04-30T17:33:00.634Z,9.63
2023-04-30T17:35:27.843Z,8.27
2023-04-30T17:37:55.133Z,7.20
2023-04-30T17:40:22.233Z,7.55
2023-04-30T17:42:51.807Z,8.13
2023-04-30T17:45:19.389Z,7.88
2023-04-30T17:47:46.820Z,7.32
2023-04-30T17:50:13.975Z,7.20
2023-04-30T17:52:41.590Z,6.70
2023-04-30T17:55:09.653Z,7.40
2023-04-30T17:57:37.285Z,8.38
2023-04-30T18:00:05.751Z,8.13
2023-04-30T18:02:40.441Z,6.60
2023-04-30T18:05:08.094Z,6.95
2023-04-30T18:07:35.226Z,5.20
2023-04-30T18:10:02.333Z,7.32
2023-04-30T18:12:29.824Z,7.10
2023-04-30T18:14:56.903Z,7.68
2023-04-30T18:17:24.204Z,8.00
2023-04-30T18:19:51.554Z,8.30
2023-04-30T18:22:19.512Z,15.07
2023-04-30T18:24:47.711Z,6.43
2023-04-30T18:27:17.406Z,8.13
2023-04-30T18:29:46.757Z,8.20
2023-04-30T18:32:14.397Z,8.82
2023-04-30T18:34:42.673Z,8.30
2023-04-30T18:37:10.244Z,7.57
2023-04-30T18:39:37.564Z,6.05
2023-04-30T18:42:04.704Z,6.60
2023-04-30T18:44:32.418Z,6.25
2023-04-30T18:46:59.574Z,5.97
2023-04-30T18:49:27.034Z,5.28
2023-04-30T18:51:55.599Z,6.20
2023-04-30T18:54:23.146Z,5.70
2023-04-30T18:56:50.353Z,6.28
2023-04-30T18:59:17.621Z,6.10
2023-04-30T19:01:44.863Z,6.10
2023-04-30T19:04:16.063Z,6.93
2023-04-30T19:06:44.818Z,6.88
2023-04-30T19:09:13.689Z,5.80
2023-04-30T19:11:41.518Z,6.03
2023-04-30T19:14:08.693Z,6.47
2023-04-30T19:16:36.000Z,6.38
2023-04-30T19:19:04.262Z,6.75
2023-04-30T19:21:32.862Z,6.57
2023-04-30T19:24:00.839Z,8.35
2023-04-30T19:26:28.302Z,7.95
2023-04-30T19:28:56.565Z,6.18
2023-04-30T19:31:24.222Z,6.80
2023-04-30T19:33:51.339Z,5.00
2023-04-30T19:36:18.822Z,5.40
2023-04-30T19:38:46.007Z,5.80
2023-04-30T19:41:13.401Z,5.00
2023-04-30T19:43:40.594Z,5.18
2023-04-30T19:46:08.103Z,5.07
2023-04-30T19:48:35.497Z,4.75
2023-04-30T19:51:06.298Z,4.82
2023-04-30T19:53:33.845Z,5.55
2023-04-30T19:56:01.083Z,5.30
2023-04-30T19:58:28.298Z,4.60
2023-04-30T20:00:56.182Z,4.90
2023-04-30T20:03:25.483Z,4.63
2023-04-30T20:05:52.874Z,5.50
2023-04-30T20:08:20.104Z,5.55
2023-04-30T20:10:50.497Z,5.50
2023-04-30T20:13:18.141Z,5.32
2023-04-30T20:15:45.381Z,5.32
2023-04-30T20:18:12.937Z,5.97
2023-04-30T20:20:40.124Z,6.38
2023-04-30T20:23:14.678Z,5.80
2023-04-30T20:25:46.385Z,5.70
2023-04-30T20:28:15.007Z,5.72
2023-04-30T20:30:43.376Z,6.13
2023-04-30T20:33:14.354Z,7.00
2023-04-30T20:35:44.314Z,9.07
2023-04-30T20:38:12.419Z,7.22
2023-04-30T20:40:42.625Z,6.72
2023-04-30T20:43:11.341Z,8.00
2023-04-30T20:45:38.843Z,6.63
2023-04-30T20:48:07.900Z,5.63
2023-04-30T20:50:35.444Z,5.90
2023-04-30T20:53:02.743Z,5.70
2023-04-30T20:55:29.956Z,5.30
2023-04-30T20:57:57.233Z,5.53
2023-04-30T21:00:24.913Z,6.85
2023-04-30T21:02:54.237Z,8.32
2023-04-30T21:05:21.663Z,10.13
2023-04-30T21:07:48.718Z,11.93
2023-04-30T21:10:16.489Z,11.27
2023-04-30T21:12:43.828Z,9.07
2023-04-30T21:15:12.319Z,9.68
2023-04-30T21:17:39.850Z,10.73
2023-04-30T21:20:07.752Z,12.65
2023-04-30T21:22:35.205Z,10.85
2023-04-30T21:25:02.372Z,10.18
2023-04-30T21:27:29.500Z,7.60
2023-04-30T21:29:56.982Z,6.53
2023-04-30T21:32:24.528Z,6.80
2023-04-30T21:34:51.614Z,6.53
2023-04-30T21:37:20.981Z,8.60
2023-04-30T21:39:48.586Z,10.68
2023-04-30T21:42:15.697Z,9.18
2023-04-30T21:44:44.849Z,11.10
2023-04-30T21:47:12.014Z,12.27
2023-04-30T21:49:39.246Z,13.07
2023-04-30T21:52:08.605Z,12.25
2023-04-30T21:54:35.783Z,11.60
2023-04-30T21:57:02.978Z,12.27
2023-04-30T21:59:30.170Z,12.43
2023-04-30T22:01:57.900Z,11.82
2023-04-30T22:04:25.844Z,11.32
2023-04-30T22:06:53.961Z,11.77
2023-04-30T22:09:21.867Z,11.68
2023-04-30T22:11:49.972Z,12.25
2023-04-30T22:14:19.803Z,11.00
2023-04-30T22:16:47.113Z,10.95
2023-04-30T22:19:14.435Z,9.88
2023-04-30T22:21:41.675Z,9.57
2023-04-30T22:24:09.746Z,10.63
2023-04-30T22:26:37.061Z,11.57
2023-04-30T22:29:04.232Z,13.68
2023-04-30T22:31:31.641Z,12.52
2023-04-30T22:33:59.885Z,14.30
2023-04-30T22:36:27.568Z,17.40
2023-04-30T22:38:54.735Z,14.82
2023-04-30T22:41:22.627Z,14.02
2023-04-30T22:43:49.744Z,12.32
2023-04-30T22:46:16.907Z,13.05
2023-04-30T22:48:44.744Z,12.07
2023-04-30T22:51:11.907Z,15.50
2023-04-30T22:53:39.199Z,13.88
2023-04-30T22:56:06.813Z,13.20
2023-04-30T22:58:33.897Z,12.18
2023-04-30T23:01:01.416Z,13.05
2023-04-30T23:03:28.557Z,13.07
2023-04-30T23:05:55.748Z,11.82
2023-04-30T23:08:23.050Z,12.30
2023-04-30T23:10:50.180Z,12.27
2023-04-30T23:13:18.672Z,12.00
2023-04-30T23:15:45.839Z,11.85
2023-04-30T23:18:13.214Z,12.15
2023-04-30T23:20:40.581Z,11.95
2023-04-30T23:23:07.714Z,11.27
2023-04-30T23:25:35.039Z,11.75
2023-04-30T23:28:02.160Z,10.07
2023-04-30T23:30:29.324Z,10.85
2023-04-30T23:32:56.875Z,10.75
2023-04-30T23:35:23.976Z,11.18
2023-04-30T23:37:51.786Z,10.32
2023-04-30T23:40:20.068Z,9.95
2023-04-30T23:42:47.167Z,10.18
2023-04-30T23:45:14.352Z,9.23
2023-04-30T23:47:41.476Z,10.07
2023-04-30T23:50:09.219Z,9.20
2023-04-30T23:52:37.097Z,9.15
2023-04-30T23:55:04.482Z,9.40
2023-04-30T23:57:31.827Z,10.23
2023-04-30T23:59:59.502Z,8.23
