createdAt,value
2023-05-07T00:02:02.473Z,4.70
2023-05-07T00:04:29.652Z,4.80
2023-05-07T00:06:56.972Z,4.97
2023-05-07T00:09:23.790Z,6.00
2023-05-07T00:11:50.643Z,5.03
2023-05-07T00:14:17.468Z,4.93
2023-05-07T00:16:44.390Z,4.93
2023-05-07T00:19:11.522Z,5.00
2023-05-07T00:21:38.596Z,5.60
2023-05-07T00:24:06.099Z,4.90
2023-05-07T00:26:33.176Z,4.97
2023-05-07T00:29:00.234Z,4.83
2023-05-07T00:31:27.083Z,5.70
2023-05-07T00:33:54.047Z,6.30
2023-05-07T00:36:21.219Z,6.17
2023-05-07T00:38:48.126Z,6.10
2023-05-07T00:41:15.085Z,5.70
2023-05-07T00:43:41.963Z,5.67
2023-05-07T00:46:08.948Z,6.67
2023-05-07T00:48:36.094Z,6.67
2023-05-07T00:51:03.017Z,6.00
2023-05-07T00:53:30.069Z,5.63
2023-05-07T00:55:57.244Z,6.73
2023-05-07T00:58:24.984Z,5.83
2023-05-07T01:00:52.023Z,6.47
2023-05-07T01:03:18.976Z,6.23
2023-05-07T01:05:48.833Z,6.33
2023-05-07T01:08:17.575Z,6.63
2023-05-07T01:10:45.987Z,6.80
2023-05-07T01:13:14.161Z,7.40
2023-05-07T01:15:42.404Z,7.37
2023-05-07T01:18:09.507Z,6.67
2023-05-07T01:20:36.822Z,7.53
2023-05-07T01:23:04.859Z,7.57
2023-05-07T01:25:32.254Z,7.30
2023-05-07T01:28:02.504Z,7.53
2023-05-07T01:30:36.018Z,6.30
2023-05-07T01:33:12.501Z,6.63
2023-05-07T01:35:42.714Z,7.20
2023-05-07T01:38:09.758Z,7.63
2023-05-07T01:40:36.937Z,7.00
2023-05-07T01:43:04.833Z,6.87
2023-05-07T01:45:35.190Z,7.93
2023-05-07T01:48:03.531Z,7.90
2023-05-07T01:50:32.781Z,7.97
2023-05-07T01:52:59.825Z,7.57
2023-05-07T01:55:26.667Z,8.10
2023-05-07T01:57:53.505Z,7.30
2023-05-07T02:00:20.866Z,7.43
2023-05-07T02:02:47.855Z,6.93
2023-05-07T02:05:27.010Z,7.30
2023-05-07T02:08:02.039Z,8.47
2023-05-07T02:10:30.495Z,6.63
2023-05-07T02:12:57.360Z,7.90
2023-05-07T02:15:24.652Z,8.00
2023-05-07T02:18:09.160Z,9.27
2023-05-07T02:20:36.578Z,7.93
2023-05-07T02:23:03.447Z,7.73
2023-05-07T02:25:31.423Z,7.67
2023-05-07T02:27:59.158Z,7.40
2023-05-07T02:30:38.917Z,7.63
2023-05-07T02:33:06.575Z,7.53
2023-05-07T02:35:33.628Z,7.57
2023-05-07T02:38:00.723Z,7.37
2023-05-07T02:40:27.768Z,7.57
2023-05-07T02:42:54.650Z,7.90
2023-05-07T02:45:21.755Z,8.33
2023-05-07T02:47:52.440Z,8.57
2023-05-07T02:50:19.336Z,8.70
2023-05-07T02:52:46.285Z,9.10
2023-05-07T02:55:13.206Z,9.03
2023-05-07T02:57:40.081Z,10.20
2023-05-07T03:00:12.908Z,9.10
2023-05-07T03:02:42.969Z,10.50
2023-05-07T03:05:09.875Z,9.00
2023-05-07T03:07:37.273Z,7.30
2023-05-07T03:10:05.397Z,9.93
2023-05-07T03:12:32.692Z,9.70
2023-05-07T03:14:59.803Z,8.53
2023-05-07T03:17:26.745Z,8.90
2023-05-07T03:19:53.743Z,10.20
2023-05-07T03:22:20.675Z,12.70
2023-05-07T03:24:47.528Z,14.90
2023-05-07T03:27:14.352Z,17.47
2023-05-07T03:29:41.629Z,15.93
2023-05-07T03:32:08.521Z,12.73
2023-05-07T03:34:35.908Z,10.37
2023-05-07T03:37:02.892Z,8.97
2023-05-07T03:39:29.792Z,10.47
2023-05-07T03:41:57.003Z,12.07
2023-05-07T03:44:24.133Z,10.30
2023-05-07T03:46:51.946Z,8.80
2023-05-07T03:49:18.880Z,8.97
2023-05-07T03:51:45.932Z,9.27
2023-05-07T03:54:12.790Z,9.80
2023-05-07T03:56:43.941Z,9.27
2023-05-07T03:59:10.798Z,10.10
2023-05-07T04:01:37.741Z,8.27
2023-05-07T04:04:05.601Z,9.43
2023-05-07T04:06:33.793Z,7.43
2023-05-07T04:09:00.821Z,9.03
2023-05-07T04:11:29.067Z,8.73
2023-05-07T04:13:56.245Z,9.50
2023-05-07T04:16:24.403Z,9.50
2023-05-07T04:18:51.528Z,8.80
2023-05-07T04:21:21.009Z,9.97
2023-05-07T04:23:50.007Z,9.00
2023-05-07T04:26:17.241Z,9.07
2023-05-07T04:28:45.059Z,9.23
2023-05-07T04:31:12.466Z,10.47
2023-05-07T04:33:40.892Z,9.03
2023-05-07T04:36:10.882Z,10.10
2023-05-07T04:38:44.571Z,10.63
2023-05-07T04:41:14.492Z,9.23
2023-05-07T04:43:42.945Z,10.60
2023-05-07T04:46:11.804Z,11.20
2023-05-07T04:48:38.810Z,9.90
2023-05-07T04:51:07.637Z,10.60
2023-05-07T04:53:34.674Z,11.87
2023-05-07T04:56:01.665Z,11.90
2023-05-07T04:58:35.162Z,11.60
2023-05-07T05:01:02.764Z,11.37
2023-05-07T05:03:31.342Z,11.20
2023-05-07T05:06:00.676Z,11.53
2023-05-07T05:08:32.128Z,11.63
2023-05-07T05:10:59.865Z,12.67
2023-05-07T05:13:26.774Z,11.43
2023-05-07T05:15:53.725Z,11.07
2023-05-07T05:18:21.647Z,12.83
2023-05-07T05:20:48.756Z,12.57
2023-05-07T05:23:16.193Z,11.27
2023-05-07T05:25:43.224Z,12.93
2023-05-07T05:28:12.744Z,11.83
2023-05-07T05:30:40.548Z,11.73
2023-05-07T05:33:08.855Z,12.67
2023-05-07T05:35:36.638Z,13.10
2023-05-07T05:38:05.988Z,12.67
2023-05-07T05:40:34.653Z,12.90
2023-05-07T05:43:01.844Z,14.70
2023-05-07T05:45:29.047Z,14.53
2023-05-07T05:47:58.009Z,14.63
2023-05-07T05:50:25.050Z,14.50
2023-05-07T05:52:53.046Z,15.13
2023-05-07T05:55:21.467Z,14.43
2023-05-07T05:57:48.885Z,15.43
2023-05-07T06:00:17.279Z,14.90
2023-05-07T06:02:47.102Z,15.47
2023-05-07T06:05:20.451Z,15.40
2023-05-07T06:07:50.235Z,15.70
2023-05-07T06:10:17.468Z,15.30
2023-05-07T06:12:44.714Z,14.93
2023-05-07T06:15:12.058Z,15.87
2023-05-07T06:17:39.761Z,16.00
2023-05-07T06:20:08.345Z,14.20
2023-05-07T06:22:35.486Z,14.90
2023-05-07T06:25:03.806Z,14.70
2023-05-07T06:27:30.747Z,14.63
2023-05-07T06:29:58.418Z,13.57
2023-05-07T06:32:25.468Z,16.37
2023-05-07T06:34:52.900Z,14.27
2023-05-07T06:37:19.880Z,15.53
2023-05-07T06:39:54.366Z,14.73
2023-05-07T06:42:21.216Z,16.07
2023-05-07T06:44:49.404Z,14.40
2023-05-07T06:47:18.190Z,14.33
2023-05-07T06:49:49.268Z,13.67
2023-05-07T06:52:18.251Z,14.53
2023-05-07T06:54:46.738Z,15.97
2023-05-07T06:57:16.268Z,15.23
2023-05-07T06:59:43.134Z,15.63
2023-05-07T07:02:10.853Z,15.77
2023-05-07T07:04:39.711Z,15.63
2023-05-07T07:07:09.688Z,13.87
2023-05-07T07:09:36.972Z,15.33
2023-05-07T07:12:06.114Z,15.03
2023-05-07T07:14:34.413Z,15.30
2023-05-07T07:17:01.439Z,15.93
2023-05-07T07:19:28.654Z,16.20
2023-05-07T07:21:56.542Z,17.10
2023-05-07T07:24:23.416Z,17.50
2023-05-07T07:26:56.588Z,13.80
2023-05-07T07:29:26.921Z,15.33
2023-05-07T07:31:54.393Z,14.70
2023-05-07T07:34:22.021Z,14.93
2023-05-07T07:36:49.944Z,15.60
2023-05-07T07:39:18.888Z,14.50
2023-05-07T07:41:47.812Z,16.13
2023-05-07T07:44:16.559Z,15.37
2023-05-07T07:46:47.358Z,15.13
2023-05-07T07:49:15.311Z,14.07
2023-05-07T07:51:42.991Z,14.63
2023-05-07T07:54:11.152Z,14.40
2023-05-07T07:56:38.447Z,14.27
2023-05-07T07:59:07.085Z,14.50
2023-05-07T08:01:35.977Z,12.40
2023-05-07T08:04:04.640Z,13.37
2023-05-07T08:06:34.515Z,15.37
2023-05-07T08:09:01.820Z,14.80
2023-05-07T08:11:29.814Z,13.43
2023-05-07T08:13:57.367Z,14.20
2023-05-07T08:16:25.332Z,14.67
2023-05-07T08:18:53.425Z,14.20
2023-05-07T08:21:21.389Z,13.70
2023-05-07T08:23:48.440Z,12.73
2023-05-07T08:26:15.564Z,13.50
2023-05-07T08:28:43.453Z,12.97
2023-05-07T08:31:10.635Z,13.47
2023-05-07T08:33:40.152Z,12.97
2023-05-07T08:36:07.558Z,12.60
2023-05-07T08:38:34.896Z,14.53
2023-05-07T08:41:02.564Z,13.80
2023-05-07T08:43:34.709Z,12.03
2023-05-07T08:46:03.588Z,14.07
2023-05-07T08:48:34.825Z,12.47
2023-05-07T08:51:07.767Z,11.70
2023-05-07T08:53:36.641Z,13.67
2023-05-07T08:56:04.066Z,11.80
2023-05-07T08:58:31.347Z,11.17
2023-05-07T09:00:58.661Z,11.03
2023-05-07T09:03:25.555Z,12.47
2023-05-07T09:05:55.228Z,10.40
2023-05-07T09:08:28.447Z,10.40
2023-05-07T09:10:58.402Z,10.07
2023-05-07T09:13:25.418Z,10.23
2023-05-07T09:15:52.352Z,11.27
2023-05-07T09:18:20.490Z,10.87
2023-05-07T09:20:49.254Z,10.13
2023-05-07T09:23:19.225Z,10.63
2023-05-07T09:25:46.500Z,11.40
2023-05-07T09:28:22.805Z,9.83
2023-05-07T09:30:49.702Z,9.70
2023-05-07T09:33:16.666Z,10.90
2023-05-07T09:35:52.267Z,10.03
2023-05-07T09:38:22.491Z,10.13
2023-05-07T09:41:13.779Z,9.87
2023-05-07T09:44:08.228Z,8.10
2023-05-07T09:46:43.856Z,8.50
2023-05-07T09:49:23.827Z,9.57
2023-05-07T09:51:55.460Z,9.63
2023-05-07T09:54:25.960Z,9.50
2023-05-07T09:56:56.772Z,9.10
2023-05-07T09:59:30.243Z,9.90
2023-05-07T10:02:00.271Z,9.67
2023-05-07T10:04:28.565Z,9.63
2023-05-07T10:06:56.849Z,7.83
2023-05-07T10:09:27.167Z,8.90
2023-05-07T10:11:55.605Z,9.53
2023-05-07T10:14:23.314Z,9.97
2023-05-07T10:16:54.848Z,9.53
2023-05-07T10:19:23.977Z,9.90
2023-05-07T10:22:00.959Z,8.87
2023-05-07T10:24:36.652Z,9.13
2023-05-07T10:27:13.310Z,9.40
2023-05-07T10:30:00.222Z,8.23
2023-05-07T10:32:46.049Z,8.90
2023-05-07T10:35:25.822Z,7.90
2023-05-07T10:37:53.552Z,8.77
2023-05-07T10:40:22.693Z,8.00
2023-05-07T10:43:02.963Z,7.80
2023-05-07T10:45:35.722Z,8.30
2023-05-07T10:48:20.946Z,8.60
2023-05-07T10:51:20.150Z,11.33
2023-05-07T10:53:47.640Z,8.30
2023-05-07T10:56:20.254Z,9.97
2023-05-07T10:58:53.391Z,7.90
2023-05-07T11:01:55.678Z,9.53
2023-05-07T11:04:36.266Z,7.63
2023-05-07T11:07:32.484Z,7.73
2023-05-07T11:10:06.002Z,8.60
2023-05-07T11:12:59.152Z,9.87
2023-05-07T11:15:36.812Z,9.10
2023-05-07T11:18:07.179Z,8.33
2023-05-07T11:20:51.722Z,8.07
2023-05-07T11:23:38.574Z,8.30
2023-05-07T11:26:22.582Z,7.40
2023-05-07T11:28:50.312Z,7.53
2023-05-07T11:31:22.756Z,7.67
2023-05-07T11:33:50.189Z,8.00
2023-05-07T11:36:22.071Z,7.53
2023-05-07T11:38:51.292Z,6.83
2023-05-07T11:41:18.814Z,6.30
2023-05-07T11:43:57.446Z,7.03
2023-05-07T11:46:24.668Z,7.13
2023-05-07T11:48:51.895Z,6.57
2023-05-07T11:51:24.957Z,6.90
2023-05-07T11:53:51.879Z,7.07
2023-05-07T11:56:19.728Z,6.60
2023-05-07T11:58:47.859Z,7.60
2023-05-07T12:01:16.323Z,8.07
2023-05-07T12:03:47.071Z,6.30
2023-05-07T12:06:16.594Z,6.23
2023-05-07T12:08:47.023Z,6.90
2023-05-07T12:11:19.737Z,6.63
2023-05-07T12:13:46.959Z,6.27
2023-05-07T12:16:14.103Z,7.23
2023-05-07T12:18:41.376Z,6.60
2023-05-07T12:21:09.047Z,6.20
2023-05-07T12:23:38.436Z,7.10
2023-05-07T12:26:07.387Z,6.57
2023-05-07T12:28:40.177Z,6.40
2023-05-07T12:31:07.942Z,7.87
2023-05-07T12:33:36.513Z,6.90
2023-05-07T12:36:09.945Z,6.33
2023-05-07T12:38:42.100Z,6.20
2023-05-07T12:41:11.286Z,6.00
2023-05-07T12:43:38.213Z,6.77
2023-05-07T12:46:07.433Z,6.40
2023-05-07T12:48:34.757Z,7.00
2023-05-07T12:51:02.940Z,6.33
2023-05-07T12:53:31.023Z,7.00
2023-05-07T12:56:00.892Z,6.27
2023-05-07T12:58:30.371Z,6.60
2023-05-07T13:01:01.741Z,6.70
2023-05-07T13:03:31.596Z,7.17
2023-05-07T13:06:08.523Z,7.47
2023-05-07T13:08:37.494Z,6.50
2023-05-07T13:11:05.799Z,6.50
2023-05-07T13:13:34.348Z,6.20
2023-05-07T13:16:05.373Z,7.67
2023-05-07T13:18:34.192Z,6.30
2023-05-07T13:21:02.442Z,5.77
2023-05-07T13:23:29.863Z,5.43
2023-05-07T13:25:57.411Z,5.50
2023-05-07T13:28:25.258Z,5.70
2023-05-07T13:30:53.124Z,5.97
2023-05-07T13:33:20.012Z,4.80
2023-05-07T13:35:47.096Z,4.93
2023-05-07T13:38:14.145Z,5.13
2023-05-07T13:40:41.117Z,5.60
2023-05-07T13:43:08.052Z,5.17
2023-05-07T13:45:34.928Z,5.90
2023-05-07T13:48:01.996Z,5.40
2023-05-07T13:50:31.110Z,5.93
2023-05-07T13:52:58.090Z,6.40
2023-05-07T13:55:26.012Z,6.00
2023-05-07T13:58:00.775Z,6.17
2023-05-07T14:00:29.205Z,6.67
2023-05-07T14:02:57.740Z,6.63
2023-05-07T14:05:25.792Z,6.90
2023-05-07T14:07:53.566Z,6.90
2023-05-07T14:10:20.802Z,6.27
2023-05-07T14:12:48.339Z,6.43
2023-05-07T14:15:17.206Z,5.77
2023-05-07T14:17:44.782Z,5.50
2023-05-07T14:20:14.340Z,5.30
2023-05-07T14:22:41.564Z,6.10
2023-05-07T14:25:11.025Z,5.10
2023-05-07T14:27:38.368Z,5.67
2023-05-07T14:30:05.876Z,4.90
2023-05-07T14:32:34.086Z,4.93
2023-05-07T14:35:01.087Z,4.50
2023-05-07T14:37:28.251Z,5.03
2023-05-07T14:39:55.309Z,4.60
2023-05-07T14:42:22.199Z,5.20
2023-05-07T14:44:49.696Z,3.83
2023-05-07T14:47:18.292Z,4.73
2023-05-07T14:49:46.774Z,4.17
2023-05-07T14:52:13.855Z,4.30
2023-05-07T14:54:40.931Z,4.50
2023-05-07T14:57:10.778Z,4.33
2023-05-07T14:59:39.050Z,3.70
2023-05-07T15:02:09.252Z,3.43
2023-05-07T15:04:37.496Z,3.63
2023-05-07T15:07:04.419Z,3.60
2023-05-07T15:09:31.402Z,3.40
2023-05-07T15:11:58.269Z,4.03
2023-05-07T15:14:25.128Z,3.00
2023-05-07T15:16:51.983Z,4.07
2023-05-07T15:19:18.864Z,4.50
2023-05-07T15:21:45.835Z,5.57
2023-05-07T15:24:12.712Z,5.07
2023-05-07T15:26:41.020Z,5.10
2023-05-07T15:29:11.427Z,4.60
2023-05-07T15:31:40.084Z,4.77
2023-05-07T15:34:07.593Z,5.60
2023-05-07T15:36:34.583Z,5.00
2023-05-07T15:39:03.776Z,6.37
2023-05-07T15:41:31.393Z,5.60
2023-05-07T15:43:58.904Z,5.20
2023-05-07T15:46:26.878Z,4.80
2023-05-07T15:48:54.565Z,4.90
2023-05-07T15:51:22.393Z,4.10
2023-05-07T15:53:50.383Z,4.70
2023-05-07T15:56:17.269Z,5.73
2023-05-07T15:58:44.149Z,5.10
2023-05-07T16:01:11.718Z,5.07
2023-05-07T16:03:40.532Z,5.70
2023-05-07T16:06:07.820Z,4.27
2023-05-07T16:08:34.737Z,4.73
2023-05-07T16:11:01.595Z,4.40
2023-05-07T16:13:28.502Z,4.73
2023-05-07T16:15:59.627Z,4.60
2023-05-07T16:18:26.648Z,4.83
2023-05-07T16:20:54.702Z,5.00
2023-05-07T16:23:21.806Z,4.70
2023-05-07T16:25:50.041Z,4.60
2023-05-07T16:28:17.096Z,3.70
2023-05-07T16:30:44.226Z,4.43
2023-05-07T16:33:11.263Z,3.90
2023-05-07T16:35:38.227Z,4.30
2023-05-07T16:38:10.528Z,5.50
2023-05-07T16:40:40.854Z,4.03
2023-05-07T16:43:08.266Z,4.10
2023-05-07T16:45:35.201Z,5.00
2023-05-07T16:48:03.476Z,5.10
2023-05-07T16:50:31.096Z,4.60
2023-05-07T16:53:01.000Z,4.10
2023-05-07T16:55:28.495Z,4.10
2023-05-07T16:57:55.497Z,4.30
2023-05-07T17:00:22.468Z,4.63
2023-05-07T17:02:49.554Z,5.37
2023-05-07T17:05:16.571Z,4.20
2023-05-07T17:07:43.437Z,3.83
2023-05-07T17:10:10.708Z,4.20
2023-05-07T17:12:38.047Z,4.43
2023-05-07T17:15:06.165Z,4.40
2023-05-07T17:17:33.444Z,4.03
2023-05-07T17:20:00.446Z,3.73
2023-05-07T17:22:27.592Z,3.67
2023-05-07T17:24:54.610Z,3.70
2023-05-07T17:27:21.516Z,4.10
2023-05-07T17:29:48.481Z,2.87
2023-05-07T17:32:15.447Z,3.63
2023-05-07T17:34:42.568Z,3.77
2023-05-07T17:37:09.568Z,3.93
2023-05-07T17:39:36.439Z,3.83
2023-05-07T17:42:03.391Z,3.57
2023-05-07T17:44:30.313Z,3.60
2023-05-07T17:46:57.121Z,3.97
2023-05-07T17:49:24.020Z,3.37
2023-05-07T17:51:54.512Z,3.50
2023-05-07T17:54:24.459Z,3.00
2023-05-07T17:56:51.580Z,3.43
2023-05-07T17:59:18.572Z,3.80
2023-05-07T18:01:45.651Z,3.60
2023-05-07T18:04:12.645Z,3.00
2023-05-07T18:06:39.994Z,3.33
2023-05-07T18:09:07.326Z,3.50
2023-05-07T18:11:34.344Z,3.70
2023-05-07T18:14:01.365Z,3.67
2023-05-07T18:16:28.427Z,4.00
2023-05-07T18:18:55.965Z,3.07
2023-05-07T18:21:22.898Z,3.67
2023-05-07T18:23:49.782Z,3.60
2023-05-07T18:26:16.969Z,3.50
2023-05-07T18:28:43.973Z,3.70
2023-05-07T18:31:11.050Z,3.63
2023-05-07T18:33:38.040Z,3.73
2023-05-07T18:36:05.538Z,4.57
2023-05-07T18:38:32.769Z,3.53
2023-05-07T18:41:06.495Z,3.40
2023-05-07T18:43:34.263Z,4.63
2023-05-07T18:46:01.566Z,3.70
2023-05-07T18:48:28.597Z,3.53
2023-05-07T18:51:15.972Z,4.63
2023-05-07T18:53:42.869Z,4.23
2023-05-07T18:56:09.753Z,4.73
2023-05-07T18:58:36.850Z,5.17
2023-05-07T19:01:08.743Z,5.00
2023-05-07T19:03:36.088Z,5.13
2023-05-07T19:06:04.706Z,4.50
2023-05-07T19:08:32.160Z,6.20
2023-05-07T19:11:19.552Z,5.50
2023-05-07T19:13:46.555Z,5.77
2023-05-07T19:16:14.203Z,4.63
2023-05-07T19:18:41.955Z,5.33
2023-05-07T19:21:09.222Z,5.93
2023-05-07T19:23:42.028Z,5.47
2023-05-07T19:26:10.289Z,5.67
2023-05-07T19:28:45.353Z,6.20
2023-05-07T19:31:20.752Z,4.93
2023-05-07T19:33:48.167Z,6.03
2023-05-07T19:36:17.475Z,6.90
2023-05-07T19:38:46.071Z,5.80
2023-05-07T19:41:13.274Z,6.70
2023-05-07T19:43:40.409Z,5.50
2023-05-07T19:46:07.427Z,5.50
2023-05-07T19:48:34.380Z,5.57
2023-05-07T19:51:01.432Z,6.50
2023-05-07T19:53:30.406Z,5.83
2023-05-07T19:56:03.483Z,6.47
2023-05-07T19:58:30.795Z,6.50
2023-05-07T20:00:57.634Z,6.03
2023-05-07T20:03:24.659Z,6.40
2023-05-07T20:05:51.984Z,6.17
2023-05-07T20:08:19.198Z,6.10
2023-05-07T20:10:46.133Z,6.00
2023-05-07T20:13:13.181Z,6.20
2023-05-07T20:15:40.972Z,6.40
2023-05-07T20:18:08.387Z,6.07
2023-05-07T20:20:35.426Z,5.90
2023-05-07T20:23:02.541Z,5.70
2023-05-07T20:25:29.512Z,6.20
2023-05-07T20:27:56.941Z,6.27
2023-05-07T20:30:25.058Z,6.27
2023-05-07T20:32:52.078Z,6.20
2023-05-07T20:35:19.049Z,5.80
2023-05-07T20:37:46.049Z,5.53
2023-05-07T20:40:13.632Z,6.50
2023-05-07T20:42:40.862Z,6.27
2023-05-07T20:45:08.336Z,6.07
2023-05-07T20:47:35.565Z,5.60
2023-05-07T20:50:03.479Z,5.83
2023-05-07T20:52:30.441Z,6.50
2023-05-07T20:54:57.432Z,6.10
2023-05-07T20:57:24.323Z,6.00
2023-05-07T20:59:51.253Z,6.40
2023-05-07T21:02:18.264Z,6.03
2023-05-07T21:04:45.437Z,6.47
2023-05-07T21:07:12.790Z,6.07
2023-05-07T21:09:39.723Z,5.63
2023-05-07T21:12:06.881Z,6.83
2023-05-07T21:14:33.756Z,6.43
2023-05-07T21:17:00.852Z,6.40
2023-05-07T21:19:27.827Z,6.83
2023-05-07T21:21:57.923Z,6.00
2023-05-07T21:24:25.575Z,6.07
2023-05-07T21:26:56.374Z,6.60
2023-05-07T21:29:23.801Z,5.63
2023-05-07T21:31:50.704Z,6.53
2023-05-07T21:34:17.627Z,6.73
2023-05-07T21:36:44.643Z,5.93
2023-05-07T21:39:12.389Z,6.70
2023-05-07T21:41:39.342Z,5.50
2023-05-07T21:44:06.230Z,6.50
2023-05-07T21:46:33.591Z,6.47
2023-05-07T21:49:00.601Z,5.70
2023-05-07T21:51:27.932Z,6.47
2023-05-07T21:53:56.108Z,6.40
2023-05-07T21:56:23.159Z,6.00
2023-05-07T21:58:50.040Z,5.43
2023-05-07T22:01:16.987Z,6.30
2023-05-07T22:03:43.954Z,5.87
2023-05-07T22:06:11.052Z,6.13
2023-05-07T22:08:38.026Z,6.00
2023-05-07T22:11:04.952Z,5.70
2023-05-07T22:13:31.867Z,5.87
2023-05-07T22:15:58.907Z,5.60
2023-05-07T22:18:26.718Z,7.70
2023-05-07T22:20:53.721Z,5.50
2023-05-07T22:23:20.818Z,6.40
2023-05-07T22:25:47.743Z,6.60
2023-05-07T22:28:14.704Z,6.63
2023-05-07T22:30:41.604Z,6.10
2023-05-07T22:33:08.672Z,5.50
2023-05-07T22:35:35.685Z,5.63
2023-05-07T22:38:02.613Z,6.00
2023-05-07T22:40:29.469Z,6.50
2023-05-07T22:42:56.333Z,5.30
2023-05-07T22:45:26.218Z,6.10
2023-05-07T22:47:53.310Z,5.27
2023-05-07T22:50:20.342Z,6.47
2023-05-07T22:52:47.222Z,5.50
2023-05-07T22:55:14.227Z,5.80
2023-05-07T22:57:41.359Z,5.60
2023-05-07T23:00:09.978Z,6.10
2023-05-07T23:02:37.420Z,5.57
2023-05-07T23:05:04.813Z,6.57
2023-05-07T23:07:31.815Z,6.27
2023-05-07T23:09:58.802Z,6.37
2023-05-07T23:12:25.645Z,6.00
2023-05-07T23:14:52.562Z,6.37
2023-05-07T23:17:19.474Z,6.90
2023-05-07T23:19:46.533Z,6.20
2023-05-07T23:22:13.738Z,5.83
2023-05-07T23:24:40.744Z,5.60
2023-05-07T23:27:08.565Z,6.43
2023-05-07T23:29:35.522Z,5.80
2023-05-07T23:32:02.641Z,5.70
2023-05-07T23:34:29.593Z,7.30
2023-05-07T23:36:56.439Z,5.90
2023-05-07T23:39:23.328Z,5.83
2023-05-07T23:41:50.187Z,5.93
2023-05-07T23:44:17.080Z,5.90
2023-05-07T23:46:44.911Z,6.70
2023-05-07T23:49:12.029Z,7.20
2023-05-07T23:51:39.004Z,6.07
2023-05-07T23:54:06.840Z,6.20
2023-05-07T23:56:33.942Z,5.87
2023-05-07T23:59:01.167Z,7.20
