createdAt,value
2022-08-01T00:01:41.948Z,24.70
2022-08-01T00:04:14.880Z,24.70
2022-08-01T00:06:43.296Z,24.60
2022-08-01T00:09:12.235Z,24.60
2022-08-01T00:12:09.214Z,24.60
2022-08-01T00:14:37.980Z,24.50
2022-08-01T00:17:08.824Z,24.50
2022-08-01T00:19:38.659Z,24.40
2022-08-01T00:22:08.047Z,24.40
2022-08-01T00:24:36.605Z,24.40
2022-08-01T00:27:07.071Z,24.40
2022-08-01T00:30:09.666Z,24.30
2022-08-01T00:32:27.167Z,24.30
2022-08-01T00:35:00.375Z,24.20
2022-08-01T00:37:31.358Z,24.20
2022-08-01T00:40:00.241Z,24.20
2022-08-01T00:42:28.623Z,24.10
2022-08-01T00:44:57.946Z,24.10
2022-08-01T00:47:26.378Z,24.00
2022-08-01T00:49:56.398Z,24.10
2022-08-01T00:52:27.229Z,23.90
2022-08-01T00:54:56.013Z,23.90
2022-08-01T00:58:01.754Z,23.80
2022-08-01T01:00:16.427Z,23.80
2022-08-01T01:02:44.862Z,23.80
2022-08-01T01:05:14.908Z,23.70
2022-08-01T01:07:53.047Z,23.70
2022-08-01T01:10:27.144Z,23.70
2022-08-01T01:13:04.063Z,23.60
2022-08-01T01:15:41.177Z,23.60
2022-08-01T01:18:13.753Z,23.50
2022-08-01T01:20:48.097Z,23.60
2022-08-01T01:23:34.352Z,23.50
2022-08-01T01:26:19.737Z,23.40
2022-08-01T01:29:06.953Z,23.40
2022-08-01T01:31:44.193Z,23.40
2022-08-01T01:34:15.857Z,23.30
2022-08-01T01:36:46.303Z,23.30
2022-08-01T01:39:15.927Z,23.30
2022-08-01T01:41:46.435Z,23.20
2022-08-01T01:44:17.407Z,23.20
2022-08-01T01:46:47.317Z,23.20
2022-08-01T01:49:18.584Z,23.30
2022-08-01T01:51:57.406Z,23.20
2022-08-01T01:54:35.832Z,23.30
2022-08-01T01:57:07.063Z,23.10
2022-08-01T01:59:40.025Z,23.10
2022-08-01T02:02:09.993Z,23.10
2022-08-01T02:04:52.372Z,23.10
2022-08-01T02:07:24.802Z,23.00
2022-08-01T02:09:53.938Z,23.00
2022-08-01T02:12:23.684Z,23.20
2022-08-01T02:14:55.994Z,23.00
2022-08-01T02:17:26.924Z,22.90
2022-08-01T02:19:55.569Z,22.90
2022-08-01T02:22:30.017Z,22.90
2022-08-01T02:25:07.022Z,23.00
2022-08-01T02:27:42.689Z,22.90
2022-08-01T02:30:16.221Z,22.90
2022-08-01T02:32:51.089Z,22.80
2022-08-01T02:35:27.411Z,22.80
2022-08-01T02:37:59.786Z,22.80
2022-08-01T02:40:30.555Z,22.70
2022-08-01T02:43:01.452Z,22.70
2022-08-01T02:45:32.490Z,22.70
2022-08-01T02:48:08.441Z,22.70
2022-08-01T02:50:38.226Z,22.70
2022-08-01T02:53:11.139Z,22.70
2022-08-01T02:55:42.090Z,22.70
2022-08-01T02:58:12.919Z,22.70
2022-08-01T03:00:44.797Z,22.70
2022-08-01T03:03:18.976Z,22.70
2022-08-01T03:05:49.768Z,22.70
2022-08-01T03:08:19.818Z,22.60
2022-08-01T03:10:49.171Z,22.60
2022-08-01T03:13:20.013Z,22.60
2022-08-01T03:15:51.384Z,22.60
2022-08-01T03:18:20.237Z,22.60
2022-08-01T03:20:49.169Z,22.60
2022-08-01T03:23:18.771Z,22.60
2022-08-01T03:25:47.696Z,22.60
2022-08-01T03:28:19.074Z,22.60
2022-08-01T03:30:50.876Z,22.60
2022-08-01T03:33:19.440Z,22.60
2022-08-01T03:35:50.882Z,22.60
2022-08-01T03:38:24.988Z,22.60
2022-08-01T03:40:58.049Z,22.60
2022-08-01T03:43:36.409Z,22.50
2022-08-01T03:46:10.085Z,22.50
2022-08-01T03:48:43.615Z,22.50
2022-08-01T03:51:14.332Z,22.40
2022-08-01T03:53:44.857Z,22.40
2022-08-01T03:56:15.203Z,22.40
2022-08-01T03:58:44.663Z,22.50
2022-08-01T04:01:20.575Z,22.30
2022-08-01T04:03:49.628Z,22.30
2022-08-01T04:06:18.310Z,22.30
2022-08-01T04:08:56.446Z,22.30
2022-08-01T04:11:28.264Z,22.30
2022-08-01T04:13:58.238Z,22.40
2022-08-01T04:16:48.911Z,22.30
2022-08-01T04:19:17.222Z,22.20
2022-08-01T04:21:45.593Z,22.20
2022-08-01T04:24:19.173Z,22.20
2022-08-01T04:26:49.986Z,22.20
2022-08-01T04:29:20.092Z,22.20
2022-08-01T04:31:51.526Z,22.10
2022-08-01T04:34:24.282Z,22.10
2022-08-01T04:36:55.139Z,22.10
2022-08-01T04:39:28.493Z,22.20
2022-08-01T04:41:58.287Z,22.10
2022-08-01T04:44:32.480Z,22.10
2022-08-01T04:47:04.719Z,22.10
2022-08-01T04:49:34.095Z,22.10
2022-08-01T04:52:23.036Z,22.10
2022-08-01T04:54:53.023Z,22.10
2022-08-01T04:57:21.422Z,22.10
2022-08-01T04:59:50.587Z,22.10
2022-08-01T05:02:21.373Z,22.30
2022-08-01T05:04:49.796Z,22.10
2022-08-01T05:07:18.298Z,22.10
2022-08-01T05:09:47.103Z,22.20
2022-08-01T05:12:16.866Z,22.10
2022-08-01T05:14:45.654Z,22.30
2022-08-01T05:17:14.500Z,22.20
2022-08-01T05:19:45.530Z,22.20
2022-08-01T05:22:13.967Z,22.20
2022-08-01T05:24:43.529Z,22.20
2022-08-01T05:27:16.350Z,22.20
2022-08-01T05:29:45.140Z,22.30
2022-08-01T05:32:14.068Z,22.30
2022-08-01T05:34:42.386Z,22.30
2022-08-01T05:37:12.706Z,22.30
2022-08-01T05:39:41.145Z,22.30
2022-08-01T05:42:09.532Z,22.40
2022-08-01T05:44:37.921Z,22.40
2022-08-01T05:47:06.499Z,22.40
2022-08-01T05:49:34.868Z,22.50
2022-08-01T05:52:03.878Z,22.50
2022-08-01T05:54:33.976Z,22.50
2022-08-01T05:58:23.059Z,22.60
2022-08-01T06:00:51.581Z,22.60
2022-08-01T06:03:20.348Z,22.70
2022-08-01T06:05:48.721Z,22.70
2022-08-01T06:08:17.403Z,22.80
2022-08-01T06:10:47.045Z,22.90
2022-08-01T06:13:15.491Z,23.00
2022-08-01T06:15:43.864Z,22.90
2022-08-01T06:18:12.506Z,23.00
2022-08-01T06:20:41.045Z,23.20
2022-08-01T06:23:31.306Z,23.00
2022-08-01T06:26:00.020Z,23.10
2022-08-01T06:28:28.536Z,23.10
2022-08-01T06:30:56.889Z,23.20
2022-08-01T06:33:25.186Z,23.20
2022-08-01T06:35:53.725Z,23.20
2022-08-01T06:38:22.101Z,23.30
2022-08-01T06:40:50.502Z,23.40
2022-08-01T06:43:20.466Z,23.40
2022-08-01T06:45:48.759Z,23.50
2022-08-01T06:48:17.130Z,23.40
2022-08-01T06:50:45.749Z,23.50
2022-08-01T06:53:14.052Z,23.60
2022-08-01T06:55:42.316Z,23.60
2022-08-01T06:58:10.719Z,23.60
2022-08-01T07:00:40.598Z,23.80
2022-08-01T07:03:08.954Z,23.70
2022-08-01T07:05:37.360Z,23.80
2022-08-01T07:08:06.429Z,23.80
2022-08-01T07:10:34.691Z,23.80
2022-08-01T07:13:03.080Z,23.90
2022-08-01T07:15:31.384Z,23.90
2022-08-01T07:18:04.712Z,24.00
2022-08-01T07:20:37.638Z,24.00
2022-08-01T07:23:10.372Z,24.00
2022-08-01T07:25:41.352Z,24.10
2022-08-01T07:28:19.034Z,24.10
2022-08-01T07:30:47.447Z,24.10
2022-08-01T07:33:17.141Z,24.20
2022-08-01T07:35:45.459Z,24.20
2022-08-01T07:38:15.139Z,24.30
2022-08-01T07:40:43.423Z,24.30
2022-08-01T07:43:12.028Z,24.30
2022-08-01T07:45:45.430Z,24.40
2022-08-01T07:48:16.343Z,24.60
2022-08-01T07:50:44.717Z,24.50
2022-08-01T07:53:13.061Z,24.50
2022-08-01T07:55:41.356Z,24.60
2022-08-01T07:58:09.816Z,24.60
2022-08-01T08:00:38.764Z,24.60
2022-08-01T08:03:07.093Z,24.70
2022-08-01T08:05:58.507Z,24.80
2022-08-01T08:08:25.429Z,24.80
2022-08-01T08:10:53.794Z,24.90
2022-08-01T08:13:22.684Z,25.00
2022-08-01T08:15:50.961Z,24.90
2022-08-01T08:18:19.393Z,24.90
2022-08-01T08:20:50.110Z,25.00
2022-08-01T08:23:43.576Z,24.90
2022-08-01T08:26:12.714Z,25.10
2022-08-01T08:28:41.125Z,25.00
2022-08-01T08:31:24.996Z,25.00
2022-08-01T08:33:54.498Z,25.00
2022-08-01T08:36:31.289Z,25.00
2022-08-01T08:39:01.451Z,25.00
2022-08-01T08:41:37.752Z,25.00
2022-08-01T08:44:10.308Z,25.00
2022-08-01T08:46:45.013Z,25.00
2022-08-01T08:49:17.511Z,24.90
2022-08-01T08:51:51.800Z,24.90
2022-08-01T08:54:29.534Z,24.90
2022-08-01T08:57:02.400Z,24.90
2022-08-01T08:59:31.253Z,24.80
2022-08-01T09:01:59.936Z,24.80
2022-08-01T09:04:28.864Z,24.80
2022-08-01T09:06:58.960Z,24.70
2022-08-01T09:09:27.240Z,24.70
2022-08-01T09:12:06.735Z,24.70
2022-08-01T09:14:36.343Z,24.70
2022-08-01T09:17:09.693Z,24.60
2022-08-01T09:19:41.642Z,24.70
2022-08-01T09:22:13.995Z,24.70
2022-08-01T09:24:43.545Z,24.70
2022-08-01T09:27:25.041Z,24.70
2022-08-01T09:30:01.465Z,24.60
2022-08-01T09:32:35.915Z,24.80
2022-08-01T09:35:29.816Z,24.70
2022-08-01T09:38:22.244Z,24.70
2022-08-01T09:40:54.026Z,24.80
2022-08-01T09:43:24.621Z,24.80
2022-08-01T09:45:53.782Z,24.80
2022-08-01T09:48:28.490Z,24.90
2022-08-01T09:51:58.583Z,25.00
2022-08-01T09:54:41.469Z,25.00
2022-08-01T09:57:16.223Z,25.10
2022-08-01T09:59:58.461Z,25.20
2022-08-01T10:02:34.004Z,25.30
2022-08-01T10:05:08.439Z,25.40
2022-08-01T10:07:43.608Z,25.40
2022-08-01T10:10:17.570Z,25.50
2022-08-01T10:12:46.121Z,25.60
2022-08-01T10:15:18.829Z,25.60
2022-08-01T10:17:57.038Z,25.70
2022-08-01T10:20:31.047Z,25.70
2022-08-01T10:23:06.401Z,25.70
2022-08-01T10:25:44.109Z,25.80
2022-08-01T10:28:21.693Z,25.70
2022-08-01T10:30:53.510Z,25.80
2022-08-01T10:33:52.724Z,25.90
2022-08-01T10:36:13.328Z,25.90
2022-08-01T10:38:42.384Z,25.90
2022-08-01T10:41:17.054Z,26.00
2022-08-01T10:43:47.101Z,26.10
2022-08-01T10:46:15.900Z,26.20
2022-08-01T10:48:54.380Z,26.40
2022-08-01T10:51:26.884Z,26.50
2022-08-01T10:54:14.522Z,26.60
2022-08-01T10:56:48.746Z,26.70
2022-08-01T10:59:49.186Z,26.90
2022-08-01T11:02:11.701Z,27.00
2022-08-01T11:04:52.316Z,27.10
2022-08-01T11:07:25.834Z,27.10
2022-08-01T11:10:14.549Z,27.10
2022-08-01T11:12:45.363Z,27.20
2022-08-01T11:15:30.068Z,27.10
2022-08-01T11:18:27.456Z,27.10
2022-08-01T11:21:56.880Z,27.10
2022-08-01T11:23:53.210Z,27.10
2022-08-01T11:26:28.957Z,27.20
2022-08-01T11:29:21.622Z,27.20
2022-08-01T11:31:53.147Z,27.30
2022-08-01T11:34:21.845Z,27.40
2022-08-01T11:36:59.474Z,27.50
2022-08-01T11:39:38.928Z,27.60
2022-08-01T11:42:21.950Z,27.70
2022-08-01T11:44:52.799Z,27.80
2022-08-01T11:47:45.465Z,27.90
2022-08-01T11:50:38.261Z,28.00
2022-08-01T11:53:09.557Z,28.10
2022-08-01T11:55:51.261Z,28.20
2022-08-01T11:58:27.787Z,28.20
2022-08-01T12:01:01.096Z,28.30
2022-08-01T12:03:34.159Z,28.40
2022-08-01T12:06:03.116Z,28.50
2022-08-01T12:08:35.845Z,28.60
2022-08-01T12:11:06.978Z,28.70
2022-08-01T12:13:44.295Z,28.80
2022-08-01T12:16:14.351Z,28.90
2022-08-01T12:18:44.216Z,29.00
2022-08-01T12:21:12.554Z,29.10
2022-08-01T12:23:40.907Z,29.30
2022-08-01T12:26:09.281Z,29.40
2022-08-01T12:28:57.641Z,29.50
2022-08-01T12:31:35.050Z,29.60
2022-08-01T12:34:28.856Z,29.70
2022-08-01T12:36:58.466Z,29.80
2022-08-01T12:39:34.356Z,29.80
2022-08-01T12:42:03.487Z,29.80
2022-08-01T12:44:33.190Z,29.80
2022-08-01T12:47:04.366Z,29.90
2022-08-01T12:49:35.445Z,29.90
2022-08-01T12:52:04.225Z,30.00
2022-08-01T12:54:32.527Z,30.10
2022-08-01T12:57:00.879Z,30.00
2022-08-01T12:59:30.509Z,30.00
2022-08-01T13:01:59.496Z,30.00
2022-08-01T13:04:29.704Z,30.00
2022-08-01T13:06:58.077Z,30.00
2022-08-01T13:09:27.384Z,29.90
2022-08-01T13:12:04.745Z,29.90
2022-08-01T13:14:33.255Z,29.80
2022-08-01T13:17:01.641Z,29.80
2022-08-01T13:19:48.213Z,29.70
2022-08-01T13:22:16.670Z,29.60
2022-08-01T13:24:45.102Z,29.60
2022-08-01T13:27:24.828Z,29.60
2022-08-01T13:29:54.377Z,29.60
2022-08-01T13:32:29.792Z,29.50
2022-08-01T13:35:08.677Z,29.50
2022-08-01T13:37:38.956Z,29.50
2022-08-01T13:40:09.877Z,29.40
2022-08-01T13:42:38.640Z,29.40
2022-08-01T13:45:14.092Z,29.40
2022-08-01T13:48:03.334Z,29.40
2022-08-01T13:50:33.175Z,29.40
2022-08-01T13:53:01.585Z,29.30
2022-08-01T13:55:34.434Z,29.30
2022-08-01T13:58:03.896Z,29.30
2022-08-01T14:00:32.683Z,29.30
2022-08-01T14:03:01.046Z,29.30
2022-08-01T14:05:29.457Z,29.30
2022-08-01T14:07:59.145Z,29.30
2022-08-01T14:10:27.443Z,29.30
2022-08-01T14:12:58.981Z,29.30
2022-08-01T14:15:38.836Z,29.30
2022-08-01T14:18:09.714Z,29.30
2022-08-01T14:20:39.872Z,29.30
2022-08-01T14:23:10.178Z,29.30
2022-08-01T14:26:01.451Z,29.30
2022-08-01T14:28:29.224Z,29.30
2022-08-01T14:30:58.528Z,29.20
2022-08-01T14:33:27.286Z,29.20
2022-08-01T14:36:05.736Z,29.30
2022-08-01T14:38:46.347Z,29.20
2022-08-01T14:41:15.713Z,29.20
2022-08-01T14:43:44.078Z,29.20
2022-08-01T14:46:13.640Z,29.10
2022-08-01T14:48:42.191Z,29.10
2022-08-01T14:51:11.105Z,29.20
2022-08-01T14:53:40.400Z,29.20
2022-08-01T14:56:14.784Z,29.20
2022-08-01T14:58:43.109Z,29.30
2022-08-01T15:01:11.466Z,29.20
2022-08-01T15:03:39.946Z,29.30
2022-08-01T15:06:10.559Z,29.30
2022-08-01T15:08:39.215Z,29.30
2022-08-01T15:11:09.578Z,29.30
2022-08-01T15:13:42.460Z,29.30
2022-08-01T15:16:12.019Z,29.40
2022-08-01T15:18:42.980Z,29.40
2022-08-01T15:21:17.178Z,29.40
2022-08-01T15:23:45.608Z,29.40
2022-08-01T15:26:14.717Z,29.40
2022-08-01T15:28:44.401Z,29.40
2022-08-01T15:31:14.369Z,29.40
2022-08-01T15:33:42.958Z,29.40
2022-08-01T15:36:12.413Z,29.40
2022-08-01T15:38:43.858Z,29.40
2022-08-01T15:41:12.219Z,29.40
2022-08-01T15:43:44.097Z,29.40
2022-08-01T15:46:14.684Z,29.40
2022-08-01T15:48:43.016Z,29.40
2022-08-01T15:51:11.398Z,29.30
2022-08-01T15:53:40.254Z,29.30
2022-08-01T15:56:08.578Z,29.30
2022-08-01T15:58:36.911Z,29.30
2022-08-01T16:01:05.427Z,29.20
2022-08-01T16:03:35.088Z,29.10
2022-08-01T16:06:03.673Z,29.10
2022-08-01T16:08:32.368Z,29.10
2022-08-01T16:11:00.703Z,29.20
2022-08-01T16:13:29.016Z,29.10
2022-08-01T16:15:59.264Z,29.10
2022-08-01T16:18:27.607Z,29.10
2022-08-01T16:20:58.791Z,29.10
2022-08-01T16:23:27.642Z,29.20
2022-08-01T16:25:56.455Z,29.20
2022-08-01T16:28:24.817Z,29.20
2022-08-01T16:31:10.165Z,29.30
2022-08-01T16:33:50.204Z,29.20
2022-08-01T16:36:23.302Z,29.20
2022-08-01T16:38:53.451Z,29.20
2022-08-01T16:41:21.863Z,29.20
2022-08-01T16:43:53.837Z,29.10
2022-08-01T16:46:25.034Z,29.10
2022-08-01T16:48:54.127Z,29.10
2022-08-01T16:51:24.627Z,29.10
2022-08-01T16:53:53.077Z,29.00
2022-08-01T16:56:21.521Z,29.00
2022-08-01T16:58:49.944Z,29.00
2022-08-01T17:01:59.394Z,28.90
2022-08-01T17:04:08.242Z,28.90
2022-08-01T17:06:37.930Z,28.90
2022-08-01T17:09:06.529Z,28.90
2022-08-01T17:11:34.889Z,28.90
2022-08-01T17:14:03.266Z,28.90
2022-08-01T17:16:31.610Z,28.80
2022-08-01T17:19:00.022Z,28.80
2022-08-01T17:21:28.303Z,28.80
2022-08-01T17:23:57.990Z,28.70
2022-08-01T17:26:26.725Z,28.70
2022-08-01T17:28:55.162Z,28.70
2022-08-01T17:31:23.460Z,28.60
2022-08-01T17:33:55.027Z,28.60
2022-08-01T17:36:23.896Z,28.60
2022-08-01T17:38:52.298Z,28.50
2022-08-01T17:41:21.939Z,28.50
2022-08-01T17:43:50.308Z,28.40
2022-08-01T17:46:18.802Z,28.40
2022-08-01T17:48:47.226Z,28.40
2022-08-01T17:51:19.504Z,28.30
2022-08-01T17:53:57.276Z,28.30
2022-08-01T17:56:28.685Z,28.30
2022-08-01T17:58:57.936Z,28.30
2022-08-01T18:01:27.235Z,28.30
2022-08-01T18:03:57.312Z,28.30
2022-08-01T18:06:27.417Z,28.20
2022-08-01T18:08:59.517Z,28.20
2022-08-01T18:11:37.223Z,28.20
2022-08-01T18:14:06.568Z,28.20
2022-08-01T18:16:35.056Z,28.20
2022-08-01T18:19:03.445Z,28.20
2022-08-01T18:21:33.661Z,28.10
2022-08-01T18:24:02.510Z,28.30
2022-08-01T18:26:32.105Z,28.10
2022-08-01T18:29:00.412Z,28.00
2022-08-01T18:31:28.749Z,28.00
2022-08-01T18:33:57.107Z,28.00
2022-08-01T18:36:31.932Z,27.90
2022-08-01T18:39:05.559Z,27.90
2022-08-01T18:41:37.886Z,27.80
2022-08-01T18:44:08.779Z,27.90
2022-08-01T18:46:38.710Z,27.70
2022-08-01T18:49:10.100Z,27.70
2022-08-01T18:51:44.192Z,27.60
2022-08-01T18:54:13.462Z,27.50
2022-08-01T18:56:44.095Z,27.50
2022-08-01T18:59:13.917Z,27.40
2022-08-01T19:01:42.712Z,27.40
2022-08-01T19:04:11.537Z,27.30
2022-08-01T19:06:40.611Z,27.30
2022-08-01T19:09:09.886Z,27.20
2022-08-01T19:11:38.591Z,27.20
2022-08-01T19:14:08.322Z,27.20
2022-08-01T19:16:36.732Z,27.10
2022-08-01T19:19:07.198Z,27.00
2022-08-01T19:21:35.685Z,27.00
2022-08-01T19:24:22.829Z,27.00
2022-08-01T19:26:55.325Z,26.90
2022-08-01T19:29:36.201Z,26.80
2022-08-01T19:32:08.944Z,26.80
2022-08-01T19:34:44.689Z,26.80
2022-08-01T19:37:13.349Z,26.70
2022-08-01T19:39:46.046Z,26.70
2022-08-01T19:42:14.923Z,26.60
2022-08-01T19:44:46.071Z,26.50
2022-08-01T19:47:16.509Z,26.50
2022-08-01T19:49:45.004Z,26.50
2022-08-01T19:52:14.747Z,26.30
2022-08-01T19:54:46.288Z,26.30
2022-08-01T19:57:16.886Z,26.20
2022-08-01T19:59:48.776Z,26.20
2022-08-01T20:02:20.262Z,26.10
2022-08-01T20:04:49.775Z,26.10
2022-08-01T20:07:18.525Z,26.10
2022-08-01T20:09:50.769Z,26.00
2022-08-01T20:12:23.667Z,25.90
2022-08-01T20:14:54.826Z,25.90
2022-08-01T20:17:23.988Z,25.80
2022-08-01T20:19:52.789Z,25.80
2022-08-01T20:22:26.805Z,25.80
2022-08-01T20:24:59.873Z,25.70
2022-08-01T20:27:30.685Z,25.70
2022-08-01T20:30:01.866Z,25.60
2022-08-01T20:32:33.673Z,25.60
2022-08-01T20:35:03.256Z,25.50
2022-08-01T20:38:05.764Z,25.50
2022-08-01T20:40:26.877Z,25.40
2022-08-01T20:42:56.932Z,25.40
2022-08-01T20:45:28.242Z,25.30
2022-08-01T20:47:59.495Z,25.20
2022-08-01T20:50:57.331Z,25.20
2022-08-01T20:53:26.138Z,25.20
2022-08-01T20:56:02.054Z,25.10
2022-08-01T20:58:45.776Z,25.10
2022-08-01T21:01:22.480Z,25.10
2022-08-01T21:04:04.010Z,24.90
2022-08-01T21:06:38.888Z,24.90
2022-08-01T21:09:07.813Z,24.90
2022-08-01T21:11:43.913Z,24.80
2022-08-01T21:14:20.857Z,24.80
2022-08-01T21:17:00.318Z,24.70
2022-08-01T21:19:31.441Z,24.90
2022-08-01T21:22:10.197Z,24.60
2022-08-01T21:24:58.617Z,24.60
2022-08-01T21:27:33.793Z,24.60
2022-08-01T21:30:06.036Z,24.50
2022-08-01T21:32:38.133Z,24.50
2022-08-01T21:35:16.157Z,24.40
2022-08-01T21:37:52.413Z,24.40
2022-08-01T21:40:23.936Z,24.30
2022-08-01T21:42:55.792Z,24.30
2022-08-01T21:45:27.458Z,24.30
2022-08-01T21:48:02.707Z,24.20
2022-08-01T21:50:42.762Z,24.20
2022-08-01T21:53:32.104Z,24.10
2022-08-01T21:56:15.129Z,24.10
2022-08-01T21:58:52.843Z,24.00
2022-08-01T22:01:32.037Z,24.10
2022-08-01T22:04:07.143Z,24.00
2022-08-01T22:06:36.719Z,23.90
2022-08-01T22:09:07.900Z,23.90
2022-08-01T22:12:00.967Z,24.00
2022-08-01T22:14:34.550Z,23.80
2022-08-01T22:17:03.364Z,23.80
2022-08-01T22:19:45.411Z,23.70
2022-08-01T22:22:44.105Z,23.70
2022-08-01T22:25:06.516Z,23.70
2022-08-01T22:28:07.980Z,23.60
2022-08-01T22:30:24.910Z,23.60
2022-08-01T22:33:07.422Z,23.50
2022-08-01T22:35:48.636Z,23.50
2022-08-01T22:38:19.380Z,23.60
2022-08-01T22:40:51.514Z,23.40
2022-08-01T22:43:30.370Z,23.40
2022-08-01T22:46:12.976Z,23.30
2022-08-01T22:48:48.123Z,23.30
2022-08-01T22:51:33.947Z,23.20
2022-08-01T22:54:07.639Z,23.20
2022-08-01T22:56:43.120Z,23.20
2022-08-01T22:59:17.815Z,23.10
2022-08-01T23:01:51.808Z,23.10
2022-08-01T23:04:36.402Z,23.20
2022-08-01T23:07:08.587Z,23.00
2022-08-01T23:09:52.570Z,23.00
2022-08-01T23:12:26.214Z,23.00
2022-08-01T23:14:59.167Z,22.90
2022-08-01T23:17:31.879Z,22.90
2022-08-01T23:20:01.687Z,22.90
2022-08-01T23:22:37.418Z,22.80
2022-08-01T23:25:08.814Z,22.80
2022-08-01T23:28:03.106Z,22.80
2022-08-01T23:30:31.686Z,22.80
2022-08-01T23:33:00.979Z,22.80
2022-08-01T23:35:30.809Z,22.70
2022-08-01T23:38:02.375Z,22.70
2022-08-01T23:40:32.490Z,22.70
2022-08-01T23:43:01.659Z,22.70
2022-08-01T23:45:58.586Z,22.80
2022-08-01T23:48:39.616Z,22.60
2022-08-01T23:51:09.414Z,22.60
2022-08-01T23:53:41.069Z,22.50
2022-08-01T23:56:12.021Z,22.50
2022-08-01T23:58:43.665Z,22.40
