createdAt,value
2022-11-25T09:25:29.365Z,1.65
2022-11-25T09:40:33.295Z,1.70
2022-11-25T09:43:26.093Z,2.13
2022-11-25T09:46:19.746Z,2.40
2022-11-25T09:53:55.447Z,1.90
2022-11-25T09:56:32.884Z,2.60
2022-11-25T09:59:07.759Z,2.85
2022-11-25T10:34:35.611Z,0.80
2022-11-25T10:42:08.388Z,1.40
2022-11-25T10:44:40.560Z,1.38
2022-11-25T10:47:23.302Z,1.20
2022-11-25T10:50:18.587Z,0.98
2022-11-25T10:52:53.027Z,1.25
2022-11-25T10:55:25.884Z,1.10
2022-11-25T10:57:55.289Z,0.85
2022-11-25T11:00:34.149Z,1.10
2022-11-25T11:03:15.651Z,1.30
2022-11-25T11:05:49.434Z,1.00
2022-11-25T11:08:21.695Z,1.20
2022-11-25T11:11:14.820Z,1.25
2022-11-25T11:13:44.108Z,0.90
2022-11-25T11:16:30.570Z,1.02
2022-11-25T11:19:00.027Z,1.23
2022-11-25T11:21:33.015Z,1.00
2022-11-25T11:24:02.912Z,0.93
2022-11-25T11:26:33.518Z,0.80
2022-11-25T11:29:08.442Z,0.90
2022-11-25T11:31:46.241Z,2.05
2022-11-25T11:34:42.302Z,2.15
2022-11-25T11:37:23.876Z,0.95
2022-11-25T11:40:04.268Z,0.68
2022-11-25T11:42:39.529Z,1.23
2022-11-25T11:45:30.297Z,0.82
2022-11-25T11:48:12.313Z,1.13
2022-11-25T11:50:46.704Z,1.20
2022-11-25T11:53:26.761Z,0.82
2022-11-25T11:56:33.785Z,1.13
2022-11-25T11:59:07.466Z,1.00
2022-11-25T12:01:49.073Z,0.90
2022-11-25T12:04:26.362Z,1.10
2022-11-25T12:07:04.482Z,1.00
2022-11-25T12:09:38.439Z,0.95
2022-11-25T12:12:10.537Z,1.10
2022-11-25T12:14:45.167Z,0.68
2022-11-25T12:17:19.226Z,1.20
2022-11-25T12:19:56.712Z,1.00
2022-11-25T12:22:30.959Z,1.40
2022-11-25T12:32:57.862Z,1.00
2022-11-25T12:35:39.105Z,1.02
2022-11-25T12:38:24.683Z,1.25
2022-11-25T12:41:01.502Z,1.23
2022-11-25T12:46:16.814Z,1.52
2022-11-25T12:48:46.319Z,1.50
2022-11-25T12:51:28.226Z,1.50
2022-11-25T12:54:10.134Z,1.70
2022-11-25T12:56:54.447Z,1.58
2022-11-25T12:59:43.596Z,2.22
2022-11-25T13:02:35.946Z,1.90
2022-11-25T13:05:40.645Z,2.25
2022-11-25T13:08:25.748Z,2.30
2022-11-25T13:11:29.269Z,1.92
2022-11-25T13:14:02.740Z,1.98
2022-11-25T13:16:33.294Z,1.90
2022-11-25T13:19:02.386Z,1.88
2022-11-25T13:21:31.161Z,1.83
2022-11-25T13:24:01.980Z,2.08
2022-11-25T13:26:51.650Z,1.80
2022-11-25T13:30:00.523Z,2.03
2022-11-25T13:32:42.225Z,2.00
2022-11-25T15:37:58.079Z,1.83
2022-11-25T15:40:36.735Z,1.85
2022-11-25T15:43:07.963Z,1.60
2022-11-25T15:45:45.685Z,1.80
2022-11-25T15:48:19.905Z,2.10
2022-11-25T15:50:48.795Z,2.03
2022-11-25T15:53:30.162Z,2.45
2022-11-25T15:56:03.005Z,2.25
2022-11-25T15:58:31.900Z,2.05
2022-11-25T16:01:05.482Z,2.30
2022-11-25T19:41:21.468Z,5.10
2022-11-25T19:43:50.278Z,5.47
2022-11-25T19:46:36.758Z,4.97
2022-11-25T19:49:07.093Z,4.80
2022-11-25T19:51:36.253Z,4.83
2022-11-25T19:54:05.416Z,4.57
2022-11-25T19:56:37.546Z,5.30
2022-11-25T19:59:06.344Z,4.83
2022-11-25T20:01:39.170Z,4.43
2022-11-25T20:04:09.726Z,4.37
2022-11-25T20:06:38.505Z,4.60
2022-11-25T20:09:11.212Z,4.77
2022-11-25T20:11:40.178Z,4.90
2022-11-25T20:14:08.989Z,4.50
2022-11-25T20:16:42.259Z,4.43
2022-11-25T20:19:18.902Z,4.80
2022-11-25T20:21:48.711Z,4.53
2022-11-25T20:24:20.413Z,4.37
2022-11-25T20:26:50.387Z,3.97
2022-11-25T20:29:23.622Z,4.20
2022-11-25T20:31:57.880Z,4.38
2022-11-25T20:34:28.394Z,4.43
2022-11-25T20:36:57.199Z,4.83
2022-11-25T20:39:26.408Z,5.37
2022-11-25T20:41:55.073Z,4.97
2022-11-25T20:44:23.835Z,3.90
2022-11-25T20:46:52.624Z,3.60
2022-11-25T20:49:27.657Z,3.80
2022-11-25T20:51:56.665Z,4.37
2022-11-25T20:54:25.543Z,4.00
2022-11-25T20:56:57.165Z,3.77
2022-11-25T20:59:26.155Z,4.00
2022-11-25T21:01:55.118Z,3.70
2022-11-25T21:04:25.372Z,3.80
2022-11-25T21:06:54.291Z,4.27
2022-11-25T21:09:26.303Z,4.47
2022-11-25T21:11:55.087Z,3.67
2022-11-25T21:14:23.932Z,4.37
2022-11-25T21:16:54.027Z,4.40
2022-11-25T21:19:24.165Z,4.03
2022-11-25T21:21:53.341Z,3.80
2022-11-25T21:24:30.388Z,4.10
2022-11-25T21:27:01.401Z,4.50
2022-11-25T21:29:31.235Z,4.23
2022-11-25T21:32:00.124Z,3.80
2022-11-25T21:34:30.292Z,4.03
2022-11-25T21:36:59.889Z,4.23
2022-11-25T21:39:32.148Z,5.27
2022-11-25T21:42:04.367Z,4.20
2022-11-25T21:44:36.196Z,5.20
2022-11-25T21:47:13.804Z,5.10
2022-11-25T21:49:43.993Z,4.30
2022-11-25T21:52:12.754Z,4.83
2022-11-25T21:54:41.818Z,4.87
2022-11-25T21:57:16.234Z,4.53
2022-11-25T21:59:46.296Z,4.97
2022-11-25T22:02:19.552Z,5.33
2022-11-25T22:04:50.005Z,4.80
2022-11-25T22:07:19.197Z,4.97
2022-11-25T22:09:47.923Z,6.53
2022-11-25T22:12:28.679Z,7.03
