createdAt,value
2023-04-01T00:08:59.233Z,1.70
2023-04-01T00:19:24.880Z,2.30
2023-04-01T00:29:50.936Z,2.30
2023-04-01T00:40:28.271Z,2.90
2023-04-01T00:50:59.166Z,2.90
2023-04-01T01:01:26.823Z,2.70
2023-04-01T01:12:01.584Z,4.00
2023-04-01T01:22:38.715Z,4.00
2023-04-01T01:33:22.708Z,4.50
2023-04-01T01:43:53.938Z,3.80
2023-04-01T01:54:20.471Z,3.60
2023-04-01T02:04:48.433Z,3.60
2023-04-01T02:15:17.391Z,3.30
2023-04-01T02:25:45.371Z,3.60
2023-04-01T02:36:15.056Z,2.70
2023-04-01T02:46:40.783Z,2.20
2023-04-01T02:57:06.803Z,1.50
2023-04-01T03:07:32.769Z,2.00
2023-04-01T03:17:58.549Z,1.30
2023-04-01T03:28:24.292Z,1.60
2023-04-01T03:38:58.516Z,1.70
2023-04-01T03:49:23.957Z,1.60
2023-04-01T03:59:49.676Z,1.70
2023-04-01T04:10:15.727Z,2.00
2023-04-01T04:20:49.560Z,2.10
2023-04-01T04:31:20.211Z,2.00
2023-04-01T04:41:46.172Z,2.40
2023-04-01T04:52:12.060Z,2.20
2023-04-01T05:02:38.554Z,2.60
2023-04-01T05:13:04.653Z,1.50
2023-04-01T05:23:31.289Z,2.20
2023-04-01T05:33:57.153Z,2.80
2023-04-01T05:44:22.605Z,3.00
2023-04-01T05:54:48.102Z,4.70
2023-04-01T06:05:20.327Z,4.30
2023-04-01T06:15:56.105Z,4.20
2023-04-01T06:26:33.941Z,4.20
2023-04-01T06:37:17.399Z,4.10
2023-04-01T06:47:57.047Z,2.90
2023-04-01T06:58:26.672Z,2.10
2023-04-01T07:08:55.230Z,3.50
2023-04-01T07:19:29.275Z,4.30
2023-04-01T07:29:58.546Z,2.70
2023-04-01T07:40:36.692Z,2.20
2023-04-01T07:51:11.252Z,2.70
2023-04-01T08:01:42.391Z,2.60
2023-04-01T08:12:22.946Z,2.70
2023-04-01T08:22:53.833Z,3.60
2023-04-01T08:33:26.262Z,3.40
2023-04-01T08:44:33.444Z,2.50
2023-04-01T08:55:15.429Z,3.20
2023-04-01T09:05:58.698Z,3.20
2023-04-01T09:16:40.497Z,3.00
2023-04-01T09:27:17.836Z,2.00
2023-04-01T09:37:56.564Z,1.60
2023-04-01T09:48:42.651Z,2.10
2023-04-01T09:59:53.376Z,2.30
2023-04-01T10:11:01.587Z,2.70
2023-04-01T10:21:49.031Z,2.90
2023-04-01T10:32:50.790Z,2.90
2023-04-01T10:43:54.570Z,1.80
2023-04-01T10:54:48.472Z,2.80
2023-04-01T11:05:45.642Z,1.50
2023-04-01T11:16:43.691Z,1.50
2023-04-01T11:27:21.959Z,1.20
2023-04-01T11:37:56.640Z,1.80
2023-04-01T11:48:44.916Z,1.40
2023-04-01T11:59:46.678Z,1.20
2023-04-01T12:10:21.077Z,2.10
2023-04-01T12:20:54.433Z,1.70
2023-04-01T12:31:34.230Z,1.60
2023-04-01T12:42:14.086Z,2.20
2023-04-01T12:52:48.175Z,11.70
2023-04-01T13:03:36.031Z,2.60
2023-04-01T13:14:31.367Z,4.00
2023-04-01T13:25:05.615Z,4.60
2023-04-01T13:35:41.448Z,5.10
2023-04-01T13:46:28.422Z,3.80
2023-04-01T13:57:08.802Z,5.60
2023-04-01T14:07:49.726Z,4.70
2023-04-01T14:18:29.910Z,5.10
2023-04-01T14:29:02.935Z,3.90
2023-04-01T14:39:51.986Z,2.90
2023-04-01T14:50:20.181Z,2.80
2023-04-01T15:01:02.408Z,3.90
2023-04-01T15:11:45.984Z,2.60
2023-04-01T15:22:28.272Z,5.70
2023-04-01T15:33:05.136Z,4.10
2023-04-01T15:43:43.948Z,4.30
2023-04-01T15:54:28.597Z,5.20
2023-04-01T16:05:00.875Z,5.30
2023-04-01T16:15:32.831Z,7.40
2023-04-01T16:26:07.811Z,8.70
2023-04-01T16:36:38.099Z,13.50
2023-04-01T16:47:13.115Z,6.70
2023-04-01T16:57:51.341Z,8.00
2023-04-01T17:19:01.415Z,8.80
2023-04-01T17:29:34.122Z,6.60
2023-04-01T17:40:14.075Z,5.20
2023-04-01T17:50:55.388Z,5.80
2023-04-01T18:01:32.231Z,8.10
2023-04-01T18:12:11.475Z,7.20
2023-04-01T18:22:45.157Z,6.00
2023-04-01T18:33:23.515Z,6.40
2023-04-01T18:44:04.119Z,5.20
2023-04-01T18:54:33.459Z,6.60
2023-04-01T19:05:07.971Z,8.10
2023-04-01T19:15:41.900Z,7.90
2023-04-01T19:26:13.255Z,6.10
2023-04-01T19:36:47.550Z,12.60
2023-04-01T19:47:22.999Z,11.30
2023-04-01T19:57:55.148Z,12.30
2023-04-01T20:08:29.327Z,13.90
2023-04-01T20:18:59.161Z,14.10
2023-04-01T20:29:49.406Z,14.50
2023-04-01T20:40:37.345Z,12.40
2023-04-01T20:51:08.813Z,15.50
2023-04-01T21:01:46.948Z,17.70
2023-04-01T21:12:28.079Z,17.00
2023-04-01T21:23:17.326Z,16.70
2023-04-01T21:33:55.187Z,14.40
2023-04-01T21:44:39.240Z,17.50
2023-04-01T21:55:29.087Z,16.40
2023-04-01T22:06:02.322Z,15.10
2023-04-01T22:16:33.391Z,15.80
2023-04-01T22:27:05.091Z,15.70
2023-04-01T22:37:41.305Z,15.50
2023-04-01T22:48:13.400Z,15.30
2023-04-01T22:58:45.214Z,14.50
2023-04-01T23:09:17.151Z,17.90
2023-04-01T23:19:49.695Z,18.10
2023-04-01T23:30:52.276Z,19.40
2023-04-01T23:41:26.520Z,18.80
2023-04-01T23:51:58.490Z,18.50
