createdAt,value
2019-04-30T00:02:34.616Z,13.05
2019-04-30T00:07:31.990Z,12.85
2019-04-30T00:12:35.985Z,13.25
2019-04-30T00:17:37.394Z,12.80
2019-04-30T00:22:46.547Z,13.20
2019-04-30T00:27:42.950Z,13.55
2019-04-30T00:32:46.895Z,12.98
2019-04-30T00:37:52.003Z,13.25
2019-04-30T00:43:00.159Z,14.00
2019-04-30T00:48:00.501Z,12.40
2019-04-30T00:53:05.847Z,13.20
2019-04-30T00:58:08.986Z,13.45
2019-04-30T01:03:18.295Z,12.78
2019-04-30T01:08:21.205Z,12.98
2019-04-30T01:13:23.733Z,11.85
2019-04-30T01:18:30.599Z,13.03
2019-04-30T01:23:29.657Z,11.65
2019-04-30T01:28:31.697Z,9.73
2019-04-30T01:33:34.684Z,10.00
2019-04-30T01:38:40.025Z,8.45
2019-04-30T01:43:41.032Z,7.75
2019-04-30T01:48:50.543Z,7.10
2019-04-30T01:53:48.492Z,7.12
2019-04-30T01:58:59.509Z,7.45
2019-04-30T02:04:03.648Z,7.55
2019-04-30T02:09:25.253Z,7.60
2019-04-30T02:14:28.741Z,7.83
2019-04-30T02:19:31.231Z,8.33
2019-04-30T02:24:32.929Z,7.55
2019-04-30T02:29:34.453Z,8.08
2019-04-30T02:34:41.169Z,8.05
2019-04-30T02:39:41.705Z,9.05
2019-04-30T02:44:44.943Z,9.40
2019-04-30T02:49:52.934Z,9.80
2019-04-30T02:54:55.016Z,10.50
2019-04-30T03:00:13.458Z,10.72
2019-04-30T03:05:16.650Z,10.78
2019-04-30T03:10:19.789Z,12.73
2019-04-30T03:15:24.495Z,11.25
2019-04-30T03:20:35.736Z,11.85
2019-04-30T03:25:32.259Z,12.23
2019-04-30T03:30:35.011Z,12.70
2019-04-30T03:35:36.580Z,12.15
2019-04-30T03:40:40.451Z,12.93
2019-04-30T03:45:41.180Z,12.43
2019-04-30T03:50:53.241Z,12.60
2019-04-30T03:55:45.671Z,12.95
2019-04-30T04:01:09.917Z,13.58
2019-04-30T04:06:21.255Z,14.40
2019-04-30T04:11:23.718Z,13.20
2019-04-30T04:16:25.014Z,13.03
2019-04-30T04:21:26.324Z,13.22
2019-04-30T04:26:29.822Z,14.23
2019-04-30T04:31:31.426Z,12.90
2019-04-30T04:36:33.173Z,12.88
2019-04-30T04:41:35.618Z,13.53
2019-04-30T04:46:36.905Z,12.98
2019-04-30T04:51:42.025Z,13.85
2019-04-30T04:56:41.509Z,14.65
2019-04-30T05:01:42.799Z,15.08
2019-04-30T05:06:45.028Z,14.28
2019-04-30T05:11:46.409Z,14.85
2019-04-30T05:16:48.842Z,16.27
2019-04-30T05:21:51.764Z,18.02
2019-04-30T05:26:56.400Z,19.67
2019-04-30T05:31:58.537Z,21.57
2019-04-30T05:37:00.998Z,22.27
2019-04-30T05:42:04.687Z,21.23
2019-04-30T05:47:06.001Z,19.80
2019-04-30T05:52:09.448Z,22.15
2019-04-30T05:57:11.263Z,23.77
2019-04-30T06:02:12.823Z,23.02
2019-04-30T06:07:14.337Z,23.22
2019-04-30T06:12:28.452Z,24.07
2019-04-30T06:17:32.742Z,24.40
2019-04-30T06:22:34.238Z,23.77
2019-04-30T06:27:38.701Z,23.32
2019-04-30T06:32:41.021Z,23.30
2019-04-30T06:37:42.340Z,22.30
2019-04-30T06:42:43.977Z,20.62
2019-04-30T06:47:46.294Z,23.22
2019-04-30T06:52:56.221Z,22.90
2019-04-30T06:57:51.101Z,20.35
2019-04-30T07:02:53.101Z,21.42
2019-04-30T07:08:09.096Z,20.32
2019-04-30T07:13:08.789Z,18.92
2019-04-30T07:18:10.483Z,17.50
2019-04-30T07:23:11.778Z,16.52
2019-04-30T07:28:13.584Z,18.60
2019-04-30T07:33:14.933Z,18.57
2019-04-30T07:38:16.255Z,20.77
2019-04-30T07:43:18.970Z,19.42
2019-04-30T07:48:25.958Z,17.77
2019-04-30T07:53:25.220Z,19.40
2019-04-30T07:58:29.438Z,17.82
2019-04-30T08:03:49.992Z,18.50
2019-04-30T08:08:57.198Z,17.50
2019-04-30T08:13:55.118Z,18.32
2019-04-30T08:18:59.209Z,18.90
2019-04-30T08:24:01.103Z,19.30
2019-04-30T08:29:03.196Z,19.55
2019-04-30T08:34:10.649Z,20.00
2019-04-30T08:39:10.874Z,19.25
2019-04-30T08:44:20.672Z,20.08
2019-04-30T08:49:20.368Z,20.75
2019-04-30T08:54:22.058Z,20.60
2019-04-30T08:59:23.505Z,20.25
2019-04-30T09:04:29.102Z,21.60
2019-04-30T09:09:35.312Z,22.10
2019-04-30T09:14:40.427Z,21.57
2019-04-30T09:19:49.029Z,23.55
2019-04-30T09:24:51.114Z,22.70
2019-04-30T09:29:54.352Z,22.00
2019-04-30T09:34:55.643Z,23.52
2019-04-30T09:39:56.955Z,22.80
2019-04-30T09:44:59.649Z,24.32
2019-04-30T09:50:01.563Z,24.18
2019-04-30T09:55:04.457Z,25.55
2019-04-30T10:00:09.417Z,25.17
2019-04-30T10:05:13.709Z,24.10
2019-04-30T10:10:20.662Z,23.12
2019-04-30T10:15:36.437Z,24.70
2019-04-30T10:20:42.917Z,24.02
2019-04-30T10:25:48.481Z,25.05
2019-04-30T10:30:50.318Z,24.65
2019-04-30T10:35:53.538Z,24.70
2019-04-30T10:40:54.942Z,24.07
2019-04-30T10:45:58.484Z,24.35
2019-04-30T10:50:59.683Z,25.37
2019-04-30T10:56:01.231Z,25.17
2019-04-30T11:01:03.474Z,24.82
2019-04-30T11:06:04.947Z,25.82
2019-04-30T11:11:07.413Z,25.30
2019-04-30T11:16:14.018Z,25.12
2019-04-30T11:21:14.467Z,27.22
2019-04-30T11:26:16.755Z,27.00
2019-04-30T11:31:26.475Z,26.73
2019-04-30T11:36:30.506Z,25.75
2019-04-30T11:41:35.130Z,27.15
2019-04-30T11:47:06.741Z,27.62
2019-04-30T11:52:11.133Z,27.58
2019-04-30T11:57:13.487Z,27.67
2019-04-30T12:02:19.103Z,27.65
2019-04-30T12:07:32.111Z,23.22
2019-04-30T12:12:33.583Z,23.95
2019-04-30T12:17:53.494Z,24.23
2019-04-30T12:22:56.743Z,25.97
2019-04-30T12:27:59.603Z,25.10
2019-04-30T12:33:01.247Z,25.68
2019-04-30T12:38:02.781Z,24.95
2019-04-30T12:43:06.501Z,24.92
2019-04-30T12:48:09.852Z,25.15
2019-04-30T12:53:22.080Z,25.90
2019-04-30T12:58:23.499Z,25.10
2019-04-30T13:03:25.077Z,24.60
2019-04-30T13:08:30.420Z,24.05
2019-04-30T13:13:33.244Z,22.45
2019-04-30T13:18:37.051Z,24.30
2019-04-30T13:23:38.560Z,23.65
2019-04-30T13:28:59.804Z,24.27
2019-04-30T13:34:19.910Z,23.90
2019-04-30T13:39:23.393Z,23.38
2019-04-30T13:44:29.423Z,25.48
2019-04-30T13:49:51.247Z,23.55
2019-04-30T13:54:54.713Z,22.42
2019-04-30T13:59:58.524Z,23.40
2019-04-30T14:05:04.699Z,23.42
2019-04-30T14:10:09.870Z,23.92
2019-04-30T14:15:11.889Z,23.75
2019-04-30T14:20:15.465Z,23.15
2019-04-30T14:25:17.077Z,22.55
2019-04-30T14:30:19.214Z,22.85
2019-04-30T14:35:21.116Z,23.75
2019-04-30T14:40:24.427Z,22.52
2019-04-30T14:45:35.175Z,26.15
2019-04-30T14:50:39.442Z,25.32
2019-04-30T14:55:49.535Z,24.57
2019-04-30T15:00:53.949Z,24.23
2019-04-30T15:05:55.217Z,23.45
2019-04-30T15:10:57.109Z,24.35
2019-04-30T15:15:58.381Z,24.72
2019-04-30T15:20:59.977Z,23.90
2019-04-30T15:26:05.590Z,24.52
2019-04-30T15:31:09.906Z,23.80
2019-04-30T15:36:11.239Z,25.55
2019-04-30T15:41:12.673Z,23.95
2019-04-30T15:46:16.128Z,23.55
2019-04-30T15:51:17.630Z,23.75
2019-04-30T15:56:20.273Z,24.45
2019-04-30T16:01:21.834Z,24.32
2019-04-30T16:06:23.425Z,25.97
2019-04-30T16:11:29.713Z,23.98
2019-04-30T16:16:32.981Z,23.47
2019-04-30T16:21:34.348Z,23.80
2019-04-30T16:26:47.306Z,23.95
2019-04-30T16:31:41.277Z,23.65
2019-04-30T16:36:43.383Z,24.57
2019-04-30T16:41:44.842Z,24.12
2019-04-30T16:46:46.116Z,23.27
2019-04-30T16:51:47.710Z,23.70
2019-04-30T16:57:02.692Z,23.42
2019-04-30T17:01:57.654Z,22.48
2019-04-30T17:06:58.794Z,22.85
2019-04-30T17:12:14.030Z,22.17
2019-04-30T17:17:15.304Z,21.55
2019-04-30T17:22:16.605Z,21.52
2019-04-30T17:27:21.951Z,21.57
2019-04-30T17:37:43.350Z,22.73
2019-04-30T17:42:45.242Z,21.33
2019-04-30T17:47:46.743Z,21.25
2019-04-30T17:52:48.935Z,21.45
2019-04-30T17:57:50.582Z,21.55
2019-04-30T18:02:52.898Z,23.60
2019-04-30T18:07:54.230Z,22.27
2019-04-30T18:12:57.991Z,21.82
2019-04-30T18:18:01.318Z,21.50
2019-04-30T18:23:24.189Z,21.23
2019-04-30T18:28:26.166Z,26.37
2019-04-30T18:33:29.192Z,23.20
2019-04-30T18:38:31.506Z,22.95
2019-04-30T18:43:32.829Z,23.40
2019-04-30T18:48:34.454Z,23.47
2019-04-30T18:53:39.668Z,25.88
2019-04-30T18:58:43.213Z,24.67
2019-04-30T19:03:46.419Z,24.37
2019-04-30T19:08:55.533Z,23.65
2019-04-30T19:14:19.539Z,25.92
2019-04-30T19:19:23.336Z,25.10
2019-04-30T19:24:25.081Z,25.65
2019-04-30T19:29:26.648Z,24.85
2019-04-30T19:34:31.038Z,25.32
2019-04-30T19:39:32.513Z,24.63
2019-04-30T19:44:34.073Z,25.55
2019-04-30T19:49:36.624Z,26.68
2019-04-30T19:54:40.088Z,23.40
2019-04-30T19:59:41.821Z,24.70
2019-04-30T20:04:43.134Z,23.87
2019-04-30T20:09:44.412Z,24.45
2019-04-30T20:14:46.760Z,24.52
2019-04-30T20:19:48.921Z,24.30
2019-04-30T20:24:50.578Z,23.87
2019-04-30T20:29:51.905Z,22.20
2019-04-30T20:34:53.449Z,24.47
2019-04-30T20:40:00.960Z,23.00
2019-04-30T20:45:12.410Z,22.77
2019-04-30T20:50:13.895Z,22.30
2019-04-30T20:55:15.360Z,21.12
2019-04-30T21:00:17.141Z,20.75
2019-04-30T21:05:18.505Z,19.45
2019-04-30T21:10:20.870Z,20.55
2019-04-30T21:15:23.594Z,19.15
2019-04-30T21:20:24.935Z,18.62
2019-04-30T21:25:26.313Z,18.20
2019-04-30T21:30:27.731Z,18.15
2019-04-30T21:35:34.603Z,19.87
2019-04-30T21:40:36.748Z,19.05
2019-04-30T21:45:40.141Z,18.30
2019-04-30T21:50:41.422Z,16.57
2019-04-30T21:55:42.802Z,17.02
2019-04-30T22:01:04.902Z,17.92
2019-04-30T22:06:08.490Z,16.73
2019-04-30T22:11:10.159Z,15.08
2019-04-30T22:16:13.035Z,17.07
2019-04-30T22:21:14.843Z,15.90
2019-04-30T22:26:16.123Z,20.20
2019-04-30T22:31:19.566Z,27.02
2019-04-30T22:36:26.397Z,19.17
2019-04-30T22:41:29.804Z,18.12
2019-04-30T22:46:31.502Z,17.90
2019-04-30T22:51:32.894Z,17.00
2019-04-30T22:56:34.172Z,17.32
2019-04-30T23:01:43.282Z,16.87
2019-04-30T23:06:44.662Z,17.57
2019-04-30T23:11:45.964Z,17.07
2019-04-30T23:16:48.670Z,16.73
2019-04-30T23:21:49.959Z,16.17
2019-04-30T23:26:51.641Z,16.45
2019-04-30T23:31:53.003Z,17.17
2019-04-30T23:36:55.878Z,16.75
2019-04-30T23:41:57.150Z,16.45
2019-04-30T23:47:02.090Z,16.12
2019-04-30T23:52:03.396Z,17.48
2019-04-30T23:57:04.952Z,18.92
