createdAt,value
2022-10-11T00:00:56.110Z,23.60
2022-10-11T00:03:26.721Z,23.60
2022-10-11T00:05:57.433Z,23.60
2022-10-11T00:08:25.568Z,23.60
2022-10-11T00:11:02.847Z,23.60
2022-10-11T00:13:31.419Z,23.60
2022-10-11T00:15:59.581Z,23.60
2022-10-11T00:18:28.058Z,23.60
2022-10-11T00:21:02.868Z,23.60
2022-10-11T00:23:30.949Z,23.60
2022-10-11T00:26:01.854Z,23.60
2022-10-11T00:28:30.632Z,23.60
2022-10-11T00:30:58.859Z,23.60
2022-10-11T00:33:27.005Z,23.60
2022-10-11T00:35:55.090Z,23.60
2022-10-11T00:38:23.156Z,23.60
2022-10-11T00:40:51.385Z,23.60
2022-10-11T00:43:22.500Z,23.60
2022-10-11T00:46:08.200Z,23.60
2022-10-11T00:48:41.193Z,23.60
2022-10-11T00:51:18.421Z,23.60
2022-10-11T00:53:48.335Z,23.60
2022-10-11T00:56:21.709Z,23.60
2022-10-11T00:58:51.623Z,23.60
2022-10-11T01:01:19.820Z,23.60
2022-10-11T01:03:48.017Z,23.50
2022-10-11T01:06:16.085Z,23.60
2022-10-11T01:08:44.421Z,23.50
2022-10-11T01:11:17.325Z,23.50
2022-10-11T01:13:58.938Z,23.50
2022-10-11T01:16:34.223Z,23.50
2022-10-11T01:19:16.139Z,23.50
2022-10-11T01:21:49.192Z,23.50
2022-10-11T01:24:39.227Z,23.50
2022-10-11T01:27:34.872Z,23.50
2022-10-11T01:30:32.515Z,23.50
2022-10-11T01:33:14.655Z,23.50
2022-10-11T01:35:50.280Z,23.50
2022-10-11T01:38:22.628Z,23.50
2022-10-11T01:40:53.992Z,23.50
2022-10-11T01:43:26.875Z,23.50
2022-10-11T01:45:59.194Z,23.50
2022-10-11T01:48:27.341Z,23.50
2022-10-11T01:50:58.610Z,23.50
2022-10-11T01:53:48.176Z,23.50
2022-10-11T01:56:31.042Z,23.50
2022-10-11T01:59:16.754Z,23.50
2022-10-11T02:01:58.949Z,23.50
2022-10-11T02:04:31.638Z,23.50
2022-10-11T02:07:07.672Z,23.50
2022-10-11T02:09:43.771Z,23.50
2022-10-11T02:12:13.926Z,23.50
2022-10-11T02:14:44.783Z,23.50
2022-10-11T02:17:17.520Z,23.50
2022-10-11T02:19:50.519Z,23.50
2022-10-11T02:22:23.709Z,23.50
2022-10-11T02:24:56.525Z,23.50
2022-10-11T02:27:28.631Z,23.50
2022-10-11T02:29:58.453Z,23.50
2022-10-11T02:32:30.339Z,23.50
2022-10-11T02:35:00.830Z,23.50
2022-10-11T02:37:34.423Z,23.50
2022-10-11T02:40:09.846Z,23.40
2022-10-11T02:42:43.024Z,23.40
2022-10-11T02:45:17.146Z,23.40
2022-10-11T02:47:47.808Z,23.40
2022-10-11T02:50:16.439Z,23.40
2022-10-11T02:52:44.546Z,23.40
2022-10-11T02:55:13.193Z,23.40
2022-10-11T02:57:41.358Z,23.40
2022-10-11T03:00:10.376Z,23.40
2022-10-11T03:02:38.401Z,23.40
2022-10-11T03:05:08.516Z,23.40
2022-10-11T03:07:36.699Z,23.40
2022-10-11T03:10:05.320Z,23.40
2022-10-11T03:12:33.974Z,23.40
2022-10-11T03:15:02.175Z,23.40
2022-10-11T03:17:37.693Z,23.40
2022-10-11T03:20:08.653Z,23.40
2022-10-11T03:22:37.715Z,23.40
2022-10-11T03:25:06.310Z,23.40
2022-10-11T03:27:34.835Z,23.40
2022-10-11T03:30:03.344Z,23.40
2022-10-11T03:32:32.060Z,23.40
2022-10-11T03:35:00.131Z,23.40
2022-10-11T03:37:29.850Z,23.40
2022-10-11T03:39:57.886Z,23.40
2022-10-11T03:42:25.928Z,23.40
2022-10-11T03:44:53.990Z,23.40
2022-10-11T03:47:22.214Z,23.40
2022-10-11T03:49:50.342Z,23.40
2022-10-11T03:52:18.431Z,23.40
2022-10-11T03:54:47.881Z,23.40
2022-10-11T03:57:16.207Z,23.30
2022-10-11T03:59:44.294Z,23.30
2022-10-11T04:02:12.458Z,23.30
2022-10-11T04:04:40.636Z,23.30
2022-10-11T04:07:08.951Z,23.30
2022-10-11T04:09:37.288Z,23.30
2022-10-11T04:12:06.993Z,23.30
2022-10-11T04:14:35.089Z,23.30
2022-10-11T04:17:03.151Z,23.30
2022-10-11T04:19:31.200Z,23.30
2022-10-11T04:21:59.255Z,23.30
2022-10-11T04:24:27.340Z,23.30
2022-10-11T04:26:55.393Z,23.30
2022-10-11T04:29:30.076Z,23.30
2022-10-11T04:32:00.951Z,23.30
2022-10-11T04:34:29.030Z,23.30
2022-10-11T04:36:57.226Z,23.30
2022-10-11T04:39:25.282Z,23.30
2022-10-11T04:41:53.335Z,23.30
2022-10-11T04:44:21.458Z,23.30
2022-10-11T04:46:50.952Z,23.30
2022-10-11T04:49:19.047Z,23.30
2022-10-11T04:51:47.068Z,23.30
2022-10-11T04:54:15.231Z,23.30
2022-10-11T04:56:43.328Z,23.30
2022-10-11T04:59:11.790Z,23.30
2022-10-11T05:01:40.139Z,23.30
2022-10-11T05:04:09.604Z,23.30
2022-10-11T05:06:37.685Z,23.30
2022-10-11T05:09:05.758Z,23.30
2022-10-11T05:11:33.784Z,23.30
2022-10-11T05:14:01.852Z,23.30
2022-10-11T05:16:30.168Z,23.30
2022-10-11T05:18:58.254Z,23.30
2022-10-11T05:21:29.170Z,23.30
2022-10-11T05:23:58.177Z,23.30
2022-10-11T05:26:28.148Z,23.30
2022-10-11T05:28:56.888Z,23.30
2022-10-11T05:31:25.059Z,23.30
2022-10-11T05:33:53.174Z,23.30
2022-10-11T05:36:21.250Z,23.30
2022-10-11T05:38:50.699Z,23.30
2022-10-11T05:41:19.135Z,23.30
2022-10-11T05:43:47.180Z,23.30
2022-10-11T05:46:15.531Z,23.30
2022-10-11T05:48:43.645Z,23.30
2022-10-11T05:51:13.070Z,23.30
2022-10-11T05:53:41.376Z,23.30
2022-10-11T05:56:21.276Z,23.30
2022-10-11T05:58:49.960Z,23.30
2022-10-11T06:01:19.841Z,23.30
2022-10-11T06:03:48.051Z,23.30
2022-10-11T06:06:16.338Z,23.30
2022-10-11T06:08:44.834Z,23.30
2022-10-11T06:11:14.714Z,23.30
2022-10-11T06:13:44.645Z,23.30
2022-10-11T06:16:13.605Z,23.30
2022-10-11T06:18:41.913Z,23.30
2022-10-11T06:21:09.981Z,23.30
2022-10-11T06:23:38.151Z,23.30
2022-10-11T06:26:08.897Z,23.30
2022-10-11T06:28:38.508Z,23.30
2022-10-11T06:31:08.268Z,23.30
2022-10-11T06:33:36.837Z,23.30
2022-10-11T06:36:07.641Z,23.30
2022-10-11T06:38:38.005Z,23.30
2022-10-11T06:41:12.821Z,23.30
2022-10-11T06:43:40.973Z,23.30
2022-10-11T06:46:10.849Z,23.30
2022-10-11T06:48:41.113Z,23.30
2022-10-11T06:51:09.181Z,23.30
2022-10-11T06:53:37.408Z,23.30
2022-10-11T06:56:06.460Z,23.40
2022-10-11T06:58:34.835Z,23.40
2022-10-11T07:01:03.172Z,23.40
2022-10-11T07:03:32.945Z,23.50
2022-10-11T07:06:02.828Z,23.50
2022-10-11T07:08:31.183Z,23.50
2022-10-11T07:11:03.399Z,23.50
2022-10-11T07:13:31.606Z,23.50
2022-10-11T07:16:02.358Z,23.50
2022-10-11T07:18:32.317Z,23.60
2022-10-11T07:21:03.229Z,23.60
2022-10-11T07:23:31.466Z,23.60
2022-10-11T07:25:59.604Z,23.60
2022-10-11T07:28:28.901Z,23.70
2022-10-11T07:30:57.160Z,23.70
2022-10-11T07:33:25.487Z,23.70
2022-10-11T07:35:58.246Z,23.70
2022-10-11T07:38:26.465Z,23.70
2022-10-11T07:40:54.907Z,23.80
2022-10-11T07:43:23.023Z,23.80
2022-10-11T07:45:54.466Z,23.80
2022-10-11T07:48:23.046Z,23.80
2022-10-11T07:50:51.122Z,23.80
2022-10-11T07:53:20.856Z,23.80
2022-10-11T07:55:48.961Z,23.90
2022-10-11T07:58:17.001Z,23.90
2022-10-11T08:00:45.106Z,23.90
2022-10-11T08:03:14.023Z,23.90
2022-10-11T08:05:42.147Z,23.90
2022-10-11T08:08:10.252Z,23.90
2022-10-11T08:10:39.972Z,23.90
2022-10-11T08:13:08.490Z,24.00
2022-10-11T08:15:36.719Z,24.00
2022-10-11T08:18:05.240Z,24.00
2022-10-11T08:20:33.630Z,24.00
2022-10-11T08:23:01.729Z,24.00
2022-10-11T08:25:29.824Z,24.00
2022-10-11T08:27:59.295Z,24.00
2022-10-11T08:30:27.448Z,24.00
2022-10-11T08:32:55.507Z,24.10
2022-10-11T08:35:23.610Z,24.10
2022-10-11T08:37:51.767Z,24.10
2022-10-11T08:40:22.279Z,24.10
2022-10-11T08:42:57.782Z,24.10
2022-10-11T08:45:33.403Z,24.20
2022-10-11T08:48:12.591Z,24.20
2022-10-11T08:50:40.896Z,24.20
2022-10-11T08:53:19.573Z,24.20
2022-10-11T08:55:51.983Z,24.20
2022-10-11T08:58:23.153Z,24.30
2022-10-11T09:00:55.587Z,24.30
2022-10-11T09:03:30.761Z,24.30
2022-10-11T09:06:08.649Z,24.30
2022-10-11T09:08:54.353Z,24.30
2022-10-11T09:11:33.453Z,24.30
2022-10-11T09:14:14.198Z,24.30
2022-10-11T09:16:56.098Z,24.30
2022-10-11T09:19:49.527Z,24.30
2022-10-11T09:22:30.547Z,24.30
2022-10-11T09:25:12.020Z,24.40
2022-10-11T09:28:01.834Z,24.40
2022-10-11T09:30:31.374Z,24.40
2022-10-11T09:33:11.925Z,24.40
2022-10-11T09:35:42.271Z,24.40
2022-10-11T09:38:19.126Z,24.40
2022-10-11T09:40:59.912Z,24.40
2022-10-11T09:43:28.077Z,24.40
2022-10-11T09:45:56.122Z,24.50
2022-10-11T09:48:29.588Z,24.50
2022-10-11T09:51:04.042Z,24.50
2022-10-11T09:53:50.926Z,24.50
2022-10-11T09:56:19.618Z,24.60
2022-10-11T09:58:47.717Z,24.60
2022-10-11T10:01:25.566Z,24.60
2022-10-11T10:04:11.059Z,24.60
2022-10-11T10:06:40.114Z,24.60
2022-10-11T10:09:30.049Z,24.70
2022-10-11T10:11:59.103Z,24.70
2022-10-11T10:14:30.244Z,24.70
2022-10-11T10:17:03.840Z,24.70
2022-10-11T10:19:45.024Z,24.70
2022-10-11T10:22:20.609Z,24.70
2022-10-11T10:24:49.833Z,24.70
2022-10-11T10:27:21.988Z,24.70
2022-10-11T10:30:14.373Z,24.60
2022-10-11T10:32:56.828Z,24.60
2022-10-11T10:35:32.613Z,24.60
2022-10-11T10:38:16.905Z,24.60
2022-10-11T10:40:48.822Z,24.60
2022-10-11T10:43:19.357Z,24.60
2022-10-11T10:46:23.751Z,24.60
2022-10-11T10:52:03.162Z,24.60
2022-10-11T10:54:41.413Z,24.60
2022-10-11T10:57:19.052Z,24.60
2022-10-11T11:00:05.692Z,24.60
2022-10-11T11:02:43.111Z,24.60
2022-10-11T11:05:23.006Z,24.60
2022-10-11T11:07:59.505Z,24.60
2022-10-11T11:10:35.680Z,24.60
2022-10-11T11:13:18.852Z,24.60
2022-10-11T11:15:54.483Z,24.60
2022-10-11T11:18:30.619Z,24.60
2022-10-11T11:21:20.226Z,24.60
2022-10-11T11:24:01.557Z,24.60
2022-10-11T11:26:36.537Z,24.60
2022-10-11T11:29:16.508Z,24.60
2022-10-11T11:32:00.661Z,24.60
2022-10-11T11:34:36.972Z,24.70
2022-10-11T11:37:10.929Z,24.70
2022-10-11T11:39:44.688Z,24.70
2022-10-11T11:42:16.711Z,24.70
2022-10-11T11:44:48.068Z,24.70
2022-10-11T11:47:23.417Z,24.70
2022-10-11T11:49:59.233Z,24.70
2022-10-11T11:52:33.417Z,24.70
2022-10-11T11:55:10.595Z,24.70
2022-10-11T11:57:55.149Z,24.70
2022-10-11T12:00:26.545Z,24.70
2022-10-11T12:02:58.638Z,24.70
2022-10-11T12:05:29.466Z,24.70
2022-10-11T12:08:01.042Z,24.70
2022-10-11T12:10:38.061Z,24.60
2022-10-11T12:13:20.097Z,24.60
2022-10-11T12:16:01.365Z,24.60
2022-10-11T12:18:31.269Z,24.60
2022-10-11T12:21:06.195Z,24.60
2022-10-11T12:23:46.788Z,24.60
2022-10-11T12:26:34.053Z,24.60
2022-10-11T12:29:28.459Z,24.60
2022-10-11T12:32:32.430Z,24.60
2022-10-11T12:35:33.793Z,24.60
2022-10-11T12:38:07.313Z,24.60
2022-10-11T12:40:41.681Z,24.60
2022-10-11T12:43:36.199Z,24.60
2022-10-11T12:46:40.483Z,24.60
2022-10-11T12:49:25.564Z,24.60
2022-10-11T12:52:00.648Z,24.60
2022-10-11T12:54:51.905Z,24.50
2022-10-11T12:57:50.617Z,24.50
2022-10-11T13:00:26.185Z,24.60
2022-10-11T13:02:54.402Z,24.60
2022-10-11T13:05:26.182Z,24.60
2022-10-11T13:07:56.445Z,24.60
2022-10-11T13:10:29.881Z,24.60
2022-10-11T13:13:04.256Z,24.60
2022-10-11T13:15:33.922Z,24.70
2022-10-11T13:18:02.851Z,24.70
2022-10-11T13:20:37.454Z,24.70
2022-10-11T13:23:21.464Z,24.70
2022-10-11T13:25:49.704Z,24.70
2022-10-11T13:28:19.259Z,24.70
2022-10-11T13:30:51.730Z,24.70
2022-10-11T13:33:22.324Z,24.70
2022-10-11T13:35:51.606Z,24.70
2022-10-11T13:38:23.206Z,24.70
2022-10-11T13:40:51.810Z,24.70
2022-10-11T13:43:23.139Z,24.70
2022-10-11T13:45:53.246Z,24.80
2022-10-11T13:48:21.682Z,24.80
2022-10-11T13:51:07.832Z,24.80
2022-10-11T13:53:36.674Z,24.80
2022-10-11T13:56:07.746Z,24.80
2022-10-11T13:58:40.535Z,24.80
2022-10-11T14:01:20.871Z,24.80
2022-10-11T14:03:55.852Z,24.80
2022-10-11T14:06:24.199Z,24.80
2022-10-11T14:08:55.182Z,24.80
2022-10-11T14:11:35.332Z,24.80
2022-10-11T14:14:30.073Z,24.80
2022-10-11T14:17:12.841Z,24.80
2022-10-11T14:19:41.092Z,24.80
2022-10-11T14:22:14.307Z,24.80
2022-10-11T14:24:42.829Z,24.90
2022-10-11T14:27:18.437Z,24.90
2022-10-11T14:30:00.538Z,24.90
2022-10-11T14:32:37.281Z,24.90
2022-10-11T14:35:08.461Z,24.90
2022-10-11T14:37:40.550Z,24.90
2022-10-11T14:40:14.446Z,25.00
2022-10-11T14:42:42.571Z,25.00
2022-10-11T14:45:14.719Z,25.00
2022-10-11T14:47:44.307Z,25.00
2022-10-11T14:50:29.410Z,25.00
2022-10-11T14:52:58.139Z,25.10
2022-10-11T14:55:26.563Z,25.10
2022-10-11T14:57:55.336Z,25.10
2022-10-11T15:00:25.432Z,25.10
2022-10-11T15:02:55.763Z,25.10
2022-10-11T15:05:29.797Z,25.10
2022-10-11T15:08:00.937Z,25.10
2022-10-11T15:10:30.670Z,25.00
2022-10-11T15:12:59.105Z,25.00
2022-10-11T15:15:30.460Z,25.00
2022-10-11T15:18:01.935Z,25.00
2022-10-11T15:20:34.173Z,25.00
2022-10-11T15:23:02.725Z,25.00
2022-10-11T15:25:31.696Z,25.10
2022-10-11T15:27:59.853Z,25.10
2022-10-11T15:30:31.114Z,25.10
2022-10-11T15:33:00.623Z,25.00
2022-10-11T15:35:29.598Z,25.00
2022-10-11T15:37:59.952Z,25.00
2022-10-11T15:40:33.395Z,25.00
2022-10-11T15:43:01.886Z,25.00
2022-10-11T15:45:31.153Z,25.00
2022-10-11T15:48:00.703Z,24.90
2022-10-11T15:50:37.771Z,24.90
2022-10-11T15:53:08.020Z,24.90
2022-10-11T15:55:38.686Z,24.90
2022-10-11T15:58:07.337Z,24.90
2022-10-11T16:00:35.379Z,24.80
2022-10-11T16:03:06.096Z,24.80
2022-10-11T16:05:34.256Z,24.80
2022-10-11T16:08:02.399Z,24.80
2022-10-11T16:10:30.484Z,24.80
2022-10-11T16:12:58.732Z,24.80
2022-10-11T16:15:26.864Z,24.70
2022-10-11T16:17:54.921Z,24.70
2022-10-11T16:20:26.046Z,24.70
2022-10-11T16:22:55.800Z,24.70
2022-10-11T16:25:24.499Z,24.70
2022-10-11T16:27:53.291Z,24.70
2022-10-11T16:30:21.570Z,24.60
2022-10-11T16:32:49.727Z,24.60
2022-10-11T16:35:18.422Z,24.60
2022-10-11T16:37:47.903Z,24.60
2022-10-11T16:40:17.682Z,24.60
2022-10-11T16:42:47.462Z,24.60
2022-10-11T16:45:16.489Z,24.60
2022-10-11T16:47:45.190Z,24.60
2022-10-11T16:50:14.005Z,24.50
2022-10-11T16:52:42.173Z,24.60
2022-10-11T16:55:11.836Z,24.50
2022-10-11T16:57:39.905Z,24.50
2022-10-11T17:00:09.844Z,24.50
2022-10-11T17:02:38.048Z,24.50
2022-10-11T17:05:06.971Z,24.50
2022-10-11T17:07:35.252Z,24.50
2022-10-11T17:10:03.327Z,24.40
2022-10-11T17:12:35.414Z,24.40
2022-10-11T17:15:03.534Z,24.40
2022-10-11T17:17:31.703Z,24.40
2022-10-11T17:20:02.242Z,24.40
2022-10-11T17:22:30.369Z,24.40
2022-10-11T17:25:00.297Z,24.40
2022-10-11T17:27:28.594Z,24.40
2022-10-11T17:29:58.025Z,24.40
2022-10-11T17:32:26.139Z,24.40
2022-10-11T17:34:55.287Z,24.40
2022-10-11T17:37:23.382Z,24.40
2022-10-11T17:39:51.469Z,24.40
2022-10-11T17:42:19.535Z,24.40
2022-10-11T17:44:47.610Z,24.40
2022-10-11T17:47:17.046Z,24.40
2022-10-11T17:49:45.094Z,24.30
2022-10-11T17:52:13.158Z,24.30
2022-10-11T17:54:41.275Z,24.30
2022-10-11T17:57:09.343Z,24.30
2022-10-11T17:59:37.546Z,24.30
2022-10-11T18:02:05.684Z,24.30
2022-10-11T18:04:35.313Z,24.30
2022-10-11T18:07:03.410Z,24.30
2022-10-11T18:09:32.377Z,24.30
2022-10-11T18:12:00.476Z,24.30
2022-10-11T18:14:28.562Z,24.30
2022-10-11T18:16:59.048Z,24.30
2022-10-11T18:19:27.146Z,24.30
2022-10-11T18:21:56.604Z,24.30
2022-10-11T18:24:24.706Z,24.30
2022-10-11T18:26:52.860Z,24.20
2022-10-11T18:29:22.633Z,24.20
2022-10-11T18:31:50.738Z,24.20
2022-10-11T18:34:18.839Z,24.20
2022-10-11T18:36:47.448Z,24.20
2022-10-11T18:39:17.206Z,24.20
2022-10-11T18:41:45.632Z,24.20
2022-10-11T18:44:15.198Z,24.20
2022-10-11T18:46:44.174Z,24.20
2022-10-11T18:49:12.677Z,24.20
2022-10-11T18:51:42.203Z,24.20
2022-10-11T18:54:18.317Z,24.20
2022-10-11T18:56:50.550Z,24.20
2022-10-11T18:59:20.002Z,24.20
2022-10-11T19:01:51.962Z,24.20
2022-10-11T19:04:20.523Z,24.20
2022-10-11T19:06:50.520Z,24.20
2022-10-11T19:09:21.858Z,24.20
2022-10-11T19:11:52.932Z,24.20
2022-10-11T19:14:22.835Z,24.20
2022-10-11T19:16:52.123Z,24.20
2022-10-11T19:19:21.398Z,24.20
2022-10-11T19:21:49.617Z,24.10
2022-10-11T19:24:18.191Z,24.10
2022-10-11T19:26:46.977Z,24.10
2022-10-11T19:29:18.920Z,24.10
2022-10-11T19:31:48.806Z,24.10
2022-10-11T19:34:17.621Z,24.10
2022-10-11T19:36:45.730Z,24.10
2022-10-11T19:39:15.081Z,24.10
2022-10-11T19:41:43.813Z,24.10
2022-10-11T19:44:12.267Z,24.10
2022-10-11T19:46:51.464Z,24.10
2022-10-11T19:49:22.452Z,24.10
2022-10-11T19:51:50.675Z,24.10
2022-10-11T19:54:19.772Z,24.10
2022-10-11T19:56:48.434Z,24.10
2022-10-11T19:59:16.888Z,24.10
2022-10-11T20:01:51.903Z,24.10
2022-10-11T20:07:09.492Z,24.10
2022-10-11T20:09:37.704Z,24.10
2022-10-11T20:12:06.073Z,24.10
2022-10-11T20:14:34.181Z,24.00
2022-10-11T20:17:03.709Z,24.00
2022-10-11T20:19:31.979Z,24.00
2022-10-11T20:22:00.571Z,24.00
2022-10-11T20:24:32.953Z,24.00
2022-10-11T20:27:02.304Z,24.00
2022-10-11T20:29:30.332Z,24.00
2022-10-11T20:31:58.941Z,24.00
2022-10-11T20:34:28.784Z,24.00
2022-10-11T20:36:56.910Z,24.00
2022-10-11T20:39:25.362Z,24.00
2022-10-11T20:41:53.454Z,24.00
2022-10-11T20:44:21.565Z,24.00
2022-10-11T20:46:49.617Z,24.00
2022-10-11T20:49:19.781Z,24.00
2022-10-11T20:51:49.802Z,24.00
2022-10-11T20:54:18.380Z,24.00
2022-10-11T20:56:46.545Z,24.00
2022-10-11T20:59:14.731Z,24.00
2022-10-11T21:01:42.964Z,24.00
2022-10-11T21:04:18.609Z,24.00
2022-10-11T21:06:47.111Z,24.00
2022-10-11T21:09:17.078Z,24.00
2022-10-11T21:11:45.501Z,24.00
2022-10-11T21:14:13.639Z,24.00
2022-10-11T21:16:41.980Z,24.00
2022-10-11T21:19:14.899Z,24.00
2022-10-11T21:21:43.474Z,24.00
2022-10-11T21:24:11.626Z,24.00
2022-10-11T21:26:41.086Z,24.00
2022-10-11T21:29:09.170Z,24.00
2022-10-11T21:31:37.508Z,24.00
2022-10-11T21:34:07.322Z,24.00
2022-10-11T21:36:35.612Z,24.00
2022-10-11T21:39:03.875Z,24.00
2022-10-11T21:41:33.908Z,24.00
2022-10-11T21:44:03.368Z,24.00
2022-10-11T21:47:01.201Z,24.00
2022-10-11T21:49:20.845Z,24.00
2022-10-11T21:51:48.965Z,24.00
2022-10-11T21:54:17.561Z,24.00
2022-10-11T21:56:45.699Z,24.00
2022-10-11T21:59:15.212Z,24.00
2022-10-11T22:01:44.593Z,24.00
2022-10-11T22:04:12.776Z,24.00
2022-10-11T22:06:40.936Z,24.00
2022-10-11T22:09:09.632Z,24.00
2022-10-11T22:11:38.079Z,24.00
2022-10-11T22:14:06.451Z,24.00
2022-10-11T22:16:36.465Z,24.00
2022-10-11T22:19:04.858Z,24.00
2022-10-11T22:21:32.991Z,24.00
2022-10-11T22:24:01.091Z,24.00
2022-10-11T22:26:31.636Z,24.00
2022-10-11T22:29:00.298Z,24.00
2022-10-11T22:31:28.998Z,24.00
2022-10-11T22:33:59.643Z,24.00
2022-10-11T22:36:30.346Z,24.00
2022-10-11T22:38:58.682Z,24.00
2022-10-11T22:41:26.894Z,24.00
2022-10-11T22:43:54.970Z,24.00
2022-10-11T22:46:23.063Z,24.00
2022-10-11T22:48:51.149Z,24.00
2022-10-11T22:51:20.655Z,24.00
2022-10-11T22:53:48.787Z,24.00
2022-10-11T22:56:16.990Z,24.00
2022-10-11T22:58:45.452Z,24.00
2022-10-11T23:01:15.255Z,24.00
2022-10-11T23:03:43.723Z,23.90
2022-10-11T23:06:11.815Z,23.90
2022-10-11T23:08:41.300Z,23.90
2022-10-11T23:11:09.476Z,23.90
2022-10-11T23:13:37.680Z,23.90
2022-10-11T23:16:09.779Z,23.90
2022-10-11T23:18:38.173Z,23.90
2022-10-11T23:21:07.139Z,23.90
2022-10-11T23:23:35.571Z,23.90
2022-10-11T23:26:07.608Z,23.90
2022-10-11T23:28:36.099Z,23.90
2022-10-11T23:31:08.298Z,23.90
2022-10-11T23:33:36.543Z,23.90
2022-10-11T23:36:05.241Z,23.90
2022-10-11T23:38:33.305Z,23.90
2022-10-11T23:41:01.352Z,23.90
2022-10-11T23:43:30.813Z,23.90
2022-10-11T23:45:58.872Z,23.90
2022-10-11T23:48:26.966Z,23.90
2022-10-11T23:50:55.030Z,23.90
2022-10-11T23:53:23.087Z,23.90
2022-10-11T23:55:51.882Z,23.90
2022-10-11T23:58:20.077Z,23.90
