createdAt,value
2023-05-22T00:00:09.468Z,25.76
2023-05-22T00:01:09.509Z,25.74
2023-05-22T00:02:09.587Z,25.74
2023-05-22T00:03:09.579Z,25.74
2023-05-22T00:04:09.594Z,25.64
2023-05-22T00:05:09.951Z,25.75
2023-05-22T00:06:09.671Z,25.67
2023-05-22T00:07:09.700Z,25.71
2023-05-22T00:08:09.739Z,25.67
2023-05-22T00:09:09.768Z,25.75
2023-05-22T00:10:09.801Z,25.71
2023-05-22T00:11:09.835Z,25.75
2023-05-22T00:12:10.160Z,25.63
2023-05-22T00:13:09.908Z,25.76
2023-05-22T00:14:09.932Z,25.75
2023-05-22T00:15:09.964Z,25.66
2023-05-22T00:16:09.999Z,25.69
2023-05-22T00:17:10.065Z,25.72
2023-05-22T00:18:10.476Z,25.72
2023-05-22T00:21:10.172Z,25.67
2023-05-22T00:22:10.193Z,25.71
2023-05-22T00:27:10.664Z,25.66
2023-05-22T00:28:10.392Z,25.67
2023-05-22T00:29:10.448Z,25.67
2023-05-22T00:30:10.496Z,25.66
2023-05-22T00:31:10.500Z,25.64
2023-05-22T00:32:10.528Z,25.59
2023-05-22T00:34:10.717Z,25.72
2023-05-22T00:35:10.628Z,25.57
2023-05-22T00:36:10.666Z,25.67
2023-05-22T00:37:10.814Z,25.66
2023-05-22T00:38:10.744Z,25.66
2023-05-22T00:40:10.805Z,25.63
2023-05-22T00:41:11.133Z,25.66
2023-05-22T00:42:10.972Z,25.66
2023-05-22T00:43:10.903Z,25.59
2023-05-22T00:45:10.966Z,25.64
2023-05-22T00:46:11.022Z,25.64
2023-05-22T00:47:11.337Z,25.63
2023-05-22T00:48:11.065Z,25.63
2023-05-22T00:49:11.115Z,25.60
2023-05-22T00:50:11.265Z,25.57
2023-05-22T00:51:11.179Z,25.60
2023-05-22T00:52:11.202Z,25.61
2023-05-22T00:53:11.487Z,25.61
2023-05-22T00:54:11.277Z,25.59
2023-05-22T00:55:11.298Z,25.53
2023-05-22T00:56:11.333Z,25.60
2023-05-22T00:57:11.464Z,25.56
2023-05-22T00:58:11.401Z,25.53
2023-05-22T01:00:11.765Z,25.59
2023-05-22T01:01:11.513Z,25.57
2023-05-22T01:02:11.553Z,25.56
2023-05-22T01:03:11.612Z,25.56
2023-05-22T01:04:11.635Z,25.53
2023-05-22T01:05:11.632Z,25.54
2023-05-22T01:06:11.990Z,25.49
2023-05-22T01:07:11.698Z,25.54
2023-05-22T01:08:11.736Z,25.53
2023-05-22T01:09:11.763Z,25.51
2023-05-22T01:10:11.793Z,25.56
2023-05-22T01:11:11.933Z,25.49
2023-05-22T01:13:11.901Z,25.53
2023-05-22T01:14:12.236Z,25.53
2023-05-22T01:15:12.061Z,25.49
2023-05-22T01:16:12.018Z,25.49
2023-05-22T01:17:12.132Z,25.51
2023-05-22T01:18:12.079Z,25.48
2023-05-22T01:20:12.193Z,25.48
2023-05-22T01:21:12.470Z,25.48
2023-05-22T01:22:12.234Z,25.51
2023-05-22T01:23:12.224Z,25.46
2023-05-22T01:25:12.300Z,25.51
2023-05-22T01:26:12.335Z,25.46
2023-05-22T01:27:12.358Z,25.56
2023-05-22T01:28:12.693Z,25.49
2023-05-22T01:29:12.424Z,25.48
2023-05-22T01:30:12.572Z,25.56
2023-05-22T01:31:12.527Z,25.49
2023-05-22T01:32:12.557Z,25.48
2023-05-22T01:33:12.683Z,25.48
2023-05-22T01:34:12.612Z,25.49
2023-05-22T01:35:12.927Z,25.48
2023-05-22T01:36:12.660Z,25.46
2023-05-22T01:37:12.697Z,25.49
2023-05-22T01:38:12.755Z,25.54
2023-05-22T01:39:12.760Z,25.45
2023-05-22T01:40:12.797Z,25.44
2023-05-22T01:42:12.860Z,25.42
2023-05-22T01:43:13.194Z,25.44
2023-05-22T01:44:12.927Z,25.42
2023-05-22T01:45:12.961Z,25.46
2023-05-22T01:46:13.032Z,25.48
2023-05-22T01:47:13.027Z,25.45
2023-05-22T01:48:13.072Z,25.39
2023-05-22T01:49:13.090Z,25.42
2023-05-22T01:50:13.436Z,25.35
2023-05-22T01:51:13.158Z,25.41
2023-05-22T01:52:13.194Z,25.42
2023-05-22T01:53:13.227Z,25.45
2023-05-22T01:54:13.287Z,25.38
2023-05-22T01:55:13.298Z,25.41
2023-05-22T01:56:13.525Z,25.46
2023-05-22T01:57:13.965Z,25.44
2023-05-22T01:58:13.399Z,25.41
2023-05-22T02:01:13.533Z,25.41
2023-05-22T02:02:13.566Z,25.42
2023-05-22T02:05:13.631Z,25.46
2023-05-22T02:06:13.959Z,25.36
2023-05-22T02:07:13.701Z,25.36
2023-05-22T02:08:13.733Z,25.46
2023-05-22T02:11:13.953Z,25.49
2023-05-22T02:12:14.101Z,25.36
2023-05-22T02:13:13.894Z,25.45
2023-05-22T02:14:13.933Z,25.45
2023-05-22T02:15:13.952Z,25.41
2023-05-22T02:16:13.994Z,25.45
2023-05-22T02:17:14.021Z,25.44
2023-05-22T02:18:14.080Z,25.44
2023-05-22T02:19:14.447Z,25.41
2023-05-22T02:20:14.146Z,25.39
2023-05-22T02:21:14.164Z,25.41
2023-05-22T02:22:14.188Z,25.41
2023-05-22T02:23:14.228Z,25.41
2023-05-22T02:24:14.247Z,25.38
2023-05-22T02:25:14.307Z,25.49
2023-05-22T02:26:14.620Z,25.35
2023-05-22T02:27:14.402Z,25.34
2023-05-22T02:28:14.379Z,25.31
2023-05-22T02:29:14.415Z,25.38
2023-05-22T02:30:14.459Z,25.36
2023-05-22T02:31:14.927Z,25.35
2023-05-22T02:32:14.672Z,25.36
2023-05-22T02:33:14.851Z,25.44
2023-05-22T02:34:14.597Z,25.38
2023-05-22T02:36:14.656Z,25.35
2023-05-22T02:37:14.679Z,25.31
2023-05-22T02:38:14.719Z,25.39
2023-05-22T02:39:14.746Z,25.38
2023-05-22T02:40:15.088Z,25.34
2023-05-22T02:41:14.807Z,25.30
2023-05-22T02:43:15.034Z,25.31
2023-05-22T02:44:14.907Z,25.38
2023-05-22T02:45:14.951Z,25.34
2023-05-22T02:46:15.025Z,25.35
2023-05-22T02:47:15.028Z,25.39
2023-05-22T02:48:15.209Z,25.30
2023-05-22T02:49:15.088Z,25.30
2023-05-22T02:50:15.113Z,25.31
2023-05-22T02:52:15.178Z,25.24
2023-05-22T02:53:15.677Z,25.23
2023-05-22T02:54:15.239Z,25.38
2023-05-22T02:55:15.277Z,25.23
2023-05-22T02:56:15.315Z,25.31
2023-05-22T02:57:15.343Z,25.38
2023-05-22T02:58:15.368Z,25.22
2023-05-22T02:59:15.449Z,25.23
2023-05-22T03:00:15.628Z,25.23
2023-05-22T03:01:16.275Z,25.29
2023-05-22T03:02:15.896Z,25.19
2023-05-22T03:03:16.330Z,25.27
2023-05-22T03:04:15.607Z,25.26
2023-05-22T03:05:15.645Z,25.23
2023-05-22T03:06:15.937Z,25.27
2023-05-22T03:07:15.672Z,25.20
2023-05-22T03:08:15.698Z,25.19
2023-05-22T03:09:15.801Z,25.20
2023-05-22T03:10:15.786Z,25.26
2023-05-22T03:11:15.798Z,25.24
2023-05-22T03:12:16.242Z,25.19
2023-05-22T03:13:15.907Z,25.23
2023-05-22T03:14:15.948Z,25.24
2023-05-22T03:15:15.969Z,25.22
2023-05-22T03:16:16.048Z,25.26
2023-05-22T03:17:15.992Z,25.19
2023-05-22T03:18:16.028Z,25.20
2023-05-22T03:19:16.158Z,25.23
2023-05-22T03:20:16.094Z,25.29
2023-05-22T03:21:16.130Z,25.27
2023-05-22T03:22:16.160Z,25.24
2023-05-22T03:23:16.198Z,25.20
2023-05-22T03:24:16.556Z,25.20
2023-05-22T03:25:16.261Z,25.22
2023-05-22T03:26:16.296Z,25.12
2023-05-22T03:28:16.358Z,25.22
2023-05-22T03:29:16.463Z,25.20
2023-05-22T03:30:16.429Z,25.24
2023-05-22T03:31:16.785Z,25.23
2023-05-22T03:33:16.860Z,25.23
2023-05-22T03:35:16.603Z,25.20
2023-05-22T03:36:16.623Z,25.19
2023-05-22T03:37:16.654Z,25.20
2023-05-22T03:38:16.994Z,25.19
2023-05-22T03:39:16.745Z,25.20
2023-05-22T03:40:16.757Z,25.20
2023-05-22T03:41:16.788Z,25.23
2023-05-22T03:42:16.822Z,25.24
2023-05-22T03:43:16.857Z,25.19
2023-05-22T03:44:16.887Z,25.19
2023-05-22T03:45:17.272Z,25.19
2023-05-22T03:46:16.990Z,25.20
2023-05-22T03:47:17.009Z,25.24
2023-05-22T03:48:17.024Z,25.17
2023-05-22T03:49:17.052Z,25.20
2023-05-22T03:50:17.139Z,25.14
2023-05-22T03:51:19.990Z,25.19
2023-05-22T03:52:17.156Z,25.24
2023-05-22T03:53:17.186Z,25.19
2023-05-22T03:55:17.260Z,25.23
2023-05-22T03:56:17.384Z,25.23
2023-05-22T03:58:17.343Z,25.23
2023-05-22T03:59:17.681Z,25.22
2023-05-22T04:00:17.417Z,25.23
2023-05-22T04:01:17.447Z,25.20
2023-05-22T04:03:17.755Z,25.20
2023-05-22T04:04:17.551Z,25.14
2023-05-22T04:06:18.110Z,25.26
2023-05-22T04:07:17.918Z,25.24
2023-05-22T04:08:17.791Z,25.23
2023-05-22T04:09:17.734Z,25.24
2023-05-22T04:10:17.742Z,25.16
2023-05-22T04:11:17.776Z,25.20
2023-05-22T04:13:17.952Z,25.23
2023-05-22T04:14:18.116Z,25.22
2023-05-22T04:15:18.000Z,25.09
2023-05-22T04:16:17.975Z,25.24
2023-05-22T04:17:17.970Z,25.23
2023-05-22T04:18:18.007Z,25.22
2023-05-22T04:19:18.097Z,25.22
2023-05-22T04:20:18.066Z,25.20
2023-05-22T04:21:18.403Z,25.20
2023-05-22T04:22:18.129Z,25.22
2023-05-22T04:23:18.168Z,25.23
2023-05-22T04:24:18.205Z,25.19
2023-05-22T04:25:18.226Z,25.23
2023-05-22T04:26:18.259Z,25.24
2023-05-22T04:28:18.325Z,25.24
2023-05-22T04:29:18.657Z,25.22
2023-05-22T04:31:18.477Z,25.30
2023-05-22T04:32:18.510Z,25.12
2023-05-22T04:33:18.510Z,25.26
2023-05-22T04:34:18.577Z,25.14
2023-05-22T04:35:18.674Z,25.14
2023-05-22T04:37:18.629Z,25.23
2023-05-22T04:38:18.658Z,25.22
2023-05-22T04:39:18.698Z,25.20
2023-05-22T04:40:18.721Z,25.19
2023-05-22T04:41:19.663Z,25.22
2023-05-22T04:42:18.886Z,25.20
2023-05-22T04:43:19.119Z,25.20
2023-05-22T04:44:18.851Z,25.22
2023-05-22T04:45:18.902Z,25.24
2023-05-22T04:46:18.932Z,25.19
2023-05-22T04:47:18.946Z,25.24
2023-05-22T04:48:18.980Z,25.19
2023-05-22T04:49:19.050Z,25.23
2023-05-22T04:50:19.347Z,25.19
2023-05-22T04:51:19.112Z,25.26
2023-05-22T04:52:19.114Z,25.26
2023-05-22T04:53:19.156Z,25.20
2023-05-22T04:54:19.175Z,25.29
2023-05-22T04:56:31.676Z,25.20
2023-05-22T04:57:19.538Z,25.27
2023-05-22T04:58:19.309Z,25.22
2023-05-22T04:59:19.412Z,25.24
2023-05-22T05:00:19.388Z,25.26
2023-05-22T05:02:19.492Z,25.22
2023-05-22T05:03:19.602Z,25.19
2023-05-22T05:04:19.872Z,25.24
2023-05-22T05:05:19.558Z,25.24
2023-05-22T05:06:19.576Z,25.23
2023-05-22T05:07:19.626Z,25.24
2023-05-22T05:08:19.636Z,25.24
2023-05-22T05:09:19.678Z,25.23
2023-05-22T05:10:19.699Z,25.29
2023-05-22T05:11:20.033Z,25.24
2023-05-22T05:12:19.781Z,25.20
2023-05-22T05:13:19.813Z,25.24
2023-05-22T05:14:19.844Z,25.24
2023-05-22T05:16:19.980Z,25.27
2023-05-22T05:17:19.936Z,25.24
2023-05-22T05:19:20.171Z,25.24
2023-05-22T05:20:20.052Z,25.24
2023-05-22T05:21:20.061Z,25.30
2023-05-22T05:22:20.109Z,25.34
2023-05-22T05:23:20.217Z,25.23
2023-05-22T05:24:20.217Z,25.16
2023-05-22T05:25:20.489Z,25.19
2023-05-22T05:26:20.223Z,25.24
2023-05-22T05:27:20.258Z,25.34
2023-05-22T05:28:20.289Z,25.19
2023-05-22T05:29:20.930Z,25.23
2023-05-22T05:30:20.828Z,25.19
2023-05-22T05:31:20.817Z,25.20
2023-05-22T05:32:20.511Z,25.19
2023-05-22T05:33:20.450Z,25.29
2023-05-22T05:34:20.494Z,25.22
2023-05-22T05:35:20.518Z,25.24
2023-05-22T05:36:20.550Z,25.19
2023-05-22T05:37:20.888Z,25.24
2023-05-22T05:39:20.691Z,25.36
2023-05-22T05:40:20.782Z,25.30
2023-05-22T05:42:20.752Z,25.34
2023-05-22T05:44:21.117Z,25.35
2023-05-22T05:45:20.849Z,25.30
2023-05-22T05:46:20.907Z,25.26
2023-05-22T05:47:21.016Z,25.24
2023-05-22T05:48:20.948Z,25.26
2023-05-22T05:49:20.979Z,25.36
2023-05-22T05:50:21.340Z,25.31
2023-05-22T05:52:21.082Z,25.26
2023-05-22T05:53:21.239Z,25.34
2023-05-22T05:54:21.149Z,25.36
2023-05-22T05:55:21.261Z,25.35
2023-05-22T05:56:21.214Z,25.34
2023-05-22T05:57:21.497Z,25.36
2023-05-22T05:58:21.278Z,25.34
2023-05-22T05:59:21.305Z,25.36
2023-05-22T06:00:21.351Z,25.36
2023-05-22T06:01:21.479Z,25.38
2023-05-22T06:02:21.459Z,25.31
2023-05-22T06:03:21.619Z,25.42
2023-05-22T06:04:21.778Z,25.44
2023-05-22T06:05:21.553Z,25.36
2023-05-22T06:06:21.553Z,25.41
2023-05-22T06:07:21.572Z,25.36
2023-05-22T06:08:21.614Z,25.48
2023-05-22T06:09:21.638Z,25.44
2023-05-22T06:10:21.672Z,25.36
2023-05-22T06:11:21.826Z,25.45
2023-05-22T06:12:21.739Z,25.39
2023-05-22T06:13:21.770Z,25.31
2023-05-22T06:14:21.802Z,25.39
2023-05-22T06:15:21.843Z,25.36
2023-05-22T06:16:21.892Z,25.36
2023-05-22T06:17:22.210Z,25.36
2023-05-22T06:19:22.057Z,25.41
2023-05-22T06:20:21.998Z,25.44
2023-05-22T06:21:22.063Z,25.41
2023-05-22T06:22:22.076Z,25.44
2023-05-22T06:23:22.103Z,25.41
2023-05-22T06:24:22.459Z,25.35
2023-05-22T06:25:22.166Z,25.45
2023-05-22T06:26:22.200Z,25.46
2023-05-22T06:27:22.253Z,25.44
2023-05-22T06:28:22.273Z,25.42
2023-05-22T06:29:22.295Z,25.45
2023-05-22T06:30:38.273Z,25.45
2023-05-22T06:31:22.700Z,25.48
2023-05-22T06:32:22.547Z,25.44
2023-05-22T06:33:22.567Z,25.44
2023-05-22T06:34:22.547Z,25.45
2023-05-22T06:35:22.614Z,25.44
2023-05-22T06:36:22.523Z,25.44
2023-05-22T06:39:22.925Z,25.42
2023-05-22T06:40:22.660Z,25.44
2023-05-22T06:41:22.697Z,25.46
2023-05-22T06:42:22.724Z,25.45
2023-05-22T06:43:22.830Z,25.44
2023-05-22T06:44:22.801Z,25.45
2023-05-22T06:45:22.869Z,25.45
2023-05-22T06:46:25.106Z,25.54
2023-05-22T06:49:22.964Z,25.49
2023-05-22T06:50:23.033Z,25.49
2023-05-22T06:51:23.019Z,25.53
2023-05-22T06:52:23.046Z,25.51
2023-05-22T06:53:23.382Z,25.51
2023-05-22T06:54:23.117Z,25.53
2023-05-22T06:55:23.151Z,25.51
2023-05-22T06:56:23.189Z,25.54
2023-05-22T06:57:23.218Z,25.54
2023-05-22T06:59:23.426Z,25.57
2023-05-22T07:01:23.504Z,25.57
2023-05-22T07:02:23.434Z,25.51
2023-05-22T07:03:23.422Z,25.51
2023-05-22T07:04:23.444Z,25.54
2023-05-22T07:05:23.502Z,25.51
2023-05-22T07:06:23.517Z,25.60
2023-05-22T07:07:23.557Z,25.60
2023-05-22T07:08:23.578Z,25.59
2023-05-22T07:09:23.611Z,25.59
2023-05-22T07:10:23.791Z,25.56
2023-05-22T07:11:23.673Z,25.56
2023-05-22T07:12:23.707Z,25.60
2023-05-22T07:13:24.141Z,25.64
2023-05-22T07:14:23.782Z,25.63
2023-05-22T07:15:23.827Z,25.59
2023-05-22T07:16:23.859Z,25.61
2023-05-22T07:18:23.921Z,25.59
2023-05-22T07:19:24.229Z,25.69
2023-05-22T07:20:24.026Z,25.74
2023-05-22T07:21:24.108Z,25.69
2023-05-22T07:22:24.043Z,25.67
2023-05-22T07:23:25.554Z,25.64
2023-05-22T07:24:24.108Z,25.66
2023-05-22T07:25:24.383Z,25.78
2023-05-22T07:26:24.170Z,25.64
2023-05-22T07:27:24.198Z,25.76
2023-05-22T07:28:24.236Z,25.74
2023-05-22T07:29:24.269Z,25.76
2023-05-22T07:30:24.331Z,25.75
2023-05-22T07:31:24.549Z,25.79
2023-05-22T07:32:24.690Z,25.81
2023-05-22T07:33:24.401Z,25.78
2023-05-22T07:34:24.446Z,25.76
2023-05-22T07:35:24.468Z,25.78
2023-05-22T07:36:24.495Z,25.81
2023-05-22T07:37:24.529Z,25.78
2023-05-22T07:39:24.902Z,25.89
2023-05-22T07:40:26.468Z,25.86
2023-05-22T07:41:24.672Z,25.85
2023-05-22T07:42:24.800Z,25.86
2023-05-22T07:43:24.772Z,25.83
2023-05-22T07:44:24.765Z,25.94
2023-05-22T07:45:24.795Z,25.90
2023-05-22T07:46:25.161Z,25.97
2023-05-22T07:48:24.963Z,25.94
2023-05-22T07:50:24.966Z,25.98
2023-05-22T07:51:24.991Z,26.03
2023-05-22T07:52:25.034Z,25.97
2023-05-22T07:53:25.368Z,26.00
2023-05-22T07:54:25.106Z,26.01
2023-05-22T07:55:25.131Z,26.03
2023-05-22T07:56:25.157Z,26.13
2023-05-22T07:57:25.191Z,26.17
2023-05-22T07:58:25.235Z,26.20
2023-05-22T07:59:25.267Z,26.24
2023-05-22T08:00:25.599Z,26.20
2023-05-22T08:01:25.328Z,26.17
2023-05-22T08:02:25.436Z,26.21
2023-05-22T08:03:25.503Z,26.17
2023-05-22T08:04:25.510Z,26.21
2023-05-22T08:05:25.459Z,26.24
2023-05-22T08:06:25.558Z,26.24
2023-05-22T08:07:25.828Z,26.24
2023-05-22T08:08:25.557Z,26.19
2023-05-22T08:09:25.589Z,26.32
2023-05-22T08:10:28.069Z,26.31
2023-05-22T08:12:25.693Z,26.29
2023-05-22T08:13:25.726Z,26.36
2023-05-22T08:14:26.061Z,26.34
2023-05-22T08:15:25.795Z,26.32
2023-05-22T08:16:25.860Z,26.38
2023-05-22T08:17:25.935Z,26.31
2023-05-22T08:18:26.204Z,26.36
2023-05-22T08:20:26.224Z,26.38
2023-05-22T08:21:26.291Z,26.42
2023-05-22T08:24:26.096Z,26.47
2023-05-22T08:25:26.175Z,26.53
2023-05-22T08:26:26.160Z,26.44
2023-05-22T08:27:26.195Z,26.41
2023-05-22T08:28:26.549Z,26.46
2023-05-22T08:29:26.260Z,26.47
2023-05-22T08:30:26.295Z,26.53
2023-05-22T08:31:26.367Z,26.53
2023-05-22T08:32:27.296Z,26.57
2023-05-22T08:33:26.396Z,26.51
2023-05-22T08:34:26.472Z,26.54
2023-05-22T08:35:26.786Z,26.56
2023-05-22T08:37:26.574Z,26.56
2023-05-22T08:38:26.564Z,26.57
2023-05-22T08:39:26.596Z,26.51
2023-05-22T08:40:26.630Z,26.57
2023-05-22T08:41:26.673Z,26.59
2023-05-22T08:42:26.953Z,26.61
2023-05-22T08:43:26.732Z,26.46
2023-05-22T08:44:26.824Z,26.59
2023-05-22T08:45:26.801Z,26.57
2023-05-22T08:46:26.876Z,26.59
2023-05-22T08:47:26.915Z,26.53
2023-05-22T08:48:26.900Z,26.56
2023-05-22T08:50:27.284Z,26.60
2023-05-22T08:51:27.011Z,26.61
2023-05-22T08:52:27.040Z,26.56
2023-05-22T08:53:27.112Z,26.61
2023-05-22T08:54:27.107Z,26.69
2023-05-22T08:56:29.259Z,26.68
2023-05-22T08:57:27.510Z,26.66
2023-05-22T08:58:27.247Z,26.68
2023-05-22T08:59:27.309Z,26.60
2023-05-22T09:00:27.462Z,26.68
2023-05-22T09:01:27.431Z,26.71
2023-05-22T09:02:27.388Z,26.69
2023-05-22T09:03:27.469Z,26.72
2023-05-22T09:05:27.487Z,26.71
2023-05-22T09:06:27.520Z,26.73
2023-05-22T09:07:27.552Z,26.71
2023-05-22T09:08:27.590Z,26.71
2023-05-22T09:09:27.644Z,26.76
2023-05-22T09:10:27.661Z,26.75
2023-05-22T09:11:27.989Z,26.69
2023-05-22T09:12:27.731Z,26.83
2023-05-22T09:13:27.804Z,26.73
2023-05-22T09:15:27.836Z,26.69
2023-05-22T09:16:27.923Z,26.73
2023-05-22T09:17:27.943Z,26.71
2023-05-22T09:18:28.176Z,26.72
2023-05-22T09:19:28.024Z,26.73
2023-05-22T09:20:27.992Z,26.75
2023-05-22T09:21:30.057Z,26.81
2023-05-22T09:22:28.072Z,26.84
2023-05-22T09:23:28.111Z,26.79
2023-05-22T09:24:28.129Z,26.83
2023-05-22T09:25:28.594Z,26.87
2023-05-22T09:26:28.199Z,26.94
2023-05-22T09:27:28.233Z,26.86
2023-05-22T09:28:28.280Z,26.90
2023-05-22T09:30:28.332Z,26.93
2023-05-22T09:31:28.773Z,26.90
2023-05-22T09:32:28.429Z,26.91
2023-05-22T09:33:28.495Z,26.91
2023-05-22T09:34:28.471Z,26.93
2023-05-22T09:35:28.511Z,26.90
2023-05-22T09:36:28.540Z,26.97
2023-05-22T09:37:28.873Z,26.91
2023-05-22T09:38:28.611Z,26.93
2023-05-22T09:39:28.641Z,26.91
2023-05-22T09:40:28.686Z,26.94
2023-05-22T09:41:28.833Z,26.91
2023-05-22T09:42:28.756Z,26.98
2023-05-22T09:43:29.085Z,26.90
2023-05-22T09:44:28.820Z,26.93
2023-05-22T09:45:28.846Z,26.98
2023-05-22T09:46:28.937Z,26.98
2023-05-22T09:47:28.954Z,27.01
2023-05-22T09:49:29.245Z,27.03
2023-05-22T09:50:29.021Z,27.01
2023-05-22T09:51:29.203Z,26.98
2023-05-22T09:52:29.100Z,26.97
2023-05-22T09:53:29.227Z,26.94
2023-05-22T09:54:29.154Z,27.01
2023-05-22T09:55:29.202Z,27.01
2023-05-22T09:57:29.598Z,27.09
2023-05-22T09:59:29.338Z,27.09
2023-05-22T10:01:29.443Z,27.15
2023-05-22T10:02:29.462Z,27.16
2023-05-22T10:03:29.473Z,27.24
2023-05-22T10:04:29.784Z,27.20
2023-05-22T10:05:29.538Z,27.21
2023-05-22T10:06:29.617Z,27.25
2023-05-22T10:07:29.605Z,27.31
2023-05-22T10:08:29.651Z,27.34
2023-05-22T10:09:29.671Z,27.30
2023-05-22T10:11:30.055Z,27.27
2023-05-22T10:13:29.932Z,27.39
2023-05-22T10:15:29.887Z,27.43
2023-05-22T10:16:29.928Z,27.48
2023-05-22T10:17:30.033Z,27.49
2023-05-22T10:19:30.460Z,27.40
2023-05-22T10:20:30.119Z,27.40
2023-05-22T10:21:30.087Z,27.43
2023-05-22T10:22:30.127Z,27.40
2023-05-22T10:23:30.160Z,27.40
2023-05-22T10:24:30.190Z,27.45
2023-05-22T10:25:30.286Z,27.48
2023-05-22T10:26:30.564Z,27.49
2023-05-22T10:27:30.297Z,27.48
2023-05-22T10:28:30.490Z,27.48
2023-05-22T10:30:30.535Z,27.50
2023-05-22T10:31:30.538Z,27.49
2023-05-22T10:32:30.491Z,27.50
2023-05-22T10:33:30.828Z,27.55
2023-05-22T10:34:30.592Z,27.52
2023-05-22T10:35:30.676Z,27.52
2023-05-22T10:36:30.628Z,27.52
2023-05-22T10:37:30.647Z,27.55
2023-05-22T10:38:30.687Z,27.63
2023-05-22T10:39:30.710Z,27.61
2023-05-22T10:40:31.057Z,27.66
2023-05-22T10:41:30.791Z,27.66
2023-05-22T10:42:30.821Z,27.62
2023-05-22T10:43:30.854Z,27.62
2023-05-22T10:44:30.894Z,27.59
2023-05-22T10:45:30.950Z,27.65
2023-05-22T10:46:31.098Z,27.69
2023-05-22T10:47:31.395Z,27.69
2023-05-22T10:48:31.026Z,27.71
2023-05-22T10:49:31.093Z,27.68
2023-05-22T10:50:31.095Z,27.68
2023-05-22T10:51:31.139Z,27.65
2023-05-22T10:52:31.174Z,27.65
2023-05-22T10:53:31.207Z,27.62
2023-05-22T10:54:31.544Z,27.62
2023-05-22T10:55:31.276Z,27.69
2023-05-22T10:56:31.328Z,27.63
2023-05-22T10:57:31.347Z,27.62
2023-05-22T10:59:31.413Z,27.62
2023-05-22T11:00:31.519Z,27.71
2023-05-22T11:01:31.811Z,27.65
2023-05-22T11:02:31.806Z,27.66
2023-05-22T11:03:31.605Z,27.68
2023-05-22T11:04:31.612Z,27.65
2023-05-22T11:05:31.626Z,27.65
2023-05-22T11:06:31.661Z,27.66
2023-05-22T11:07:31.689Z,27.65
2023-05-22T11:08:31.983Z,27.65
2023-05-22T11:09:31.780Z,27.69
2023-05-22T11:10:31.795Z,27.71
2023-05-22T11:11:31.845Z,27.62
2023-05-22T11:12:31.872Z,27.69
2023-05-22T11:13:31.913Z,27.76
2023-05-22T11:14:31.948Z,27.76
2023-05-22T11:15:32.274Z,27.68
2023-05-22T11:16:32.041Z,27.74
2023-05-22T11:17:32.123Z,27.76
2023-05-22T11:18:32.236Z,27.69
2023-05-22T11:19:32.188Z,27.76
2023-05-22T11:20:32.153Z,27.80
2023-05-22T11:21:32.190Z,27.71
2023-05-22T11:22:32.526Z,27.74
2023-05-22T11:23:32.260Z,27.78
2023-05-22T11:24:32.300Z,27.80
2023-05-22T11:25:32.324Z,27.81
2023-05-22T11:26:32.360Z,27.88
2023-05-22T11:27:32.497Z,27.90
2023-05-22T11:28:32.532Z,27.87
2023-05-22T11:29:32.763Z,27.80
2023-05-22T11:30:32.504Z,27.81
2023-05-22T11:31:32.551Z,27.87
2023-05-22T11:32:32.585Z,27.88
2023-05-22T11:34:32.770Z,27.84
2023-05-22T11:35:32.681Z,27.86
2023-05-22T11:36:32.967Z,27.86
2023-05-22T11:37:32.755Z,27.86
2023-05-22T11:38:32.780Z,27.87
2023-05-22T11:40:32.855Z,27.88
2023-05-22T11:41:33.926Z,27.83
2023-05-22T11:42:33.233Z,27.87
2023-05-22T11:43:32.960Z,27.81
2023-05-22T11:44:32.995Z,27.87
2023-05-22T11:45:33.027Z,27.81
2023-05-22T11:46:33.149Z,27.87
2023-05-22T11:47:33.118Z,27.93
2023-05-22T11:50:41.736Z,27.88
2023-05-22T11:51:33.265Z,27.86
2023-05-22T11:52:33.300Z,27.87
2023-05-22T11:53:33.311Z,27.87
2023-05-22T11:54:34.455Z,27.84
2023-05-22T11:55:33.373Z,27.86
2023-05-22T11:56:33.508Z,27.84
2023-05-22T11:57:33.447Z,27.86
2023-05-22T11:58:33.491Z,27.86
2023-05-22T11:59:33.522Z,27.83
2023-05-22T12:00:33.673Z,27.84
2023-05-22T12:01:33.894Z,27.90
2023-05-22T12:02:33.702Z,27.86
2023-05-22T12:03:33.838Z,27.86
2023-05-22T12:04:33.691Z,27.81
2023-05-22T12:05:33.741Z,27.83
2023-05-22T12:06:34.008Z,27.86
2023-05-22T12:08:34.133Z,27.80
2023-05-22T12:09:33.860Z,27.86
2023-05-22T12:10:33.898Z,27.86
2023-05-22T12:11:33.938Z,27.81
2023-05-22T12:12:33.963Z,27.86
2023-05-22T12:13:34.006Z,27.83
2023-05-22T12:14:34.045Z,27.77
2023-05-22T12:15:34.384Z,27.83
2023-05-22T12:16:34.166Z,27.84
2023-05-22T12:17:34.214Z,27.84
2023-05-22T12:18:34.190Z,27.90
2023-05-22T12:19:34.285Z,27.84
2023-05-22T12:21:34.594Z,27.90
2023-05-22T12:23:34.469Z,27.80
2023-05-22T12:24:34.383Z,27.87
2023-05-22T12:25:34.420Z,27.84
2023-05-22T12:26:34.465Z,27.81
2023-05-22T12:27:36.553Z,27.81
2023-05-22T12:29:34.881Z,27.87
2023-05-22T12:30:34.605Z,27.86
2023-05-22T12:31:34.639Z,27.88
2023-05-22T12:32:34.682Z,27.84
2023-05-22T12:33:34.698Z,27.88
2023-05-22T12:34:34.751Z,27.95
2023-05-22T12:35:34.776Z,27.88
2023-05-22T12:36:35.082Z,27.84
2023-05-22T12:39:35.040Z,27.88
2023-05-22T12:41:34.989Z,27.87
2023-05-22T12:42:35.038Z,27.99
2023-05-22T12:43:35.368Z,27.99
2023-05-22T12:44:35.100Z,27.99
2023-05-22T12:45:35.132Z,27.99
2023-05-22T12:46:35.171Z,27.91
2023-05-22T12:47:35.201Z,27.95
2023-05-22T12:48:35.230Z,27.95
2023-05-22T12:49:35.268Z,27.90
2023-05-22T12:51:35.650Z,27.95
2023-05-22T12:52:35.375Z,27.98
2023-05-22T12:53:35.419Z,27.96
2023-05-22T12:54:35.440Z,28.03
2023-05-22T12:55:35.602Z,27.99
2023-05-22T12:57:35.550Z,28.05
2023-05-22T12:58:35.894Z,27.98
2023-05-22T13:00:35.664Z,28.06
2023-05-22T13:01:35.737Z,28.05
2023-05-22T13:03:35.769Z,28.08
2023-05-22T13:04:35.841Z,28.05
2023-05-22T13:05:36.160Z,28.02
2023-05-22T13:06:35.866Z,28.06
2023-05-22T13:07:35.893Z,28.06
2023-05-22T13:08:35.942Z,28.03
2023-05-22T13:09:35.975Z,28.08
2023-05-22T13:10:36.007Z,28.09
2023-05-22T13:11:36.235Z,28.05
2023-05-22T13:12:36.373Z,28.06
2023-05-22T13:13:36.110Z,28.08
2023-05-22T13:14:36.162Z,28.06
2023-05-22T13:15:36.218Z,28.08
2023-05-22T13:16:36.312Z,28.15
2023-05-22T13:17:36.301Z,28.18
2023-05-22T13:20:36.366Z,28.11
2023-05-22T13:21:36.694Z,28.21
2023-05-22T13:22:36.425Z,28.20
2023-05-22T13:23:36.463Z,28.27
2023-05-22T13:24:36.504Z,28.20
2023-05-22T13:25:36.534Z,28.28
2023-05-22T13:26:36.577Z,28.24
2023-05-22T13:27:36.722Z,28.21
2023-05-22T13:28:36.896Z,28.25
2023-05-22T13:29:36.682Z,28.21
2023-05-22T13:30:36.705Z,28.25
2023-05-22T13:31:36.736Z,28.33
2023-05-22T13:33:36.823Z,28.27
2023-05-22T13:34:36.907Z,28.33
2023-05-22T13:35:37.310Z,28.30
2023-05-22T13:36:36.939Z,28.35
2023-05-22T13:37:36.954Z,28.39
2023-05-22T13:38:36.990Z,28.32
2023-05-22T13:39:37.030Z,28.35
2023-05-22T13:41:37.102Z,28.30
2023-05-22T13:42:37.435Z,28.32
2023-05-22T13:44:37.380Z,28.33
2023-05-22T13:45:37.321Z,28.39
2023-05-22T13:46:40.001Z,28.35
2023-05-22T13:47:37.362Z,28.42
2023-05-22T13:48:37.361Z,28.39
2023-05-22T13:49:37.793Z,28.32
2023-05-22T13:50:37.420Z,28.32
2023-05-22T13:51:37.455Z,28.39
2023-05-22T13:52:37.500Z,28.46
2023-05-22T13:54:37.569Z,28.42
2023-05-22T13:55:37.911Z,28.42
2023-05-22T13:56:37.982Z,28.45
2023-05-22T13:57:37.685Z,28.39
2023-05-22T13:59:37.795Z,28.46
2023-05-22T14:00:37.919Z,28.45
2023-05-22T14:01:37.860Z,28.50
2023-05-22T14:02:37.905Z,28.45
2023-05-22T14:03:38.212Z,28.50
2023-05-22T14:04:37.922Z,28.52
2023-05-22T14:06:38.017Z,28.52
2023-05-22T14:07:38.027Z,28.62
2023-05-22T14:08:38.062Z,28.61
2023-05-22T14:09:38.100Z,28.60
2023-05-22T14:10:38.436Z,28.62
2023-05-22T14:11:38.172Z,28.60
2023-05-22T14:12:38.204Z,28.62
2023-05-22T14:13:38.235Z,28.64
2023-05-22T14:14:38.292Z,28.69
2023-05-22T14:15:38.378Z,28.64
2023-05-22T14:16:38.540Z,28.64
2023-05-22T14:17:38.725Z,28.74
2023-05-22T14:18:38.418Z,28.73
2023-05-22T14:19:38.566Z,28.74
2023-05-22T14:20:38.488Z,28.77
2023-05-22T14:21:38.521Z,28.76
2023-05-22T14:22:55.486Z,28.77
2023-05-22T14:23:38.598Z,28.79
2023-05-22T14:24:38.933Z,28.76
2023-05-22T14:25:38.869Z,28.76
2023-05-22T14:26:38.742Z,28.82
2023-05-22T14:27:38.739Z,28.77
2023-05-22T14:28:38.781Z,28.80