createdAt,value
2023-03-30T00:00:26.862Z,8.28
2023-03-30T00:02:53.973Z,8.25
2023-03-30T00:05:20.829Z,8.30
2023-03-30T00:07:47.243Z,8.32
2023-03-30T00:10:17.737Z,8.30
2023-03-30T00:12:47.588Z,8.28
2023-03-30T00:15:16.560Z,8.30
2023-03-30T00:17:43.554Z,8.40
2023-03-30T00:20:12.113Z,8.39
2023-03-30T00:22:39.870Z,8.27
2023-03-30T00:25:08.736Z,8.36
2023-03-30T00:27:36.670Z,8.35
2023-03-30T00:30:09.127Z,8.31
2023-03-30T00:32:35.742Z,8.36
2023-03-30T00:35:02.623Z,8.31
2023-03-30T00:37:29.703Z,8.37
2023-03-30T00:39:56.641Z,8.30
2023-03-30T00:42:24.155Z,8.31
2023-03-30T00:45:22.582Z,8.38
2023-03-30T00:48:09.253Z,8.29
2023-03-30T00:50:43.284Z,8.25
2023-03-30T00:53:17.287Z,8.29
2023-03-30T00:55:46.005Z,8.24
2023-03-30T00:58:15.574Z,8.25
2023-03-30T01:00:43.941Z,8.24
2023-03-30T01:03:24.937Z,8.27
2023-03-30T01:05:52.981Z,8.27
2023-03-30T01:08:20.379Z,8.27
2023-03-30T01:10:47.030Z,8.31
2023-03-30T01:13:15.139Z,8.29
2023-03-30T01:16:01.205Z,8.26
2023-03-30T01:18:38.047Z,8.29
2023-03-30T01:21:33.369Z,8.36
2023-03-30T01:24:23.090Z,8.31
2023-03-30T01:26:53.401Z,8.32
2023-03-30T01:29:51.844Z,8.31
2023-03-30T01:32:43.113Z,8.30
2023-03-30T01:35:23.608Z,8.25
2023-03-30T01:38:09.447Z,8.22
2023-03-30T01:41:02.625Z,8.30
2023-03-30T01:43:38.384Z,8.25
2023-03-30T01:46:17.023Z,8.15
2023-03-30T01:48:49.564Z,8.25
2023-03-30T01:51:22.599Z,8.30
2023-03-30T01:54:06.577Z,8.25
2023-03-30T01:56:56.838Z,8.27
2023-03-30T01:59:53.245Z,8.30
2023-03-30T02:02:22.457Z,8.22
2023-03-30T02:04:53.803Z,8.25
2023-03-30T02:07:24.468Z,8.28
2023-03-30T02:09:55.675Z,8.28
2023-03-30T02:12:23.810Z,8.32
2023-03-30T02:14:52.285Z,8.35
2023-03-30T02:17:22.885Z,8.30
2023-03-30T02:19:49.746Z,8.26
2023-03-30T02:22:18.011Z,8.31
2023-03-30T02:24:47.967Z,8.31
2023-03-30T02:27:15.441Z,8.18
2023-03-30T02:29:44.208Z,8.19
2023-03-30T02:32:29.883Z,8.21
2023-03-30T02:35:22.349Z,8.24
2023-03-30T02:38:26.274Z,8.25
2023-03-30T02:41:30.258Z,8.22
2023-03-30T02:44:06.104Z,8.21
2023-03-30T02:47:03.990Z,8.25
2023-03-30T02:49:38.264Z,8.22
2023-03-30T02:52:22.378Z,8.21
2023-03-30T02:55:13.657Z,8.08
2023-03-30T02:57:58.913Z,8.18
2023-03-30T03:00:30.460Z,8.17
2023-03-30T03:03:00.285Z,8.14
2023-03-30T03:05:28.551Z,8.12
2023-03-30T03:07:55.016Z,8.13
2023-03-30T03:10:21.826Z,8.08
2023-03-30T03:12:48.276Z,8.16
2023-03-30T03:15:16.192Z,8.12
2023-03-30T03:17:45.162Z,8.02
2023-03-30T03:20:11.832Z,8.04
2023-03-30T03:22:38.301Z,8.06
2023-03-30T03:25:05.454Z,8.03
2023-03-30T03:27:31.866Z,8.09
2023-03-30T03:29:58.829Z,8.00
2023-03-30T03:32:25.314Z,8.00
2023-03-30T03:34:52.010Z,7.99
2023-03-30T03:37:18.471Z,7.97
2023-03-30T03:39:44.834Z,7.96
2023-03-30T03:42:11.416Z,7.91
2023-03-30T03:44:38.606Z,7.86
2023-03-30T03:47:05.096Z,7.84
2023-03-30T03:49:31.634Z,7.93
2023-03-30T03:51:58.097Z,7.94
2023-03-30T03:54:24.560Z,8.07
2023-03-30T03:56:51.903Z,8.13
2023-03-30T03:59:18.399Z,8.09
2023-03-30T04:01:44.796Z,8.06
2023-03-30T04:04:11.600Z,8.17
2023-03-30T04:06:38.080Z,8.20
2023-03-30T04:09:04.456Z,8.19
2023-03-30T04:11:30.959Z,8.22
2023-03-30T04:13:57.406Z,8.27
2023-03-30T04:16:23.849Z,8.23
2023-03-30T04:18:50.276Z,8.26
2023-03-30T04:21:17.693Z,8.26
2023-03-30T04:23:49.106Z,8.29
2023-03-30T04:26:15.738Z,8.25
2023-03-30T04:28:42.284Z,8.23
2023-03-30T04:31:11.018Z,8.24
2023-03-30T04:33:38.866Z,8.21
2023-03-30T04:36:05.714Z,8.26
2023-03-30T04:38:32.367Z,8.22
2023-03-30T04:41:00.345Z,8.20
2023-03-30T04:43:26.831Z,8.18
2023-03-30T04:45:55.484Z,8.19
2023-03-30T04:48:23.827Z,8.20
2023-03-30T04:50:51.325Z,8.11
2023-03-30T04:53:18.698Z,8.01
2023-03-30T04:55:49.764Z,8.12
2023-03-30T04:58:16.941Z,8.12
2023-03-30T05:00:43.552Z,8.11
2023-03-30T05:03:10.119Z,8.14
2023-03-30T05:05:36.763Z,8.02
2023-03-30T05:08:04.873Z,8.04
2023-03-30T05:10:31.442Z,8.15
2023-03-30T05:12:57.871Z,8.18
2023-03-30T05:15:24.412Z,8.19
2023-03-30T05:17:50.960Z,8.21
2023-03-30T05:20:18.164Z,8.25
2023-03-30T05:22:46.813Z,8.24
2023-03-30T05:25:13.387Z,8.26
2023-03-30T05:27:39.798Z,8.27
2023-03-30T05:30:08.120Z,8.30
2023-03-30T05:32:34.683Z,8.27
2023-03-30T05:35:01.375Z,8.30
2023-03-30T05:37:27.784Z,8.32
2023-03-30T05:39:54.177Z,8.31
2023-03-30T05:42:21.517Z,8.42
2023-03-30T05:44:47.959Z,8.42
2023-03-30T05:47:14.396Z,8.38
2023-03-30T05:49:40.886Z,8.37
2023-03-30T05:52:07.288Z,8.31
2023-03-30T05:54:33.760Z,8.45
2023-03-30T05:57:00.240Z,8.45
2023-03-30T05:59:26.883Z,8.49
2023-03-30T06:01:54.118Z,8.49
2023-03-30T06:04:20.663Z,8.52
2023-03-30T06:06:47.223Z,8.50
2023-03-30T06:09:13.640Z,8.51
2023-03-30T06:11:40.078Z,8.56
2023-03-30T06:14:06.484Z,8.51
2023-03-30T06:16:33.010Z,8.51
2023-03-30T06:18:59.527Z,8.57
2023-03-30T06:21:25.932Z,8.62
2023-03-30T06:23:52.420Z,8.66
2023-03-30T06:26:18.912Z,8.70
2023-03-30T06:28:45.318Z,8.71
2023-03-30T06:31:12.233Z,8.77
2023-03-30T06:33:41.794Z,8.84
2023-03-30T06:36:13.487Z,8.82
2023-03-30T06:38:41.132Z,8.86
2023-03-30T06:41:10.012Z,8.91
2023-03-30T06:43:37.440Z,8.78
2023-03-30T06:46:04.361Z,8.78
2023-03-30T06:48:30.793Z,8.77
2023-03-30T06:50:57.895Z,8.79
2023-03-30T06:53:24.780Z,8.82
2023-03-30T06:55:53.358Z,8.83
2023-03-30T06:58:20.037Z,8.83
2023-03-30T07:00:47.076Z,8.79
2023-03-30T07:03:13.753Z,8.80
2023-03-30T07:05:40.376Z,8.83
2023-03-30T07:08:07.836Z,8.88
2023-03-30T07:10:34.246Z,8.93
2023-03-30T07:13:00.730Z,8.96
2023-03-30T07:15:27.331Z,9.02
2023-03-30T07:17:53.831Z,9.07
2023-03-30T07:20:20.430Z,9.15
2023-03-30T07:22:46.874Z,9.22
2023-03-30T07:25:13.698Z,9.24
2023-03-30T07:27:40.921Z,9.21
2023-03-30T07:30:20.697Z,9.30
2023-03-30T07:32:50.805Z,9.33
2023-03-30T07:35:18.417Z,9.48
2023-03-30T07:37:45.639Z,9.47
2023-03-30T07:40:12.827Z,9.65
2023-03-30T07:42:40.411Z,9.75
2023-03-30T07:45:08.103Z,9.86
2023-03-30T07:47:34.633Z,9.94
2023-03-30T07:50:01.311Z,9.93
2023-03-30T07:52:27.784Z,9.97
2023-03-30T07:54:57.373Z,9.97
2023-03-30T07:57:24.290Z,9.86
2023-03-30T07:59:50.810Z,9.98
2023-03-30T08:02:18.458Z,9.94
2023-03-30T08:04:45.094Z,9.97
2023-03-30T08:07:12.848Z,10.00
2023-03-30T08:09:39.346Z,10.01
2023-03-30T08:12:06.768Z,10.02
2023-03-30T08:14:33.282Z,10.03
2023-03-30T08:16:59.672Z,10.04
2023-03-30T08:19:28.402Z,10.10
2023-03-30T08:21:56.885Z,10.11
2023-03-30T08:24:23.490Z,10.17
2023-03-30T08:26:49.944Z,10.29
2023-03-30T08:29:17.015Z,10.37
2023-03-30T08:31:43.618Z,10.52
2023-03-30T08:34:10.203Z,10.59
2023-03-30T08:36:36.637Z,10.71
2023-03-30T08:39:04.766Z,10.75
2023-03-30T08:41:49.712Z,10.81
2023-03-30T08:44:25.805Z,10.93
2023-03-30T08:46:52.469Z,11.05
2023-03-30T08:49:20.762Z,11.31
2023-03-30T08:51:51.341Z,11.43
2023-03-30T08:54:21.026Z,11.56
2023-03-30T08:57:09.322Z,11.60
2023-03-30T08:59:44.175Z,11.63
2023-03-30T09:02:19.035Z,11.61
2023-03-30T09:05:01.839Z,11.69
2023-03-30T09:07:30.475Z,11.76
2023-03-30T09:09:57.359Z,11.80
2023-03-30T09:12:43.478Z,11.84
2023-03-30T09:15:27.258Z,11.98
2023-03-30T09:18:17.621Z,12.22
2023-03-30T09:20:46.503Z,12.36
2023-03-30T09:23:15.688Z,12.45
2023-03-30T09:25:59.915Z,12.49
2023-03-30T09:28:36.968Z,12.65
2023-03-30T09:31:10.887Z,12.67
2023-03-30T09:33:52.013Z,12.80
2023-03-30T09:36:33.549Z,12.90
2023-03-30T09:39:00.072Z,12.95
2023-03-30T09:41:42.187Z,13.12
2023-03-30T09:44:20.946Z,13.22
2023-03-30T09:46:49.870Z,13.15
2023-03-30T09:49:17.060Z,13.20
2023-03-30T09:52:07.951Z,13.14
2023-03-30T09:54:37.029Z,13.14
2023-03-30T09:57:03.689Z,13.12
2023-03-30T09:59:36.175Z,13.20
2023-03-30T10:02:31.049Z,13.20
2023-03-30T10:05:00.488Z,13.35
2023-03-30T10:07:28.690Z,13.29
2023-03-30T10:09:56.909Z,13.46
2023-03-30T10:12:26.049Z,13.45
2023-03-30T10:15:00.580Z,13.37
2023-03-30T10:17:27.538Z,13.33
2023-03-30T10:20:14.704Z,13.55
2023-03-30T10:22:52.498Z,13.58
2023-03-30T10:25:23.689Z,13.57
2023-03-30T10:27:53.486Z,13.58
2023-03-30T10:30:25.795Z,13.60
2023-03-30T10:32:54.520Z,13.76
2023-03-30T10:35:24.789Z,13.67
2023-03-30T10:37:55.106Z,13.82
2023-03-30T10:40:27.493Z,13.93
2023-03-30T10:42:56.781Z,13.90
2023-03-30T10:45:40.772Z,14.04
2023-03-30T10:48:35.395Z,14.11
2023-03-30T10:51:23.760Z,14.22
2023-03-30T10:53:50.233Z,14.23
2023-03-30T10:56:23.281Z,14.36
2023-03-30T10:59:11.674Z,14.42
2023-03-30T11:02:10.148Z,14.56
2023-03-30T11:04:47.301Z,14.64
2023-03-30T11:07:19.005Z,14.76
2023-03-30T11:09:54.042Z,14.70
2023-03-30T11:12:26.139Z,14.89
2023-03-30T11:15:26.921Z,15.01
2023-03-30T11:18:17.629Z,14.98
2023-03-30T11:20:52.426Z,14.96
2023-03-30T11:23:27.857Z,14.94
2023-03-30T11:26:04.819Z,15.11
2023-03-30T11:29:02.473Z,15.13
2023-03-30T11:31:40.491Z,15.32
2023-03-30T11:34:26.887Z,15.51
2023-03-30T11:37:12.105Z,15.39
2023-03-30T11:39:45.584Z,15.45
2023-03-30T11:42:31.301Z,15.56
2023-03-30T11:44:58.258Z,15.36
2023-03-30T11:47:41.637Z,15.37
2023-03-30T11:50:08.173Z,15.43
2023-03-30T11:52:40.313Z,15.29
2023-03-30T11:55:34.197Z,15.36
2023-03-30T11:58:09.578Z,15.33
2023-03-30T12:00:59.988Z,15.13
2023-03-30T12:03:32.317Z,15.09
2023-03-30T12:06:19.941Z,15.26
2023-03-30T12:08:55.579Z,15.25
2023-03-30T12:11:22.634Z,15.35
2023-03-30T12:13:51.720Z,15.32
2023-03-30T12:16:37.787Z,15.21
2023-03-30T12:19:52.966Z,15.22
2023-03-30T12:22:43.057Z,15.29
2023-03-30T12:25:32.371Z,15.03
2023-03-30T12:28:11.607Z,14.92
2023-03-30T12:30:54.778Z,14.76
2023-03-30T12:33:46.141Z,14.80
2023-03-30T12:36:26.118Z,14.97
2023-03-30T12:38:58.017Z,14.62
2023-03-30T12:41:27.051Z,14.53
2023-03-30T12:44:02.617Z,14.70
2023-03-30T12:46:50.184Z,14.38
2023-03-30T12:49:26.083Z,14.31
2023-03-30T12:52:13.941Z,14.17
2023-03-30T12:54:54.889Z,13.47
2023-03-30T12:57:44.282Z,13.36
2023-03-30T13:00:10.856Z,12.85
2023-03-30T13:02:47.037Z,12.49
2023-03-30T13:05:20.693Z,11.93
2023-03-30T13:07:47.257Z,12.13
2023-03-30T13:10:29.070Z,12.11
2023-03-30T13:13:01.469Z,11.54
2023-03-30T13:15:40.223Z,11.42
2023-03-30T13:18:09.508Z,11.55
2023-03-30T13:20:57.166Z,11.74
2023-03-30T13:23:25.260Z,11.61
2023-03-30T13:25:57.860Z,11.50
2023-03-30T13:28:55.019Z,11.57
2023-03-30T13:31:24.795Z,11.17
2023-03-30T13:34:00.296Z,11.52
2023-03-30T13:36:33.888Z,11.58
2023-03-30T13:39:09.246Z,11.58
2023-03-30T13:41:58.062Z,11.56
2023-03-30T13:44:41.842Z,11.48
2023-03-30T13:47:29.638Z,11.41
2023-03-30T13:50:03.415Z,11.47
2023-03-30T13:52:38.277Z,11.31
2023-03-30T13:55:14.811Z,11.33
2023-03-30T13:57:42.269Z,11.41
2023-03-30T14:00:28.205Z,11.30
2023-03-30T14:02:54.931Z,11.06
2023-03-30T14:05:25.163Z,11.02
2023-03-30T14:07:57.025Z,11.05
2023-03-30T14:10:24.845Z,11.18
2023-03-30T14:12:54.975Z,11.22
2023-03-30T14:15:40.173Z,11.31
2023-03-30T14:18:13.018Z,11.25
2023-03-30T14:20:39.669Z,11.36
2023-03-30T14:23:06.868Z,11.33
2023-03-30T14:25:39.647Z,11.32
2023-03-30T14:28:17.784Z,11.37
2023-03-30T14:30:51.174Z,11.43
2023-03-30T14:33:18.442Z,11.51
2023-03-30T14:35:49.271Z,11.49
2023-03-30T14:38:23.918Z,11.48
2023-03-30T14:40:52.860Z,11.44
2023-03-30T14:43:24.412Z,11.51
2023-03-30T14:45:57.143Z,11.50
2023-03-30T14:48:23.572Z,11.45
2023-03-30T14:50:50.654Z,11.51
2023-03-30T14:53:24.418Z,11.54
2023-03-30T14:55:51.908Z,11.58
2023-03-30T14:58:18.886Z,11.64
2023-03-30T15:00:45.979Z,11.65
2023-03-30T15:03:26.466Z,11.66
2023-03-30T15:06:05.023Z,11.68
2023-03-30T15:08:36.449Z,11.69
2023-03-30T15:11:10.656Z,11.71
2023-03-30T15:13:41.751Z,11.72
2023-03-30T15:16:11.925Z,11.56
2023-03-30T15:18:38.698Z,11.79
2023-03-30T15:21:07.785Z,11.81
2023-03-30T15:23:40.788Z,11.81
2023-03-30T15:26:08.171Z,11.38
2023-03-30T15:28:44.426Z,11.69
2023-03-30T15:31:14.077Z,11.67
2023-03-30T15:34:13.895Z,11.54
2023-03-30T15:36:41.080Z,11.03
2023-03-30T15:39:27.750Z,10.98
2023-03-30T15:41:57.888Z,11.17
2023-03-30T15:44:24.635Z,11.10
2023-03-30T15:46:55.585Z,11.06
2023-03-30T15:49:29.424Z,11.19
2023-03-30T15:52:01.679Z,11.06
2023-03-30T15:54:34.523Z,11.06
2023-03-30T15:57:18.053Z,11.20
2023-03-30T16:00:12.604Z,11.06
2023-03-30T16:02:46.249Z,11.23
2023-03-30T16:05:21.559Z,11.31
2023-03-30T16:07:48.775Z,11.41
2023-03-30T16:10:27.178Z,11.12
2023-03-30T16:12:55.641Z,11.30
2023-03-30T16:15:25.637Z,11.42
2023-03-30T16:17:52.510Z,11.19
2023-03-30T16:20:21.724Z,11.50
2023-03-30T16:22:49.037Z,11.61
2023-03-30T16:25:17.209Z,11.56
2023-03-30T16:27:44.154Z,11.62
2023-03-30T16:30:16.505Z,11.54
2023-03-30T16:32:43.231Z,11.69
2023-03-30T16:35:09.692Z,11.53
2023-03-30T16:37:36.428Z,11.54
2023-03-30T16:40:10.286Z,11.68
2023-03-30T16:42:36.692Z,11.76
2023-03-30T16:45:03.935Z,11.76
2023-03-30T16:47:30.366Z,11.61
2023-03-30T16:49:56.763Z,11.47
2023-03-30T16:52:23.223Z,11.34
2023-03-30T16:54:49.617Z,11.36
2023-03-30T16:57:16.108Z,11.49
2023-03-30T16:59:43.017Z,10.81
2023-03-30T17:02:14.836Z,11.20
2023-03-30T17:04:45.303Z,10.82
2023-03-30T17:07:11.740Z,10.86
2023-03-30T17:09:38.302Z,11.00
2023-03-30T17:12:04.861Z,10.73
2023-03-30T17:14:31.258Z,10.85
2023-03-30T17:16:57.877Z,10.92
2023-03-30T17:19:25.902Z,11.14
2023-03-30T17:21:53.149Z,11.03
2023-03-30T17:24:20.072Z,10.89
2023-03-30T17:26:46.610Z,10.73
2023-03-30T17:29:13.210Z,10.65
2023-03-30T17:31:39.663Z,10.55
2023-03-30T17:34:07.020Z,10.37
2023-03-30T17:36:33.606Z,10.27
2023-03-30T17:39:00.296Z,10.08
2023-03-30T17:41:26.839Z,9.99
2023-03-30T17:43:53.286Z,9.97
2023-03-30T17:46:20.652Z,9.91
2023-03-30T17:48:47.919Z,9.81
2023-03-30T17:51:14.448Z,9.75
2023-03-30T17:53:40.860Z,9.69
2023-03-30T17:56:07.497Z,9.56
2023-03-30T17:58:36.067Z,9.40
2023-03-30T18:01:08.440Z,9.26
2023-03-30T18:03:38.776Z,9.33
2023-03-30T18:06:06.014Z,9.22
2023-03-30T18:08:33.510Z,9.22
2023-03-30T18:11:01.660Z,9.03
2023-03-30T18:13:30.236Z,8.97
2023-03-30T18:15:59.470Z,9.09
2023-03-30T18:18:31.490Z,8.93
2023-03-30T18:21:09.387Z,8.95
2023-03-30T18:23:37.392Z,8.81
2023-03-30T18:26:10.195Z,8.93
2023-03-30T18:28:40.543Z,8.93
2023-03-30T18:31:08.462Z,8.80
2023-03-30T18:33:34.919Z,8.87
2023-03-30T18:36:06.002Z,8.82
2023-03-30T18:38:38.685Z,8.90
2023-03-30T18:41:05.113Z,8.94
2023-03-30T18:43:31.560Z,9.10
2023-03-30T18:46:01.811Z,9.16
2023-03-30T18:48:28.991Z,9.20
2023-03-30T18:50:56.234Z,9.26
2023-03-30T18:53:25.402Z,9.28
2023-03-30T18:55:54.207Z,9.37
2023-03-30T18:58:23.065Z,9.48
2023-03-30T19:00:51.530Z,9.47
2023-03-30T19:03:19.596Z,9.35
2023-03-30T19:05:46.461Z,9.57
2023-03-30T19:08:14.843Z,9.73
2023-03-30T19:10:43.454Z,9.76
2023-03-30T19:13:14.829Z,9.72
2023-03-30T19:15:41.898Z,9.91
2023-03-30T19:18:08.800Z,9.93
2023-03-30T19:20:39.621Z,9.84
2023-03-30T19:23:06.876Z,9.72
2023-03-30T19:25:33.619Z,9.82
2023-03-30T19:28:03.966Z,9.56
2023-03-30T19:30:33.635Z,9.56
2023-03-30T19:33:03.600Z,9.61
2023-03-30T19:35:31.261Z,9.59
2023-03-30T19:37:57.828Z,9.58
2023-03-30T19:40:25.110Z,9.60
2023-03-30T19:42:51.828Z,9.47
2023-03-30T19:45:20.656Z,9.39
2023-03-30T19:47:47.953Z,9.61
2023-03-30T19:50:19.686Z,9.65
2023-03-30T19:52:48.661Z,9.57
2023-03-30T19:55:16.572Z,9.60
2023-03-30T19:57:43.596Z,9.57
2023-03-30T20:00:15.853Z,9.66
2023-03-30T20:02:48.324Z,9.69
2023-03-30T20:05:15.811Z,9.70
2023-03-30T20:07:44.143Z,9.61
2023-03-30T20:10:13.765Z,9.63
2023-03-30T20:12:40.406Z,9.66
2023-03-30T20:15:08.710Z,9.64
2023-03-30T20:17:36.603Z,9.60
2023-03-30T20:20:09.176Z,9.47
2023-03-30T20:22:37.913Z,9.58
2023-03-30T20:25:07.319Z,9.56
2023-03-30T20:27:35.032Z,9.48
2023-03-30T20:30:03.312Z,9.56
2023-03-30T20:32:33.827Z,9.47
2023-03-30T20:35:00.717Z,9.50
2023-03-30T20:37:27.202Z,9.43
2023-03-30T20:39:53.614Z,9.43
2023-03-30T20:42:26.169Z,9.48
2023-03-30T20:44:53.382Z,9.46
2023-03-30T20:47:23.105Z,9.40
2023-03-30T20:49:49.672Z,9.36
2023-03-30T20:52:16.663Z,9.37
2023-03-30T20:54:44.336Z,9.28
2023-03-30T20:57:11.308Z,9.19
2023-03-30T20:59:39.223Z,9.19
2023-03-30T21:02:06.011Z,9.30
2023-03-30T21:04:36.617Z,9.21
2023-03-30T21:07:03.473Z,9.24
2023-03-30T21:09:29.965Z,9.18
2023-03-30T21:11:56.394Z,9.16
2023-03-30T21:14:24.045Z,9.30
2023-03-30T21:16:50.806Z,9.29
2023-03-30T21:19:17.376Z,9.37
2023-03-30T21:21:43.980Z,9.22
2023-03-30T21:24:13.577Z,9.19
2023-03-30T21:26:49.352Z,9.20
2023-03-30T21:29:16.004Z,9.13
2023-03-30T21:31:42.713Z,9.15
2023-03-30T21:34:15.056Z,9.22
2023-03-30T21:36:42.552Z,9.26
2023-03-30T21:39:09.006Z,9.45
2023-03-30T21:41:35.754Z,9.54
2023-03-30T21:44:02.261Z,9.45
2023-03-30T21:46:37.866Z,9.36
2023-03-30T21:49:09.246Z,9.50
2023-03-30T21:51:35.701Z,9.47
2023-03-30T21:54:02.505Z,9.26
2023-03-30T21:56:37.627Z,9.24
2023-03-30T21:59:04.114Z,9.42
2023-03-30T22:01:38.454Z,9.49
2023-03-30T22:04:06.303Z,9.30
2023-03-30T22:06:32.923Z,9.43
2023-03-30T22:08:59.373Z,9.37
2023-03-30T22:11:26.673Z,9.33
2023-03-30T22:13:54.936Z,9.36
2023-03-30T22:16:28.419Z,9.29
2023-03-30T22:18:58.608Z,9.18
2023-03-30T22:21:33.922Z,9.20
2023-03-30T22:24:02.029Z,9.18
2023-03-30T22:26:28.509Z,9.39
2023-03-30T22:28:56.205Z,9.39
2023-03-30T22:31:22.699Z,9.27
2023-03-30T22:33:49.219Z,9.27
2023-03-30T22:36:21.510Z,9.37
2023-03-30T22:38:49.512Z,9.48
2023-03-30T22:41:15.997Z,9.41
2023-03-30T22:43:42.536Z,9.34
2023-03-30T22:46:09.234Z,9.16
2023-03-30T22:48:36.165Z,9.17
2023-03-30T22:51:04.488Z,9.20
2023-03-30T22:53:31.785Z,9.21
2023-03-30T22:55:58.177Z,9.16
2023-03-30T22:58:24.694Z,9.15
2023-03-30T23:00:51.810Z,9.16
2023-03-30T23:03:18.626Z,9.14
2023-03-30T23:05:51.877Z,9.20
2023-03-30T23:08:18.659Z,9.31
2023-03-30T23:10:45.826Z,9.35
2023-03-30T23:13:12.406Z,9.14
2023-03-30T23:15:38.821Z,9.28
2023-03-30T23:18:05.962Z,9.20
2023-03-30T23:20:32.548Z,9.24
2023-03-30T23:22:59.020Z,9.15
2023-03-30T23:25:26.494Z,9.33
2023-03-30T23:27:52.958Z,9.34
2023-03-30T23:30:19.554Z,9.25
2023-03-30T23:32:46.149Z,9.27
2023-03-30T23:35:12.753Z,9.32
2023-03-30T23:37:40.094Z,9.38
2023-03-30T23:40:07.721Z,9.23
2023-03-30T23:42:34.190Z,9.33
2023-03-30T23:45:00.865Z,9.28
2023-03-30T23:47:27.727Z,9.39
2023-03-30T23:49:54.343Z,9.35
2023-03-30T23:52:21.038Z,9.42
2023-03-30T23:54:52.285Z,9.45
2023-03-30T23:57:19.962Z,9.11
2023-03-30T23:59:46.925Z,9.40
