createdAt,value
2022-12-23T00:01:35.971Z,1.40
2022-12-23T00:04:03.201Z,1.70
2022-12-23T00:06:30.354Z,1.60
2022-12-23T00:09:00.436Z,1.70
2022-12-23T00:11:28.762Z,1.50
2022-12-23T00:14:20.460Z,2.20
2022-12-23T00:16:49.029Z,1.60
2022-12-23T00:19:16.156Z,1.80
2022-12-23T00:21:43.159Z,1.50
2022-12-23T00:24:12.217Z,1.50
2022-12-23T00:26:39.308Z,1.60
2022-12-23T00:29:07.037Z,1.60
2022-12-23T00:31:34.056Z,1.70
2022-12-23T00:34:01.124Z,1.40
2022-12-23T00:36:30.416Z,1.50
2022-12-23T00:39:18.050Z,1.40
2022-12-23T00:42:03.620Z,1.70
2022-12-23T00:44:30.718Z,1.40
2022-12-23T00:46:57.733Z,1.90
2022-12-23T00:49:43.044Z,1.30
2022-12-23T00:52:15.859Z,1.60
2022-12-23T00:54:43.209Z,1.30
2022-12-23T00:57:10.405Z,1.50
2022-12-23T00:59:37.343Z,1.50
2022-12-23T01:02:23.104Z,1.50
2022-12-23T01:05:08.750Z,1.50
2022-12-23T01:07:35.721Z,1.60
2022-12-23T01:10:02.898Z,1.50
2022-12-23T01:12:29.880Z,1.20
2022-12-23T01:14:57.048Z,1.40
2022-12-23T01:17:25.243Z,1.40
2022-12-23T01:19:52.339Z,1.30
2022-12-23T01:22:19.264Z,1.90
2022-12-23T01:24:46.315Z,1.60
2022-12-23T01:27:13.298Z,1.60
2022-12-23T01:29:40.205Z,1.80
2022-12-23T01:32:07.789Z,1.70
2022-12-23T01:34:37.442Z,1.30
2022-12-23T01:37:05.424Z,1.60
2022-12-23T01:39:32.775Z,1.80
2022-12-23T01:42:18.484Z,1.40
2022-12-23T01:44:57.763Z,1.40
2022-12-23T01:47:28.061Z,1.60
2022-12-23T01:50:21.432Z,1.50
2022-12-23T01:53:00.387Z,1.40
2022-12-23T01:55:33.394Z,1.60
2022-12-23T01:58:14.045Z,1.80
2022-12-23T02:01:01.203Z,1.60
2022-12-23T02:03:44.192Z,1.50
2022-12-23T02:06:38.583Z,1.50
2022-12-23T02:09:17.258Z,1.40
2022-12-23T02:12:05.808Z,1.60
2022-12-23T02:15:23.150Z,1.60
2022-12-23T02:18:02.082Z,1.30
2022-12-23T02:20:56.938Z,1.20
2022-12-23T02:23:46.004Z,1.30
2022-12-23T02:26:28.330Z,1.70
2022-12-23T02:29:13.813Z,1.40
2022-12-23T02:31:58.455Z,1.10
2022-12-23T02:34:49.439Z,1.70
2022-12-23T02:37:32.385Z,1.30
2022-12-23T02:40:03.186Z,1.50
2022-12-23T02:42:38.203Z,1.50
2022-12-23T02:45:11.881Z,2.00
2022-12-23T02:47:45.471Z,1.60
2022-12-23T02:50:36.904Z,1.60
2022-12-23T02:53:39.592Z,1.60
2022-12-23T02:56:09.046Z,1.50
2022-12-23T02:58:44.550Z,1.20
2022-12-23T03:01:13.389Z,1.40
2022-12-23T03:03:41.910Z,1.30
2022-12-23T03:06:27.229Z,1.50
2022-12-23T03:08:57.477Z,1.60
2022-12-23T03:11:40.393Z,1.50
2022-12-23T03:14:27.779Z,1.40
2022-12-23T03:17:22.943Z,1.20
2022-12-23T03:20:24.319Z,1.70
2022-12-23T03:23:15.210Z,1.40
2022-12-23T03:26:07.545Z,1.20
2022-12-23T03:28:46.614Z,1.40
2022-12-23T03:31:22.094Z,1.30
2022-12-23T03:33:56.578Z,1.50
2022-12-23T03:36:27.825Z,1.70
2022-12-23T03:38:56.339Z,1.40
2022-12-23T03:41:36.178Z,1.30
2022-12-23T03:44:11.211Z,1.30
2022-12-23T03:46:43.126Z,1.30
2022-12-23T03:49:17.194Z,1.10
2022-12-23T03:51:59.846Z,1.20
2022-12-23T03:54:34.057Z,1.20
2022-12-23T03:57:05.015Z,1.30
2022-12-23T03:59:36.595Z,1.40
2022-12-23T04:02:20.797Z,1.40
2022-12-23T04:05:23.951Z,1.30
2022-12-23T04:08:02.580Z,1.30
2022-12-23T04:10:30.935Z,1.10
2022-12-23T04:12:58.342Z,1.10
2022-12-23T04:15:27.278Z,1.30
2022-12-23T04:17:57.050Z,1.40
2022-12-23T04:20:24.417Z,1.50
2022-12-23T04:22:51.435Z,1.30
2022-12-23T04:25:18.768Z,2.30
2022-12-23T04:27:45.817Z,1.50
2022-12-23T04:30:14.087Z,1.40
2022-12-23T04:32:42.157Z,1.30
2022-12-23T04:35:10.044Z,1.30
2022-12-23T04:37:37.395Z,1.20
2022-12-23T04:40:05.345Z,1.60
2022-12-23T04:42:32.352Z,1.40
2022-12-23T04:44:59.564Z,1.60
2022-12-23T04:47:27.352Z,1.10
2022-12-23T04:49:54.396Z,1.40
2022-12-23T04:52:21.422Z,1.40
2022-12-23T04:54:48.332Z,1.40
2022-12-23T04:57:16.234Z,1.20
2022-12-23T04:59:43.239Z,1.20
2022-12-23T05:02:10.490Z,1.10
2022-12-23T05:04:37.672Z,1.30
2022-12-23T05:07:04.589Z,1.40
2022-12-23T05:09:31.574Z,1.30
2022-12-23T05:11:58.670Z,1.20
2022-12-23T05:14:25.527Z,1.10
2022-12-23T05:16:52.880Z,1.70
2022-12-23T05:19:19.976Z,1.20
2022-12-23T05:21:47.005Z,1.30
2022-12-23T05:24:14.029Z,0.90
2022-12-23T05:26:42.862Z,1.30
2022-12-23T05:29:13.126Z,1.00
2022-12-23T05:31:40.091Z,1.40
2022-12-23T05:34:07.200Z,1.40
2022-12-23T05:36:34.291Z,1.20
2022-12-23T05:39:01.240Z,1.50
2022-12-23T05:41:28.218Z,1.30
2022-12-23T05:43:55.203Z,1.50
2022-12-23T05:46:26.431Z,1.00
2022-12-23T05:48:54.426Z,1.30
2022-12-23T05:51:21.337Z,1.10
2022-12-23T05:53:48.278Z,1.30
2022-12-23T05:56:15.238Z,1.20
2022-12-23T05:58:42.163Z,1.10
2022-12-23T06:01:09.094Z,1.30
2022-12-23T06:03:36.242Z,1.60
2022-12-23T06:06:03.375Z,1.00
2022-12-23T06:08:30.354Z,1.50
2022-12-23T06:10:57.412Z,1.10
2022-12-23T06:13:24.390Z,1.20
2022-12-23T06:15:51.323Z,1.30
2022-12-23T06:18:18.352Z,1.50
2022-12-23T06:20:48.878Z,1.30
2022-12-23T06:23:16.135Z,1.30
2022-12-23T06:25:43.218Z,1.20
2022-12-23T06:28:10.230Z,1.20
2022-12-23T06:30:37.268Z,1.40
2022-12-23T06:33:04.218Z,1.00
2022-12-23T06:35:31.487Z,1.20
2022-12-23T06:37:58.555Z,1.10
2022-12-23T06:40:25.568Z,1.10
2022-12-23T06:42:52.469Z,1.30
2022-12-23T06:45:19.456Z,1.10
2022-12-23T06:47:46.505Z,1.40
2022-12-23T06:50:13.508Z,1.10
2022-12-23T06:52:40.525Z,1.30
2022-12-23T06:55:07.852Z,1.10
2022-12-23T06:57:34.904Z,1.00
2022-12-23T07:00:02.055Z,1.20
2022-12-23T07:02:29.277Z,1.40
2022-12-23T07:04:56.369Z,1.10
2022-12-23T07:07:23.316Z,1.00
2022-12-23T07:09:50.378Z,1.20
2022-12-23T07:12:17.389Z,1.30
2022-12-23T07:14:44.374Z,1.20
2022-12-23T07:17:11.776Z,1.20
2022-12-23T07:19:38.916Z,1.50
2022-12-23T07:22:05.835Z,1.70
2022-12-23T07:24:32.773Z,1.50
2022-12-23T07:26:59.762Z,2.10
2022-12-23T07:29:26.789Z,1.70
2022-12-23T07:31:53.786Z,1.80
2022-12-23T07:34:20.868Z,1.90
2022-12-23T07:36:48.026Z,2.00
2022-12-23T07:39:15.058Z,1.80
2022-12-23T07:41:41.980Z,2.10
2022-12-23T07:44:09.093Z,2.30
2022-12-23T07:46:36.202Z,2.00
2022-12-23T07:49:03.174Z,1.60
2022-12-23T07:51:30.487Z,2.10
2022-12-23T07:53:57.827Z,2.30
2022-12-23T07:56:24.964Z,2.10
2022-12-23T07:58:53.386Z,2.20
2022-12-23T08:01:21.053Z,1.90
2022-12-23T08:03:48.650Z,1.90
2022-12-23T08:06:16.876Z,2.30
2022-12-23T08:08:46.452Z,2.10
2022-12-23T08:11:15.602Z,2.20
2022-12-23T08:13:44.931Z,2.00
2022-12-23T08:16:12.581Z,1.90
2022-12-23T08:18:41.414Z,2.40
2022-12-23T08:21:16.070Z,2.30
2022-12-23T08:23:43.856Z,2.00
2022-12-23T08:26:14.050Z,2.20
2022-12-23T08:28:42.293Z,1.90
2022-12-23T08:31:21.582Z,1.90
2022-12-23T08:33:51.054Z,2.00
2022-12-23T08:36:23.363Z,2.10
2022-12-23T08:38:53.084Z,1.80
2022-12-23T08:41:26.699Z,1.80
2022-12-23T08:43:54.016Z,2.10
2022-12-23T08:46:21.351Z,1.80
2022-12-23T08:48:49.814Z,2.30
2022-12-23T08:51:18.773Z,2.00
2022-12-23T08:53:46.127Z,1.90
2022-12-23T08:56:21.501Z,1.90
2022-12-23T08:58:50.601Z,2.20
2022-12-23T09:01:19.192Z,2.00
2022-12-23T09:03:46.810Z,1.90
2022-12-23T09:06:26.500Z,2.00
2022-12-23T09:08:56.243Z,1.80
2022-12-23T09:11:25.663Z,2.00
2022-12-23T09:13:53.836Z,1.70
2022-12-23T09:16:21.693Z,1.80
2022-12-23T09:18:48.754Z,1.90
2022-12-23T09:21:18.898Z,1.80
2022-12-23T09:23:46.318Z,2.10
2022-12-23T09:26:22.997Z,1.90
2022-12-23T09:28:49.948Z,2.10
2022-12-23T09:31:18.667Z,1.70
2022-12-23T09:33:50.805Z,1.80
2022-12-23T09:36:18.036Z,1.80
2022-12-23T09:38:45.218Z,1.80
2022-12-23T09:41:21.372Z,1.70
2022-12-23T09:44:05.638Z,1.80
2022-12-23T09:46:36.312Z,1.90
2022-12-23T09:49:18.294Z,2.00
2022-12-23T09:51:47.248Z,2.00
2022-12-23T09:54:29.227Z,1.60
2022-12-23T09:57:04.987Z,1.90
2022-12-23T09:59:56.839Z,1.90
2022-12-23T10:02:45.441Z,1.50
2022-12-23T10:05:29.892Z,1.50
2022-12-23T10:08:04.500Z,1.30
2022-12-23T10:11:13.071Z,1.60
2022-12-23T10:13:44.180Z,1.80
2022-12-23T10:16:19.021Z,1.70
2022-12-23T10:19:07.631Z,1.70
2022-12-23T10:21:48.276Z,1.70
2022-12-23T10:24:28.228Z,1.80
2022-12-23T10:27:06.847Z,1.50
2022-12-23T10:29:34.638Z,2.00
2022-12-23T10:32:20.505Z,1.60
2022-12-23T10:35:00.503Z,1.60
2022-12-23T10:37:35.866Z,1.80
2022-12-23T10:40:09.566Z,1.90
2022-12-23T10:42:46.536Z,1.80
2022-12-23T10:45:46.005Z,1.40
2022-12-23T10:48:23.279Z,1.40
2022-12-23T10:50:58.216Z,2.00
2022-12-23T10:53:48.265Z,1.90
2022-12-23T10:56:15.552Z,1.90
2022-12-23T10:58:45.872Z,1.50
2022-12-23T11:01:25.722Z,1.30
2022-12-23T11:04:18.130Z,1.60
2022-12-23T11:06:52.868Z,1.80
2022-12-23T11:09:37.448Z,1.50
2022-12-23T11:12:07.318Z,1.80
2022-12-23T11:14:49.987Z,2.70
2022-12-23T11:17:22.339Z,6.20
2022-12-23T11:20:08.468Z,9.90
2022-12-23T11:22:35.560Z,14.70
2022-12-23T11:25:27.954Z,19.70
2022-12-23T11:28:00.157Z,23.20
2022-12-23T11:30:28.403Z,26.70
2022-12-23T11:32:56.471Z,29.20
2022-12-23T11:35:26.596Z,30.80
2022-12-23T11:37:53.782Z,32.20
2022-12-23T11:40:36.041Z,33.20
2022-12-23T11:43:07.602Z,32.60
2022-12-23T11:45:36.791Z,32.50
2022-12-23T11:48:06.032Z,31.80
2022-12-23T11:50:34.822Z,30.70
2022-12-23T11:53:11.383Z,30.00
2022-12-23T11:55:45.790Z,27.70
2022-12-23T11:58:20.235Z,28.10
2022-12-23T12:01:20.986Z,28.50
2022-12-23T12:03:55.076Z,26.80
2022-12-23T12:06:23.028Z,28.00
2022-12-23T12:08:52.027Z,27.60
2022-12-23T12:11:32.786Z,28.80
2022-12-23T12:14:03.336Z,27.50
2022-12-23T12:16:53.112Z,26.40
2022-12-23T12:19:28.452Z,26.00
2022-12-23T12:22:02.697Z,26.30
2022-12-23T12:24:34.743Z,25.20
2022-12-23T12:27:05.145Z,24.60
2022-12-23T12:29:51.576Z,26.10
2022-12-23T12:32:49.028Z,24.10
2022-12-23T12:35:36.011Z,24.50
2022-12-23T12:38:13.533Z,24.80
2022-12-23T12:40:50.024Z,23.70
2022-12-23T12:43:17.052Z,22.80
2022-12-23T12:46:25.166Z,23.10
2022-12-23T12:49:14.769Z,22.10
2022-12-23T12:51:56.853Z,21.90
2022-12-23T12:54:30.391Z,21.20
2022-12-23T12:56:59.248Z,19.70
2022-12-23T12:59:33.127Z,20.50
2022-12-23T13:02:15.326Z,21.00
2022-12-23T13:04:48.265Z,20.60
2022-12-23T13:07:15.337Z,20.90
2022-12-23T13:10:16.242Z,19.00
2022-12-23T13:13:01.724Z,19.50
2022-12-23T13:15:46.310Z,18.80
2022-12-23T13:18:22.210Z,19.80
2022-12-23T13:21:18.410Z,18.60
2022-12-23T13:23:58.046Z,17.90
2022-12-23T13:27:07.951Z,17.70
2022-12-23T13:30:00.493Z,16.80
2022-12-23T13:32:50.085Z,18.00
2022-12-23T13:35:35.640Z,17.10
2022-12-23T13:38:30.797Z,16.70
2022-12-23T13:41:27.647Z,17.50
2022-12-23T13:43:56.439Z,16.40
2022-12-23T13:46:46.525Z,17.60
2022-12-23T13:49:30.309Z,17.90
2022-12-23T13:52:26.659Z,17.00
2022-12-23T13:55:12.582Z,16.60
2022-12-23T13:57:39.991Z,16.30
2022-12-23T14:00:19.435Z,16.70
2022-12-23T14:03:03.029Z,16.00
2022-12-23T14:05:37.747Z,16.20
2022-12-23T14:08:20.366Z,15.70
2022-12-23T14:11:11.735Z,15.10
2022-12-23T14:13:43.748Z,15.80
2022-12-23T14:16:28.972Z,15.40
2022-12-23T14:19:19.269Z,14.80
2022-12-23T14:22:07.950Z,13.90
2022-12-23T14:24:53.013Z,14.90
2022-12-23T14:27:54.451Z,14.90
2022-12-23T14:30:37.851Z,14.20
2022-12-23T14:33:29.080Z,14.10
2022-12-23T14:35:56.090Z,13.90
2022-12-23T14:38:29.358Z,13.90
2022-12-23T14:41:24.993Z,14.40
2022-12-23T14:43:56.271Z,13.10
2022-12-23T14:46:35.606Z,13.20
2022-12-23T14:49:38.142Z,12.70
2022-12-23T14:51:52.826Z,12.10
2022-12-23T14:54:38.685Z,12.30
2022-12-23T14:57:16.032Z,12.10
2022-12-23T15:00:12.978Z,11.50
2022-12-23T15:02:41.527Z,11.80
2022-12-23T15:05:09.093Z,10.60
2022-12-23T15:07:39.065Z,12.10
2022-12-23T15:10:09.474Z,11.50
2022-12-23T15:12:40.223Z,10.70
2022-12-23T15:15:22.473Z,11.00
2022-12-23T15:17:49.722Z,11.30
2022-12-23T15:20:23.471Z,11.10
2022-12-23T15:22:51.212Z,11.30
2022-12-23T15:25:36.248Z,11.20
2022-12-23T15:28:04.317Z,10.60
2022-12-23T15:30:36.946Z,10.60
2022-12-23T15:33:27.777Z,10.70
2022-12-23T15:35:54.390Z,11.30
2022-12-23T15:38:23.417Z,10.50
2022-12-23T15:41:01.479Z,9.50
2022-12-23T15:43:28.545Z,11.70
2022-12-23T15:46:04.482Z,10.30
2022-12-23T15:48:33.383Z,10.30
2022-12-23T15:51:08.673Z,10.60
2022-12-23T15:53:39.064Z,10.20
2022-12-23T15:56:19.207Z,10.10
2022-12-23T15:58:46.397Z,9.50
2022-12-23T16:01:18.116Z,9.90
2022-12-23T16:03:52.364Z,9.50
2022-12-23T16:06:24.523Z,9.20
2022-12-23T16:09:22.166Z,9.90
2022-12-23T16:11:57.471Z,9.40
2022-12-23T16:14:27.975Z,9.50
2022-12-23T16:17:07.780Z,9.90
2022-12-23T16:19:45.437Z,9.40
2022-12-23T16:22:34.577Z,8.80
2022-12-23T16:25:08.338Z,9.10
2022-12-23T16:27:48.622Z,9.90
2022-12-23T16:30:21.722Z,8.90
2022-12-23T16:32:50.567Z,8.90
2022-12-23T16:35:39.415Z,9.20
2022-12-23T16:38:15.144Z,9.10
2022-12-23T16:40:43.798Z,8.90
2022-12-23T16:43:10.965Z,8.80
2022-12-23T16:45:38.636Z,8.50
2022-12-23T16:48:24.401Z,9.10
2022-12-23T16:50:52.249Z,9.30
2022-12-23T16:53:19.944Z,9.00
2022-12-23T16:55:53.853Z,8.30
2022-12-23T16:58:23.804Z,9.00
2022-12-23T17:00:51.969Z,8.60
2022-12-23T17:03:20.467Z,8.20
2022-12-23T17:05:48.519Z,8.00
2022-12-23T17:08:15.598Z,7.30
2022-12-23T17:10:45.076Z,7.20
2022-12-23T17:13:14.621Z,7.20
2022-12-23T17:15:41.614Z,7.20
2022-12-23T17:18:18.811Z,7.40
2022-12-23T17:20:47.783Z,7.10
2022-12-23T17:23:26.049Z,6.30
2022-12-23T17:25:53.051Z,6.80
2022-12-23T17:28:20.035Z,6.50
2022-12-23T17:30:47.275Z,6.70
2022-12-23T17:33:18.923Z,6.40
2022-12-23T17:35:45.964Z,6.70
2022-12-23T17:38:14.713Z,6.70
2022-12-23T17:40:42.176Z,6.40
2022-12-23T17:43:14.713Z,6.20
2022-12-23T17:45:42.635Z,6.00
2022-12-23T17:48:20.612Z,5.80
2022-12-23T17:50:49.423Z,5.90
2022-12-23T17:53:19.833Z,6.00
2022-12-23T17:55:46.779Z,5.70
2022-12-23T17:58:14.480Z,5.90
2022-12-23T18:00:41.708Z,5.60
2022-12-23T18:03:22.362Z,5.70
2022-12-23T18:05:51.911Z,5.70
2022-12-23T18:08:21.572Z,5.20
2022-12-23T18:10:48.783Z,5.20
2022-12-23T18:13:19.868Z,5.30
2022-12-23T18:15:48.090Z,5.70
2022-12-23T18:18:31.289Z,6.00
2022-12-23T18:21:06.158Z,5.80
2022-12-23T18:23:35.063Z,5.30
2022-12-23T18:26:02.186Z,5.20
2022-12-23T18:28:29.115Z,5.80
2022-12-23T18:30:57.149Z,5.30
2022-12-23T18:33:28.887Z,5.40
2022-12-23T18:35:56.210Z,5.30
2022-12-23T18:38:23.205Z,5.10
2022-12-23T18:40:54.030Z,5.40
2022-12-23T18:43:23.553Z,5.20
2022-12-23T18:45:53.520Z,5.90
2022-12-23T18:48:21.684Z,5.60
2022-12-23T18:50:48.840Z,5.80
2022-12-23T18:53:24.562Z,5.10
2022-12-23T18:55:53.017Z,5.70
2022-12-23T18:58:22.156Z,5.50
2022-12-23T19:00:51.383Z,5.00
2022-12-23T19:03:31.039Z,5.00
2022-12-23T19:06:06.704Z,5.40
2022-12-23T19:08:36.119Z,5.30
2022-12-23T19:11:13.125Z,5.00
2022-12-23T19:13:40.524Z,4.60
2022-12-23T19:16:07.734Z,4.60
2022-12-23T19:18:35.448Z,4.50
2022-12-23T19:21:05.757Z,5.00
2022-12-23T19:23:33.492Z,5.30
2022-12-23T19:26:00.626Z,4.60
2022-12-23T19:28:28.007Z,4.60
2022-12-23T19:30:55.199Z,4.80
2022-12-23T19:33:22.265Z,4.90
2022-12-23T19:35:49.489Z,4.70
2022-12-23T19:38:16.744Z,4.30
2022-12-23T19:40:43.894Z,4.40
2022-12-23T19:43:10.895Z,4.80
2022-12-23T19:45:38.112Z,4.80
2022-12-23T19:48:05.534Z,5.10
2022-12-23T19:50:32.751Z,4.80
2022-12-23T19:52:59.786Z,4.50
2022-12-23T19:55:26.833Z,4.30
2022-12-23T19:57:53.916Z,4.60
2022-12-23T20:00:20.968Z,4.80
2022-12-23T20:02:51.343Z,4.30
2022-12-23T20:05:22.172Z,4.40
2022-12-23T20:07:49.140Z,4.30
2022-12-23T20:10:16.133Z,4.80
2022-12-23T20:12:43.118Z,4.50
2022-12-23T20:15:11.147Z,4.50
2022-12-23T20:17:38.215Z,4.70
2022-12-23T20:20:07.084Z,4.30
2022-12-23T20:22:34.005Z,4.10
2022-12-23T20:25:01.077Z,4.10
2022-12-23T20:27:29.083Z,4.30
2022-12-23T20:29:56.067Z,4.90
2022-12-23T20:32:23.080Z,4.10
2022-12-23T20:34:50.411Z,3.90
2022-12-23T20:37:17.746Z,4.10
2022-12-23T20:39:44.692Z,3.60
2022-12-23T20:42:11.670Z,3.80
2022-12-23T20:44:38.890Z,4.10
2022-12-23T20:47:06.596Z,3.80
2022-12-23T20:49:34.553Z,3.70
2022-12-23T20:52:02.837Z,3.50
2022-12-23T20:54:33.656Z,3.80
2022-12-23T20:57:02.347Z,3.50
2022-12-23T20:59:29.475Z,3.90
2022-12-23T21:01:56.823Z,4.30
2022-12-23T21:04:23.840Z,3.70
2022-12-23T21:06:50.960Z,3.80
2022-12-23T21:09:18.307Z,3.70
2022-12-23T21:11:47.502Z,3.50
2022-12-23T21:14:15.465Z,4.00
2022-12-23T21:16:44.311Z,3.40
2022-12-23T21:19:17.685Z,4.00
2022-12-23T21:21:45.780Z,2.90
2022-12-23T21:24:13.103Z,3.50
2022-12-23T21:26:40.477Z,3.60
2022-12-23T21:29:09.214Z,3.30
2022-12-23T21:31:39.482Z,3.40
2022-12-23T21:34:07.922Z,3.60
2022-12-23T21:36:38.892Z,3.50
2022-12-23T21:39:07.389Z,3.40
2022-12-23T21:41:37.956Z,3.60
2022-12-23T21:44:05.681Z,3.60
2022-12-23T21:46:33.009Z,3.10
2022-12-23T21:49:01.575Z,3.40
2022-12-23T21:51:38.995Z,3.70
2022-12-23T21:54:07.982Z,3.50
2022-12-23T21:56:35.665Z,3.40
2022-12-23T21:59:05.754Z,2.70
2022-12-23T22:01:33.421Z,3.30
2022-12-23T22:04:04.316Z,3.50
2022-12-23T22:06:37.468Z,3.50
2022-12-23T22:09:13.237Z,3.40
2022-12-23T22:11:40.412Z,2.90
2022-12-23T22:14:08.939Z,3.60
2022-12-23T22:16:36.438Z,3.60
2022-12-23T22:19:05.109Z,4.00
2022-12-23T22:21:33.676Z,3.20
2022-12-23T22:24:00.936Z,3.20
2022-12-23T22:26:30.941Z,2.90
2022-12-23T22:29:01.137Z,3.20
2022-12-23T22:31:40.169Z,2.70
2022-12-23T22:34:10.672Z,2.90
2022-12-23T22:36:37.588Z,2.90
2022-12-23T22:39:07.820Z,3.10
2022-12-23T22:41:35.549Z,2.70
2022-12-23T22:44:02.630Z,3.60
2022-12-23T22:46:30.279Z,2.10
2022-12-23T22:48:58.912Z,2.90
2022-12-23T22:51:28.893Z,3.20
2022-12-23T22:53:56.155Z,3.00
2022-12-23T22:56:24.478Z,2.50
2022-12-23T22:58:52.337Z,2.90
2022-12-23T23:01:21.510Z,2.90
2022-12-23T23:03:51.379Z,3.00
2022-12-23T23:06:19.119Z,2.80
2022-12-23T23:08:47.207Z,2.90
2022-12-23T23:11:14.180Z,2.40
2022-12-23T23:13:41.156Z,2.90
2022-12-23T23:16:08.365Z,2.70
2022-12-23T23:18:35.504Z,2.90
2022-12-23T23:21:02.439Z,2.50
2022-12-23T23:23:29.401Z,3.20
2022-12-23T23:25:56.457Z,3.00
2022-12-23T23:28:23.381Z,3.00
2022-12-23T23:31:03.617Z,3.20
2022-12-23T23:33:37.528Z,3.00
2022-12-23T23:36:05.610Z,2.80
2022-12-23T23:38:32.659Z,2.60
2022-12-23T23:40:59.851Z,2.70
2022-12-23T23:43:27.019Z,2.80
2022-12-23T23:45:55.472Z,2.60
2022-12-23T23:48:22.565Z,2.80
2022-12-23T23:50:49.582Z,2.80
2022-12-23T23:53:17.078Z,3.00
2022-12-23T23:55:44.166Z,3.10
2022-12-23T23:58:12.163Z,2.60
