createdAt,value
2022-11-05T00:01:30.544Z,1.80
2022-11-05T00:05:08.194Z,2.25
2022-11-05T00:08:48.517Z,1.70
2022-11-05T00:12:30.247Z,1.77
2022-11-05T00:16:08.289Z,1.83
2022-11-05T00:19:27.296Z,1.70
2022-11-05T00:23:04.863Z,1.60
2022-11-05T00:26:23.915Z,1.50
2022-11-05T00:29:43.020Z,1.60
2022-11-05T00:33:08.491Z,1.50
2022-11-05T00:36:28.031Z,1.30
2022-11-05T00:39:50.167Z,1.67
2022-11-05T00:43:27.715Z,1.80
2022-11-05T00:46:46.780Z,1.60
2022-11-05T00:50:06.162Z,1.63
2022-11-05T00:53:25.182Z,1.88
2022-11-05T00:56:50.357Z,1.70
2022-11-05T01:00:09.738Z,1.67
2022-11-05T01:03:36.149Z,1.98
2022-11-05T01:07:02.843Z,1.60
2022-11-05T01:10:22.548Z,2.10
2022-11-05T01:13:42.081Z,1.83
2022-11-05T01:17:01.985Z,2.00
2022-11-05T01:20:21.051Z,1.70
2022-11-05T01:23:40.377Z,1.60
2022-11-05T01:26:59.476Z,1.48
2022-11-05T01:30:18.829Z,1.67
2022-11-05T01:33:37.880Z,1.60
2022-11-05T01:36:57.466Z,1.20
2022-11-05T01:40:18.371Z,1.83
2022-11-05T01:43:57.067Z,1.60
2022-11-05T01:47:32.145Z,1.55
2022-11-05T01:50:53.147Z,1.40
2022-11-05T01:57:36.268Z,1.70
2022-11-05T02:00:56.718Z,1.50
2022-11-05T02:04:21.569Z,1.23
2022-11-05T02:07:41.147Z,1.23
2022-11-05T02:11:05.501Z,1.70
2022-11-05T02:14:24.681Z,1.50
2022-11-05T02:17:51.561Z,1.63
2022-11-05T02:21:42.918Z,1.63
2022-11-05T02:25:41.749Z,1.73
2022-11-05T02:29:06.639Z,1.45
2022-11-05T02:33:01.896Z,1.70
2022-11-05T02:36:35.473Z,1.50
2022-11-05T02:40:18.273Z,1.70
2022-11-05T02:43:56.435Z,1.63
2022-11-05T02:47:34.682Z,1.45
2022-11-05T02:51:07.021Z,1.80
2022-11-05T02:54:51.589Z,1.30
2022-11-05T02:58:11.820Z,1.25
2022-11-05T03:01:51.879Z,1.30
2022-11-05T03:05:12.615Z,1.25
2022-11-05T03:08:49.110Z,1.60
2022-11-05T03:12:34.195Z,1.35
2022-11-05T03:16:25.930Z,1.58
2022-11-05T03:20:12.044Z,1.83
2022-11-05T03:23:56.409Z,1.40
2022-11-05T03:27:27.264Z,1.30
2022-11-05T03:30:50.584Z,1.58
2022-11-05T03:34:19.744Z,1.50
2022-11-05T03:37:43.256Z,1.58
2022-11-05T03:41:29.939Z,2.10
2022-11-05T03:44:52.370Z,1.70
2022-11-05T03:48:15.593Z,1.45
2022-11-05T03:51:59.427Z,1.42
2022-11-05T03:55:19.960Z,1.80
2022-11-05T03:58:43.418Z,1.73
2022-11-05T04:02:02.710Z,1.65
2022-11-05T04:05:21.994Z,1.60
2022-11-05T04:08:59.913Z,1.85
2022-11-05T04:12:37.368Z,1.80
2022-11-05T04:16:15.572Z,1.60
2022-11-05T04:19:54.337Z,1.67
2022-11-05T04:23:32.356Z,1.83
2022-11-05T04:26:51.400Z,1.80
2022-11-05T04:30:20.013Z,1.75
2022-11-05T04:33:53.125Z,1.55
2022-11-05T04:37:12.744Z,2.00
2022-11-05T04:40:32.183Z,1.48
2022-11-05T04:43:51.388Z,1.65
2022-11-05T04:47:10.494Z,1.90
2022-11-05T04:50:29.869Z,1.98
2022-11-05T04:53:49.004Z,2.10
2022-11-05T04:57:11.606Z,2.00
2022-11-05T05:00:30.684Z,2.13
2022-11-05T05:03:50.728Z,2.10
2022-11-05T05:07:10.304Z,2.72
2022-11-05T05:10:29.411Z,2.15
2022-11-05T05:13:49.003Z,2.35
2022-11-05T05:17:10.991Z,2.20
2022-11-05T05:21:13.781Z,2.55
2022-11-05T05:24:32.965Z,1.95
2022-11-05T05:27:52.030Z,1.88
2022-11-05T05:31:11.214Z,2.42
2022-11-05T05:34:30.341Z,2.13
2022-11-05T05:37:49.456Z,1.92
2022-11-05T05:41:08.511Z,2.00
2022-11-05T05:44:27.602Z,1.85
2022-11-05T05:47:47.197Z,2.03
2022-11-05T05:51:07.927Z,2.03
2022-11-05T05:54:31.911Z,2.05
2022-11-05T05:57:53.659Z,2.17
2022-11-05T06:01:18.545Z,2.25
2022-11-05T06:04:38.011Z,2.10
2022-11-05T06:07:57.636Z,2.28
2022-11-05T06:11:17.089Z,1.83
2022-11-05T06:14:36.398Z,2.30
2022-11-05T06:17:55.560Z,2.53
2022-11-05T06:21:18.714Z,2.30
2022-11-05T06:24:38.517Z,2.38
2022-11-05T06:27:57.736Z,2.30
2022-11-05T06:31:16.876Z,2.58
2022-11-05T06:34:36.952Z,2.25
2022-11-05T06:38:00.064Z,2.40
2022-11-05T06:41:19.156Z,2.47
2022-11-05T06:44:38.339Z,2.60
2022-11-05T06:47:58.438Z,2.50
2022-11-05T06:51:18.178Z,2.72
2022-11-05T06:54:37.200Z,2.30
2022-11-05T06:57:56.973Z,3.00
2022-11-05T07:01:16.765Z,2.38
2022-11-05T07:04:36.328Z,2.30
2022-11-05T07:07:55.357Z,2.13
2022-11-05T07:11:14.424Z,2.15
2022-11-05T07:14:33.501Z,2.58
2022-11-05T07:17:56.676Z,2.42
2022-11-05T07:21:15.705Z,2.88
2022-11-05T07:24:34.800Z,2.75
2022-11-05T07:27:53.840Z,2.63
2022-11-05T16:52:08.699Z,1.85
2022-11-05T16:54:35.232Z,1.70
2022-11-05T16:57:04.853Z,1.98
2022-11-05T16:59:31.848Z,1.88
2022-11-05T17:01:58.976Z,2.00
2022-11-05T17:04:25.757Z,1.67
2022-11-05T17:06:52.286Z,1.80
2022-11-05T17:09:19.691Z,1.80
2022-11-05T17:11:46.264Z,1.75
2022-11-05T17:14:13.762Z,2.42
2022-11-05T17:16:41.127Z,1.95
2022-11-05T17:19:13.925Z,1.50
2022-11-05T17:21:40.519Z,2.20
2022-11-05T17:24:07.571Z,2.28
2022-11-05T17:26:34.744Z,2.25
2022-11-05T17:29:01.268Z,2.13
2022-11-05T17:31:28.039Z,2.75
2022-11-05T17:33:58.452Z,2.30
2022-11-05T17:36:25.726Z,1.70
2022-11-05T17:38:53.136Z,2.90
2022-11-05T17:41:22.245Z,2.88
2022-11-05T17:43:52.791Z,2.40
2022-11-05T17:46:19.596Z,2.80
2022-11-05T17:48:46.583Z,2.28
2022-11-05T17:51:16.327Z,2.65
2022-11-05T17:53:43.236Z,2.53
2022-11-05T17:56:19.047Z,3.33
2022-11-05T17:58:51.319Z,2.95
2022-11-05T18:01:30.715Z,3.53
2022-11-05T18:03:57.521Z,3.05
2022-11-05T18:06:24.082Z,3.03
2022-11-05T18:08:50.674Z,3.25
2022-11-05T18:11:17.688Z,3.22
2022-11-05T18:13:44.349Z,4.18
2022-11-05T18:16:10.860Z,4.35
2022-11-05T18:18:37.416Z,4.10
2022-11-05T18:21:04.078Z,3.88
2022-11-05T18:23:30.789Z,3.30
2022-11-05T18:25:57.801Z,4.30
2022-11-05T18:28:24.375Z,3.83
2022-11-05T18:30:51.320Z,3.92
2022-11-05T18:33:17.808Z,4.80
2022-11-05T18:35:45.269Z,4.20
2022-11-05T18:38:12.330Z,3.65
2022-11-05T18:40:38.941Z,4.00
2022-11-05T18:43:05.517Z,4.38
2022-11-05T18:45:33.403Z,5.07
2022-11-05T18:48:03.741Z,4.50
2022-11-05T18:50:30.765Z,4.40
2022-11-05T18:52:57.839Z,5.03
2022-11-05T18:55:24.997Z,4.65
2022-11-05T18:57:52.232Z,4.47
2022-11-05T19:00:18.965Z,4.30
2022-11-05T19:02:45.584Z,4.30
2022-11-05T19:05:28.548Z,5.18
2022-11-05T19:07:56.360Z,5.53
2022-11-05T19:10:22.898Z,3.90
2022-11-05T19:12:49.581Z,4.18
2022-11-05T19:15:16.452Z,4.05
2022-11-05T19:17:43.303Z,4.43
2022-11-05T19:20:11.498Z,4.20
2022-11-05T19:22:38.089Z,5.00
2022-11-05T19:25:05.764Z,4.53
2022-11-05T19:27:32.272Z,4.55
2022-11-05T19:29:58.762Z,4.80
2022-11-05T19:32:25.336Z,5.75
2022-11-05T19:34:52.107Z,6.22
2022-11-05T19:37:19.727Z,6.55
2022-11-05T19:39:46.335Z,6.40
2022-11-05T19:42:13.005Z,7.53
2022-11-05T19:44:40.381Z,5.75
2022-11-05T19:47:06.932Z,6.97
2022-11-05T19:49:33.453Z,7.22
2022-11-05T19:52:00.011Z,8.02
2022-11-05T19:54:26.571Z,8.02
2022-11-05T19:56:53.322Z,9.80
2022-11-05T19:59:19.845Z,10.18
2022-11-05T20:01:46.456Z,9.63
2022-11-05T20:04:13.199Z,9.13
2022-11-05T20:06:40.802Z,9.32
2022-11-05T20:09:27.415Z,8.93
2022-11-05T20:11:56.348Z,8.50
2022-11-05T20:14:25.194Z,8.55
2022-11-05T20:16:52.303Z,9.75
2022-11-05T20:19:20.811Z,10.40
2022-11-05T20:21:47.656Z,8.43
2022-11-05T20:24:24.711Z,7.90
2022-11-05T20:26:54.153Z,8.65
2022-11-05T20:29:21.313Z,8.43
2022-11-05T20:31:48.525Z,8.20
2022-11-05T20:34:15.087Z,8.75
2022-11-05T20:36:41.598Z,8.77
2022-11-05T20:39:08.093Z,8.02
2022-11-05T20:41:34.587Z,6.88
2022-11-05T20:44:01.134Z,7.88
2022-11-05T20:46:27.672Z,7.53
2022-11-05T20:48:54.712Z,7.13
2022-11-05T20:51:24.167Z,7.38
2022-11-05T20:53:58.343Z,6.93
2022-11-05T20:56:27.903Z,7.43
2022-11-05T20:58:57.885Z,8.00
2022-11-05T21:01:25.977Z,7.50
2022-11-05T21:03:52.989Z,8.00
2022-11-05T21:06:19.582Z,7.70
2022-11-05T21:08:50.333Z,7.82
2022-11-05T21:11:18.112Z,8.50
2022-11-05T21:13:45.375Z,7.28
2022-11-05T21:16:17.899Z,7.03
2022-11-05T21:18:44.894Z,7.50
2022-11-05T21:21:19.624Z,6.75
2022-11-05T21:23:46.855Z,6.22
2022-11-05T21:26:14.768Z,6.70
2022-11-05T21:28:41.808Z,7.07
2022-11-05T21:31:09.117Z,6.95
2022-11-05T21:33:35.838Z,6.18
2022-11-05T21:36:10.494Z,5.70
2022-11-05T21:38:37.647Z,4.80
2022-11-05T21:41:05.220Z,5.10
2022-11-05T21:43:31.928Z,5.90
2022-11-05T21:46:02.345Z,5.80
2022-11-05T21:48:29.290Z,5.82
2022-11-05T21:51:14.505Z,5.57
2022-11-05T21:53:59.871Z,5.57
2022-11-05T21:56:47.393Z,4.95
2022-11-05T21:59:34.972Z,4.80
2022-11-05T22:02:02.522Z,5.00
2022-11-05T22:04:30.794Z,5.25
2022-11-05T22:06:58.079Z,6.57
2022-11-05T22:09:25.160Z,5.82
2022-11-05T22:11:52.396Z,5.05
2022-11-05T22:14:18.902Z,4.95
2022-11-05T22:16:45.461Z,5.97
2022-11-05T22:19:12.288Z,6.28
2022-11-05T22:21:38.863Z,6.60
2022-11-05T22:24:06.131Z,7.38
2022-11-05T22:26:33.178Z,6.47
2022-11-05T22:28:59.676Z,6.25
2022-11-05T22:31:26.194Z,6.50
2022-11-05T22:33:52.727Z,7.10
2022-11-05T22:36:19.274Z,7.30
2022-11-05T22:38:45.896Z,7.95
2022-11-05T22:41:15.286Z,8.60
2022-11-05T22:43:41.995Z,8.88
2022-11-05T22:46:14.597Z,9.18
2022-11-05T22:48:41.601Z,9.48
2022-11-05T22:51:11.017Z,8.63
2022-11-05T22:53:38.331Z,8.90
2022-11-05T22:56:06.653Z,9.55
2022-11-05T22:58:33.496Z,9.25
2022-11-05T23:01:00.907Z,10.00
2022-11-05T23:03:31.287Z,9.23
2022-11-05T23:06:49.590Z,8.77
2022-11-05T23:09:42.030Z,7.93
2022-11-05T23:12:19.795Z,7.63
2022-11-05T23:14:46.410Z,7.80
2022-11-05T23:17:31.989Z,7.53
2022-11-05T23:20:17.211Z,7.47
2022-11-05T23:23:02.372Z,7.07
2022-11-05T23:25:28.894Z,7.35
2022-11-05T23:27:55.756Z,6.72
2022-11-05T23:30:26.835Z,6.85
2022-11-05T23:35:43.218Z,8.75
2022-11-05T23:38:28.551Z,9.23
2022-11-05T23:41:18.206Z,9.15
2022-11-05T23:44:03.034Z,9.80
2022-11-05T23:46:48.388Z,11.40
2022-11-05T23:49:14.872Z,10.65
2022-11-05T23:51:41.507Z,10.43
2022-11-05T23:54:08.120Z,11.32
2022-11-05T23:56:34.674Z,12.05
2022-11-05T23:59:01.162Z,11.18
