createdAt,value
2022-11-07T00:00:16.954Z,18.40
2022-11-07T00:05:34.549Z,17.10
2022-11-07T00:10:37.836Z,17.60
2022-11-07T00:15:41.047Z,17.90
2022-11-07T00:20:44.232Z,17.50
2022-11-07T00:25:47.433Z,17.50
2022-11-07T00:30:50.600Z,18.30
2022-11-07T00:35:53.842Z,17.30
2022-11-07T00:41:06.003Z,16.30
2022-11-07T00:46:11.254Z,15.90
2022-11-07T00:51:18.060Z,15.50
2022-11-07T00:56:23.907Z,16.80
2022-11-07T01:01:30.624Z,16.50
2022-11-07T01:06:37.332Z,15.20
2022-11-07T01:11:41.919Z,14.50
2022-11-07T01:16:45.157Z,14.70
2022-11-07T01:21:49.203Z,14.00
2022-11-07T01:26:53.145Z,16.00
2022-11-07T01:31:56.418Z,17.00
2022-11-07T01:36:59.632Z,17.90
2022-11-07T01:42:03.137Z,16.20
2022-11-07T01:47:06.689Z,18.40
2022-11-07T01:52:32.528Z,16.10
2022-11-07T01:57:41.174Z,12.80
2022-11-07T02:02:48.802Z,14.70
2022-11-07T02:07:52.814Z,11.60
2022-11-07T02:12:59.992Z,14.30
2022-11-07T02:18:03.788Z,13.70
2022-11-07T02:23:20.901Z,15.50
2022-11-07T02:28:26.122Z,15.30
2022-11-07T02:33:29.242Z,13.20
2022-11-07T02:38:37.187Z,15.30
2022-11-07T02:43:46.605Z,9.90
2022-11-07T02:48:54.346Z,11.90
2022-11-07T02:53:57.740Z,14.10
2022-11-07T02:59:01.510Z,11.60
2022-11-07T03:04:04.947Z,13.70
2022-11-07T03:09:08.155Z,14.50
2022-11-07T03:14:11.284Z,13.50
2022-11-07T03:19:14.629Z,14.90
2022-11-07T03:24:18.104Z,12.40
2022-11-07T03:29:21.613Z,12.90
2022-11-07T03:34:24.763Z,10.90
2022-11-07T03:39:27.935Z,13.00
2022-11-07T03:44:31.149Z,14.50
2022-11-07T03:49:34.305Z,14.50
2022-11-07T03:54:37.504Z,16.20
2022-11-07T03:59:40.999Z,15.70
2022-11-07T04:04:44.246Z,12.40
2022-11-07T04:09:47.713Z,16.00
2022-11-07T04:15:09.509Z,16.80
2022-11-07T04:20:12.737Z,16.80
2022-11-07T04:25:15.903Z,15.80
2022-11-07T04:30:19.783Z,14.20
2022-11-07T04:35:26.134Z,16.80
2022-11-07T04:40:30.931Z,16.40
2022-11-07T04:45:34.117Z,17.70
2022-11-07T04:50:37.848Z,14.60
2022-11-07T04:55:41.357Z,14.20
2022-11-07T05:00:44.559Z,12.60
2022-11-07T05:05:47.771Z,13.40
2022-11-07T05:10:51.065Z,14.10
2022-11-07T05:15:54.342Z,14.50
2022-11-07T05:20:57.575Z,15.40
2022-11-07T05:26:00.725Z,12.50
2022-11-07T05:31:06.337Z,12.70
2022-11-07T05:36:15.387Z,12.50
2022-11-07T05:41:21.362Z,14.80
2022-11-07T05:46:24.522Z,13.80
2022-11-07T05:51:27.753Z,14.20
2022-11-07T05:56:30.958Z,13.00
2022-11-07T06:01:34.209Z,12.20
2022-11-07T06:06:37.756Z,13.40
2022-11-07T06:11:41.745Z,14.50
2022-11-07T06:16:45.763Z,13.90
2022-11-07T06:21:48.957Z,15.40
2022-11-07T06:26:52.262Z,15.50
2022-11-07T06:31:55.524Z,15.60
2022-11-07T06:37:02.805Z,12.70
2022-11-07T06:42:07.754Z,13.90
2022-11-07T06:47:11.417Z,16.50
2022-11-07T06:52:15.311Z,16.10
2022-11-07T06:57:18.587Z,12.70
2022-11-07T07:02:51.796Z,15.50
2022-11-07T07:07:45.297Z,13.60
2022-11-07T07:12:48.524Z,14.60
2022-11-07T07:17:54.715Z,16.60
2022-11-07T07:23:01.545Z,15.00
2022-11-07T07:28:08.705Z,14.90
2022-11-07T07:33:11.972Z,13.30
2022-11-07T07:38:16.301Z,15.20
2022-11-07T07:43:19.698Z,13.30
2022-11-07T07:48:29.492Z,14.10
2022-11-07T07:53:34.134Z,13.00
2022-11-07T07:58:37.333Z,16.00
2022-11-07T08:04:00.060Z,16.90
2022-11-07T08:09:05.313Z,14.30
2022-11-07T08:14:08.515Z,13.10
2022-11-07T08:19:11.768Z,13.70
2022-11-07T08:24:14.937Z,13.50
2022-11-07T08:29:18.380Z,11.40
2022-11-07T08:34:21.546Z,14.30
2022-11-07T08:39:24.786Z,15.50
2022-11-07T08:44:27.953Z,12.70
2022-11-07T08:49:31.167Z,14.00
2022-11-07T08:54:34.484Z,13.50
2022-11-07T08:59:38.305Z,11.80
2022-11-07T09:04:41.543Z,12.60
2022-11-07T09:09:44.888Z,15.00
2022-11-07T09:14:48.604Z,15.30
2022-11-07T09:19:51.857Z,14.40
2022-11-07T09:24:55.075Z,13.90
2022-11-07T09:29:58.411Z,13.30
2022-11-07T09:35:04.690Z,13.50
2022-11-07T09:40:46.524Z,13.80
2022-11-07T09:46:05.443Z,10.70
2022-11-07T09:51:30.694Z,12.70
2022-11-07T09:56:34.973Z,12.20
2022-11-07T10:01:38.898Z,13.70
2022-11-07T10:06:49.885Z,13.80
2022-11-07T10:11:58.843Z,11.80
2022-11-07T10:17:04.746Z,14.20
2022-11-07T10:22:20.709Z,15.70
2022-11-07T10:27:24.141Z,15.50
2022-11-07T10:32:41.986Z,13.90
2022-11-07T10:37:57.409Z,15.50
2022-11-07T10:43:03.550Z,11.80
2022-11-07T10:48:07.080Z,12.70
2022-11-07T10:53:19.965Z,12.60
2022-11-07T10:58:27.341Z,14.60
2022-11-07T11:03:43.811Z,14.20
2022-11-07T11:08:50.713Z,14.70
2022-11-07T11:14:14.717Z,13.70
2022-11-07T11:19:23.569Z,12.90
2022-11-07T11:24:40.820Z,14.00
2022-11-07T11:29:54.718Z,14.00
2022-11-07T11:35:16.923Z,13.60
2022-11-07T11:40:23.961Z,11.00
2022-11-07T11:45:54.930Z,13.40
2022-11-07T11:51:09.718Z,13.70
2022-11-07T11:56:45.418Z,13.20
2022-11-07T12:01:48.591Z,12.50
2022-11-07T12:06:59.311Z,12.00
2022-11-07T12:12:17.659Z,12.50
2022-11-07T12:17:30.974Z,13.30
2022-11-07T12:23:11.972Z,13.00
2022-11-07T12:28:49.071Z,14.10
2022-11-07T12:34:17.244Z,11.70
2022-11-07T12:40:05.594Z,10.20
2022-11-07T12:45:30.483Z,13.00
2022-11-07T12:51:04.633Z,12.00
2022-11-07T12:56:22.485Z,11.50
2022-11-07T13:01:37.230Z,12.10
2022-11-07T13:06:55.696Z,12.80
2022-11-07T13:12:21.261Z,12.30
2022-11-07T13:17:31.226Z,10.80
2022-11-07T13:22:40.820Z,13.50
2022-11-07T13:28:00.062Z,9.70
2022-11-07T13:33:04.903Z,10.30
2022-11-07T13:38:28.403Z,10.60
2022-11-07T13:44:02.563Z,11.00
2022-11-07T13:49:37.734Z,12.20
2022-11-07T13:55:00.904Z,12.30
2022-11-07T14:00:14.988Z,11.90
2022-11-07T14:05:21.119Z,13.20
2022-11-07T14:10:47.334Z,12.30
2022-11-07T14:16:12.359Z,11.80
2022-11-07T14:21:24.513Z,11.30
2022-11-07T14:26:33.195Z,12.20
2022-11-07T14:31:38.254Z,13.20
2022-11-07T14:36:52.463Z,14.40
2022-11-07T14:41:58.402Z,13.50
2022-11-07T14:47:02.123Z,13.40
2022-11-07T14:52:09.008Z,12.40
2022-11-07T14:57:14.814Z,11.10
2022-11-07T15:02:27.604Z,15.20
2022-11-07T15:07:35.449Z,15.70
2022-11-07T15:12:50.928Z,14.90
2022-11-07T15:17:57.356Z,13.00
2022-11-07T15:23:07.249Z,15.00
2022-11-07T15:28:26.288Z,15.20
2022-11-07T15:33:32.465Z,14.80
2022-11-07T15:38:35.825Z,16.50
2022-11-07T15:43:39.241Z,14.40
2022-11-07T15:48:42.627Z,15.50
2022-11-07T15:53:45.849Z,13.50
2022-11-07T15:58:49.985Z,12.00
2022-11-07T16:03:53.271Z,14.00
2022-11-07T16:08:56.836Z,12.80
2022-11-07T16:14:29.371Z,14.00
2022-11-07T16:19:29.171Z,13.10
2022-11-07T16:24:32.451Z,15.80
2022-11-07T16:29:35.732Z,13.50
2022-11-07T16:34:38.861Z,11.60
2022-11-07T16:39:42.212Z,16.40
2022-11-07T16:44:45.598Z,15.50
2022-11-07T16:49:52.204Z,14.80
2022-11-07T16:54:58.290Z,14.30
2022-11-07T17:00:01.867Z,16.00
2022-11-07T17:05:05.563Z,15.70
2022-11-07T17:10:15.812Z,14.40
2022-11-07T17:15:19.003Z,13.50
2022-11-07T17:20:49.485Z,14.10
2022-11-07T17:25:55.464Z,12.90
2022-11-07T17:30:58.631Z,13.60
2022-11-07T17:36:02.396Z,13.60
2022-11-07T17:41:17.548Z,13.40
2022-11-07T17:46:27.356Z,13.60
2022-11-07T17:51:31.242Z,15.90
2022-11-07T17:56:35.075Z,15.60
2022-11-07T18:01:39.621Z,15.80
2022-11-07T18:06:43.718Z,14.60
2022-11-07T18:11:47.426Z,13.80
2022-11-07T18:16:50.958Z,10.70
2022-11-07T18:21:54.463Z,15.40
2022-11-07T18:26:58.796Z,13.50
2022-11-07T18:32:02.055Z,13.60
2022-11-07T18:37:05.213Z,14.80
2022-11-07T18:42:08.696Z,13.10
2022-11-07T18:47:12.864Z,13.30
2022-11-07T18:52:16.510Z,13.50
2022-11-07T18:57:19.745Z,11.90
2022-11-07T19:02:23.260Z,11.20
2022-11-07T19:07:26.503Z,11.20
2022-11-07T19:12:31.101Z,12.00
2022-11-07T19:17:34.289Z,12.10
2022-11-07T19:22:37.559Z,12.10
2022-11-07T19:27:41.598Z,12.00
2022-11-07T19:32:44.747Z,10.30
2022-11-07T19:37:47.933Z,13.40
2022-11-07T19:42:51.812Z,13.40
2022-11-07T19:47:55.678Z,11.90
2022-11-07T19:52:58.819Z,12.20
2022-11-07T19:58:02.160Z,12.30
2022-11-07T20:03:06.176Z,12.60
2022-11-07T20:08:09.402Z,10.50
2022-11-07T20:13:15.951Z,10.10
2022-11-07T20:18:19.645Z,11.00
2022-11-07T20:23:22.762Z,10.00
2022-11-07T20:28:26.184Z,11.00
2022-11-07T20:33:29.336Z,12.50
2022-11-07T20:38:33.360Z,9.90
2022-11-07T20:43:37.587Z,9.70
2022-11-07T20:48:42.173Z,11.80
2022-11-07T20:53:49.699Z,11.80
2022-11-07T20:58:54.798Z,12.60
2022-11-07T21:03:58.063Z,12.40
2022-11-07T21:09:02.327Z,12.00
2022-11-07T21:14:10.204Z,10.60
2022-11-07T21:19:15.277Z,11.00
2022-11-07T21:24:18.426Z,8.90
2022-11-07T21:29:25.275Z,12.20
2022-11-07T21:34:37.614Z,10.70
2022-11-07T21:39:40.884Z,12.20
2022-11-07T21:44:44.194Z,11.50
2022-11-07T21:49:50.726Z,7.20
2022-11-07T21:54:53.909Z,10.20
2022-11-07T21:59:57.768Z,12.20
2022-11-07T22:05:00.913Z,10.70
2022-11-07T22:10:05.592Z,10.60
2022-11-07T22:15:10.527Z,9.70
2022-11-07T22:20:13.997Z,12.10
2022-11-07T22:25:17.340Z,10.50
2022-11-07T22:30:20.536Z,8.80
2022-11-07T22:35:23.854Z,10.10
2022-11-07T22:40:27.072Z,10.70
2022-11-07T22:45:30.223Z,11.60
2022-11-07T22:50:33.835Z,9.70
2022-11-07T22:55:38.353Z,10.50
2022-11-07T23:00:43.078Z,11.00
2022-11-07T23:05:46.536Z,10.90
2022-11-07T23:16:34.005Z,13.50
2022-11-07T23:21:37.833Z,10.90
2022-11-07T23:26:41.746Z,12.80
2022-11-07T23:31:47.388Z,12.60
2022-11-07T23:36:52.242Z,11.10
2022-11-07T23:41:55.704Z,11.20
2022-11-07T23:47:17.731Z,11.30
2022-11-07T23:52:21.368Z,13.20
2022-11-07T23:57:24.867Z,13.00
