createdAt,value
2018-02-13T00:00:43.993Z,8.23
2018-02-13T00:03:11.584Z,7.73
2018-02-13T00:05:39.107Z,9.37
2018-02-13T00:08:06.647Z,7.60
2018-02-13T00:10:34.213Z,7.97
2018-02-13T00:13:01.846Z,7.63
2018-02-13T00:15:29.409Z,7.97
2018-02-13T00:17:56.956Z,6.80
2018-02-13T00:20:25.248Z,7.13
2018-02-13T00:22:53.612Z,7.40
2018-02-13T00:25:21.184Z,7.50
2018-02-13T00:27:48.764Z,7.37
2018-02-13T00:30:16.374Z,8.47
2018-02-13T00:32:43.898Z,7.47
2018-02-13T00:35:11.491Z,7.53
2018-02-13T00:37:39.823Z,8.03
2018-02-13T00:40:07.463Z,7.80
2018-02-13T00:42:35.036Z,7.93
2018-02-13T00:45:03.331Z,7.80
2018-02-13T00:47:31.621Z,8.00
2018-02-13T00:50:00.012Z,8.20
2018-02-13T00:52:28.349Z,8.00
2018-02-13T00:54:55.911Z,7.50
2018-02-13T00:57:23.469Z,7.93
2018-02-13T00:59:51.054Z,7.67
2018-02-13T01:02:18.586Z,7.00
2018-02-13T01:04:46.913Z,7.00
2018-02-13T01:07:14.465Z,7.47
2018-02-13T01:09:42.056Z,8.07
2018-02-13T01:12:09.592Z,7.50
2018-02-13T01:14:37.205Z,7.83
2018-02-13T01:17:04.759Z,7.13
2018-02-13T01:19:32.401Z,7.13
2018-02-13T01:22:00.022Z,7.23
2018-02-13T01:24:27.557Z,6.03
2018-02-13T01:26:55.880Z,6.17
2018-02-13T01:29:23.490Z,6.40
2018-02-13T01:31:51.043Z,6.07
2018-02-13T01:34:18.643Z,6.77
2018-02-13T01:36:46.194Z,6.13
2018-02-13T01:39:13.740Z,6.50
2018-02-13T01:41:41.276Z,5.97
2018-02-13T01:44:09.728Z,5.97
2018-02-13T01:46:37.324Z,5.77
2018-02-13T01:49:04.870Z,6.60
2018-02-13T01:51:32.449Z,6.00
2018-02-13T01:54:00.075Z,7.20
2018-02-13T01:56:27.638Z,6.60
2018-02-13T01:58:56.031Z,5.60
2018-02-13T02:01:23.595Z,5.67
2018-02-13T02:03:51.953Z,5.90
2018-02-13T02:06:19.492Z,6.57
2018-02-13T02:08:47.100Z,6.17
2018-02-13T02:11:14.644Z,6.60
2018-02-13T02:13:42.188Z,6.87
2018-02-13T02:16:10.490Z,6.70
2018-02-13T02:18:38.021Z,6.70
2018-02-13T02:21:06.408Z,7.17
2018-02-13T02:23:34.020Z,6.80
2018-02-13T02:26:01.635Z,6.47
2018-02-13T02:28:29.185Z,6.37
2018-02-13T02:30:56.749Z,6.60
2018-02-13T02:33:24.289Z,6.53
2018-02-13T02:35:52.577Z,7.17
2018-02-13T02:38:20.941Z,7.27
2018-02-13T02:40:48.512Z,7.50
2018-02-13T02:43:16.090Z,6.77
2018-02-13T02:45:44.062Z,6.67
2018-02-13T02:48:11.597Z,6.67
2018-02-13T02:50:39.220Z,5.90
2018-02-13T02:53:06.811Z,5.30
2018-02-13T02:55:35.115Z,6.73
2018-02-13T02:58:03.464Z,5.90
2018-02-13T03:00:31.024Z,5.90
2018-02-13T03:02:58.596Z,5.63
2018-02-13T03:05:26.605Z,6.07
2018-02-13T03:07:54.160Z,6.37
2018-02-13T03:10:21.707Z,5.70
2018-02-13T03:12:49.279Z,5.67
2018-02-13T03:15:16.837Z,5.37
2018-02-13T03:17:44.384Z,5.80
2018-02-13T03:20:12.771Z,5.47
2018-02-13T03:22:40.318Z,5.37
2018-02-13T03:25:07.885Z,5.40
2018-02-13T03:27:35.453Z,5.33
2018-02-13T03:30:03.029Z,4.80
2018-02-13T03:32:30.568Z,5.77
2018-02-13T03:34:58.162Z,4.63
2018-02-13T03:37:25.828Z,5.10
2018-02-13T03:39:53.421Z,4.57
2018-02-13T03:42:21.060Z,4.97
2018-02-13T03:44:48.644Z,5.07
2018-02-13T03:47:16.237Z,5.17
2018-02-13T03:49:43.789Z,4.83
2018-02-13T03:52:11.369Z,4.73
2018-02-13T03:54:38.976Z,5.53
2018-02-13T03:57:06.569Z,4.80
2018-02-13T03:59:34.956Z,4.90
2018-02-13T04:02:03.278Z,4.17
2018-02-13T04:04:30.884Z,5.10
2018-02-13T04:06:58.455Z,4.90
2018-02-13T04:09:26.009Z,4.53
2018-02-13T04:11:53.564Z,5.30
2018-02-13T04:14:21.102Z,5.10
2018-02-13T04:16:49.446Z,4.93
2018-02-13T04:19:17.040Z,4.80
2018-02-13T04:21:44.600Z,4.40
2018-02-13T04:24:12.168Z,4.80
2018-02-13T04:26:39.715Z,4.67
2018-02-13T04:29:07.490Z,4.57
2018-02-13T04:31:35.136Z,3.83
2018-02-13T04:34:03.453Z,4.90
2018-02-13T04:36:30.981Z,5.77
2018-02-13T04:38:58.663Z,4.67
2018-02-13T04:41:26.946Z,5.23
2018-02-13T04:43:55.314Z,5.07
2018-02-13T04:46:22.911Z,5.23
2018-02-13T04:48:50.458Z,5.07
2018-02-13T04:51:18.079Z,4.87
2018-02-13T04:53:46.429Z,4.60
2018-02-13T04:56:13.964Z,4.90
2018-02-13T04:58:41.600Z,5.13
2018-02-13T05:01:09.929Z,5.47
2018-02-13T05:03:37.465Z,4.90
2018-02-13T05:06:05.752Z,5.63
2018-02-13T05:08:34.021Z,5.23
2018-02-13T05:11:01.590Z,5.00
2018-02-13T05:13:29.189Z,5.03
2018-02-13T05:15:57.565Z,5.17
2018-02-13T05:18:25.087Z,4.63
2018-02-13T05:20:52.732Z,5.33
2018-02-13T05:23:21.026Z,5.30
2018-02-13T05:25:48.611Z,6.30
2018-02-13T05:28:16.180Z,6.23
2018-02-13T05:30:43.757Z,5.70
2018-02-13T05:33:11.276Z,5.67
2018-02-13T05:35:38.855Z,5.67
2018-02-13T05:38:06.525Z,5.80
2018-02-13T05:40:34.218Z,6.07
2018-02-13T05:43:01.749Z,5.70
2018-02-13T05:45:29.340Z,5.40
2018-02-13T05:47:57.316Z,4.97
2018-02-13T05:50:24.909Z,5.70
2018-02-13T05:52:53.295Z,4.60
2018-02-13T05:55:20.888Z,5.80
2018-02-13T05:57:49.201Z,5.23
2018-02-13T06:00:16.787Z,4.90
2018-02-13T06:02:44.318Z,5.63
2018-02-13T06:05:12.623Z,6.30
2018-02-13T06:07:40.185Z,5.47
2018-02-13T06:10:08.514Z,5.60
2018-02-13T06:12:36.045Z,5.27
2018-02-13T06:15:04.316Z,5.63
2018-02-13T06:17:31.911Z,5.20
2018-02-13T06:20:00.398Z,5.37
2018-02-13T06:22:28.722Z,5.20
2018-02-13T06:24:56.298Z,5.20
2018-02-13T06:27:23.891Z,5.70
2018-02-13T06:29:51.416Z,7.07
2018-02-13T06:32:20.281Z,5.50
2018-02-13T06:34:47.848Z,4.80
2018-02-13T06:37:15.403Z,5.20
2018-02-13T06:39:42.987Z,3.97
2018-02-13T06:42:10.574Z,4.40
2018-02-13T06:44:38.991Z,4.73
2018-02-13T06:47:06.567Z,4.93
2018-02-13T06:49:34.880Z,4.63
2018-02-13T06:52:02.558Z,4.40
2018-02-13T06:54:30.185Z,3.60
2018-02-13T06:56:57.760Z,4.50
2018-02-13T06:59:26.085Z,4.63
2018-02-13T07:01:53.652Z,4.07
2018-02-13T07:04:21.207Z,4.30
2018-02-13T07:06:48.833Z,4.90
2018-02-13T07:09:16.478Z,3.90
2018-02-13T07:11:44.100Z,5.83
2018-02-13T07:14:11.695Z,4.23
2018-02-13T07:16:40.080Z,4.90
2018-02-13T07:19:07.673Z,4.30
2018-02-13T07:21:35.195Z,4.93
2018-02-13T07:24:02.743Z,4.57
2018-02-13T07:26:30.381Z,4.10
2018-02-13T07:28:58.771Z,3.77
2018-02-13T07:31:27.144Z,3.53
2018-02-13T07:33:55.575Z,4.00
2018-02-13T07:36:23.122Z,3.83
2018-02-13T07:38:50.701Z,3.53
2018-02-13T07:41:18.239Z,3.73
2018-02-13T07:43:45.753Z,3.30
2018-02-13T07:46:13.433Z,3.67
2018-02-13T07:48:41.819Z,4.13
2018-02-13T07:51:10.143Z,4.13
2018-02-13T07:53:37.730Z,4.10
2018-02-13T07:56:05.257Z,4.00
2018-02-13T07:58:33.559Z,3.10
2018-02-13T08:01:01.117Z,3.37
2018-02-13T08:03:29.472Z,3.00
2018-02-13T08:05:57.033Z,3.60
2018-02-13T08:08:24.611Z,3.63
2018-02-13T08:10:52.142Z,3.20
2018-02-13T08:13:19.643Z,3.73
2018-02-13T08:15:47.272Z,3.20
2018-02-13T08:18:14.860Z,3.20
2018-02-13T08:20:42.425Z,3.30
2018-02-13T08:23:10.190Z,2.93
2018-02-13T08:25:38.502Z,3.47
2018-02-13T08:28:06.124Z,3.00
2018-02-13T08:30:33.648Z,3.17
2018-02-13T08:33:01.219Z,3.17
2018-02-13T08:35:28.792Z,2.80
2018-02-13T08:37:56.356Z,2.90
2018-02-13T08:40:23.869Z,3.20
2018-02-13T08:42:51.483Z,2.53
2018-02-13T08:45:19.053Z,2.63
2018-02-13T08:47:47.412Z,2.83
2018-02-13T08:50:15.005Z,3.10
2018-02-13T08:52:43.296Z,3.13
2018-02-13T08:55:11.613Z,2.67
2018-02-13T08:57:39.182Z,2.87
2018-02-13T09:00:06.757Z,3.20
2018-02-13T09:02:34.356Z,3.57
2018-02-13T09:05:01.889Z,2.87
2018-02-13T09:07:30.240Z,2.70
2018-02-13T09:09:57.799Z,2.83
2018-02-13T09:12:25.296Z,2.83
2018-02-13T09:14:52.887Z,2.87
2018-02-13T09:17:21.180Z,2.50
2018-02-13T09:19:49.513Z,2.73
2018-02-13T09:22:17.019Z,2.57
2018-02-13T09:24:44.567Z,3.00
2018-02-13T09:27:12.133Z,2.87
2018-02-13T09:29:39.716Z,2.73
2018-02-13T09:32:07.275Z,2.40
2018-02-13T09:34:34.849Z,2.20
2018-02-13T09:37:02.391Z,2.33
2018-02-13T09:39:29.996Z,2.30
2018-02-13T09:41:57.625Z,2.00
2018-02-13T09:44:25.909Z,2.43
2018-02-13T09:46:53.516Z,2.33
2018-02-13T09:49:21.309Z,2.00
2018-02-13T09:51:48.846Z,1.70
2018-02-13T09:54:16.392Z,2.07
2018-02-13T09:56:44.719Z,1.97
2018-02-13T09:59:12.243Z,2.17
2018-02-13T10:01:39.755Z,2.00
2018-02-13T10:04:07.293Z,1.70
2018-02-13T10:06:35.586Z,2.00
2018-02-13T10:09:03.157Z,3.17
2018-02-13T10:11:30.703Z,2.80
2018-02-13T10:13:58.243Z,2.10
2018-02-13T10:16:25.814Z,2.00
2018-02-13T10:18:53.360Z,2.00
2018-02-13T10:21:20.920Z,2.40
2018-02-13T10:23:49.315Z,1.80
2018-02-13T10:26:17.697Z,1.83
2018-02-13T10:28:46.024Z,2.20
2018-02-13T10:31:13.567Z,1.77
2018-02-13T10:33:41.989Z,2.20
2018-02-13T10:36:09.514Z,2.00
2018-02-13T10:38:37.143Z,1.90
2018-02-13T10:41:04.659Z,2.10
2018-02-13T10:43:32.244Z,2.20
2018-02-13T10:46:00.566Z,2.03
2018-02-13T10:48:28.115Z,1.80
2018-02-13T10:50:56.616Z,1.80
2018-02-13T10:53:24.180Z,2.47
2018-02-13T10:55:52.501Z,2.00
2018-02-13T10:58:20.065Z,2.00
2018-02-13T11:00:53.220Z,2.40
2018-02-13T11:03:20.780Z,2.07
2018-02-13T11:05:48.339Z,2.23
2018-02-13T11:08:15.863Z,2.20
2018-02-13T11:10:44.199Z,2.20
2018-02-13T11:13:11.732Z,1.80
2018-02-13T11:15:39.316Z,2.00
2018-02-13T11:18:06.928Z,2.43
2018-02-13T11:20:34.444Z,2.00
2018-02-13T11:23:02.799Z,2.23
2018-02-13T11:25:31.083Z,2.30
2018-02-13T11:27:58.635Z,2.50
2018-02-13T11:30:26.215Z,2.23
2018-02-13T11:32:53.712Z,2.03
2018-02-13T11:35:21.371Z,2.53
2018-02-13T11:37:48.939Z,2.20
2018-02-13T11:40:16.503Z,2.23
2018-02-13T11:42:44.100Z,2.20
2018-02-13T11:45:11.614Z,2.00
2018-02-13T11:47:39.200Z,2.10
2018-02-13T11:50:06.894Z,2.07
2018-02-13T11:52:34.424Z,2.27
2018-02-13T11:55:02.068Z,2.03
2018-02-13T11:57:29.613Z,1.90
2018-02-13T11:59:57.173Z,2.73
2018-02-13T12:02:24.717Z,2.83
2018-02-13T12:04:52.378Z,2.83
2018-02-13T12:07:20.718Z,2.73
2018-02-13T12:09:48.403Z,3.10
2018-02-13T12:12:16.041Z,2.70
2018-02-13T12:14:43.592Z,2.57
2018-02-13T12:17:11.953Z,2.60
2018-02-13T12:19:39.513Z,2.20
2018-02-13T12:22:07.180Z,2.37
2018-02-13T12:24:34.721Z,1.93
2018-02-13T12:27:02.267Z,2.33
2018-02-13T12:29:30.898Z,1.80
2018-02-13T12:31:58.438Z,1.93
2018-02-13T12:34:26.728Z,2.40
2018-02-13T12:36:54.338Z,2.00
2018-02-13T12:39:21.928Z,2.20
2018-02-13T12:41:49.493Z,2.53
2018-02-13T12:44:17.253Z,2.93
2018-02-13T12:46:44.776Z,2.23
2018-02-13T12:49:12.404Z,2.10
2018-02-13T12:51:39.982Z,2.47
2018-02-13T12:54:07.523Z,2.40
2018-02-13T12:56:35.082Z,2.43
2018-02-13T12:59:03.397Z,2.27
2018-02-13T13:01:31.017Z,2.30
2018-02-13T13:04:15.283Z,2.30
2018-02-13T13:06:42.898Z,2.47
2018-02-13T13:09:10.444Z,2.43
2018-02-13T13:11:38.776Z,2.40
2018-02-13T13:14:06.307Z,2.40
2018-02-13T13:16:33.836Z,2.37
2018-02-13T13:19:01.437Z,2.60
2018-02-13T13:21:29.016Z,3.10
2018-02-13T13:23:56.637Z,2.43
2018-02-13T13:26:24.244Z,2.50
2018-02-13T13:28:51.760Z,2.73
2018-02-13T13:31:20.048Z,2.67
2018-02-13T13:33:47.609Z,2.87
2018-02-13T13:36:15.902Z,2.43
2018-02-13T13:38:44.186Z,2.50
2018-02-13T13:41:12.506Z,2.43
2018-02-13T13:43:40.885Z,2.50
2018-02-13T13:46:08.414Z,2.47
2018-02-13T13:48:36.032Z,2.60
2018-02-13T13:51:03.573Z,2.50
2018-02-13T13:53:31.900Z,2.40
2018-02-13T13:55:59.531Z,2.30
2018-02-13T13:58:27.071Z,2.30
2018-02-13T14:00:54.668Z,2.67
2018-02-13T14:03:22.258Z,2.43
2018-02-13T14:05:49.773Z,2.60
2018-02-13T14:08:17.389Z,3.00
2018-02-13T14:10:44.907Z,2.23
2018-02-13T14:13:12.476Z,2.83
2018-02-13T14:15:40.000Z,2.53
2018-02-13T14:18:07.568Z,2.70
2018-02-13T14:20:35.118Z,2.57
2018-02-13T14:23:02.678Z,2.53
2018-02-13T14:25:30.225Z,3.13
2018-02-13T14:27:58.657Z,2.63
2018-02-13T14:30:26.196Z,2.57
2018-02-13T14:32:53.873Z,2.90
2018-02-13T14:35:21.406Z,2.73
2018-02-13T14:37:48.982Z,2.60
2018-02-13T14:40:16.555Z,2.73
2018-02-13T14:42:44.168Z,2.73
2018-02-13T14:45:11.756Z,2.53
2018-02-13T14:47:39.330Z,2.73
2018-02-13T14:50:06.856Z,2.90
2018-02-13T14:52:35.222Z,2.97
2018-02-13T14:55:02.833Z,2.83
2018-02-13T14:57:31.168Z,3.53
2018-02-13T14:59:58.792Z,3.40
2018-02-13T15:02:27.155Z,2.90
2018-02-13T15:04:54.723Z,2.63
2018-02-13T15:07:22.318Z,3.00
2018-02-13T15:09:49.846Z,3.23
2018-02-13T15:12:17.409Z,3.67
2018-02-13T15:14:45.749Z,2.90
2018-02-13T15:20:19.439Z,3.00
2018-02-13T15:22:46.915Z,4.30
2018-02-13T15:25:14.375Z,3.57
2018-02-13T15:27:41.842Z,3.63
2018-02-13T15:30:09.302Z,3.77
2018-02-13T15:32:37.530Z,3.80
2018-02-13T15:35:05.041Z,3.67
2018-02-13T15:37:33.281Z,3.90
2018-02-13T15:40:00.756Z,3.40
2018-02-13T15:42:28.220Z,3.67
2018-02-13T15:44:55.694Z,3.87
2018-02-13T15:47:25.964Z,3.80
2018-02-13T15:49:53.713Z,3.57
2018-02-13T15:52:21.180Z,3.90
2018-02-13T15:54:48.656Z,3.90
2018-02-13T15:57:16.121Z,4.00
2018-02-13T15:59:43.588Z,4.07
2018-02-13T16:02:11.048Z,3.90
2018-02-13T16:04:38.523Z,3.97
2018-02-13T16:07:06.048Z,4.07
2018-02-13T16:09:33.484Z,4.30
2018-02-13T16:12:00.947Z,4.20
2018-02-13T16:14:28.423Z,4.03
2018-02-13T16:16:55.892Z,3.50
2018-02-13T16:19:23.352Z,4.23
2018-02-13T16:21:50.824Z,5.03
2018-02-13T16:24:18.282Z,3.70
2018-02-13T16:26:45.742Z,3.90
2018-02-13T16:29:13.212Z,3.80
2018-02-13T16:31:40.691Z,5.03
2018-02-13T16:34:08.147Z,4.20
2018-02-13T16:36:35.631Z,6.60
2018-02-13T16:39:03.091Z,5.47
2018-02-13T16:41:30.567Z,4.30
2018-02-13T16:43:58.039Z,4.47
2018-02-13T16:46:25.502Z,4.37
2018-02-13T16:48:52.972Z,4.97
2018-02-13T16:51:20.441Z,4.77
2018-02-13T16:53:47.899Z,8.37
2018-02-13T16:56:15.379Z,9.53
2018-02-13T16:58:42.851Z,10.47
2018-02-13T17:01:10.327Z,5.60
2018-02-13T17:03:37.792Z,4.67
2018-02-13T17:06:05.266Z,4.33
2018-02-13T17:08:32.733Z,4.87
2018-02-13T17:11:00.208Z,4.43
2018-02-13T17:13:27.682Z,4.40
2018-02-13T17:15:55.151Z,4.20
2018-02-13T17:18:22.614Z,5.00
2018-02-13T17:20:50.082Z,4.80
2018-02-13T17:23:17.543Z,5.70
2018-02-13T17:25:45.025Z,5.43
2018-02-13T17:28:12.477Z,5.93
2018-02-13T17:30:40.710Z,5.37
2018-02-13T17:33:08.174Z,5.47
2018-02-13T17:35:35.661Z,5.40
2018-02-13T17:38:03.168Z,4.90
2018-02-13T17:40:30.591Z,4.67
2018-02-13T17:42:58.057Z,5.10
2018-02-13T17:45:25.531Z,4.10
2018-02-13T17:47:52.999Z,4.47
2018-02-13T17:50:20.473Z,4.50
2018-02-13T17:52:47.954Z,7.30
2018-02-13T17:55:15.428Z,4.87
2018-02-13T17:57:42.931Z,8.00
2018-02-13T18:00:10.790Z,7.53
2018-02-13T18:02:40.171Z,7.93
2018-02-13T18:05:07.752Z,9.53
2018-02-13T18:07:35.375Z,6.37
2018-02-13T18:10:02.897Z,5.37
2018-02-13T18:12:31.180Z,5.20
2018-02-13T18:14:58.756Z,6.23
2018-02-13T18:17:26.333Z,5.90
2018-02-13T18:19:53.866Z,11.50
2018-02-13T18:22:21.393Z,7.97
2018-02-13T18:24:49.726Z,13.10
2018-02-13T18:27:17.356Z,11.07
2018-02-13T18:29:46.150Z,9.50
2018-02-13T18:32:14.595Z,7.73
2018-02-13T18:34:42.962Z,7.27
2018-02-13T18:37:10.779Z,7.67
2018-02-13T18:39:38.369Z,8.60
2018-02-13T18:42:06.113Z,9.03
2018-02-13T18:44:33.668Z,8.90
2018-02-13T18:47:01.214Z,8.07
2018-02-13T18:49:29.572Z,22.53
2018-02-13T18:51:57.123Z,13.17
2018-02-13T18:54:24.667Z,8.37
2018-02-13T18:56:52.223Z,8.00
2018-02-13T18:59:20.536Z,8.50
2018-02-13T19:01:48.100Z,7.43
2018-02-13T19:04:15.643Z,6.33
2018-02-13T19:06:43.958Z,6.33
2018-02-13T19:09:12.325Z,6.20
2018-02-13T19:11:39.992Z,7.70
2018-02-13T19:14:07.775Z,7.20
2018-02-13T19:16:36.134Z,6.30
2018-02-13T19:19:03.700Z,7.17
2018-02-13T19:21:31.283Z,7.13
2018-02-13T19:23:58.896Z,6.50
2018-02-13T19:26:27.298Z,6.77
2018-02-13T19:28:54.880Z,6.63
2018-02-13T19:31:22.648Z,6.90
2018-02-13T19:33:50.960Z,6.60
2018-02-13T19:36:18.504Z,7.70
2018-02-13T19:38:46.094Z,7.43
2018-02-13T19:41:13.665Z,7.10
2018-02-13T19:43:41.185Z,6.70
2018-02-13T19:46:08.757Z,7.03
2018-02-13T19:48:36.627Z,6.90
2018-02-13T19:51:05.024Z,8.13
2018-02-13T19:53:32.572Z,8.27
2018-02-13T19:56:00.135Z,8.20
2018-02-13T19:58:27.913Z,7.53
2018-02-13T20:00:55.452Z,8.33
2018-02-13T20:03:23.743Z,7.77
2018-02-13T20:05:51.475Z,8.00
2018-02-13T20:08:19.096Z,9.30
2018-02-13T20:10:47.409Z,11.97
2018-02-13T20:13:15.003Z,11.70
2018-02-13T20:15:42.749Z,9.90
2018-02-13T20:18:10.388Z,8.00
2018-02-13T20:20:37.916Z,8.80
2018-02-13T20:23:05.524Z,9.03
2018-02-13T20:25:33.182Z,8.80
2018-02-13T20:28:00.781Z,8.70
2018-02-13T20:30:28.334Z,8.27
2018-02-13T20:32:55.885Z,7.93
2018-02-13T20:35:23.532Z,8.17
2018-02-13T20:37:51.072Z,7.60
2018-02-13T20:40:18.639Z,8.60
2018-02-13T20:42:46.233Z,9.33
2018-02-13T20:45:14.517Z,8.67
2018-02-13T20:47:42.855Z,8.63
2018-02-13T20:50:10.418Z,8.57
2018-02-13T20:52:37.977Z,8.53
2018-02-13T20:55:05.675Z,8.97
2018-02-13T20:57:33.304Z,8.83
2018-02-13T21:00:01.642Z,9.33
2018-02-13T21:02:29.438Z,10.03
2018-02-13T21:04:57.215Z,10.67
2018-02-13T21:07:24.850Z,9.93
2018-02-13T21:09:52.364Z,10.83
2018-02-13T21:12:19.935Z,8.60
2018-02-13T21:14:47.514Z,8.60
2018-02-13T21:17:15.075Z,8.87
2018-02-13T21:19:42.744Z,9.67
2018-02-13T21:22:10.307Z,9.10
2018-02-13T21:24:37.884Z,10.83
2018-02-13T21:27:05.545Z,8.93
2018-02-13T21:29:33.114Z,8.93
2018-02-13T21:32:00.699Z,9.07
2018-02-13T21:34:28.231Z,9.53
2018-02-13T21:36:55.785Z,9.20
2018-02-13T21:39:24.146Z,10.40
2018-02-13T21:41:51.767Z,10.70
2018-02-13T21:44:19.294Z,9.40
2018-02-13T21:46:46.908Z,10.00
2018-02-13T21:49:15.205Z,10.23
2018-02-13T21:51:42.851Z,9.47
2018-02-13T21:54:10.430Z,11.10
2018-02-13T21:56:38.844Z,10.60
2018-02-13T21:59:06.413Z,10.97
2018-02-13T22:01:34.271Z,10.97
2018-02-13T22:04:02.559Z,10.73
2018-02-13T22:06:30.903Z,10.20
2018-02-13T22:08:58.471Z,10.30
2018-02-13T22:11:26.040Z,11.17
2018-02-13T22:13:53.618Z,11.37
2018-02-13T22:16:21.236Z,11.53
2018-02-13T22:18:48.821Z,11.43
2018-02-13T22:21:16.398Z,12.93
2018-02-13T22:23:44.754Z,12.87
2018-02-13T22:26:12.321Z,13.47
2018-02-13T22:28:39.876Z,12.83
2018-02-13T22:31:07.559Z,12.53
2018-02-13T22:33:35.169Z,17.20
2018-02-13T22:36:03.512Z,17.10
2018-02-13T22:38:31.080Z,18.90
2018-02-13T22:40:58.609Z,16.90
2018-02-13T22:43:26.259Z,16.77
2018-02-13T22:45:53.798Z,16.23
2018-02-13T22:48:21.383Z,16.17
2018-02-13T22:50:48.973Z,16.07
2018-02-13T22:53:16.551Z,15.53
2018-02-13T22:55:44.115Z,15.87
2018-02-13T22:58:11.711Z,15.80
2018-02-13T23:00:40.027Z,14.93
2018-02-13T23:03:07.604Z,15.40
2018-02-13T23:05:35.187Z,13.83
2018-02-13T23:08:02.766Z,13.83
2018-02-13T23:10:30.331Z,14.43
2018-02-13T23:12:57.895Z,14.83
2018-02-13T23:15:25.424Z,14.17
2018-02-13T23:17:53.745Z,14.93
2018-02-13T23:20:21.351Z,16.10
2018-02-13T23:22:48.961Z,15.77
2018-02-13T23:25:17.283Z,15.10
2018-02-13T23:27:44.886Z,16.50
2018-02-13T23:30:12.493Z,14.30
2018-02-13T23:32:40.182Z,14.93
2018-02-13T23:35:08.564Z,14.40
2018-02-13T23:37:37.173Z,13.93
2018-02-13T23:40:05.502Z,14.03
2018-02-13T23:42:33.108Z,15.53
2018-02-13T23:45:00.684Z,12.80
2018-02-13T23:47:29.047Z,12.00
2018-02-13T23:49:56.610Z,14.13
2018-02-13T23:52:24.141Z,14.43
2018-02-13T23:54:51.765Z,13.07
2018-02-13T23:57:19.372Z,12.40
2018-02-13T23:59:47.687Z,12.57
