createdAt,value
2018-04-23T00:00:42.769Z,0
2018-04-23T00:01:43.008Z,0
2018-04-23T00:02:43.037Z,0
2018-04-23T00:03:42.973Z,0
2018-04-23T00:04:42.945Z,0
2018-04-23T00:05:42.937Z,0
2018-04-23T00:06:42.912Z,0
2018-04-23T00:07:42.641Z,0
2018-04-23T00:08:42.869Z,0
2018-04-23T00:09:42.859Z,0
2018-04-23T00:10:42.585Z,0
2018-04-23T00:11:42.821Z,0
2018-04-23T00:12:42.794Z,0
2018-04-23T00:13:42.770Z,0
2018-04-23T00:14:42.611Z,0
2018-04-23T00:15:42.496Z,0
2018-04-23T00:16:42.227Z,0
2018-04-23T00:17:42.705Z,0
2018-04-23T00:18:42.432Z,0
2018-04-23T00:19:42.167Z,0
2018-04-23T00:20:42.647Z,0
2018-04-23T00:21:42.619Z,0
2018-04-23T00:22:42.601Z,0
2018-04-23T00:23:42.589Z,0
2018-04-23T00:24:42.322Z,0
2018-04-23T00:25:42.547Z,0
2018-04-23T00:26:42.540Z,0
2018-04-23T00:27:42.508Z,0
2018-04-23T00:28:42.243Z,0
2018-04-23T00:29:42.472Z,0
2018-04-23T00:30:41.953Z,0
2018-04-23T00:31:42.197Z,0
2018-04-23T00:32:41.928Z,0
2018-04-23T00:33:42.154Z,0
2018-04-23T00:34:41.882Z,0
2018-04-23T00:35:42.114Z,0
2018-04-23T00:36:42.105Z,0
2018-04-23T00:37:41.832Z,0
2018-04-23T00:38:42.305Z,0
2018-04-23T00:39:42.297Z,0
2018-04-23T00:40:41.770Z,0
2018-04-23T00:41:42.001Z,0
2018-04-23T00:42:41.991Z,0
2018-04-23T00:43:41.959Z,0
2018-04-23T00:44:41.693Z,0
2018-04-23T00:45:41.927Z,0
2018-04-23T00:46:42.152Z,0
2018-04-23T00:47:42.133Z,0
2018-04-23T00:48:41.867Z,0
2018-04-23T00:49:41.850Z,0
2018-04-23T00:50:42.076Z,0
2018-04-23T00:51:41.810Z,0
2018-04-23T00:52:42.041Z,0
2018-04-23T00:53:41.541Z,0
2018-04-23T00:54:41.998Z,0
2018-04-23T00:55:41.731Z,0
2018-04-23T00:56:41.461Z,0
2018-04-23T00:57:41.941Z,0
2018-04-23T00:58:41.679Z,0
2018-04-23T00:59:41.895Z,0
2018-04-23T01:00:41.390Z,0
2018-04-23T01:01:41.861Z,0
2018-04-23T01:02:41.838Z,0
2018-04-23T01:03:41.820Z,0
2018-04-23T01:04:41.805Z,0
2018-04-23T01:05:41.782Z,0
2018-04-23T01:06:41.772Z,0
2018-04-23T01:07:41.742Z,0
2018-04-23T01:08:41.480Z,0
2018-04-23T01:09:41.462Z,0
2018-04-23T01:10:41.679Z,0
2018-04-23T01:11:41.671Z,0
2018-04-23T01:12:41.398Z,0
2018-04-23T01:13:41.621Z,0
2018-04-23T01:14:41.604Z,0
2018-04-23T01:15:41.863Z,0
2018-04-23T01:16:41.552Z,0
2018-04-23T01:17:41.303Z,0
2018-04-23T01:18:41.532Z,0
2018-04-23T01:19:41.503Z,0
2018-04-23T01:20:41.237Z,0
2018-04-23T01:21:41.217Z,0
2018-04-23T01:22:41.462Z,0
2018-04-23T01:23:41.429Z,0
2018-04-23T01:24:41.402Z,0
2018-04-23T01:25:41.390Z,0
2018-04-23T01:26:40.865Z,0
2018-04-23T01:27:41.091Z,0
2018-04-23T01:28:41.318Z,0
2018-04-23T01:29:41.303Z,0
2018-04-23T01:30:41.283Z,0
2018-04-23T01:31:41.016Z,0
2018-04-23T01:32:40.745Z,0
2018-04-23T01:33:40.974Z,0
2018-04-23T01:34:40.962Z,0
2018-04-23T01:35:41.181Z,0
2018-04-23T01:36:40.911Z,0
2018-04-23T01:37:40.397Z,0
2018-04-23T01:38:40.875Z,0
2018-04-23T01:39:40.605Z,0
2018-04-23T01:40:40.585Z,0
2018-04-23T01:41:41.059Z,0
2018-04-23T01:42:41.038Z,0
2018-04-23T01:43:41.017Z,0
2018-04-23T01:44:41.003Z,0
2018-04-23T01:45:40.993Z,0
2018-04-23T01:46:40.721Z,0
2018-04-23T01:47:40.938Z,0
2018-04-23T01:48:41.026Z,0
2018-04-23T01:49:40.901Z,0
2018-04-23T01:50:40.881Z,0
2018-04-23T01:51:40.618Z,0
2018-04-23T01:52:40.853Z,0
2018-04-23T01:53:40.919Z,0
2018-04-23T01:54:40.809Z,0
2018-04-23T01:55:40.775Z,0
2018-04-23T01:56:40.759Z,0
2018-04-23T01:57:40.734Z,0
2018-04-23T01:58:40.484Z,0
2018-04-23T01:59:40.698Z,0
2018-04-23T02:00:40.690Z,0
2018-04-23T02:01:40.423Z,0
2018-04-23T02:02:40.399Z,0
2018-04-23T02:03:40.374Z,0
2018-04-23T02:04:40.610Z,0
2018-04-23T02:05:40.587Z,0
2018-04-23T02:06:40.320Z,0
2018-04-23T02:07:40.311Z,0
2018-04-23T02:08:40.027Z,0
2018-04-23T02:09:40.538Z,0
2018-04-23T02:10:40.484Z,0
2018-04-23T02:11:40.454Z,0
2018-04-23T02:12:40.443Z,0
2018-04-23T02:13:40.420Z,0
2018-04-23T02:14:40.143Z,0
2018-04-23T02:15:40.375Z,0
2018-04-23T02:16:40.368Z,0
2018-04-23T02:17:40.109Z,0
2018-04-23T02:18:40.327Z,0
2018-04-23T02:19:40.299Z,0
2018-04-23T02:20:40.277Z,0
2018-04-23T02:21:40.009Z,0
2018-04-23T02:22:40.245Z,0
2018-04-23T02:23:40.214Z,0
2018-04-23T02:24:40.195Z,0
2018-04-23T02:25:39.925Z,0
2018-04-23T02:26:40.167Z,0
2018-04-23T02:27:39.643Z,0
2018-04-23T02:28:39.875Z,0
2018-04-23T02:29:40.092Z,0
2018-04-23T02:30:40.077Z,0
2018-04-23T02:31:40.061Z,0
2018-04-23T02:32:40.044Z,0
2018-04-23T02:33:39.772Z,0
2018-04-23T02:34:39.794Z,0
2018-04-23T02:35:39.723Z,0
2018-04-23T02:36:39.710Z,0
2018-04-23T02:37:39.462Z,0
2018-04-23T02:38:39.415Z,0
2018-04-23T02:39:39.653Z,0
2018-04-23T02:40:39.645Z,0
2018-04-23T02:41:39.605Z,0
2018-04-23T02:42:39.846Z,0
2018-04-23T02:43:39.831Z,0
2018-04-23T02:44:39.801Z,0
2018-04-23T02:45:39.025Z,0
2018-04-23T02:46:39.759Z,0
2018-04-23T02:47:39.740Z,0
2018-04-23T02:48:39.473Z,0
2018-04-23T02:49:39.451Z,0
2018-04-23T02:50:39.684Z,0
2018-04-23T02:51:39.680Z,0
2018-04-23T02:52:39.632Z,0
2018-04-23T02:53:39.622Z,0
2018-04-23T02:54:39.347Z,0
2018-04-23T02:55:39.575Z,0
2018-04-23T02:56:39.316Z,0
2018-04-23T02:57:39.287Z,0
2018-04-23T02:58:39.325Z,0
2018-04-23T02:59:39.241Z,0
2018-04-23T03:00:39.492Z,0
2018-04-23T03:01:39.247Z,0
2018-04-23T03:02:39.616Z,0
2018-04-23T03:03:39.419Z,0
2018-04-23T03:04:39.154Z,0
2018-04-23T03:05:39.372Z,0
2018-04-23T03:06:38.850Z,0
2018-04-23T03:07:39.335Z,0
2018-04-23T03:08:39.311Z,0
2018-04-23T03:09:39.287Z,0
2018-04-23T03:10:38.782Z,0
2018-04-23T03:11:39.004Z,0
2018-04-23T03:12:39.024Z,0
2018-04-23T03:13:39.213Z,0
2018-04-23T03:14:38.948Z,0
2018-04-23T03:15:38.670Z,0
2018-04-23T03:16:39.151Z,0
2018-04-23T03:17:39.198Z,0
2018-04-23T03:18:39.106Z,0
2018-04-23T03:19:39.090Z,0
2018-04-23T03:20:39.076Z,0
2018-04-23T03:21:38.799Z,0
2018-04-23T03:22:38.775Z,0
2018-04-23T03:23:38.509Z,0
2018-04-23T03:24:38.989Z,0
2018-04-23T03:25:38.965Z,0
2018-04-23T03:26:38.710Z,0
2018-04-23T03:27:38.685Z,0
2018-04-23T03:28:38.455Z,0
2018-04-23T03:29:38.894Z,0
2018-04-23T03:30:38.630Z,0
2018-04-23T03:31:38.848Z,0
2018-04-23T03:32:38.828Z,0
2018-04-23T03:33:38.561Z,0
2018-04-23T03:34:38.785Z,0
2018-04-23T03:35:38.527Z,0
2018-04-23T03:36:38.749Z,0
2018-04-23T03:37:38.233Z,0
2018-04-23T03:38:38.701Z,0
2018-04-23T03:39:38.682Z,0
2018-04-23T03:40:38.666Z,0
2018-04-23T03:41:37.909Z,0
2018-04-23T03:42:38.384Z,0
2018-04-23T03:43:38.615Z,0
2018-04-23T03:44:38.812Z,0
2018-04-23T03:45:38.571Z,0
2018-04-23T03:46:38.306Z,0
2018-04-23T03:47:38.286Z,0
2018-04-23T03:48:38.258Z,0
2018-04-23T03:49:38.240Z,0
2018-04-23T03:50:38.403Z,0
2018-04-23T03:51:38.450Z,0
2018-04-23T03:52:37.937Z,0
2018-04-23T03:53:38.407Z,0
2018-04-23T03:54:38.393Z,0
2018-04-23T03:55:38.381Z,0
2018-04-23T03:56:38.354Z,0
2018-04-23T03:57:38.102Z,0
2018-04-23T03:58:38.307Z,0
2018-04-23T03:59:37.793Z,0
2018-04-23T04:00:38.019Z,0
2018-04-23T04:01:37.755Z,0
2018-04-23T04:02:38.253Z,0
2018-04-23T04:03:38.214Z,0
2018-04-23T04:04:37.949Z,0
2018-04-23T04:05:38.207Z,0
2018-04-23T04:06:37.908Z,0
2018-04-23T04:07:37.883Z,0
2018-04-23T04:08:38.120Z,0
2018-04-23T04:09:38.089Z,0
2018-04-23T04:10:38.077Z,0
2018-04-23T04:11:38.055Z,0
2018-04-23T04:12:38.029Z,0
2018-04-23T04:13:38.018Z,0
2018-04-23T04:14:38.000Z,0
2018-04-23T04:15:37.979Z,0
2018-04-23T04:16:37.475Z,0
2018-04-23T04:17:37.434Z,5
2018-04-23T04:18:37.920Z,5
2018-04-23T04:19:37.646Z,5
2018-04-23T04:20:37.880Z,5
2018-04-23T04:21:37.852Z,10
2018-04-23T04:22:37.585Z,10
2018-04-23T04:23:37.579Z,10
2018-04-23T04:24:37.568Z,10
2018-04-23T04:25:37.130Z,15
2018-04-23T04:26:37.503Z,15
2018-04-23T04:27:37.240Z,15
2018-04-23T04:28:37.731Z,15
2018-04-23T04:29:37.781Z,20
2018-04-23T04:30:37.676Z,20
2018-04-23T04:31:37.405Z,20
2018-04-23T04:32:37.392Z,20
2018-04-23T04:33:37.628Z,20
2018-04-23T04:34:37.349Z,25
2018-04-23T04:35:37.642Z,30
2018-04-23T04:36:37.311Z,35
2018-04-23T04:37:37.288Z,35
2018-04-23T04:38:37.271Z,40
2018-04-23T04:39:37.005Z,40
2018-04-23T04:40:36.983Z,40
2018-04-23T04:41:37.265Z,45
2018-04-23T04:42:37.188Z,45
2018-04-23T04:43:37.422Z,50
2018-04-23T04:44:37.152Z,50
2018-04-23T04:45:37.483Z,50
2018-04-23T04:46:37.114Z,50
2018-04-23T04:47:37.101Z,55
2018-04-23T04:48:37.323Z,55
2018-04-23T04:49:37.305Z,55
2018-04-23T04:50:37.029Z,60
2018-04-23T04:51:37.021Z,65
2018-04-23T04:52:36.995Z,70
2018-04-23T04:53:37.224Z,80
2018-04-23T04:54:37.209Z,85
2018-04-23T04:55:36.939Z,95
2018-04-23T04:56:37.164Z,100
2018-04-23T04:57:36.893Z,100
2018-04-23T04:58:37.125Z,110
2018-04-23T04:59:37.759Z,120
2018-04-23T05:00:37.095Z,125
2018-04-23T05:01:36.813Z,130
2018-04-23T05:02:36.797Z,130
2018-04-23T05:03:37.031Z,125
2018-04-23T05:04:36.756Z,125
2018-04-23T05:05:36.984Z,130
2018-04-23T05:06:36.718Z,130
2018-04-23T05:07:36.760Z,125
2018-04-23T05:08:36.925Z,120
2018-04-23T05:09:36.923Z,120
2018-04-23T05:10:36.890Z,125
2018-04-23T05:11:36.878Z,120
2018-04-23T05:12:36.868Z,125
2018-04-23T05:13:36.836Z,130
2018-04-23T05:14:36.818Z,135
2018-04-23T05:15:36.538Z,140
2018-04-23T05:16:36.524Z,150
2018-04-23T05:17:36.514Z,155
2018-04-23T05:18:36.747Z,155
2018-04-23T05:19:36.471Z,160
2018-04-23T05:20:36.704Z,165
2018-04-23T05:21:36.687Z,175
2018-04-23T05:22:36.417Z,185
2018-04-23T05:23:36.406Z,190
2018-04-23T05:24:36.620Z,205
2018-04-23T05:25:36.600Z,220
2018-04-23T05:26:36.597Z,235
2018-04-23T05:27:36.611Z,240
2018-04-23T05:28:36.315Z,235
2018-04-23T05:29:36.046Z,235
2018-04-23T05:30:36.528Z,235
2018-04-23T05:31:36.004Z,250
2018-04-23T05:32:36.227Z,260
2018-04-23T05:33:35.946Z,280
2018-04-23T05:34:36.430Z,300
2018-04-23T05:35:36.407Z,300
2018-04-23T05:36:36.397Z,310
2018-04-23T05:37:36.476Z,305
2018-04-23T05:38:36.139Z,315
2018-04-23T05:39:36.095Z,325
2018-04-23T05:40:36.074Z,335
2018-04-23T05:41:36.359Z,325
2018-04-23T05:42:36.036Z,295
2018-04-23T05:43:36.270Z,290
2018-04-23T05:44:35.749Z,300
2018-04-23T05:45:35.732Z,315
2018-04-23T05:46:35.963Z,330
2018-04-23T05:47:35.941Z,335
2018-04-23T05:48:35.675Z,330
2018-04-23T05:49:36.162Z,340
2018-04-23T05:50:35.645Z,370
2018-04-23T05:51:36.121Z,375
2018-04-23T05:52:36.113Z,370
2018-04-23T05:53:36.098Z,380
2018-04-23T05:54:35.818Z,390
2018-04-23T05:55:36.277Z,410
2018-04-23T05:56:36.038Z,420
2018-04-23T05:57:36.010Z,430
2018-04-23T05:58:35.742Z,440
2018-04-23T05:59:35.982Z,450
2018-04-23T06:00:35.702Z,455
2018-04-23T06:01:35.696Z,455
2018-04-23T06:02:35.926Z,460
2018-04-23T06:03:35.655Z,465
2018-04-23T06:04:35.644Z,475
2018-04-23T06:05:35.623Z,485
2018-04-23T06:06:35.855Z,525
2018-04-23T06:07:35.578Z,550
2018-04-23T06:08:35.563Z,600
2018-04-23T06:09:35.295Z,610
2018-04-23T06:10:35.785Z,605
2018-04-23T06:11:35.753Z,625
2018-04-23T06:12:35.740Z,625
2018-04-23T06:13:35.737Z,635
2018-04-23T06:14:35.546Z,615
2018-04-23T06:15:35.447Z,615
2018-04-23T06:16:35.473Z,620
2018-04-23T06:17:35.153Z,625
2018-04-23T06:18:35.383Z,635
2018-04-23T06:19:35.370Z,670
2018-04-23T06:20:35.608Z,635
2018-04-23T06:21:35.340Z,595
2018-04-23T06:22:35.070Z,610
2018-04-23T06:23:35.552Z,550
2018-04-23T06:24:35.542Z,540
2018-04-23T06:25:35.274Z,570
2018-04-23T06:26:35.499Z,600
2018-04-23T06:27:35.489Z,625
2018-04-23T06:28:35.464Z,700
2018-04-23T06:29:35.460Z,585
2018-04-23T06:30:35.184Z,610
2018-04-23T06:31:35.416Z,565
2018-04-23T06:32:35.604Z,540
2018-04-23T06:33:34.637Z,520
2018-04-23T06:34:35.356Z,530
2018-04-23T06:35:35.346Z,520
2018-04-23T06:36:35.324Z,510
2018-04-23T06:37:35.413Z,525
2018-04-23T06:38:35.297Z,530
2018-04-23T06:39:34.776Z,560
2018-04-23T06:40:35.259Z,545
2018-04-23T06:41:34.995Z,530
2018-04-23T06:42:34.981Z,510
2018-04-23T06:43:34.957Z,490
2018-04-23T06:44:34.959Z,485
2018-04-23T06:45:35.168Z,545
2018-04-23T06:46:35.854Z,620
2018-04-23T06:47:35.445Z,570
2018-04-23T06:48:35.530Z,600
2018-04-23T06:49:34.858Z,645
2018-04-23T06:50:34.831Z,665
2018-04-23T06:51:34.815Z,730
2018-04-23T06:52:34.861Z,745
2018-04-23T06:53:35.241Z,810
2018-04-23T06:54:35.492Z,900
2018-04-23T06:55:34.985Z,915
2018-04-23T06:56:35.254Z,765
2018-04-23T06:57:34.958Z,1065
2018-04-23T06:58:34.965Z,1085
2018-04-23T06:59:34.988Z,940
2018-04-23T07:00:34.899Z,970
2018-04-23T07:01:34.647Z,945
2018-04-23T07:02:34.626Z,1035
2018-04-23T07:03:34.857Z,980
2018-04-23T07:04:34.590Z,1040
2018-04-23T07:05:34.824Z,1035
2018-04-23T07:06:34.806Z,985
2018-04-23T07:07:34.533Z,955
2018-04-23T07:08:34.528Z,950
2018-04-23T07:09:34.503Z,885
2018-04-23T07:10:34.680Z,855
2018-04-23T07:11:34.713Z,895
2018-04-23T07:12:34.960Z,870
2018-04-23T07:13:34.684Z,735
2018-04-23T07:14:34.671Z,640
2018-04-23T07:15:36.045Z,630
2018-04-23T07:16:36.265Z,605
2018-04-23T07:17:34.385Z,590
2018-04-23T07:18:34.621Z,510
2018-04-23T07:19:34.685Z,435
2018-04-23T07:20:34.297Z,395
2018-04-23T07:21:34.557Z,370
2018-04-23T07:22:34.294Z,365
2018-04-23T07:23:34.525Z,365
2018-04-23T07:24:34.549Z,360
2018-04-23T07:25:34.498Z,390
2018-04-23T07:26:34.481Z,430
2018-04-23T07:27:34.201Z,435
2018-04-23T07:28:34.198Z,485
2018-04-23T07:29:34.423Z,560
2018-04-23T07:30:34.408Z,610
2018-04-23T07:31:33.646Z,625
2018-04-23T07:32:34.369Z,595
2018-04-23T07:33:33.851Z,640
2018-04-23T07:34:34.336Z,665
2018-04-23T07:35:33.820Z,690
2018-04-23T07:36:34.127Z,615
2018-04-23T07:37:34.029Z,570
2018-04-23T07:38:34.092Z,510
2018-04-23T07:39:33.998Z,480
2018-04-23T07:40:34.034Z,480
2018-04-23T07:41:34.211Z,505
2018-04-23T07:42:33.699Z,545
2018-04-23T07:43:33.942Z,565
2018-04-23T07:44:33.943Z,570
2018-04-23T07:45:33.885Z,685
2018-04-23T07:46:33.876Z,595
2018-04-23T07:47:33.606Z,605
2018-04-23T07:48:34.084Z,835
2018-04-23T07:49:34.067Z,1105
2018-04-23T07:50:34.059Z,670
2018-04-23T07:51:34.031Z,855
2018-04-23T07:52:34.014Z,750
2018-04-23T07:53:33.756Z,760
2018-04-23T07:54:33.974Z,1240
2018-04-23T07:55:33.960Z,1305
2018-04-23T07:56:33.939Z,1400
2018-04-23T07:57:33.936Z,1330
2018-04-23T07:58:33.665Z,670
2018-04-23T07:59:33.650Z,695
2018-04-23T08:00:33.632Z,960
2018-04-23T08:01:34.348Z,1000
2018-04-23T08:02:33.342Z,1385
2018-04-23T08:03:33.823Z,845
2018-04-23T08:04:33.566Z,860
2018-04-23T08:05:33.297Z,785
2018-04-23T08:06:33.928Z,745
2018-04-23T08:07:33.511Z,1365
2018-04-23T08:08:33.758Z,1740
2018-04-23T08:09:33.483Z,1915
2018-04-23T08:10:33.721Z,1910
2018-04-23T08:11:33.705Z,1250
2018-04-23T08:12:33.684Z,1535
2018-04-23T08:13:33.675Z,1185
2018-04-23T08:14:33.151Z,1845
2018-04-23T08:15:33.622Z,1875
2018-04-23T08:16:33.631Z,1915
2018-04-23T08:17:33.639Z,1750
2018-04-23T08:18:33.094Z,1740
2018-04-23T08:19:33.597Z,870
2018-04-23T08:20:33.325Z,965
2018-04-23T08:21:33.937Z,1095
2018-04-23T08:22:33.548Z,945
2018-04-23T08:23:33.527Z,970
2018-04-23T08:24:33.541Z,835
2018-04-23T08:25:33.708Z,1510
2018-04-23T08:26:33.241Z,630
2018-04-23T08:27:33.257Z,665
2018-04-23T08:28:33.462Z,1260
2018-04-23T08:29:33.452Z,1160
2018-04-23T08:30:33.432Z,1315
2018-04-23T08:31:33.414Z,1450
2018-04-23T08:32:33.172Z,1555
2018-04-23T08:33:33.397Z,1700
2018-04-23T08:34:33.142Z,1625
2018-04-23T08:35:33.383Z,1600
2018-04-23T08:36:33.348Z,1380
2018-04-23T08:37:33.176Z,1490
2018-04-23T08:38:33.331Z,1750
2018-04-23T08:39:33.067Z,1760
2018-04-23T08:40:33.304Z,1760
2018-04-23T08:41:33.285Z,1100
2018-04-23T08:42:33.023Z,1800
2018-04-23T08:43:33.260Z,1820
2018-04-23T08:44:33.253Z,1870
2018-04-23T08:45:33.241Z,1910
2018-04-23T08:46:33.244Z,1925
2018-04-23T08:47:32.964Z,1760
2018-04-23T08:48:33.216Z,1060
2018-04-23T08:49:32.951Z,665
2018-04-23T08:50:33.400Z,590
2018-04-23T08:51:34.604Z,815
2018-04-23T08:52:33.542Z,1850
2018-04-23T08:53:33.137Z,1855
2018-04-23T08:54:33.134Z,1840
2018-04-23T08:55:32.867Z,1905
2018-04-23T08:56:33.119Z,1900
2018-04-23T08:57:33.153Z,1840
2018-04-23T08:58:32.342Z,1790
2018-04-23T08:59:32.843Z,1225
2018-04-23T09:00:35.109Z,1885
2018-04-23T09:01:33.356Z,935
2018-04-23T09:02:33.460Z,955
2018-04-23T09:03:33.042Z,1205
2018-04-23T09:04:32.821Z,1595
2018-04-23T09:05:32.995Z,1875
2018-04-23T09:06:32.990Z,1895
2018-04-23T09:07:32.978Z,1860
2018-04-23T09:08:32.731Z,870
2018-04-23T09:09:32.717Z,1960
2018-04-23T09:10:32.955Z,2160
2018-04-23T09:11:32.507Z,2225
2018-04-23T09:12:32.932Z,2155
2018-04-23T09:13:32.899Z,2165
2018-04-23T09:14:35.227Z,1755
2018-04-23T09:15:32.381Z,1800
2018-04-23T09:16:32.626Z,1630
2018-04-23T09:17:32.368Z,1350
2018-04-23T09:18:35.347Z,1540
2018-04-23T09:19:34.968Z,1455
2018-04-23T09:20:32.962Z,1365
2018-04-23T09:21:32.807Z,1215
2018-04-23T09:22:32.551Z,1230
2018-04-23T09:23:32.546Z,1040
2018-04-23T09:24:32.522Z,1160
2018-04-23T09:25:32.764Z,1140
2018-04-23T09:26:32.501Z,1075
2018-04-23T09:27:32.737Z,1095
2018-04-23T09:28:32.476Z,1195
2018-04-23T09:29:32.726Z,1235
2018-04-23T09:30:32.206Z,1145
2018-04-23T09:31:32.708Z,1015
2018-04-23T09:32:32.676Z,1015
2018-04-23T09:33:32.663Z,1140
2018-04-23T09:34:32.657Z,1045
2018-04-23T09:35:32.405Z,950
2018-04-23T09:36:32.131Z,875
2018-04-23T09:37:32.367Z,955
2018-04-23T09:38:32.595Z,985
2018-04-23T09:39:32.085Z,955
2018-04-23T09:40:32.073Z,1000
2018-04-23T09:41:32.571Z,1000
2018-04-23T09:42:32.549Z,870
2018-04-23T09:43:32.525Z,695
2018-04-23T09:44:32.944Z,635
2018-04-23T09:45:32.518Z,590
2018-04-23T09:46:32.238Z,595
2018-04-23T09:47:32.226Z,680
2018-04-23T09:48:32.219Z,775
2018-04-23T09:49:31.953Z,610
2018-04-23T09:50:32.185Z,520
2018-04-23T09:51:32.215Z,535
2018-04-23T09:52:32.403Z,645
2018-04-23T09:53:32.148Z,720
2018-04-23T09:54:32.134Z,765
2018-04-23T09:55:32.366Z,795
2018-04-23T09:56:32.194Z,825
2018-04-23T09:57:32.542Z,910
2018-04-23T09:58:32.382Z,965
2018-04-23T09:59:32.056Z,960
2018-04-23T10:00:32.404Z,905
2018-04-23T10:01:32.016Z,855
2018-04-23T10:02:32.005Z,870
2018-04-23T10:03:32.240Z,695
2018-04-23T10:04:32.219Z,655
2018-04-23T10:05:31.962Z,715
2018-04-23T10:06:32.193Z,755
2018-04-23T10:07:32.171Z,705
2018-04-23T10:08:32.154Z,790
2018-04-23T10:09:31.642Z,675
2018-04-23T10:10:31.881Z,695
2018-04-23T10:11:31.572Z,785
2018-04-23T10:12:32.095Z,845
2018-04-23T10:13:33.101Z,875
2018-04-23T10:14:31.986Z,905
2018-04-23T10:15:31.801Z,925
2018-04-23T10:16:31.781Z,935
2018-04-23T10:17:32.024Z,1010
2018-04-23T10:18:31.999Z,1050
2018-04-23T10:19:31.733Z,1075
2018-04-23T10:20:31.963Z,1050
2018-04-23T10:21:31.955Z,965
2018-04-23T10:22:31.927Z,945
2018-04-23T10:23:31.668Z,960
2018-04-23T10:24:31.655Z,955
2018-04-23T10:25:31.903Z,1005
2018-04-23T10:26:31.382Z,1120
2018-04-23T10:27:31.872Z,1155
2018-04-23T10:28:31.851Z,1085
2018-04-23T10:29:31.581Z,950
2018-04-23T10:30:31.574Z,905
2018-04-23T10:31:32.012Z,920
2018-04-23T10:32:31.789Z,990
2018-04-23T10:33:31.275Z,1015
2018-04-23T10:34:31.012Z,970
2018-04-23T10:35:31.247Z,890
2018-04-23T10:36:31.747Z,890
2018-04-23T10:37:31.718Z,930
2018-04-23T10:38:31.701Z,935
2018-04-23T10:39:31.188Z,910
2018-04-23T10:40:31.688Z,890
2018-04-23T10:41:31.447Z,960
2018-04-23T10:42:31.400Z,975
2018-04-23T10:43:31.129Z,1005
2018-04-23T10:44:31.371Z,1015
2018-04-23T10:45:31.896Z,1050
2018-04-23T10:46:31.332Z,1030
2018-04-23T10:47:31.581Z,995
2018-04-23T10:48:31.559Z,985
2018-04-23T10:49:31.043Z,965
2018-04-23T10:50:31.272Z,980
2018-04-23T10:51:31.516Z,970
2018-04-23T10:52:31.243Z,955
2018-04-23T10:53:30.987Z,975
2018-04-23T10:54:30.974Z,1035
2018-04-23T10:55:31.215Z,1020
2018-04-23T10:56:31.190Z,980
2018-04-23T10:57:30.927Z,995
2018-04-23T10:58:31.403Z,980
2018-04-23T10:59:31.395Z,915
2018-04-23T11:00:31.385Z,915
2018-04-23T11:01:31.370Z,940
2018-04-23T11:02:31.385Z,930
2018-04-23T11:03:30.857Z,945
2018-04-23T11:04:31.088Z,975
2018-04-23T11:05:31.061Z,985
2018-04-23T11:06:31.297Z,980
2018-04-23T11:07:31.049Z,950
2018-04-23T11:08:31.033Z,940
2018-04-23T11:09:31.014Z,970
2018-04-23T11:10:31.239Z,1015
2018-04-23T11:11:31.238Z,1015
2018-04-23T11:12:30.968Z,1020
2018-04-23T11:13:31.202Z,960
2018-04-23T11:14:30.941Z,850
2018-04-23T11:15:30.921Z,880
2018-04-23T11:16:31.311Z,990
2018-04-23T11:17:31.146Z,935
2018-04-23T11:18:30.884Z,755
2018-04-23T11:19:31.129Z,685
2018-04-23T11:20:30.858Z,690
2018-04-23T11:21:31.086Z,705
2018-04-23T11:22:30.829Z,660
2018-04-23T11:23:31.058Z,630
2018-04-23T11:24:31.055Z,660
2018-04-23T11:25:31.032Z,665
2018-04-23T11:26:31.017Z,635
2018-04-23T11:27:31.025Z,640
2018-04-23T11:28:30.772Z,670
2018-04-23T11:29:30.471Z,730
2018-04-23T11:30:30.964Z,770
2018-04-23T11:31:30.952Z,740
2018-04-23T11:32:31.085Z,695
2018-04-23T11:33:30.913Z,690
2018-04-23T11:34:30.906Z,685
2018-04-23T11:35:30.890Z,700
2018-04-23T11:36:30.979Z,710
2018-04-23T11:37:30.876Z,705
2018-04-23T11:38:30.840Z,720
2018-04-23T11:39:30.331Z,785
2018-04-23T11:40:30.311Z,795
2018-04-23T11:41:30.543Z,835
2018-04-23T11:42:30.785Z,720
2018-04-23T11:43:30.525Z,685
2018-04-23T11:44:30.754Z,715
2018-04-23T11:45:30.760Z,735
2018-04-23T11:46:30.821Z,790
2018-04-23T11:47:30.707Z,860
2018-04-23T11:48:30.705Z,930
2018-04-23T11:49:30.426Z,970
2018-04-23T11:50:30.667Z,970
2018-04-23T11:51:30.646Z,945
2018-04-23T11:52:30.381Z,890
2018-04-23T11:53:30.625Z,890
2018-04-23T11:54:30.104Z,965
2018-04-23T11:55:30.349Z,1035
2018-04-23T11:56:30.331Z,1015
2018-04-23T11:57:30.555Z,980
2018-04-23T11:58:30.539Z,890
2018-04-23T11:59:30.527Z,835
2018-04-23T12:00:30.511Z,845
2018-04-23T12:01:30.513Z,870
2018-04-23T12:02:30.740Z,890
2018-04-23T12:03:30.223Z,855
2018-04-23T12:04:30.364Z,840
2018-04-23T12:05:30.193Z,815
2018-04-23T12:06:30.456Z,765
2018-04-23T12:07:30.407Z,735
2018-04-23T12:08:30.398Z,725
2018-04-23T12:09:30.392Z,745
2018-04-23T12:10:30.359Z,780
2018-04-23T12:11:29.852Z,825
2018-04-23T12:12:31.664Z,875
2018-04-23T12:13:30.314Z,870
2018-04-23T12:14:30.097Z,850
2018-04-23T12:15:30.284Z,765
2018-04-23T12:16:30.035Z,720
2018-04-23T12:17:30.271Z,790
2018-04-23T12:18:30.097Z,945
2018-04-23T12:19:29.735Z,1000
2018-04-23T12:20:30.223Z,1015
2018-04-23T12:21:30.202Z,980
2018-04-23T12:22:30.199Z,920
2018-04-23T12:23:29.928Z,860
2018-04-23T12:24:30.194Z,810
2018-04-23T12:25:30.154Z,785
2018-04-23T12:26:29.630Z,745
2018-04-23T12:27:29.381Z,730
2018-04-23T12:28:30.101Z,750
2018-04-23T12:29:30.101Z,785
2018-04-23T12:30:29.822Z,825
2018-04-23T12:31:30.218Z,895
2018-04-23T12:32:29.803Z,890
2018-04-23T12:33:29.787Z,890
2018-04-23T12:34:29.767Z,930
2018-04-23T12:35:29.760Z,985
2018-04-23T12:36:29.745Z,960
2018-04-23T12:37:29.973Z,935
2018-04-23T12:38:29.964Z,935
2018-04-23T12:39:29.948Z,905
2018-04-23T12:40:29.934Z,850
2018-04-23T12:41:30.081Z,850
2018-04-23T12:42:29.909Z,835
2018-04-23T12:43:29.396Z,750
2018-04-23T12:44:29.480Z,760
2018-04-23T12:45:29.614Z,865
2018-04-23T12:46:29.354Z,975
2018-04-23T12:47:29.842Z,980
2018-04-23T12:48:29.582Z,955
2018-04-23T12:49:29.927Z,900
2018-04-23T12:50:29.793Z,930
2018-04-23T12:51:29.778Z,945
2018-04-23T12:52:29.521Z,870
2018-04-23T12:53:29.508Z,930
2018-04-23T12:54:29.739Z,990
2018-04-23T12:55:29.232Z,985
2018-04-23T12:56:29.768Z,905
2018-04-23T12:57:29.698Z,920
2018-04-23T12:58:29.482Z,935
2018-04-23T12:59:29.191Z,955
2018-04-23T13:00:29.659Z,925
2018-04-23T13:01:29.399Z,885
2018-04-23T13:02:29.384Z,870
2018-04-23T13:03:29.612Z,880
2018-04-23T13:04:29.749Z,905
2018-04-23T13:05:29.608Z,930
2018-04-23T13:06:29.576Z,960
2018-04-23T13:07:29.306Z,950
2018-04-23T13:08:29.313Z,970
2018-04-23T13:09:29.039Z,955
2018-04-23T13:10:29.522Z,870
2018-04-23T13:11:29.260Z,785
2018-04-23T13:12:29.652Z,745
2018-04-23T13:13:29.521Z,765
2018-04-23T13:14:29.226Z,830
2018-04-23T13:15:29.203Z,845
2018-04-23T13:16:29.206Z,860
2018-04-23T13:17:29.170Z,845
2018-04-23T13:18:29.635Z,825
2018-04-23T13:19:29.153Z,825
2018-04-23T13:20:29.380Z,820
2018-04-23T13:21:29.362Z,770
2018-04-23T13:22:29.112Z,745
2018-04-23T13:23:29.101Z,795
2018-04-23T13:24:29.328Z,850
2018-04-23T13:25:29.322Z,905
2018-04-23T13:26:29.071Z,1005
2018-04-23T13:27:29.358Z,1015
2018-04-23T13:28:29.279Z,1025
2018-04-23T13:29:29.267Z,1025
2018-04-23T13:30:28.745Z,880
2018-04-23T13:31:29.626Z,875
2018-04-23T13:32:29.249Z,1010
2018-04-23T13:33:28.703Z,1070
2018-04-23T13:34:28.943Z,1080
2018-04-23T13:35:29.190Z,1005
2018-04-23T13:36:29.215Z,930
2018-04-23T13:37:28.904Z,865
2018-04-23T13:38:28.890Z,820
2018-04-23T13:39:28.876Z,850
2018-04-23T13:40:28.867Z,860
2018-04-23T13:41:28.593Z,845
2018-04-23T13:42:29.008Z,725
2018-04-23T13:43:28.822Z,675
2018-04-23T13:44:28.804Z,690
2018-04-23T13:45:28.797Z,705
2018-04-23T13:46:28.784Z,725
2018-04-23T13:47:29.025Z,800
2018-04-23T13:48:28.753Z,880
2018-04-23T13:49:29.001Z,980
2018-04-23T13:50:28.981Z,1035
2018-04-23T13:51:28.460Z,1020
2018-04-23T13:52:28.942Z,995
2018-04-23T13:53:28.678Z,945
2018-04-23T13:54:28.669Z,885
2018-04-23T13:55:28.664Z,840
2018-04-23T13:56:28.796Z,865
2018-04-23T13:57:28.896Z,940
2018-04-23T13:58:28.389Z,1005
2018-04-23T13:59:28.608Z,1065
2018-04-23T14:00:28.838Z,1030