createdAt,value
2018-08-23T00:01:35.994Z,73.10
2018-08-23T00:04:07.341Z,73.21
2018-08-23T00:06:36.590Z,73.34
2018-08-23T00:09:08.016Z,73.69
2018-08-23T00:11:45.108Z,73.82
2018-08-23T00:14:14.147Z,73.63
2018-08-23T00:16:44.279Z,73.79
2018-08-23T00:19:12.668Z,73.79
2018-08-23T00:21:42.619Z,73.70
2018-08-23T00:24:15.216Z,74.08
2018-08-23T00:26:47.655Z,74.18
2018-08-23T00:29:32.729Z,74.47
2018-08-23T00:32:05.383Z,74.66
2018-08-23T00:34:37.865Z,75.34
2018-08-23T00:37:06.761Z,75.59
2018-08-23T00:39:34.997Z,75.63
2018-08-23T00:42:04.411Z,76.09
2018-08-23T00:44:55.553Z,76.24
2018-08-23T00:47:28.149Z,75.90
2018-08-23T00:49:56.540Z,76.59
2018-08-23T00:52:40.880Z,76.80
2018-08-23T00:55:27.397Z,76.68
2018-08-23T00:57:56.072Z,76.52
2018-08-23T01:00:25.890Z,76.68
2018-08-23T01:03:01.546Z,76.62
2018-08-23T01:05:35.576Z,76.88
2018-08-23T01:08:05.013Z,77.04
2018-08-23T01:10:34.128Z,76.74
2018-08-23T01:13:03.148Z,77.38
2018-08-23T01:15:32.378Z,77.26
2018-08-23T01:18:13.597Z,77.42
2018-08-23T01:20:42.996Z,77.41
2018-08-23T01:23:11.958Z,77.62
2018-08-23T01:25:42.335Z,76.89
2018-08-23T01:28:11.228Z,76.93
2018-08-23T01:30:40.010Z,76.96
2018-08-23T01:33:16.060Z,77.12
2018-08-23T01:35:45.894Z,77.13
2018-08-23T01:38:15.452Z,76.79
2018-08-23T01:40:43.981Z,76.94
2018-08-23T01:43:13.079Z,76.48
2018-08-23T01:45:41.296Z,76.42
2018-08-23T01:48:10.479Z,76.61
2018-08-23T01:50:39.605Z,76.41
2018-08-23T01:53:14.760Z,76.55
2018-08-23T01:55:43.422Z,76.70
2018-08-23T01:58:13.397Z,76.54
2018-08-23T02:00:42.000Z,76.91
2018-08-23T02:03:10.585Z,76.82
2018-08-23T02:05:42.284Z,76.77
2018-08-23T02:08:10.833Z,76.89
2018-08-23T02:10:40.675Z,77.47
2018-08-23T02:13:15.745Z,77.42
2018-08-23T02:15:49.807Z,77.51
2018-08-23T02:18:19.191Z,77.24
2018-08-23T02:20:49.600Z,77.19
2018-08-23T02:23:17.856Z,76.99
2018-08-23T02:25:46.120Z,76.95
2018-08-23T02:28:14.640Z,76.90
2018-08-23T02:30:53.584Z,77.38
2018-08-23T02:33:22.318Z,78.00
2018-08-23T02:36:18.868Z,77.12
2018-08-23T02:39:01.172Z,77.27
2018-08-23T02:41:30.152Z,77.36
2018-08-23T02:43:58.584Z,77.47
2018-08-23T02:46:26.784Z,77.32
2018-08-23T02:48:55.294Z,77.28
2018-08-23T02:51:40.349Z,76.70
2018-08-23T02:54:14.076Z,77.14
2018-08-23T02:56:46.388Z,77.24
2018-08-23T02:59:14.942Z,77.68
2018-08-23T03:01:45.624Z,77.94
2018-08-23T03:04:18.172Z,77.75
2018-08-23T03:06:57.720Z,77.26
2018-08-23T03:09:29.128Z,77.32
2018-08-23T03:11:59.630Z,76.85
2018-08-23T03:14:29.101Z,76.74
2018-08-23T03:18:04.531Z,77.31
2018-08-23T03:20:33.945Z,77.86
2018-08-23T03:23:02.327Z,77.62
2018-08-23T03:25:32.748Z,77.79
2018-08-23T03:28:08.043Z,77.79
2018-08-23T03:30:36.476Z,77.86
2018-08-23T03:33:04.725Z,77.81
2018-08-23T03:35:39.333Z,78.14
2018-08-23T03:38:07.572Z,78.01
2018-08-23T03:40:35.820Z,77.75
2018-08-23T03:43:04.225Z,77.53
2018-08-23T03:45:32.473Z,77.63
2018-08-23T03:48:00.782Z,77.79
2018-08-23T03:50:31.530Z,77.95
2018-08-23T03:52:59.732Z,77.45
2018-08-23T03:55:28.299Z,77.08
2018-08-23T03:58:00.812Z,77.34
2018-08-23T04:00:34.519Z,77.86
2018-08-23T04:03:07.353Z,77.67
2018-08-23T04:05:35.881Z,77.90
2018-08-23T04:08:04.543Z,78.00
2018-08-23T04:10:32.746Z,77.77
2018-08-23T04:13:01.225Z,78.00
2018-08-23T04:15:30.524Z,77.69
2018-08-23T04:18:04.607Z,77.84
2018-08-23T04:20:34.889Z,77.58
2018-08-23T04:23:03.624Z,77.58
2018-08-23T04:25:32.098Z,77.47
2018-08-23T04:28:00.578Z,77.73
2018-08-23T04:30:28.999Z,77.44
2018-08-23T04:32:57.878Z,77.26
2018-08-23T04:35:27.244Z,77.52
2018-08-23T04:37:55.806Z,77.84
2018-08-23T04:40:24.013Z,77.64
2018-08-23T04:42:52.383Z,77.73
2018-08-23T04:45:24.038Z,77.83
2018-08-23T04:47:57.869Z,77.84
2018-08-23T04:50:26.277Z,77.85
2018-08-23T04:52:54.649Z,77.82
2018-08-23T04:55:24.020Z,77.44
2018-08-23T04:57:52.437Z,77.42
2018-08-23T05:00:20.637Z,76.97
2018-08-23T05:02:49.188Z,76.90
2018-08-23T05:05:18.020Z,76.87
2018-08-23T05:07:46.669Z,76.07
2018-08-23T05:10:14.949Z,75.94
2018-08-23T05:12:43.245Z,75.67
2018-08-23T05:15:11.864Z,75.38
2018-08-23T05:17:40.513Z,74.72
2018-08-23T05:20:09.255Z,74.45
2018-08-23T05:22:38.363Z,73.73
2018-08-23T05:25:14.648Z,73.51
2018-08-23T05:28:07.772Z,72.29
2018-08-23T05:30:37.261Z,70.91
2018-08-23T05:33:23.925Z,71.87
2018-08-23T05:35:52.611Z,71.65
2018-08-23T05:38:21.480Z,72.26
2018-08-23T05:41:02.132Z,71.87
2018-08-23T05:43:30.508Z,71.48
2018-08-23T05:45:59.975Z,71.07
2018-08-23T05:48:29.617Z,70.54
2018-08-23T05:51:11.576Z,70.19
2018-08-23T05:53:45.311Z,68.73
2018-08-23T05:56:13.524Z,67.99
2018-08-23T05:58:42.313Z,67.21
2018-08-23T06:01:11.648Z,66.59
2018-08-23T06:03:40.280Z,66.58
2018-08-23T06:06:08.746Z,67.02
2018-08-23T06:08:41.073Z,67.80
2018-08-23T06:11:10.751Z,67.95
2018-08-23T06:13:39.448Z,67.71
2018-08-23T06:16:08.861Z,67.21
2018-08-23T06:18:38.924Z,67.14
2018-08-23T06:21:07.633Z,67.39
2018-08-23T06:23:57.608Z,67.13
2018-08-23T06:26:54.092Z,67.27
2018-08-23T06:29:29.710Z,66.84
2018-08-23T06:32:09.863Z,66.79
2018-08-23T06:34:57.432Z,66.25
2018-08-23T06:37:26.296Z,66.14
2018-08-23T06:39:56.131Z,65.81
2018-08-23T06:42:44.615Z,65.41
2018-08-23T06:45:13.206Z,64.98
2018-08-23T06:47:44.013Z,64.15
2018-08-23T06:50:20.716Z,63.88
2018-08-23T06:52:49.343Z,64.25
2018-08-23T06:57:55.038Z,62.57
2018-08-23T07:00:26.391Z,62.22
2018-08-23T07:02:54.992Z,61.81
2018-08-23T07:05:23.480Z,60.95
2018-08-23T07:07:52.722Z,60.19
2018-08-23T07:10:20.948Z,60.32
2018-08-23T07:12:49.428Z,59.62
2018-08-23T07:15:18.406Z,59.91
2018-08-23T07:17:46.893Z,58.58
2018-08-23T07:20:16.085Z,59.62
2018-08-23T07:22:44.944Z,59.88
2018-08-23T07:25:16.609Z,59.80
2018-08-23T07:27:45.203Z,60.10
2018-08-23T07:30:20.992Z,59.87
2018-08-23T07:32:50.627Z,59.42
2018-08-23T07:35:20.849Z,59.36
2018-08-23T07:37:50.665Z,59.04
2018-08-23T07:40:23.287Z,58.96
2018-08-23T07:42:52.783Z,59.15
2018-08-23T07:45:21.402Z,59.72
2018-08-23T07:47:51.111Z,60.21
2018-08-23T07:50:19.458Z,59.71
2018-08-23T07:52:49.342Z,59.85
2018-08-23T07:55:17.452Z,59.89
2018-08-23T07:57:46.084Z,59.73
2018-08-23T08:00:36.481Z,60.57
2018-08-23T08:03:05.142Z,60.11
2018-08-23T08:05:36.979Z,58.74
2018-08-23T08:08:06.824Z,58.81
2018-08-23T08:10:37.525Z,59.01
2018-08-23T08:13:05.887Z,59.88
2018-08-23T08:15:34.179Z,58.80
2018-08-23T08:18:23.527Z,59.25
2018-08-23T08:21:01.662Z,58.75
2018-08-23T08:23:31.212Z,58.72
2018-08-23T08:25:59.425Z,58.44
2018-08-23T08:28:27.989Z,57.48
2018-08-23T08:31:00.778Z,57.26
2018-08-23T08:33:37.109Z,57.01
2018-08-23T08:36:06.268Z,57.19
2018-08-23T08:38:35.308Z,55.44
2018-08-23T08:41:03.761Z,54.29
2018-08-23T08:43:32.011Z,53.57
2018-08-23T08:46:00.718Z,52.18
2018-08-23T08:48:32.317Z,51.05
2018-08-23T08:51:31.865Z,49.89
2018-08-23T08:54:02.569Z,49.15
2018-08-23T08:56:36.675Z,48.78
2018-08-23T08:59:05.084Z,47.77
2018-08-23T09:01:33.300Z,47.42
2018-08-23T09:04:02.014Z,47.79
2018-08-23T09:06:36.121Z,46.86
2018-08-23T09:09:28.860Z,46.37
2018-08-23T09:12:00.806Z,46.21
2018-08-23T09:14:29.496Z,46.48
2018-08-23T09:16:58.816Z,45.27
2018-08-23T09:19:44.205Z,44.77
2018-08-23T09:22:18.446Z,45.50
2018-08-23T09:24:47.102Z,45.28
2018-08-23T09:27:18.000Z,43.85
2018-08-23T09:29:46.832Z,43.50
2018-08-23T09:32:21.273Z,44.42
2018-08-23T09:34:54.677Z,43.82
2018-08-23T09:37:22.867Z,44.66
2018-08-23T09:39:51.228Z,46.05
2018-08-23T09:42:20.457Z,46.50
2018-08-23T09:45:02.007Z,47.41
2018-08-23T09:47:30.712Z,46.21
2018-08-23T09:49:59.710Z,47.18
2018-08-23T09:52:32.447Z,46.42
2018-08-23T09:55:00.648Z,45.61
2018-08-23T09:57:28.955Z,46.65
2018-08-23T09:59:57.261Z,47.35
2018-08-23T10:02:31.394Z,47.54
2018-08-23T10:05:03.681Z,47.42
2018-08-23T10:07:37.493Z,46.45
2018-08-23T10:10:11.521Z,46.33
2018-08-23T10:12:45.382Z,45.83
2018-08-23T10:15:19.336Z,43.42
2018-08-23T10:17:53.209Z,42.02
2018-08-23T10:20:27.185Z,40.57
2018-08-23T10:23:03.161Z,38.65
2018-08-23T10:25:38.623Z,36.95
2018-08-23T10:28:09.133Z,36.54
2018-08-23T10:30:37.748Z,36.28
2018-08-23T10:33:06.572Z,36.57
2018-08-23T10:35:35.726Z,34.96
2018-08-23T10:38:04.530Z,35.65
2018-08-23T10:40:33.077Z,35.90
2018-08-23T10:43:01.689Z,36.86
2018-08-23T10:45:29.946Z,36.04
2018-08-23T10:48:03.872Z,35.82
2018-08-23T10:50:33.179Z,35.01
2018-08-23T10:53:02.004Z,34.16
2018-08-23T10:55:30.249Z,34.55
2018-08-23T10:57:58.428Z,34.88
2018-08-23T11:00:26.645Z,34.81
2018-08-23T11:02:55.150Z,35.31
2018-08-23T11:05:23.507Z,35.80
2018-08-23T11:07:57.365Z,35.70
2018-08-23T11:10:31.391Z,36.61
2018-08-23T11:13:05.332Z,37.64
2018-08-23T11:15:33.792Z,37.08
2018-08-23T11:18:08.150Z,36.25
2018-08-23T11:20:41.933Z,34.42
2018-08-23T11:23:10.339Z,34.92
2018-08-23T11:25:38.652Z,36.66
2018-08-23T11:28:12.742Z,35.69
2018-08-23T11:30:42.422Z,34.44
2018-08-23T11:33:11.199Z,34.69
2018-08-23T11:35:39.413Z,33.90
2018-08-23T11:38:08.620Z,33.17
2018-08-23T11:40:37.939Z,32.88
2018-08-23T11:43:06.117Z,33.27
2018-08-23T11:45:34.944Z,33.82
2018-08-23T11:48:03.171Z,34.26
2018-08-23T11:50:31.636Z,34.42
2018-08-23T11:52:59.867Z,34.78
2018-08-23T11:55:29.015Z,34.67
2018-08-23T11:57:57.627Z,35.23
2018-08-23T12:00:26.109Z,36.10
2018-08-23T12:02:54.533Z,35.70
2018-08-23T12:05:23.485Z,37.03
2018-08-23T12:07:52.984Z,37.57
2018-08-23T12:10:22.670Z,37.88
2018-08-23T12:12:52.264Z,38.74
2018-08-23T12:15:29.598Z,39.35
2018-08-23T12:17:58.184Z,39.84
2018-08-23T12:20:26.829Z,40.48
2018-08-23T12:22:55.111Z,48.45
2018-08-23T12:25:23.289Z,61.63
2018-08-23T12:28:01.961Z,71.24
2018-08-23T12:30:31.647Z,77.57
2018-08-23T12:32:59.870Z,78.25
2018-08-23T12:35:29.366Z,80.39
2018-08-23T12:38:03.425Z,87.96
2018-08-23T12:40:37.558Z,86.25
2018-08-23T12:43:14.078Z,90.50
2018-08-23T12:45:44.017Z,93.72
2018-08-23T12:48:13.561Z,91.48
2018-08-23T12:50:42.947Z,93.92
2018-08-23T12:53:11.362Z,94.85
2018-08-23T12:55:40.392Z,95.18
2018-08-23T12:58:09.305Z,94.37
2018-08-23T13:00:38.571Z,95.32
2018-08-23T13:03:07.436Z,94.22
2018-08-23T13:05:36.315Z,93.98
2018-08-23T13:08:05.623Z,93.32
2018-08-23T13:10:34.586Z,97.65
2018-08-23T13:13:03.301Z,96.80
2018-08-23T13:15:32.008Z,95.38
2018-08-23T13:18:00.433Z,92.70
2018-08-23T13:20:28.938Z,89.55
2018-08-23T13:22:57.282Z,92.90
2018-08-23T13:25:26.245Z,93.64
2018-08-23T13:27:54.534Z,92.85
2018-08-23T13:30:22.749Z,92.89
2018-08-23T13:32:51.310Z,90.66
2018-08-23T13:35:19.907Z,89.85
2018-08-23T13:37:48.676Z,92.45
2018-08-23T13:40:18.778Z,93.50
2018-08-23T13:42:47.994Z,93.63
2018-08-23T13:45:16.687Z,94.94
2018-08-23T13:47:44.922Z,94.08
2018-08-23T13:50:13.117Z,94.92
2018-08-23T13:52:41.574Z,95.51
2018-08-23T13:55:10.390Z,91.06
2018-08-23T13:57:40.125Z,90.22
2018-08-23T14:00:14.671Z,92.77
2018-08-23T14:02:43.202Z,93.07
2018-08-23T14:05:12.398Z,91.40
2018-08-23T14:07:41.822Z,85.05
2018-08-23T14:10:11.125Z,84.52
2018-08-23T14:12:40.041Z,84.07
2018-08-23T14:15:14.360Z,81.37
2018-08-23T14:17:42.824Z,82.60
2018-08-23T14:20:10.989Z,83.92
2018-08-23T14:22:39.430Z,83.02
2018-08-23T14:25:08.018Z,81.92
2018-08-23T14:27:36.479Z,81.21
2018-08-23T14:30:04.939Z,78.69
2018-08-23T14:32:33.725Z,79.28
2018-08-23T14:35:01.921Z,79.25
2018-08-23T14:37:31.345Z,79.40
2018-08-23T14:39:59.730Z,79.79
2018-08-23T14:42:29.003Z,78.49
2018-08-23T14:44:57.327Z,77.63
2018-08-23T14:47:32.067Z,76.25
2018-08-23T14:50:01.039Z,73.89
2018-08-23T14:52:29.908Z,74.71
2018-08-23T14:54:58.316Z,72.61
2018-08-23T14:57:33.131Z,71.96
2018-08-23T15:00:02.377Z,71.17
2018-08-23T15:02:30.715Z,70.29
2018-08-23T15:05:00.207Z,70.60
2018-08-23T15:07:28.867Z,69.59
2018-08-23T15:09:57.475Z,69.33
2018-08-23T15:12:26.277Z,70.56
2018-08-23T15:14:54.699Z,72.12
2018-08-23T15:17:23.389Z,73.40
2018-08-23T15:19:51.828Z,73.41
2018-08-23T15:22:20.621Z,71.44
2018-08-23T15:24:49.533Z,71.75
2018-08-23T15:27:18.467Z,71.08
2018-08-23T15:29:47.072Z,73.15
2018-08-23T15:32:15.344Z,72.83
2018-08-23T15:34:44.084Z,73.23
2018-08-23T15:37:12.389Z,73.37
2018-08-23T15:39:40.597Z,73.28
2018-08-23T15:42:08.970Z,72.97
2018-08-23T15:44:37.390Z,70.05
2018-08-23T15:47:05.759Z,68.78
2018-08-23T15:49:35.436Z,66.58
2018-08-23T15:52:04.164Z,65.23
2018-08-23T15:54:32.424Z,62.18
2018-08-23T15:57:01.177Z,60.15
2018-08-23T15:59:29.516Z,60.72
2018-08-23T16:01:57.945Z,61.34
2018-08-23T16:04:26.246Z,59.87
2018-08-23T16:06:54.602Z,62.76
2018-08-23T16:09:23.898Z,63.27
2018-08-23T16:11:52.212Z,60.63
2018-08-23T16:14:20.487Z,61.89
2018-08-23T16:16:54.923Z,63.96
2018-08-23T16:19:29.004Z,63.43
2018-08-23T16:21:58.441Z,64.89
2018-08-23T16:24:27.656Z,66.12
2018-08-23T16:27:02.830Z,66.22
2018-08-23T16:29:31.326Z,67.23
2018-08-23T16:31:59.930Z,67.40
2018-08-23T16:34:28.420Z,67.29
2018-08-23T16:36:56.763Z,67.72
2018-08-23T16:39:25.672Z,67.04
2018-08-23T16:41:54.631Z,65.07
2018-08-23T16:44:23.136Z,64.00
2018-08-23T16:46:51.412Z,57.39
2018-08-23T16:49:19.793Z,53.37
2018-08-23T16:51:48.213Z,49.81
2018-08-23T16:54:16.753Z,51.54
2018-08-23T16:56:45.203Z,54.29
2018-08-23T16:59:14.701Z,50.72
2018-08-23T17:01:43.724Z,47.72
2018-08-23T17:04:12.295Z,45.48
2018-08-23T17:06:41.529Z,43.45
2018-08-23T17:09:09.940Z,43.15
2018-08-23T17:11:38.405Z,44.30
2018-08-23T17:14:06.710Z,43.78
2018-08-23T17:16:41.291Z,45.20
2018-08-23T17:19:09.664Z,45.58
2018-08-23T17:21:38.884Z,46.87
2018-08-23T17:24:07.185Z,49.90
2018-08-23T17:26:36.289Z,54.30
2018-08-23T17:29:05.153Z,58.00
2018-08-23T17:31:34.128Z,58.44
2018-08-23T17:34:03.056Z,60.27
2018-08-23T17:36:31.368Z,61.40
2018-08-23T17:39:01.038Z,62.66
2018-08-23T17:41:30.155Z,64.13
2018-08-23T17:43:59.345Z,65.35
2018-08-23T17:46:27.681Z,66.50
2018-08-23T17:48:56.212Z,66.75
2018-08-23T17:51:25.081Z,67.41
2018-08-23T17:53:53.923Z,68.55
2018-08-23T17:56:22.806Z,68.43
2018-08-23T17:58:51.785Z,68.99
2018-08-23T18:01:20.187Z,69.48
2018-08-23T18:03:49.297Z,69.75
2018-08-23T18:06:18.319Z,70.15
2018-08-23T18:08:47.052Z,70.01
2018-08-23T18:11:16.000Z,70.40
2018-08-23T18:13:45.244Z,70.95
2018-08-23T18:16:19.380Z,72.03
2018-08-23T18:18:47.872Z,71.12
2018-08-23T18:21:16.651Z,71.57
2018-08-23T18:23:46.098Z,71.51
2018-08-23T18:26:14.954Z,72.13
2018-08-23T18:28:43.504Z,72.47
2018-08-23T18:31:12.349Z,72.42
2018-08-23T18:33:41.661Z,72.58
2018-08-23T18:36:12.046Z,72.73
2018-08-23T18:38:40.865Z,75.00
2018-08-23T18:41:10.722Z,73.95
2018-08-23T18:43:39.364Z,74.63
2018-08-23T18:46:08.560Z,75.81
2018-08-23T18:48:37.282Z,77.36
2018-08-23T18:51:05.931Z,78.67
2018-08-23T18:53:34.540Z,78.75
2018-08-23T18:56:03.264Z,78.92
2018-08-23T18:58:31.674Z,79.29
2018-08-23T19:01:00.466Z,79.05
2018-08-23T19:03:29.640Z,79.01
2018-08-23T19:05:58.700Z,79.78
2018-08-23T19:08:27.040Z,79.59
2018-08-23T19:10:55.936Z,79.76
2018-08-23T19:13:24.586Z,81.30
2018-08-23T19:15:58.852Z,81.46
2018-08-23T19:18:28.393Z,81.73
2018-08-23T19:20:57.333Z,81.34
2018-08-23T19:23:27.762Z,80.26
2018-08-23T19:25:56.501Z,80.82
2018-08-23T19:28:24.908Z,80.51
2018-08-23T19:30:54.604Z,80.45
2018-08-23T19:33:23.451Z,80.77
2018-08-23T19:35:51.817Z,80.65
2018-08-23T19:38:20.169Z,81.12
2018-08-23T19:40:48.580Z,81.34
2018-08-23T19:43:17.112Z,81.77
2018-08-23T19:45:52.439Z,81.87
2018-08-23T19:48:21.311Z,82.18
2018-08-23T19:50:50.487Z,82.85
2018-08-23T19:53:18.809Z,82.37
2018-08-23T19:55:47.222Z,81.34
2018-08-23T19:58:15.489Z,82.06
2018-08-23T20:00:44.193Z,82.78
2018-08-23T20:03:13.266Z,83.76
2018-08-23T20:05:41.637Z,84.08
2018-08-23T20:08:10.697Z,84.12
2018-08-23T20:10:39.937Z,83.76
2018-08-23T20:13:08.639Z,83.04
2018-08-23T20:15:37.008Z,82.34
2018-08-23T20:18:05.678Z,82.20
2018-08-23T20:20:33.928Z,82.24
2018-08-23T20:23:02.490Z,82.25
2018-08-23T20:25:30.916Z,82.61
2018-08-23T20:28:00.336Z,82.84
2018-08-23T20:30:28.927Z,82.38
2018-08-23T20:32:57.579Z,82.71
2018-08-23T20:35:25.771Z,83.37
2018-08-23T20:37:54.400Z,83.23
2018-08-23T20:40:23.007Z,82.68
2018-08-23T20:42:51.351Z,83.42
2018-08-23T20:45:19.638Z,83.63
2018-08-23T20:47:48.175Z,83.52
2018-08-23T20:50:16.786Z,83.94
2018-08-23T20:52:45.523Z,83.49
2018-08-23T20:55:13.827Z,83.87
2018-08-23T20:57:42.502Z,83.62
2018-08-23T21:00:10.795Z,83.68
2018-08-23T21:02:39.710Z,83.81
2018-08-23T21:05:08.667Z,84.21
2018-08-23T21:07:37.603Z,83.86
2018-08-23T21:10:06.075Z,83.51
2018-08-23T21:12:34.648Z,83.03
2018-08-23T21:15:03.027Z,82.23
2018-08-23T21:17:32.259Z,82.32
2018-08-23T21:20:00.828Z,80.05
2018-08-23T21:22:29.541Z,79.54
2018-08-23T21:24:58.293Z,79.01
2018-08-23T21:27:26.606Z,79.49
2018-08-23T21:29:54.917Z,79.59
2018-08-23T21:32:23.261Z,79.42
2018-08-23T21:34:51.763Z,78.23
2018-08-23T21:37:20.542Z,77.81
2018-08-23T21:39:49.561Z,77.52
2018-08-23T21:42:18.172Z,77.06
2018-08-23T21:44:46.658Z,76.62
2018-08-23T21:47:15.524Z,76.46
2018-08-23T21:49:44.071Z,76.95
2018-08-23T21:52:13.445Z,77.37
2018-08-23T21:54:41.887Z,77.91
2018-08-23T21:57:10.306Z,77.02
2018-08-23T21:59:38.864Z,78.85
2018-08-23T22:02:12.956Z,79.87
2018-08-23T22:04:47.366Z,80.82
2018-08-23T22:07:16.337Z,81.04
2018-08-23T22:09:48.430Z,80.93
2018-08-23T22:12:19.335Z,81.41
2018-08-23T22:14:48.090Z,81.20
2018-08-23T22:17:17.124Z,80.45
2018-08-23T22:19:45.968Z,80.70
2018-08-23T22:22:14.707Z,80.78
2018-08-23T22:24:43.649Z,80.15
2018-08-23T22:27:12.280Z,80.68
2018-08-23T22:29:40.594Z,81.02
2018-08-23T22:32:09.269Z,81.79
2018-08-23T22:34:38.020Z,80.66
2018-08-23T22:37:06.855Z,81.41
2018-08-23T22:39:35.460Z,80.85
2018-08-23T22:42:04.019Z,79.99
2018-08-23T22:44:32.671Z,80.50
2018-08-23T22:47:01.025Z,80.79
2018-08-23T22:49:29.760Z,80.04
2018-08-23T22:51:58.413Z,79.82
2018-08-23T22:54:27.228Z,79.82
2018-08-23T22:56:55.725Z,79.84
2018-08-23T22:59:25.762Z,80.01
2018-08-23T23:01:54.367Z,80.73
2018-08-23T23:04:26.078Z,81.07
2018-08-23T23:06:55.982Z,81.06
2018-08-23T23:09:25.460Z,81.25
2018-08-23T23:11:53.886Z,82.13
2018-08-23T23:14:23.092Z,82.05
2018-08-23T23:16:53.687Z,82.81
2018-08-23T23:19:24.216Z,82.97
2018-08-23T23:21:52.648Z,83.24
2018-08-23T23:24:26.860Z,82.73
2018-08-23T23:26:56.338Z,83.08
2018-08-23T23:29:25.372Z,84.21
2018-08-23T23:31:54.279Z,83.96
2018-08-23T23:34:23.328Z,83.33
2018-08-23T23:36:52.931Z,83.94
2018-08-23T23:39:21.651Z,83.39
2018-08-23T23:41:50.588Z,81.53
2018-08-23T23:44:19.102Z,81.48
2018-08-23T23:46:47.389Z,81.82
2018-08-23T23:49:15.795Z,81.81
2018-08-23T23:51:44.070Z,82.44
2018-08-23T23:54:12.529Z,83.63
2018-08-23T23:56:40.865Z,83.95
2018-08-23T23:59:09.962Z,83.36
