createdAt,value
2019-03-02T00:00:56.855Z,0.00
2019-03-02T00:01:56.907Z,0.00
2019-03-02T00:02:59.800Z,0.00
2019-03-02T00:03:57.006Z,0.00
2019-03-02T00:04:57.035Z,0.00
2019-03-02T00:06:00.742Z,0.00
2019-03-02T00:06:57.124Z,0.00
2019-03-02T00:07:57.226Z,0.00
2019-03-02T00:08:59.943Z,0.00
2019-03-02T00:09:57.249Z,0.00
2019-03-02T00:10:57.295Z,0.00
2019-03-02T00:11:57.516Z,0.00
2019-03-02T00:12:57.411Z,0.00
2019-03-02T00:13:57.457Z,0.00
2019-03-02T00:14:57.471Z,0.00
2019-03-02T00:15:57.537Z,0.00
2019-03-02T00:16:57.558Z,0.00
2019-03-02T00:17:57.602Z,0.00
2019-03-02T00:18:57.673Z,0.00
2019-03-02T00:19:57.706Z,0.00
2019-03-02T00:20:57.745Z,0.00
2019-03-02T00:21:57.779Z,0.00
2019-03-02T00:22:57.873Z,0.00
2019-03-02T00:23:57.911Z,0.00
2019-03-02T00:24:59.040Z,0.00
2019-03-02T00:25:57.953Z,0.00
2019-03-02T00:26:57.997Z,0.00
2019-03-02T00:27:59.228Z,0.00
2019-03-02T00:28:58.112Z,0.00
2019-03-02T00:29:58.127Z,0.00
2019-03-02T00:30:58.714Z,0.00
2019-03-02T00:31:58.218Z,0.00
2019-03-02T00:32:58.261Z,0.00
2019-03-02T00:33:58.393Z,0.00
2019-03-02T00:34:58.374Z,0.00
2019-03-02T00:35:58.392Z,0.00
2019-03-02T00:36:58.594Z,0.00
2019-03-02T00:37:58.477Z,0.00
2019-03-02T00:38:58.546Z,0.00
2019-03-02T00:39:58.580Z,0.00
2019-03-02T00:40:58.610Z,0.00
2019-03-02T00:41:58.685Z,0.00
2019-03-02T00:42:58.708Z,0.00
2019-03-02T00:43:59.812Z,0.00
2019-03-02T00:44:58.783Z,0.00
2019-03-02T00:45:58.828Z,0.00
2019-03-02T00:46:59.656Z,0.00
2019-03-02T00:47:58.927Z,0.00
2019-03-02T00:48:59.020Z,0.00
2019-03-02T00:50:00.940Z,0.00
2019-03-02T00:50:59.063Z,0.00
2019-03-02T00:51:59.093Z,0.00
2019-03-02T00:52:59.358Z,0.00
2019-03-02T00:53:59.230Z,0.00
2019-03-02T00:54:59.229Z,0.00
2019-03-02T00:55:59.280Z,0.00
2019-03-02T00:56:59.314Z,0.00
2019-03-02T00:57:59.366Z,0.00
2019-03-02T00:59:00.592Z,0.00
2019-03-02T00:59:59.474Z,0.00
2019-03-02T01:00:59.504Z,0.00
2019-03-02T01:02:00.741Z,0.00
2019-03-02T01:02:59.578Z,0.00
2019-03-02T01:03:59.623Z,0.00
2019-03-02T01:05:01.804Z,0.00
2019-03-02T01:05:59.715Z,0.00
2019-03-02T01:06:59.758Z,0.00
2019-03-02T01:08:00.910Z,0.00
2019-03-02T01:08:59.859Z,0.00
2019-03-02T01:09:59.919Z,0.00
2019-03-02T01:10:59.989Z,0.00
2019-03-02T01:11:59.980Z,0.00
2019-03-02T01:13:00.021Z,0.00
2019-03-02T01:14:00.072Z,0.00
2019-03-02T01:15:00.186Z,0.00
2019-03-02T01:16:00.158Z,0.00
2019-03-02T01:17:00.203Z,0.00
2019-03-02T01:18:00.291Z,0.00
2019-03-02T01:19:00.291Z,0.00
2019-03-02T01:20:00.375Z,0.00
2019-03-02T01:21:03.595Z,0.00
2019-03-02T01:22:00.415Z,0.00
2019-03-02T01:23:00.471Z,0.00
2019-03-02T01:24:03.363Z,0.00
2019-03-02T01:25:00.550Z,0.00
2019-03-02T01:26:00.636Z,0.00
2019-03-02T01:27:00.680Z,0.00
2019-03-02T01:28:00.693Z,0.00
2019-03-02T01:29:00.772Z,0.00
2019-03-02T01:30:00.770Z,0.00
2019-03-02T01:31:01.831Z,0.00
2019-03-02T01:32:00.860Z,0.00
2019-03-02T01:33:00.903Z,0.00
2019-03-02T01:34:04.420Z,0.00
2019-03-02T01:35:00.986Z,0.00
2019-03-02T01:36:01.185Z,0.00
2019-03-02T01:37:01.128Z,0.00
2019-03-02T01:38:01.133Z,0.00
2019-03-02T01:39:01.170Z,0.00
2019-03-02T01:40:04.836Z,0.00
2019-03-02T01:41:01.259Z,0.00
2019-03-02T01:42:01.337Z,0.00
2019-03-02T01:43:02.007Z,0.00
2019-03-02T01:44:01.387Z,0.00
2019-03-02T01:45:01.436Z,0.00
2019-03-02T01:46:03.379Z,0.00
2019-03-02T01:47:01.545Z,0.00
2019-03-02T01:48:01.578Z,0.00
2019-03-02T01:49:01.779Z,0.00
2019-03-02T01:50:01.747Z,0.00
2019-03-02T01:51:01.698Z,0.00
2019-03-02T01:52:01.777Z,0.00
2019-03-02T01:53:01.788Z,0.00
2019-03-02T01:54:01.833Z,0.00
2019-03-02T01:55:01.870Z,0.00
2019-03-02T01:56:02.790Z,0.00
2019-03-02T01:57:02.076Z,0.00
2019-03-02T01:58:02.063Z,0.00
2019-03-02T01:59:03.965Z,0.00
2019-03-02T02:00:02.114Z,0.00
2019-03-02T02:01:02.138Z,0.00
2019-03-02T02:02:02.182Z,0.00
2019-03-02T02:03:02.246Z,0.00
2019-03-02T02:04:02.264Z,0.00
2019-03-02T02:05:02.321Z,0.00
2019-03-02T02:06:03.796Z,0.00
2019-03-02T02:07:02.407Z,0.00
2019-03-02T02:08:02.482Z,0.00
2019-03-02T02:09:05.659Z,0.00
2019-03-02T02:10:02.549Z,0.00
2019-03-02T02:11:02.589Z,0.00
2019-03-02T02:12:02.650Z,0.00
2019-03-02T02:13:05.831Z,0.00
2019-03-02T02:14:02.708Z,0.00
2019-03-02T02:15:02.757Z,0.00
2019-03-02T02:16:05.621Z,0.00
2019-03-02T02:17:02.842Z,0.00
2019-03-02T02:18:02.922Z,0.00
2019-03-02T02:19:03.376Z,0.00
2019-03-02T02:20:03.010Z,0.00
2019-03-02T02:21:03.021Z,0.00
2019-03-02T02:22:03.097Z,0.00
2019-03-02T02:23:03.151Z,0.00
2019-03-02T02:24:03.152Z,0.00
2019-03-02T02:25:03.197Z,0.00
2019-03-02T02:26:03.241Z,0.00
2019-03-02T02:27:03.287Z,0.00
2019-03-02T02:28:03.375Z,0.00
2019-03-02T02:29:04.492Z,0.00
2019-03-02T02:30:03.431Z,0.00
2019-03-02T02:31:06.394Z,0.00
2019-03-02T02:32:03.504Z,0.00
2019-03-02T02:33:05.665Z,0.00
2019-03-02T02:34:03.598Z,0.00
2019-03-02T02:35:03.649Z,0.00
2019-03-02T02:36:03.676Z,0.00
2019-03-02T02:37:03.724Z,0.00
2019-03-02T02:38:03.814Z,0.00
2019-03-02T02:39:03.829Z,0.00
2019-03-02T02:40:08.015Z,0.00
2019-03-02T02:41:03.908Z,0.00
2019-03-02T02:42:05.128Z,0.00
2019-03-02T02:43:03.995Z,0.00
2019-03-02T02:44:04.057Z,0.00
2019-03-02T02:45:04.076Z,0.00
2019-03-02T02:46:04.135Z,0.00
2019-03-02T02:47:07.358Z,0.00
2019-03-02T02:48:04.214Z,0.00
2019-03-02T02:49:05.303Z,0.00
2019-03-02T02:50:04.296Z,0.00
2019-03-02T02:51:09.721Z,0.00
2019-03-02T02:52:04.380Z,0.00
2019-03-02T02:53:06.940Z,0.00
2019-03-02T02:54:04.547Z,0.00
2019-03-02T02:55:04.515Z,0.00
2019-03-02T02:56:04.582Z,0.00
2019-03-02T02:57:04.603Z,0.00
2019-03-02T02:58:04.643Z,0.00
2019-03-02T02:59:04.705Z,0.00
2019-03-02T03:00:04.731Z,0.00
2019-03-02T03:01:04.794Z,0.00
2019-03-02T03:02:06.468Z,0.00
2019-03-02T03:03:04.912Z,0.00
2019-03-02T03:04:04.936Z,0.00
2019-03-02T03:05:04.950Z,0.00
2019-03-02T03:06:04.995Z,0.00
2019-03-02T03:07:07.138Z,0.00
2019-03-02T03:08:05.091Z,0.00
2019-03-02T03:09:09.343Z,0.00
2019-03-02T03:10:05.173Z,0.00
2019-03-02T03:11:06.549Z,0.00
2019-03-02T03:12:05.255Z,0.00
2019-03-02T03:13:05.304Z,0.00
2019-03-02T03:14:05.401Z,0.00
2019-03-02T03:15:05.414Z,0.00
2019-03-02T03:16:05.442Z,0.00
2019-03-02T03:17:05.488Z,0.00
2019-03-02T03:18:11.661Z,0.00
2019-03-02T03:19:05.585Z,0.00
2019-03-02T03:20:10.392Z,0.00
2019-03-02T03:21:05.653Z,0.00
2019-03-02T03:22:07.188Z,0.00
2019-03-02T03:23:05.741Z,0.00
2019-03-02T03:24:05.815Z,0.00
2019-03-02T03:25:05.858Z,0.00
2019-03-02T03:26:05.895Z,0.00
2019-03-02T03:27:09.081Z,0.00
2019-03-02T03:28:05.965Z,0.00
2019-03-02T03:29:09.781Z,0.00
2019-03-02T03:30:06.067Z,0.00
2019-03-02T03:31:06.131Z,0.00
2019-03-02T03:32:08.948Z,0.00
2019-03-02T03:33:06.241Z,0.00
2019-03-02T03:34:06.260Z,0.00
2019-03-02T03:35:15.729Z,0.00
2019-03-02T03:36:06.330Z,0.00
2019-03-02T03:37:08.456Z,0.00
2019-03-02T03:38:06.451Z,0.00
2019-03-02T03:39:07.177Z,0.00
2019-03-02T03:40:06.560Z,0.00
2019-03-02T03:41:06.863Z,0.00
2019-03-02T03:42:06.571Z,0.00
2019-03-02T03:43:06.612Z,0.00
2019-03-02T03:44:06.658Z,0.00
2019-03-02T03:45:06.699Z,0.00
2019-03-02T03:46:06.763Z,0.00
2019-03-02T03:47:06.862Z,0.00
2019-03-02T03:48:06.832Z,0.00
2019-03-02T03:49:06.878Z,0.00
2019-03-02T03:50:09.289Z,0.00
2019-03-02T03:51:06.995Z,0.00
2019-03-02T03:52:09.142Z,0.00
2019-03-02T03:53:07.052Z,0.00
2019-03-02T03:54:08.796Z,0.00
2019-03-02T03:55:07.151Z,0.00
2019-03-02T03:56:07.204Z,0.00
2019-03-02T03:57:07.230Z,0.00
2019-03-02T03:58:07.271Z,0.00
2019-03-02T03:59:07.316Z,0.00
2019-03-02T04:00:07.365Z,0.00
2019-03-02T04:01:07.467Z,0.00
2019-03-02T04:02:07.460Z,0.00
2019-03-02T04:03:08.899Z,0.00
2019-03-02T04:04:07.537Z,0.00
2019-03-02T04:05:08.526Z,0.00
2019-03-02T04:06:07.650Z,0.00
2019-03-02T04:07:08.211Z,0.00
2019-03-02T04:08:07.713Z,0.00
2019-03-02T04:09:08.717Z,0.00
2019-03-02T04:10:07.801Z,0.00
2019-03-02T04:11:07.861Z,0.00
2019-03-02T04:12:07.988Z,0.00
2019-03-02T04:13:07.989Z,0.00
2019-03-02T04:14:07.969Z,0.00
2019-03-02T04:15:08.022Z,0.00
2019-03-02T04:16:08.059Z,0.00
2019-03-02T04:17:08.134Z,0.00
2019-03-02T04:18:08.148Z,0.00
2019-03-02T04:19:08.199Z,0.00
2019-03-02T04:20:12.554Z,0.00
2019-03-02T04:21:08.287Z,0.00
2019-03-02T04:22:08.340Z,0.00
2019-03-02T04:23:08.377Z,0.00
2019-03-02T04:24:08.414Z,0.00
2019-03-02T04:25:12.840Z,0.00
2019-03-02T04:26:08.496Z,0.00
2019-03-02T04:27:11.038Z,0.00
2019-03-02T04:28:08.607Z,0.00
2019-03-02T04:29:10.154Z,0.00
2019-03-02T04:30:08.670Z,0.00
2019-03-02T04:31:09.188Z,0.00
2019-03-02T04:32:08.763Z,0.00
2019-03-02T04:33:08.821Z,0.00
2019-03-02T04:34:08.848Z,0.00
2019-03-02T04:35:09.012Z,0.00
2019-03-02T04:36:10.177Z,0.00
2019-03-02T04:37:08.996Z,0.00
2019-03-02T04:38:09.038Z,0.00
2019-03-02T04:39:09.727Z,0.00
2019-03-02T04:40:09.139Z,0.00
2019-03-02T04:41:09.149Z,0.00
2019-03-02T04:42:11.821Z,0.00
2019-03-02T04:43:09.257Z,0.00
2019-03-02T04:44:09.280Z,0.00
2019-03-02T04:45:09.323Z,0.00
2019-03-02T04:46:11.675Z,0.00
2019-03-02T04:47:09.412Z,0.00
2019-03-02T04:48:09.496Z,0.00
2019-03-02T04:49:10.945Z,0.00
2019-03-02T04:50:09.568Z,0.00
2019-03-02T04:51:09.589Z,0.00
2019-03-02T04:52:11.602Z,0.00
2019-03-02T04:53:09.725Z,0.00
2019-03-02T04:54:09.737Z,0.00
2019-03-02T04:55:13.309Z,0.00
2019-03-02T04:56:09.814Z,0.00
2019-03-02T04:57:09.855Z,0.00
2019-03-02T04:58:11.983Z,0.00
2019-03-02T04:59:09.971Z,0.00
2019-03-02T05:00:09.987Z,0.00
2019-03-02T05:01:10.030Z,0.00
2019-03-02T05:02:10.070Z,0.00
2019-03-02T05:03:10.112Z,0.00
2019-03-02T05:04:10.189Z,0.00
2019-03-02T05:05:10.214Z,0.00
2019-03-02T05:06:10.245Z,0.00
2019-03-02T05:07:10.333Z,0.00
2019-03-02T05:08:10.331Z,0.00
2019-03-02T05:09:13.682Z,0.00
2019-03-02T05:10:10.427Z,0.00
2019-03-02T05:11:10.465Z,0.00
2019-03-02T05:12:11.552Z,0.00
2019-03-02T05:13:10.552Z,0.00
2019-03-02T05:14:10.659Z,0.00
2019-03-02T05:15:11.936Z,0.00
2019-03-02T05:16:10.681Z,0.00
2019-03-02T05:17:10.728Z,0.00
2019-03-02T05:18:10.769Z,0.00
2019-03-02T05:19:10.845Z,0.00
2019-03-02T05:20:10.885Z,0.00
2019-03-02T05:21:10.952Z,0.00
2019-03-02T05:22:10.952Z,0.00
2019-03-02T05:23:11.605Z,0.00
2019-03-02T05:24:11.039Z,0.00
2019-03-02T05:25:11.121Z,0.00
2019-03-02T05:26:11.125Z,0.00
2019-03-02T05:27:11.168Z,0.00
2019-03-02T05:28:11.250Z,0.00
2019-03-02T05:29:11.268Z,0.00
2019-03-02T05:30:11.344Z,0.00
2019-03-02T05:31:11.340Z,0.00
2019-03-02T05:32:12.600Z,0.00
2019-03-02T05:33:11.425Z,0.00
2019-03-02T05:34:11.479Z,0.00
2019-03-02T05:35:11.980Z,0.00
2019-03-02T05:36:11.561Z,4.00
2019-03-02T05:37:11.603Z,4.00
2019-03-02T05:38:11.726Z,4.00
2019-03-02T05:39:13.901Z,4.00
2019-03-02T05:40:11.771Z,4.00
2019-03-02T05:41:11.782Z,8.00
2019-03-02T05:42:13.616Z,4.00
2019-03-02T05:43:11.867Z,8.00
2019-03-02T05:44:11.915Z,8.00
2019-03-02T05:45:11.989Z,12.00
2019-03-02T05:46:12.079Z,16.00
2019-03-02T05:47:12.046Z,16.00
2019-03-02T05:48:12.087Z,20.00
2019-03-02T05:49:12.129Z,20.00
2019-03-02T05:50:12.200Z,24.00
2019-03-02T05:51:12.248Z,24.00
2019-03-02T05:52:14.562Z,28.00
2019-03-02T05:53:12.314Z,32.00
2019-03-02T05:54:12.353Z,40.00
2019-03-02T05:55:14.268Z,52.00
2019-03-02T05:56:12.492Z,64.00
2019-03-02T05:57:12.484Z,76.00
2019-03-02T05:58:15.652Z,92.00
2019-03-02T05:59:12.566Z,116.00
2019-03-02T06:00:12.609Z,140.00
2019-03-02T06:01:12.686Z,160.00
2019-03-02T06:02:13.909Z,180.00
2019-03-02T06:03:12.801Z,188.00
2019-03-02T06:04:12.822Z,192.00
2019-03-02T06:05:12.828Z,200.00
2019-03-02T06:06:12.895Z,208.00
2019-03-02T06:07:12.915Z,208.00
2019-03-02T06:08:12.963Z,216.00
2019-03-02T06:09:14.704Z,228.00
2019-03-02T06:10:13.741Z,240.00
2019-03-02T06:11:13.127Z,248.00
2019-03-02T06:12:15.563Z,268.00
2019-03-02T06:13:13.184Z,288.00
2019-03-02T06:14:13.221Z,316.00
2019-03-02T06:15:13.276Z,344.00
2019-03-02T06:16:15.281Z,384.00
2019-03-02T06:17:13.358Z,424.00
2019-03-02T06:18:13.396Z,464.00
2019-03-02T06:19:13.444Z,492.00
2019-03-02T06:20:13.493Z,508.00
2019-03-02T06:21:13.530Z,528.00
2019-03-02T06:22:13.636Z,536.00
2019-03-02T06:23:13.657Z,540.00
2019-03-02T06:24:15.402Z,540.00
2019-03-02T06:25:19.380Z,532.00
2019-03-02T06:26:13.750Z,516.00
2019-03-02T06:27:13.829Z,508.00
2019-03-02T06:28:13.838Z,516.00
2019-03-02T06:29:13.881Z,536.00
2019-03-02T06:30:13.981Z,564.00
2019-03-02T06:31:15.776Z,592.00
2019-03-02T06:32:14.028Z,612.00
2019-03-02T06:33:14.058Z,632.00
2019-03-02T06:34:16.709Z,644.00
2019-03-02T06:35:14.141Z,656.00
2019-03-02T06:36:14.186Z,660.00
2019-03-02T06:37:16.987Z,660.00
2019-03-02T06:38:14.280Z,672.00
2019-03-02T06:39:14.325Z,696.00
2019-03-02T06:40:16.211Z,704.00
2019-03-02T06:41:14.419Z,704.00
2019-03-02T06:42:14.470Z,732.00
2019-03-02T06:43:17.745Z,760.00
2019-03-02T06:44:14.541Z,796.00
2019-03-02T06:45:14.581Z,832.00
2019-03-02T06:46:16.006Z,884.00
2019-03-02T06:47:14.695Z,972.00
2019-03-02T06:48:14.740Z,1064.00
2019-03-02T06:49:16.755Z,1128.00
2019-03-02T06:50:14.806Z,1140.00
2019-03-02T06:51:14.862Z,1140.00
2019-03-02T06:52:14.894Z,1136.00
2019-03-02T06:53:14.967Z,1152.00
2019-03-02T06:54:14.983Z,1220.00
2019-03-02T06:55:15.155Z,1292.00
2019-03-02T06:56:15.791Z,1388.00
2019-03-02T06:57:15.152Z,1500.00
2019-03-02T06:58:15.200Z,1608.00
2019-03-02T06:59:15.201Z,1704.00
2019-03-02T07:00:15.250Z,1820.00
2019-03-02T07:01:15.291Z,2008.00
2019-03-02T07:02:15.363Z,2276.00
2019-03-02T07:03:15.411Z,2520.00
2019-03-02T07:04:18.043Z,2684.00
2019-03-02T07:05:15.453Z,2764.00
2019-03-02T07:06:15.508Z,2756.00
2019-03-02T07:07:18.531Z,2696.00
2019-03-02T07:08:15.651Z,2644.00
2019-03-02T07:09:15.634Z,2624.00
2019-03-02T07:10:17.887Z,2600.00
2019-03-02T07:11:15.788Z,2540.00
2019-03-02T07:12:15.782Z,2484.00
2019-03-02T07:13:17.828Z,2448.00
2019-03-02T07:14:16.241Z,2452.00
2019-03-02T07:15:15.917Z,2468.00
2019-03-02T07:16:16.600Z,2480.00
2019-03-02T07:17:16.871Z,2548.00
2019-03-02T07:18:16.084Z,2688.00
2019-03-02T07:19:16.768Z,2844.00
2019-03-02T07:20:16.113Z,2996.00
2019-03-02T07:21:16.199Z,3108.00
2019-03-02T07:22:16.836Z,3148.00
2019-03-02T07:23:16.270Z,3124.00
2019-03-02T07:24:16.311Z,3120.00
2019-03-02T07:25:16.390Z,3144.00
2019-03-02T07:26:19.734Z,3284.00
2019-03-02T07:27:16.425Z,3468.00
2019-03-02T07:28:16.468Z,3672.00
2019-03-02T07:29:17.670Z,3896.00
2019-03-02T07:30:16.552Z,4172.00
2019-03-02T07:31:16.603Z,4360.00
2019-03-02T07:32:16.655Z,4436.00
2019-03-02T07:33:16.696Z,4424.00
2019-03-02T07:34:16.806Z,4428.00
2019-03-02T07:35:19.403Z,4552.00
2019-03-02T07:36:16.817Z,4728.00
2019-03-02T07:37:16.860Z,4880.00
2019-03-02T07:38:19.946Z,5064.00
2019-03-02T07:39:17.042Z,5256.00
2019-03-02T07:40:16.992Z,5308.00
2019-03-02T07:41:18.722Z,5144.00
2019-03-02T07:42:17.087Z,5000.00
2019-03-02T07:43:17.141Z,4908.00
2019-03-02T07:44:18.871Z,5004.00
2019-03-02T07:45:17.226Z,5300.00
2019-03-02T07:46:17.258Z,5644.00
2019-03-02T07:47:20.569Z,6000.00
2019-03-02T07:48:17.356Z,6316.00
2019-03-02T07:49:17.408Z,6440.00
2019-03-02T07:50:17.462Z,6356.00
2019-03-02T07:51:17.471Z,6032.00
2019-03-02T07:52:18.526Z,5688.00
2019-03-02T07:53:17.611Z,5500.00
2019-03-02T07:54:17.633Z,5484.00
2019-03-02T07:55:19.077Z,5516.00
2019-03-02T07:56:17.702Z,5540.00
2019-03-02T07:57:17.745Z,5532.00
2019-03-02T07:58:19.727Z,5488.00
2019-03-02T07:59:17.825Z,5464.00
2019-03-02T08:00:17.908Z,5480.00
2019-03-02T08:01:17.922Z,5564.00
2019-03-02T08:02:17.981Z,5648.00
2019-03-02T08:03:17.998Z,5652.00
2019-03-02T08:04:18.046Z,5608.00
2019-03-02T08:05:18.150Z,5532.00
2019-03-02T08:06:18.136Z,5520.00
2019-03-02T08:07:18.193Z,5492.00
2019-03-02T08:08:18.223Z,5476.00
2019-03-02T08:09:18.369Z,5504.00
2019-03-02T08:10:18.342Z,5596.00
2019-03-02T08:11:19.749Z,5712.00
2019-03-02T08:12:20.987Z,5860.00
2019-03-02T08:13:18.444Z,6000.00
2019-03-02T08:14:18.492Z,6144.00
2019-03-02T08:15:20.123Z,6252.00
2019-03-02T08:16:18.574Z,6388.00
2019-03-02T08:17:18.614Z,6516.00
2019-03-02T08:18:21.686Z,6676.00
2019-03-02T08:19:18.721Z,6832.00
2019-03-02T08:20:20.795Z,6932.00
2019-03-02T08:21:18.819Z,7100.00
2019-03-02T08:22:18.841Z,7304.00
2019-03-02T08:23:18.880Z,7460.00
2019-03-02T08:24:18.931Z,7556.00
2019-03-02T08:25:18.976Z,7588.00
2019-03-02T08:26:19.057Z,7668.00
2019-03-02T08:27:19.069Z,7780.00
2019-03-02T08:28:19.095Z,7888.00
2019-03-02T08:29:21.047Z,7984.00
2019-03-02T08:30:19.201Z,8148.00
2019-03-02T08:31:19.259Z,8284.00
2019-03-02T08:32:21.208Z,8336.00
2019-03-02T08:33:19.322Z,8144.00
2019-03-02T08:34:19.371Z,7864.00
2019-03-02T08:35:19.418Z,7728.00
2019-03-02T08:36:19.483Z,7748.00
2019-03-02T08:37:19.505Z,7800.00
2019-03-02T08:38:19.551Z,7924.00
2019-03-02T08:39:19.599Z,8036.00
2019-03-02T08:40:23.199Z,8028.00
2019-03-02T08:41:19.747Z,7948.00
2019-03-02T08:42:19.730Z,7852.00
2019-03-02T08:43:19.766Z,7768.00
2019-03-02T08:44:19.886Z,7768.00
2019-03-02T08:45:19.851Z,7776.00
2019-03-02T08:46:19.927Z,7736.00
2019-03-02T08:47:19.990Z,7672.00
2019-03-02T08:48:20.063Z,7500.00
2019-03-02T08:49:20.028Z,7228.00
2019-03-02T08:50:20.081Z,6844.00
2019-03-02T08:51:20.164Z,6440.00
2019-03-02T08:52:20.205Z,6112.00
2019-03-02T08:53:20.216Z,5844.00
2019-03-02T08:54:21.607Z,5660.00
2019-03-02T08:55:20.349Z,5604.00
2019-03-02T08:56:20.342Z,5640.00
2019-03-02T08:57:23.100Z,5688.00
2019-03-02T08:58:22.432Z,5684.00
2019-03-02T08:59:20.478Z,5804.00
2019-03-02T09:00:20.524Z,5952.00
2019-03-02T09:01:20.575Z,6124.00
2019-03-02T09:02:20.731Z,6376.00
2019-03-02T09:03:20.648Z,6632.00
2019-03-02T09:04:20.695Z,6864.00
2019-03-02T09:05:26.035Z,7180.00
2019-03-02T09:06:20.798Z,7436.00
2019-03-02T09:07:20.908Z,7528.00
2019-03-02T09:08:20.868Z,7516.00
2019-03-02T09:09:20.942Z,7484.00
2019-03-02T09:10:21.729Z,7436.00
2019-03-02T09:11:21.025Z,7364.00
2019-03-02T09:12:21.893Z,7288.00
2019-03-02T09:13:21.096Z,7216.00
2019-03-02T09:14:21.134Z,7092.00
2019-03-02T09:15:22.158Z,7112.00
2019-03-02T09:16:21.224Z,7084.00
2019-03-02T09:17:21.325Z,7008.00
2019-03-02T09:18:21.323Z,7052.00
2019-03-02T09:19:24.072Z,7212.00
2019-03-02T09:20:21.403Z,7256.00
2019-03-02T09:21:21.445Z,7292.00
2019-03-02T09:22:24.249Z,7484.00
2019-03-02T09:23:21.557Z,7544.00
2019-03-02T09:24:21.581Z,7564.00
2019-03-02T09:25:23.929Z,7564.00
2019-03-02T09:26:21.667Z,7688.00
2019-03-02T09:27:21.715Z,7744.00
2019-03-02T09:28:21.792Z,7924.00
2019-03-02T09:29:21.802Z,8484.00
2019-03-02T09:30:21.865Z,9188.00
2019-03-02T09:31:26.099Z,9752.00
2019-03-02T09:32:21.932Z,9904.00
2019-03-02T09:33:24.779Z,10004.00
2019-03-02T09:34:22.055Z,9916.00
2019-03-02T09:35:22.074Z,9796.00
2019-03-02T09:36:22.121Z,9724.00
2019-03-02T09:37:22.152Z,9656.00
2019-03-02T09:38:22.369Z,9496.00
2019-03-02T09:39:23.655Z,9196.00
2019-03-02T09:40:24.307Z,8852.00
2019-03-02T09:41:25.436Z,8660.00
2019-03-02T09:42:22.376Z,8752.00
2019-03-02T09:43:22.450Z,9052.00
2019-03-02T09:44:22.462Z,9368.00
2019-03-02T09:45:22.524Z,9564.00
2019-03-02T09:46:24.819Z,9732.00
2019-03-02T09:47:22.602Z,9908.00
2019-03-02T09:48:24.594Z,10148.00
2019-03-02T09:49:22.691Z,10316.00
2019-03-02T09:50:22.744Z,10348.00
2019-03-02T09:51:22.808Z,10424.00
2019-03-02T09:52:22.819Z,10592.00
2019-03-02T09:53:22.920Z,10744.00
2019-03-02T09:54:22.942Z,10692.00
2019-03-02T09:55:22.967Z,10588.00
2019-03-02T09:56:23.000Z,10656.00
2019-03-02T09:57:23.046Z,10756.00
2019-03-02T09:58:24.316Z,10876.00
2019-03-02T09:59:23.186Z,10944.00
2019-03-02T10:00:25.292Z,11028.00
2019-03-02T10:01:23.234Z,11264.00
2019-03-02T10:02:23.292Z,11520.00
2019-03-02T10:03:26.663Z,11736.00
2019-03-02T10:04:23.445Z,11724.00
2019-03-02T10:05:23.407Z,11572.00
2019-03-02T10:06:25.301Z,11404.00
2019-03-02T10:07:25.142Z,11376.00
2019-03-02T10:08:23.543Z,11364.00
2019-03-02T10:09:24.924Z,11284.00
2019-03-02T10:10:25.058Z,11036.00
2019-03-02T10:11:24.184Z,10584.00
2019-03-02T10:12:23.720Z,10276.00
2019-03-02T10:13:23.771Z,10044.00
2019-03-02T10:14:24.814Z,9816.00
2019-03-02T10:15:23.859Z,9540.00
2019-03-02T10:16:23.900Z,9392.00
2019-03-02T10:17:23.957Z,9452.00
2019-03-02T10:18:24.024Z,9624.00
2019-03-02T10:19:25.032Z,9628.00
2019-03-02T10:20:24.124Z,9376.00
2019-03-02T10:21:24.145Z,9000.00
2019-03-02T10:22:24.215Z,8552.00
2019-03-02T10:23:24.238Z,8152.00
2019-03-02T10:24:24.281Z,7856.00
2019-03-02T10:25:26.012Z,7864.00
2019-03-02T10:26:24.375Z,8176.00
2019-03-02T10:27:24.423Z,8584.00
2019-03-02T10:28:24.446Z,8960.00
2019-03-02T10:29:24.505Z,9144.00
2019-03-02T10:30:26.122Z,9380.00
2019-03-02T10:31:24.585Z,9692.00
2019-03-02T10:32:24.627Z,9728.00
2019-03-02T10:33:24.676Z,9364.00
2019-03-02T10:34:24.837Z,8760.00
2019-03-02T10:35:24.786Z,8304.00
2019-03-02T10:36:25.710Z,8148.00
2019-03-02T10:37:24.854Z,8196.00
2019-03-02T10:38:24.904Z,8208.00
2019-03-02T10:39:24.944Z,8148.00
2019-03-02T10:40:25.013Z,8200.00
2019-03-02T10:41:25.047Z,8580.00
2019-03-02T10:42:25.091Z,9176.00
2019-03-02T10:43:25.141Z,9700.00
2019-03-02T10:44:25.179Z,9896.00
2019-03-02T10:45:25.236Z,9672.00
2019-03-02T10:46:26.962Z,9212.00
2019-03-02T10:47:25.322Z,8552.00
2019-03-02T10:48:25.367Z,8248.00
2019-03-02T10:49:25.401Z,8436.00
2019-03-02T10:50:25.439Z,8964.00
2019-03-02T10:51:25.483Z,9436.00
2019-03-02T10:52:25.563Z,9492.00
2019-03-02T10:53:27.372Z,9300.00
2019-03-02T10:54:25.619Z,9160.00
2019-03-02T10:55:25.677Z,9172.00
2019-03-02T10:56:26.006Z,9164.00
2019-03-02T10:57:25.762Z,9044.00
2019-03-02T10:58:25.827Z,8776.00
2019-03-02T10:59:25.867Z,8384.00
2019-03-02T11:00:29.464Z,7988.00
2019-03-02T11:01:25.945Z,7708.00
2019-03-02T11:02:25.991Z,7476.00
2019-03-02T11:03:27.882Z,7148.00
2019-03-02T11:04:26.085Z,6760.00
2019-03-02T11:05:26.148Z,6452.00
2019-03-02T11:06:26.175Z,6296.00
2019-03-02T11:07:26.270Z,6228.00
2019-03-02T11:08:26.542Z,6188.00
2019-03-02T11:09:26.304Z,6176.00
2019-03-02T11:10:26.348Z,6216.00
2019-03-02T11:11:29.886Z,6200.00
2019-03-02T11:12:26.461Z,6128.00
2019-03-02T11:13:26.479Z,5964.00
2019-03-02T11:14:27.789Z,5664.00
2019-03-02T11:15:26.593Z,5260.00
2019-03-02T11:16:26.697Z,4904.00
2019-03-02T11:17:26.667Z,4540.00
2019-03-02T11:18:26.723Z,4144.00
2019-03-02T11:19:26.756Z,3784.00
2019-03-02T11:20:26.803Z,3472.00
2019-03-02T11:21:26.883Z,3280.00
2019-03-02T11:22:26.903Z,3272.00
2019-03-02T11:23:26.949Z,3424.00
2019-03-02T11:24:27.013Z,3504.00
2019-03-02T11:25:27.034Z,3564.00
2019-03-02T11:26:27.077Z,3692.00
2019-03-02T11:27:27.157Z,3916.00
2019-03-02T11:28:27.177Z,4196.00
2019-03-02T11:29:27.221Z,4428.00
2019-03-02T11:30:27.261Z,4544.00
2019-03-02T11:31:27.307Z,4640.00
2019-03-02T11:32:27.408Z,4736.00
2019-03-02T11:33:27.602Z,4788.00
2019-03-02T11:34:30.451Z,4708.00
2019-03-02T11:35:27.503Z,4580.00
2019-03-02T11:36:27.563Z,4560.00
2019-03-02T11:37:28.340Z,4716.00
2019-03-02T11:38:27.635Z,5080.00
2019-03-02T11:39:27.669Z,5648.00
2019-03-02T11:40:29.217Z,6308.00
2019-03-02T11:41:27.767Z,6948.00
2019-03-02T11:42:27.822Z,7456.00
2019-03-02T11:43:27.878Z,7732.00
2019-03-02T11:44:27.914Z,7852.00
2019-03-02T11:45:27.957Z,8116.00
2019-03-02T11:46:27.993Z,8716.00
2019-03-02T11:47:28.033Z,9484.00
2019-03-02T11:48:28.102Z,10180.00
2019-03-02T11:49:30.617Z,10612.00
2019-03-02T11:50:28.185Z,10700.00
2019-03-02T11:51:28.228Z,10556.00
2019-03-02T11:52:28.313Z,10244.00
2019-03-02T11:53:28.344Z,9592.00
2019-03-02T11:54:28.798Z,8716.00
2019-03-02T11:55:29.022Z,7896.00
2019-03-02T11:56:28.449Z,7408.00
2019-03-02T11:57:28.491Z,7400.00
2019-03-02T11:58:29.913Z,7720.00
2019-03-02T11:59:28.633Z,8216.00
2019-03-02T12:00:37.444Z,8624.00
2019-03-02T12:01:30.025Z,8724.00
2019-03-02T12:02:28.760Z,8340.00
2019-03-02T12:03:28.770Z,7876.00
2019-03-02T12:04:28.837Z,7612.00
2019-03-02T12:05:29.472Z,7512.00
2019-03-02T12:06:28.910Z,7464.00
2019-03-02T12:07:28.955Z,7452.00
2019-03-02T12:08:28.997Z,7452.00
2019-03-02T12:09:29.710Z,7544.00
2019-03-02T12:10:30.310Z,7696.00
2019-03-02T12:11:31.233Z,7728.00
2019-03-02T12:12:29.208Z,7836.00
2019-03-02T12:13:31.499Z,8164.00
2019-03-02T12:14:29.316Z,8640.00
2019-03-02T12:15:29.370Z,8984.00
2019-03-02T12:16:29.403Z,9252.00
2019-03-02T12:17:29.421Z,9776.00
2019-03-02T12:18:29.466Z,10768.00
2019-03-02T12:19:29.855Z,11884.00
2019-03-02T12:20:29.556Z,12524.00
2019-03-02T12:21:29.621Z,12388.00
2019-03-02T12:22:30.289Z,11736.00
2019-03-02T12:23:29.689Z,10936.00
2019-03-02T12:24:29.771Z,10332.00
2019-03-02T12:25:31.130Z,10020.00
2019-03-02T12:26:29.843Z,10020.00
2019-03-02T12:27:29.884Z,10236.00
2019-03-02T12:28:33.079Z,10664.00
2019-03-02T12:29:29.991Z,11312.00
2019-03-02T12:30:30.039Z,12152.00
2019-03-02T12:31:31.954Z,13248.00
2019-03-02T12:32:30.106Z,14296.00
2019-03-02T12:33:30.165Z,14988.00
2019-03-02T12:34:31.011Z,15304.00
2019-03-02T12:35:34.458Z,15452.00
2019-03-02T12:36:30.326Z,15520.00
2019-03-02T12:37:32.946Z,15568.00
2019-03-02T12:38:30.433Z,15632.00