createdAt,value
2017-05-30T00:00:01.435Z,15.6
2017-05-30T00:05:01.916Z,15.5
2017-05-30T00:10:01.719Z,15.5
2017-05-30T00:15:01.810Z,15.5
2017-05-30T00:20:01.214Z,15.4
2017-05-30T00:25:01.960Z,15.4
2017-05-30T00:30:01.791Z,15.4
2017-05-30T00:35:01.928Z,15.4
2017-05-30T00:40:01.731Z,15.4
2017-05-30T00:45:01.549Z,15.4
2017-05-30T00:50:02.049Z,15.4
2017-05-30T00:55:01.768Z,15.4
2017-05-30T01:00:01.601Z,15.4
2017-05-30T01:05:02.172Z,15
2017-05-30T01:10:01.857Z,15
2017-05-30T01:15:02.111Z,15
2017-05-30T01:20:01.701Z,15
2017-05-30T01:25:01.480Z,15
2017-05-30T01:30:01.296Z,15
2017-05-30T01:35:02.009Z,15
2017-05-30T01:40:01.732Z,15
2017-05-30T01:45:01.574Z,15
2017-05-30T01:50:01.910Z,15
2017-05-30T01:55:01.674Z,15
2017-05-30T02:00:01.817Z,15
2017-05-30T02:05:01.824Z,15
2017-05-30T02:10:01.971Z,15
2017-05-30T02:15:01.966Z,15
2017-05-30T02:20:01.405Z,15
2017-05-30T02:25:01.282Z,15
2017-05-30T02:30:01.472Z,15
2017-05-30T02:35:01.526Z,15
2017-05-30T02:40:01.215Z,15
2017-05-30T02:45:01.245Z,15
2017-05-30T02:50:02.003Z,15
2017-05-30T02:55:01.715Z,15
2017-05-30T03:00:01.899Z,15
2017-05-30T03:05:01.382Z,15
2017-05-30T03:10:02.092Z,15
2017-05-30T03:15:01.650Z,15
2017-05-30T03:20:01.472Z,15
2017-05-30T03:25:01.442Z,15
2017-05-30T03:30:01.755Z,15
2017-05-30T03:35:02.133Z,15
2017-05-30T03:40:02.060Z,15
2017-05-30T03:45:01.715Z,15
2017-05-30T03:50:01.913Z,15
2017-05-30T03:55:01.412Z,15
2017-05-30T04:00:01.746Z,15
2017-05-30T04:05:01.682Z,15
2017-05-30T04:10:01.504Z,15
2017-05-30T04:15:02.075Z,15
2017-05-30T04:20:01.792Z,15
2017-05-30T04:25:01.996Z,15.2
2017-05-30T04:30:02.076Z,15.2
2017-05-30T04:35:01.513Z,15.8
2017-05-30T04:40:01.818Z,15.8
2017-05-30T04:45:01.480Z,15.8
2017-05-30T04:50:01.882Z,15.8
2017-05-30T04:55:01.442Z,15.8
2017-05-30T05:00:01.725Z,16.6
2017-05-30T05:05:02.058Z,16.9
2017-05-30T05:10:02.019Z,17
2017-05-30T05:15:01.765Z,17
2017-05-30T05:20:02.158Z,17
2017-05-30T05:25:01.599Z,16.8
2017-05-30T05:30:01.916Z,16.8
2017-05-30T05:35:02.132Z,16.8
2017-05-30T05:40:01.914Z,16.7
2017-05-30T05:45:01.743Z,16.7
2017-05-30T05:50:01.431Z,16.6
2017-05-30T05:55:01.271Z,16.6
2017-05-30T06:00:01.494Z,16.7
2017-05-30T06:05:01.672Z,16.7
2017-05-30T06:10:01.330Z,16.7
2017-05-30T06:15:01.712Z,16.8
2017-05-30T06:20:01.271Z,16.8
2017-05-30T06:25:02.083Z,16.9
2017-05-30T06:30:01.497Z,16.9
2017-05-30T06:35:01.517Z,16.9
2017-05-30T06:40:01.973Z,16.9
2017-05-30T06:45:01.622Z,17.1
2017-05-30T06:50:01.926Z,17.1
2017-05-30T06:55:01.566Z,17.1
2017-05-30T07:00:01.949Z,17.2
2017-05-30T07:05:01.656Z,17.2
2017-05-30T07:10:01.197Z,17.2
2017-05-30T07:15:01.278Z,17.3
2017-05-30T07:20:01.721Z,17.4
2017-05-30T07:25:01.690Z,17.4
2017-05-30T07:30:02.058Z,17.4
2017-05-30T07:35:01.442Z,17.4
2017-05-30T07:40:01.239Z,17.4
2017-05-30T07:45:02.097Z,17.4
2017-05-30T07:50:01.393Z,17.4
2017-05-30T07:55:02.049Z,17.4
2017-05-30T08:00:01.411Z,17.4
2017-05-30T08:05:02.071Z,17.4
2017-05-30T08:10:01.984Z,17.3
2017-05-30T08:15:01.586Z,17.3
2017-05-30T08:20:02.110Z,17.4
2017-05-30T08:25:01.492Z,17.4
2017-05-30T08:30:01.893Z,17.4
2017-05-30T08:35:01.451Z,17.4
2017-05-30T08:40:01.281Z,17.6
2017-05-30T08:45:01.196Z,17.6
2017-05-30T08:50:01.262Z,17.8
2017-05-30T08:55:01.863Z,17.8
2017-05-30T09:00:01.262Z,17.8
2017-05-30T09:05:01.601Z,18.4
2017-05-30T09:10:01.519Z,18.5
2017-05-30T09:15:01.970Z,18.7
2017-05-30T09:20:01.764Z,18.7
2017-05-30T09:25:02.074Z,19.1
2017-05-30T09:30:01.465Z,19.4
2017-05-30T09:35:01.888Z,19.4
2017-05-30T09:40:01.771Z,19.7
2017-05-30T09:45:01.644Z,19.9
2017-05-30T09:50:01.995Z,20.1
2017-05-30T09:55:01.582Z,20.2
2017-05-30T10:00:01.975Z,20.2
2017-05-30T10:05:01.944Z,20.2
2017-05-30T10:10:01.922Z,20.8
2017-05-30T10:15:02.104Z,20.9
2017-05-30T10:20:01.925Z,21.2
2017-05-30T10:25:02.096Z,21.3
2017-05-30T10:30:01.473Z,21.6
2017-05-30T10:35:01.635Z,21.6
2017-05-30T10:40:01.507Z,21.6
2017-05-30T10:45:01.432Z,21.6
2017-05-30T10:50:01.816Z,21.8
2017-05-30T10:55:01.525Z,21.8
2017-05-30T11:00:01.888Z,21.8
2017-05-30T11:05:01.682Z,22.1
2017-05-30T11:10:01.803Z,22.1
2017-05-30T11:15:01.247Z,22.1
2017-05-30T11:20:01.949Z,22.1
2017-05-30T11:25:02.007Z,22.5
2017-05-30T11:30:01.421Z,22.5
2017-05-30T11:35:01.420Z,22.7
2017-05-30T11:40:01.250Z,22.7
2017-05-30T11:45:01.961Z,22.7
2017-05-30T11:50:02.069Z,22.8
2017-05-30T11:55:01.659Z,22.8
2017-05-30T12:00:01.219Z,22.8
2017-05-30T12:05:02.060Z,22.8
2017-05-30T12:10:01.875Z,22.8
2017-05-30T12:15:01.441Z,23
2017-05-30T12:20:01.672Z,22.9
2017-05-30T12:25:01.937Z,22.8
2017-05-30T12:30:01.297Z,22.8
2017-05-30T12:35:01.813Z,22.8
2017-05-30T12:40:01.687Z,22.8
2017-05-30T12:45:02.074Z,22.8
2017-05-30T12:50:01.306Z,22.8
2017-05-30T12:55:01.996Z,22.8
2017-05-30T13:00:01.707Z,22.8
2017-05-30T13:05:01.983Z,23
2017-05-30T13:10:01.585Z,23
2017-05-30T13:15:02.128Z,23
2017-05-30T13:20:01.789Z,23
2017-05-30T13:25:01.400Z,23
2017-05-30T13:30:02.078Z,23
2017-05-30T13:35:01.955Z,23
2017-05-30T13:40:01.947Z,22.8
2017-05-30T13:45:02.083Z,22.9
2017-05-30T13:50:01.537Z,22.8
2017-05-30T13:55:01.803Z,22.8
2017-05-30T14:00:01.481Z,22.8
2017-05-30T14:05:02.092Z,22.8
2017-05-30T14:10:01.193Z,22.7
2017-05-30T14:15:01.720Z,22.7
2017-05-30T14:20:01.522Z,22.7
2017-05-30T14:25:01.653Z,22.7
2017-05-30T14:30:02.021Z,22.7
2017-05-30T14:35:02.010Z,22.7
2017-05-30T14:40:01.908Z,22.6
2017-05-30T14:45:01.743Z,22.6
2017-05-30T14:50:01.858Z,22.6
2017-05-30T14:55:01.552Z,22.4
2017-05-30T15:00:01.687Z,22.4
2017-05-30T15:05:01.719Z,22.4
2017-05-30T15:10:01.960Z,22.3
2017-05-30T15:15:01.613Z,22.3
2017-05-30T15:20:01.415Z,22.2
2017-05-30T15:25:01.593Z,22.1
2017-05-30T15:30:02.172Z,22.1
2017-05-30T15:35:01.682Z,21.8
2017-05-30T15:40:01.733Z,21.8
2017-05-30T15:45:01.676Z,21.8
2017-05-30T15:50:01.658Z,21.5
2017-05-30T15:55:02.088Z,21.4
2017-05-30T16:00:01.371Z,21.4
2017-05-30T16:05:02.032Z,21.2
2017-05-30T16:10:01.880Z,21.2
2017-05-30T16:15:01.840Z,21.2
2017-05-30T16:20:01.238Z,21.2
2017-05-30T16:25:01.299Z,21.1
2017-05-30T16:30:01.678Z,21
2017-05-30T16:35:02.154Z,21
2017-05-30T16:40:02.110Z,21
2017-05-30T16:45:01.352Z,21
2017-05-30T16:50:01.989Z,21
2017-05-30T16:55:02.223Z,20.4
2017-05-30T17:00:02.036Z,20.4
2017-05-30T17:05:01.435Z,20.4
2017-05-30T17:10:01.792Z,20.1
2017-05-30T17:15:02.246Z,20
2017-05-30T17:20:01.621Z,19.9
2017-05-30T17:25:01.441Z,19.8
2017-05-30T17:30:01.215Z,19.8
2017-05-30T17:35:01.820Z,19.6
2017-05-30T17:40:02.047Z,19.6
2017-05-30T17:45:02.115Z,19.6
2017-05-30T17:50:01.844Z,19.6
2017-05-30T17:55:01.968Z,19.6
2017-05-30T18:00:02.096Z,19.6
2017-05-30T18:05:01.740Z,18.8
2017-05-30T18:10:02.016Z,18.8
2017-05-30T18:15:01.528Z,18.8
2017-05-30T18:20:02.288Z,18.4
2017-05-30T18:25:01.185Z,18.4
2017-05-30T18:30:01.569Z,18.4
2017-05-30T18:35:01.516Z,18.4
2017-05-30T18:40:02.053Z,18.1
2017-05-30T18:45:01.192Z,18
2017-05-30T18:50:01.355Z,18
2017-05-30T18:55:01.865Z,18
2017-05-30T19:00:01.374Z,18
2017-05-30T19:05:01.757Z,18
2017-05-30T19:10:01.677Z,18
2017-05-30T19:15:01.894Z,17.5
2017-05-30T19:20:01.557Z,17.5
2017-05-30T19:25:01.423Z,17.5
2017-05-30T19:30:01.279Z,17.5
2017-05-30T19:35:01.577Z,17.3
2017-05-30T19:40:01.871Z,17.3
2017-05-30T19:45:01.732Z,17.2
2017-05-30T19:50:01.838Z,17.2
2017-05-30T19:55:01.971Z,17.2
2017-05-30T20:00:01.442Z,17.2
2017-05-30T20:05:01.614Z,17.2
2017-05-30T20:10:01.390Z,17
2017-05-30T20:15:01.921Z,17
2017-05-30T20:20:02.048Z,17
2017-05-30T20:25:01.349Z,16.9
2017-05-30T20:30:01.514Z,16.9
2017-05-30T20:35:01.593Z,16.9
2017-05-30T20:40:01.420Z,16.8
2017-05-30T20:45:01.405Z,16.8
2017-05-30T20:50:01.776Z,16.8
2017-05-30T20:55:02.078Z,16.6
2017-05-30T21:00:01.498Z,16.6
2017-05-30T21:05:01.841Z,16.6
2017-05-30T21:10:01.703Z,16.6
2017-05-30T21:15:01.925Z,16.4
2017-05-30T21:20:01.708Z,16.4
2017-05-30T21:25:01.961Z,16.4
2017-05-30T21:30:01.581Z,16.4
2017-05-30T21:35:01.479Z,16.4
2017-05-30T21:40:01.398Z,16.4
2017-05-30T21:45:01.860Z,16.2
2017-05-30T21:50:01.963Z,16.2
2017-05-30T21:55:01.364Z,16.2
2017-05-30T22:00:01.909Z,16.2
2017-05-30T22:05:01.731Z,16.2
2017-05-30T22:10:01.274Z,16.2
2017-05-30T22:15:02.186Z,16.2
2017-05-30T22:20:01.861Z,16.3
2017-05-30T22:25:01.843Z,16.3
2017-05-30T22:30:01.661Z,16.3
2017-05-30T22:35:01.377Z,16.3
2017-05-30T22:40:01.280Z,16.3
2017-05-30T22:45:01.275Z,16.3
2017-05-30T22:50:01.790Z,16.3
2017-05-30T22:55:01.551Z,16.2
2017-05-30T23:00:01.381Z,16.2
2017-05-30T23:05:02.061Z,16.2
2017-05-30T23:10:01.888Z,16.2
2017-05-30T23:15:01.823Z,16.2
2017-05-30T23:20:01.269Z,16.2
2017-05-30T23:25:01.994Z,16.2
2017-05-30T23:30:01.873Z,16.2
2017-05-30T23:35:01.685Z,16.2
2017-05-30T23:40:01.360Z,16.1
2017-05-30T23:45:01.188Z,16.1
2017-05-30T23:50:01.966Z,16.1
2017-05-30T23:55:01.649Z,16.1
