createdAt,value
2024-04-05T00:00:32.953Z,958.87
2024-04-05T00:01:35.138Z,958.86
2024-04-05T00:02:40.964Z,958.83
2024-04-05T00:03:33.873Z,958.81
2024-04-05T00:07:57.281Z,958.85
2024-04-05T00:10:16.315Z,958.85
2024-04-05T00:11:16.350Z,958.86
2024-04-05T00:12:17.203Z,958.84
2024-04-05T00:13:17.254Z,958.86
2024-04-05T00:14:16.481Z,958.85
2024-04-05T00:15:16.363Z,958.85
2024-04-05T00:16:16.335Z,958.85
2024-04-05T00:17:17.378Z,958.84
2024-04-05T00:18:23.843Z,958.84
2024-04-05T00:19:16.283Z,958.83
2024-04-05T00:20:16.249Z,958.85
2024-04-05T00:21:17.211Z,958.87
2024-04-05T00:22:16.324Z,958.90
2024-04-05T00:23:24.193Z,958.92
2024-04-05T00:24:16.295Z,958.92
2024-04-05T00:25:20.027Z,958.96
2024-04-05T00:26:17.979Z,958.96
2024-04-05T00:27:19.153Z,958.94
2024-04-05T00:28:18.173Z,958.96
2024-04-05T00:29:20.916Z,958.95
2024-04-05T00:30:24.939Z,959.01
2024-04-05T00:31:16.208Z,958.96
2024-04-05T00:32:17.876Z,958.98
2024-04-05T00:33:21.065Z,958.93
2024-04-05T00:34:16.152Z,958.90
2024-04-05T00:35:16.150Z,958.89
2024-04-05T00:36:24.365Z,958.87
2024-04-05T00:37:16.161Z,958.86
2024-04-05T00:38:16.054Z,958.89
2024-04-05T00:39:16.056Z,958.86
2024-04-05T00:40:16.121Z,958.89
2024-04-05T00:41:16.088Z,958.91
2024-04-05T00:42:16.047Z,958.94
2024-04-05T00:43:15.985Z,958.84
2024-04-05T00:44:16.046Z,958.85
2024-04-05T00:45:16.003Z,958.86
2024-04-05T00:46:15.989Z,958.88
2024-04-05T00:47:15.973Z,958.88
2024-04-05T00:48:15.947Z,958.90
2024-04-05T00:49:15.990Z,958.83
2024-04-05T00:50:15.925Z,958.85
2024-04-05T00:51:15.944Z,958.83
2024-04-05T00:52:15.897Z,958.87
2024-04-05T00:53:15.903Z,958.85
2024-04-05T00:54:15.899Z,958.83
2024-04-05T00:55:16.835Z,958.82
2024-04-05T00:56:15.876Z,958.78
2024-04-05T00:57:15.996Z,958.77
2024-04-05T00:58:15.848Z,958.77
2024-04-05T00:59:16.391Z,958.78
2024-04-05T01:00:15.818Z,958.75
2024-04-05T01:01:15.836Z,958.75
2024-04-05T01:02:15.785Z,958.75
2024-04-05T01:03:15.766Z,958.75
2024-04-05T01:04:16.094Z,958.78
2024-04-05T01:05:16.178Z,958.74
2024-04-05T01:06:16.023Z,958.75
2024-04-05T01:07:16.007Z,958.75
2024-04-05T01:08:15.963Z,958.74
2024-04-05T01:09:15.698Z,958.70
2024-04-05T01:10:15.838Z,958.70
2024-04-05T01:11:15.688Z,958.72
2024-04-05T01:12:15.669Z,958.61
2024-04-05T01:13:15.660Z,958.72
2024-04-05T01:14:15.659Z,958.70
2024-04-05T01:15:15.651Z,958.67
2024-04-05T01:16:15.643Z,958.63
2024-04-05T01:17:15.608Z,958.67
2024-04-05T01:18:15.655Z,958.71
2024-04-05T01:19:15.607Z,958.70
2024-04-05T01:20:15.590Z,958.68
2024-04-05T01:21:15.584Z,958.67
2024-04-05T01:22:15.598Z,958.62
2024-04-05T01:23:15.545Z,958.64
2024-04-05T01:24:15.553Z,958.62
2024-04-05T01:25:15.521Z,958.62
2024-04-05T01:26:15.524Z,958.60
2024-04-05T01:27:15.541Z,958.64
2024-04-05T01:28:15.500Z,958.62
2024-04-05T01:29:15.524Z,958.63
2024-04-05T01:30:15.478Z,958.65
2024-04-05T01:31:15.471Z,958.61
2024-04-05T01:32:15.464Z,958.62
2024-04-05T01:33:15.447Z,958.61
2024-04-05T01:34:15.477Z,958.65
2024-04-05T01:35:15.413Z,958.69
2024-04-05T01:36:15.435Z,958.63
2024-04-05T01:37:15.392Z,958.67
2024-04-05T01:38:15.380Z,958.69
2024-04-05T01:39:15.395Z,958.68
2024-04-05T01:40:15.405Z,958.72
2024-04-05T01:41:15.339Z,958.68
2024-04-05T01:42:15.333Z,958.70
2024-04-05T01:43:15.352Z,958.77
2024-04-05T01:44:15.362Z,958.74
2024-04-05T01:45:15.298Z,958.74
2024-04-05T01:46:15.292Z,958.76
2024-04-05T01:47:15.281Z,958.75
2024-04-05T01:48:15.293Z,958.77
2024-04-05T01:49:15.340Z,958.84
2024-04-05T01:50:15.255Z,958.84
2024-04-05T01:51:15.276Z,958.84
2024-04-05T01:52:15.253Z,958.83
2024-04-05T01:53:15.262Z,958.81
2024-04-05T01:54:15.300Z,958.83
2024-04-05T01:55:15.214Z,958.83
2024-04-05T01:56:15.188Z,958.83
2024-04-05T01:57:15.920Z,958.85
2024-04-05T01:58:15.178Z,958.86
2024-04-05T01:59:15.142Z,958.91
2024-04-05T02:00:15.178Z,958.88
2024-04-05T02:01:15.143Z,958.88
2024-04-05T02:02:15.134Z,958.87
2024-04-05T02:03:15.136Z,958.81
2024-04-05T02:04:15.085Z,958.76
2024-04-05T02:05:15.077Z,958.81
2024-04-05T02:06:15.082Z,958.75
2024-04-05T02:07:15.068Z,958.72
2024-04-05T02:08:15.056Z,958.73
2024-04-05T02:09:15.031Z,958.71
2024-04-05T02:10:15.081Z,958.72
2024-04-05T02:11:15.010Z,958.72
2024-04-05T02:12:15.018Z,958.76
2024-04-05T02:13:14.984Z,958.69
2024-04-05T02:14:14.984Z,958.66
2024-04-05T02:15:14.984Z,958.68
2024-04-05T02:16:14.968Z,958.71
2024-04-05T02:17:14.954Z,958.73
2024-04-05T02:18:14.992Z,958.72
2024-04-05T02:19:14.920Z,958.73
2024-04-05T02:20:14.912Z,958.72
2024-04-05T02:21:14.910Z,958.70
2024-04-05T02:22:14.917Z,958.71
2024-04-05T02:23:14.890Z,958.71
2024-04-05T02:24:14.931Z,958.73
2024-04-05T02:25:14.860Z,958.77
2024-04-05T02:26:14.897Z,958.74
2024-04-05T02:27:14.832Z,958.74
2024-04-05T02:28:14.864Z,958.73
2024-04-05T02:29:14.810Z,958.73
2024-04-05T02:30:14.814Z,958.73
2024-04-05T02:31:14.838Z,958.75
2024-04-05T02:32:14.785Z,958.76
2024-04-05T02:33:14.760Z,958.79
2024-04-05T02:34:14.761Z,958.80
2024-04-05T02:35:14.799Z,958.78
2024-04-05T02:36:14.766Z,958.75
2024-04-05T02:37:14.717Z,958.71
2024-04-05T02:38:14.724Z,958.72
2024-04-05T02:39:14.716Z,958.72
2024-04-05T02:40:14.735Z,958.72
2024-04-05T02:41:14.707Z,958.71
2024-04-05T02:42:14.696Z,958.71
2024-04-05T02:43:14.657Z,958.73
2024-04-05T02:44:14.680Z,958.75
2024-04-05T02:45:14.846Z,958.76
2024-04-05T02:46:14.655Z,958.73
2024-04-05T02:47:14.613Z,958.74
2024-04-05T02:48:14.626Z,958.72
2024-04-05T02:49:14.587Z,958.73
2024-04-05T02:50:14.592Z,958.74
2024-04-05T02:51:14.616Z,958.76
2024-04-05T02:52:14.554Z,958.77
2024-04-05T02:53:14.546Z,958.76
2024-04-05T02:54:17.108Z,958.77
2024-04-05T02:55:14.572Z,958.74
2024-04-05T02:56:14.788Z,958.79
2024-04-05T02:57:15.232Z,958.71
2024-04-05T02:58:14.760Z,958.78
2024-04-05T02:59:14.810Z,958.76
2024-04-05T03:00:14.726Z,958.72
2024-04-05T03:01:14.574Z,958.74
2024-04-05T03:02:14.486Z,958.75
2024-04-05T03:03:14.427Z,958.70
2024-04-05T03:04:14.425Z,958.66
2024-04-05T03:05:14.437Z,958.71
2024-04-05T03:06:14.416Z,958.72
2024-04-05T03:07:14.386Z,958.68
2024-04-05T03:08:14.407Z,958.67
2024-04-05T03:09:14.451Z,958.70
2024-04-05T03:10:14.373Z,958.68
2024-04-05T03:11:14.378Z,958.68
2024-04-05T03:12:14.339Z,958.68
2024-04-05T03:13:14.318Z,958.66
2024-04-05T03:14:14.344Z,958.70
2024-04-05T03:15:14.339Z,958.63
2024-04-05T03:16:14.346Z,958.68
2024-04-05T03:17:14.300Z,958.68
2024-04-05T03:18:14.267Z,958.66
2024-04-05T03:19:14.270Z,958.67
2024-04-05T03:20:14.268Z,958.63
2024-04-05T03:21:14.228Z,958.67
2024-04-05T03:22:14.223Z,958.62
2024-04-05T03:23:14.223Z,958.63
2024-04-05T03:24:14.216Z,958.70
2024-04-05T03:25:14.218Z,958.72
2024-04-05T03:26:14.206Z,958.70
2024-04-05T03:27:14.199Z,958.71
2024-04-05T03:28:14.151Z,958.72
2024-04-05T03:29:14.280Z,958.70
2024-04-05T03:30:14.134Z,958.69
2024-04-05T03:31:14.150Z,958.69
2024-04-05T03:32:14.166Z,958.70
2024-04-05T03:33:14.111Z,958.67
2024-04-05T03:34:14.097Z,958.66
2024-04-05T03:35:15.087Z,958.65
2024-04-05T03:36:14.089Z,958.64
2024-04-05T03:37:14.064Z,958.64
2024-04-05T03:38:14.059Z,958.62
2024-04-05T03:39:14.155Z,958.59
2024-04-05T03:40:14.022Z,958.62
2024-04-05T03:41:14.006Z,958.62
2024-04-05T03:42:13.999Z,958.61
2024-04-05T03:43:13.996Z,958.59
2024-04-05T03:44:14.004Z,958.55
2024-04-05T03:45:13.970Z,958.55
2024-04-05T03:46:14.009Z,958.59
2024-04-05T03:47:13.935Z,958.54
2024-04-05T03:48:13.977Z,958.51
2024-04-05T03:49:13.928Z,958.54
2024-04-05T03:50:13.977Z,958.52
2024-04-05T03:51:13.938Z,958.51
2024-04-05T03:52:13.914Z,958.52
2024-04-05T03:53:13.932Z,958.49
2024-04-05T03:54:13.867Z,958.45
2024-04-05T03:55:13.909Z,958.54
2024-04-05T03:56:13.851Z,958.55
2024-04-05T03:57:13.862Z,958.54
2024-04-05T03:58:13.890Z,958.50
2024-04-05T03:59:13.816Z,958.56
2024-04-05T04:00:13.822Z,958.48
2024-04-05T04:01:21.852Z,958.54
2024-04-05T04:02:13.834Z,958.52
2024-04-05T04:03:21.888Z,958.49
2024-04-05T04:04:13.754Z,958.52
2024-04-05T04:05:13.748Z,958.50
2024-04-05T04:06:13.728Z,958.51
2024-04-05T04:07:13.756Z,958.53
2024-04-05T04:08:13.738Z,958.55
2024-04-05T04:09:13.708Z,958.56
2024-04-05T04:10:13.700Z,958.57
2024-04-05T04:11:13.673Z,958.59
2024-04-05T04:12:13.668Z,958.56
2024-04-05T04:13:13.688Z,958.57
2024-04-05T04:14:13.645Z,958.58
2024-04-05T04:15:13.656Z,958.60
2024-04-05T04:16:17.071Z,958.63
2024-04-05T04:17:13.621Z,958.71
2024-04-05T04:18:13.627Z,958.64
2024-04-05T04:19:13.603Z,958.66
2024-04-05T04:20:13.581Z,958.72
2024-04-05T04:21:13.570Z,958.67
2024-04-05T04:22:13.580Z,958.74
2024-04-05T04:23:13.563Z,958.72
2024-04-05T04:24:13.550Z,958.71
2024-04-05T04:25:13.580Z,958.66
2024-04-05T04:26:13.508Z,958.68
2024-04-05T04:27:13.519Z,958.69
2024-04-05T04:28:13.503Z,958.69
2024-04-05T04:29:13.479Z,958.67
2024-04-05T04:30:13.658Z,958.65
2024-04-05T04:31:13.471Z,958.63
2024-04-05T04:32:13.882Z,958.69
2024-04-05T04:33:13.440Z,958.66
2024-04-05T04:34:13.465Z,958.67
2024-04-05T04:35:13.456Z,958.72
2024-04-05T04:36:13.417Z,958.73
2024-04-05T04:37:13.439Z,958.71
2024-04-05T04:38:13.372Z,958.68
2024-04-05T04:39:14.026Z,958.69
2024-04-05T04:40:13.354Z,958.69
2024-04-05T04:41:13.351Z,958.68
2024-04-05T04:42:13.342Z,958.67
2024-04-05T04:43:13.361Z,958.68
2024-04-05T04:44:13.320Z,958.69
2024-04-05T04:45:13.323Z,958.72
2024-04-05T04:46:13.316Z,958.74
2024-04-05T04:47:13.292Z,958.76
2024-04-05T04:48:13.265Z,958.73
2024-04-05T04:49:13.259Z,958.75
2024-04-05T04:50:13.267Z,958.77
2024-04-05T04:51:13.297Z,958.75
2024-04-05T04:52:13.236Z,958.77
2024-04-05T04:53:13.231Z,958.76
2024-04-05T04:54:13.199Z,958.77
2024-04-05T04:55:13.216Z,958.74
2024-04-05T04:56:13.201Z,958.77
2024-04-05T04:57:13.178Z,958.82
2024-04-05T04:58:13.161Z,958.78
2024-04-05T04:59:13.162Z,958.83
2024-04-05T05:00:13.130Z,958.77
2024-04-05T05:01:13.137Z,958.80
2024-04-05T05:02:13.108Z,958.85
2024-04-05T05:03:13.129Z,958.80
2024-04-05T05:04:13.090Z,958.82
2024-04-05T05:05:13.119Z,958.80
2024-04-05T05:06:13.153Z,958.80
2024-04-05T05:07:13.059Z,958.85
2024-04-05T05:08:13.052Z,958.85
2024-04-05T05:09:13.032Z,958.86
2024-04-05T05:10:13.054Z,958.86
2024-04-05T05:11:13.026Z,958.88
2024-04-05T05:12:13.015Z,958.86
2024-04-05T05:13:12.992Z,958.82
2024-04-05T05:14:12.974Z,958.85
2024-04-05T05:15:13.012Z,958.80
2024-04-05T05:16:12.977Z,958.78
2024-04-05T05:17:12.954Z,958.79
2024-04-05T05:18:12.970Z,958.76
2024-04-05T05:19:12.971Z,958.72
2024-04-05T05:20:13.025Z,958.77
2024-04-05T05:21:12.922Z,958.72
2024-04-05T05:22:12.901Z,958.69
2024-04-05T05:23:12.881Z,958.68
2024-04-05T05:24:12.976Z,958.72
2024-04-05T05:25:12.889Z,958.66
2024-04-05T05:26:12.918Z,958.68
2024-04-05T05:27:12.826Z,958.63
2024-04-05T05:28:12.819Z,958.65
2024-04-05T05:29:12.888Z,958.65
2024-04-05T05:30:12.898Z,958.65
2024-04-05T05:31:12.804Z,958.67
2024-04-05T05:32:12.805Z,958.69
2024-04-05T05:33:12.794Z,958.65
2024-04-05T05:34:12.766Z,958.67
2024-04-05T05:35:12.781Z,958.63
2024-04-05T05:36:12.746Z,958.71
2024-04-05T05:37:12.722Z,958.68
2024-04-05T05:38:12.901Z,958.68
2024-04-05T05:39:12.798Z,958.69
2024-04-05T05:40:12.723Z,958.69
2024-04-05T05:41:12.686Z,958.68
2024-04-05T05:42:12.695Z,958.74
2024-04-05T05:43:12.734Z,958.71
2024-04-05T05:44:12.667Z,958.72
2024-04-05T05:45:12.639Z,958.75
2024-04-05T05:46:12.669Z,958.75
2024-04-05T05:47:13.032Z,958.75
2024-04-05T05:48:12.588Z,958.75
2024-04-05T05:49:12.647Z,958.75
2024-04-05T05:50:12.597Z,958.76
2024-04-05T05:51:12.575Z,958.73
2024-04-05T05:52:12.598Z,958.78
2024-04-05T05:53:12.565Z,958.78
2024-04-05T05:54:12.540Z,958.78
2024-04-05T05:55:12.538Z,958.76
2024-04-05T05:56:13.259Z,958.79
2024-04-05T05:57:12.507Z,958.76
2024-04-05T05:58:13.103Z,958.80
2024-04-05T05:59:13.494Z,958.77
2024-04-05T06:00:12.461Z,958.77
2024-04-05T06:01:12.456Z,958.77
2024-04-05T06:02:12.464Z,958.76
2024-04-05T06:03:12.454Z,958.77
2024-04-05T06:04:12.412Z,958.76
2024-04-05T06:05:12.408Z,958.77
2024-04-05T06:06:12.483Z,958.77
2024-04-05T06:07:12.392Z,958.72
2024-04-05T06:08:12.394Z,958.77
2024-04-05T06:09:12.371Z,958.77
2024-04-05T06:10:12.337Z,958.76
2024-04-05T06:11:12.899Z,958.78
2024-04-05T06:12:12.421Z,958.72
2024-04-05T06:13:12.572Z,958.74
2024-04-05T06:14:12.382Z,958.72
2024-04-05T06:15:12.333Z,958.79
2024-04-05T06:16:12.327Z,958.79
2024-04-05T06:17:12.311Z,958.78
2024-04-05T06:18:12.300Z,958.85
2024-04-05T06:19:12.261Z,958.85
2024-04-05T06:20:12.290Z,958.87
2024-04-05T06:21:12.263Z,958.85
2024-04-05T06:22:12.239Z,958.84
2024-04-05T06:23:12.210Z,958.84
2024-04-05T06:24:12.200Z,958.82
2024-04-05T06:25:12.195Z,958.82
2024-04-05T06:26:12.185Z,958.81
2024-04-05T06:27:12.185Z,958.86
2024-04-05T06:28:12.153Z,958.82
2024-04-05T06:29:12.162Z,958.87
2024-04-05T06:30:12.136Z,958.82
2024-04-05T06:31:12.166Z,958.83
2024-04-05T06:32:12.158Z,958.86
2024-04-05T06:33:12.090Z,958.89
2024-04-05T06:34:12.086Z,958.84
2024-04-05T06:35:12.083Z,958.88
2024-04-05T06:36:12.071Z,958.87
2024-04-05T06:37:12.054Z,958.84
2024-04-05T06:38:12.046Z,958.84
2024-04-05T06:39:12.029Z,958.81
2024-04-05T06:40:12.036Z,958.88
2024-04-05T06:41:12.762Z,958.89
2024-04-05T06:42:12.005Z,958.83
2024-04-05T06:43:12.823Z,958.83
2024-04-05T06:44:13.379Z,958.79
2024-04-05T06:45:14.011Z,958.77
2024-04-05T06:46:11.988Z,958.72
2024-04-05T06:47:16.731Z,958.76
2024-04-05T06:48:11.957Z,958.74
2024-04-05T06:49:13.987Z,958.74
2024-04-05T06:50:15.149Z,958.77
2024-04-05T06:51:15.518Z,958.78
2024-04-05T06:52:13.219Z,958.78
2024-04-05T06:53:17.280Z,958.80
2024-04-05T06:54:13.827Z,958.78
2024-04-05T06:55:18.027Z,958.76
2024-04-05T06:56:12.524Z,958.76
2024-04-05T06:57:13.798Z,958.77
2024-04-05T06:58:17.319Z,958.77
2024-04-05T06:59:17.669Z,958.72
2024-04-05T07:00:14.718Z,958.70
2024-04-05T07:02:00.671Z,958.70
2024-04-05T07:02:12.980Z,958.74
2024-04-05T07:03:21.178Z,958.71
2024-04-05T07:05:41.279Z,958.74
2024-04-05T07:06:42.191Z,958.76
2024-04-05T07:07:45.383Z,958.75
2024-04-05T07:10:05.308Z,958.80
2024-04-05T07:11:05.814Z,958.78
2024-04-05T07:12:05.805Z,958.81
2024-04-05T07:13:07.742Z,958.80
2024-04-05T07:14:05.740Z,958.81
2024-04-05T07:15:22.125Z,958.75
2024-04-05T07:16:06.687Z,958.82
2024-04-05T07:17:09.788Z,958.80
2024-04-05T07:18:05.748Z,958.83
2024-04-05T07:19:09.539Z,958.84
2024-04-05T07:20:05.638Z,958.82
2024-04-05T07:21:05.634Z,958.85
2024-04-05T07:22:05.640Z,958.90
2024-04-05T07:23:08.334Z,958.90
2024-04-05T07:24:07.485Z,958.88
2024-04-05T07:25:05.598Z,958.91
2024-04-05T07:26:05.584Z,958.92
2024-04-05T07:27:05.582Z,958.99
2024-04-05T07:28:05.589Z,958.97
2024-04-05T07:29:10.308Z,958.88
2024-04-05T07:30:05.554Z,958.93
2024-04-05T07:31:12.942Z,958.91
2024-04-05T07:32:07.680Z,958.86
2024-04-05T07:33:06.796Z,958.90
2024-04-05T07:34:05.650Z,958.89
2024-04-05T07:35:05.693Z,958.90
2024-04-05T07:36:05.474Z,958.88
2024-04-05T07:37:05.463Z,958.91
2024-04-05T07:38:05.562Z,958.87
2024-04-05T07:39:05.428Z,958.89
2024-04-05T07:40:05.434Z,958.91
2024-04-05T07:41:05.422Z,958.95
2024-04-05T07:42:05.419Z,958.86
2024-04-05T07:43:05.409Z,958.89
2024-04-05T07:44:05.383Z,958.89
2024-04-05T07:45:09.068Z,958.85
2024-04-05T07:46:07.566Z,958.90
2024-04-05T07:47:05.409Z,958.89
2024-04-05T07:48:07.176Z,958.89
2024-04-05T07:49:45.856Z,958.92
2024-04-05T07:51:23.879Z,958.92
2024-04-05T07:52:23.914Z,958.91
2024-04-05T07:53:23.901Z,958.94
2024-04-05T07:54:23.907Z,958.89
2024-04-05T07:55:23.888Z,958.88
2024-04-05T07:56:24.000Z,958.89
2024-04-05T07:57:25.510Z,958.90
2024-04-05T07:58:26.613Z,958.83
2024-04-05T07:59:26.294Z,958.83
2024-04-05T08:00:25.018Z,958.82
2024-04-05T08:01:23.855Z,958.78
2024-04-05T08:02:26.548Z,958.78
2024-04-05T08:03:25.549Z,958.81
2024-04-05T08:04:26.571Z,958.75
2024-04-05T08:05:23.782Z,958.78
2024-04-05T08:06:23.780Z,958.81
2024-04-05T08:07:23.730Z,958.88
2024-04-05T08:08:24.976Z,958.86
2024-04-05T08:09:26.242Z,958.86
2024-04-05T08:10:24.357Z,958.86
2024-04-05T08:11:23.685Z,958.81
2024-04-05T08:12:23.726Z,958.80
2024-04-05T08:13:23.667Z,958.73
2024-04-05T08:14:26.387Z,958.72
2024-04-05T08:15:26.930Z,958.74
2024-04-05T08:16:25.929Z,958.76
2024-04-05T08:17:23.782Z,958.71
2024-04-05T08:18:25.021Z,958.81
2024-04-05T08:19:25.609Z,958.75
2024-04-05T08:20:30.636Z,958.82
2024-04-05T08:21:23.625Z,958.79
2024-04-05T08:22:27.288Z,958.77
2024-04-05T08:23:26.302Z,958.77
2024-04-05T08:24:25.322Z,958.78
2024-04-05T08:25:59.428Z,958.86
2024-04-05T08:26:25.543Z,958.84
2024-04-05T08:27:23.595Z,958.83
2024-04-05T08:28:26.434Z,958.83
2024-04-05T08:29:33.478Z,958.86
2024-04-05T08:30:24.537Z,958.84
2024-04-05T08:31:25.231Z,958.85
2024-04-05T08:32:29.607Z,958.83
2024-04-05T08:33:30.005Z,958.87
2024-04-05T08:34:23.473Z,958.88
2024-04-05T08:35:23.498Z,958.83
2024-04-05T08:36:23.449Z,958.84
2024-04-05T08:37:23.417Z,958.79
2024-04-05T08:38:23.524Z,958.77
2024-04-05T08:39:23.375Z,958.79
2024-04-05T08:40:23.393Z,958.73
2024-04-05T08:41:23.750Z,958.73
2024-04-05T08:42:23.361Z,958.69
2024-04-05T08:43:23.379Z,958.72
2024-04-05T08:44:23.357Z,958.77
2024-04-05T08:45:23.418Z,958.75
2024-04-05T08:46:23.371Z,958.74
2024-04-05T08:47:24.048Z,958.73
2024-04-05T08:48:23.309Z,958.74
2024-04-05T08:49:23.294Z,958.71
2024-04-05T08:50:23.359Z,958.77
2024-04-05T08:51:23.478Z,958.77
2024-04-05T08:52:23.265Z,958.79
2024-04-05T08:53:23.251Z,958.76
2024-04-05T08:54:23.266Z,958.79
2024-04-05T08:55:23.267Z,958.77
2024-04-05T08:56:24.977Z,958.75
2024-04-05T08:57:23.202Z,958.71
2024-04-05T08:58:23.169Z,958.72
2024-04-05T08:59:23.160Z,958.73
2024-04-05T09:00:23.156Z,958.73
2024-04-05T09:01:23.171Z,958.71
2024-04-05T09:02:23.172Z,958.68
2024-04-05T09:03:23.155Z,958.73
2024-04-05T09:04:23.134Z,958.70
2024-04-05T09:05:24.047Z,958.74
2024-04-05T09:06:23.119Z,958.67
2024-04-05T09:07:23.122Z,958.71
2024-04-05T09:08:23.095Z,958.69
2024-04-05T09:09:23.103Z,958.67
2024-04-05T09:10:23.116Z,958.64
2024-04-05T09:11:24.818Z,958.70
2024-04-05T09:12:23.041Z,958.69
2024-04-05T09:13:23.021Z,958.74
2024-04-05T09:14:25.659Z,958.68
2024-04-05T09:15:22.995Z,958.73
2024-04-05T09:16:23.064Z,958.70
2024-04-05T09:17:22.969Z,958.76
2024-04-05T09:18:22.950Z,958.77
2024-04-05T09:19:24.308Z,958.82
2024-04-05T09:20:24.663Z,958.89
2024-04-05T09:21:22.960Z,958.83
2024-04-05T09:22:22.950Z,958.85
2024-04-05T09:23:25.576Z,958.87
2024-04-05T09:24:22.914Z,958.84
2024-04-05T09:25:22.908Z,958.85
2024-04-05T09:26:22.952Z,958.82
2024-04-05T09:27:22.864Z,958.87
2024-04-05T09:28:24.639Z,958.85
2024-04-05T09:29:22.876Z,958.88
2024-04-05T09:30:22.903Z,958.89
2024-04-05T09:31:22.864Z,958.91
2024-04-05T09:32:22.895Z,958.93
2024-04-05T09:33:24.653Z,958.90
2024-04-05T09:34:22.877Z,958.88
2024-04-05T09:35:25.405Z,958.78
2024-04-05T09:36:23.743Z,958.73
2024-04-05T09:37:22.884Z,958.70
2024-04-05T09:38:22.811Z,958.66
2024-04-05T09:39:22.738Z,958.66
2024-04-05T09:40:22.854Z,958.66
2024-04-05T09:41:23.408Z,958.69
2024-04-05T09:42:22.734Z,958.67
2024-04-05T09:43:22.685Z,958.65
2024-04-05T09:44:26.307Z,958.66
2024-04-05T09:45:26.507Z,958.64
2024-04-05T09:46:24.606Z,958.57
2024-04-05T09:47:22.677Z,958.56
2024-04-05T09:48:22.626Z,958.56
2024-04-05T09:49:30.921Z,958.55
2024-04-05T09:50:22.586Z,958.54
2024-04-05T09:51:22.576Z,958.55
2024-04-05T09:52:22.778Z,958.56
2024-04-05T09:53:22.606Z,958.58
2024-04-05T09:54:22.716Z,958.61
2024-04-05T09:55:22.556Z,958.57
2024-04-05T09:56:22.526Z,958.61
2024-04-05T09:57:24.173Z,958.62
2024-04-05T09:58:22.539Z,958.62
2024-04-05T09:59:22.561Z,958.61
2024-04-05T10:00:22.470Z,958.63
2024-04-05T10:01:22.503Z,958.63
2024-04-05T10:02:24.478Z,958.61
2024-04-05T10:03:23.000Z,958.57
2024-04-05T10:04:22.448Z,958.53
2024-04-05T10:05:22.417Z,958.57
2024-04-05T10:06:22.427Z,958.57
2024-04-05T10:07:22.399Z,958.60
2024-04-05T10:08:22.468Z,958.66
2024-04-05T10:09:22.426Z,958.58
2024-04-05T10:10:22.362Z,958.61
2024-04-05T10:11:22.372Z,958.63
2024-04-05T10:12:22.550Z,958.62
2024-04-05T10:13:22.362Z,958.65
2024-04-05T10:14:22.311Z,958.68
2024-04-05T10:15:22.313Z,958.68
2024-04-05T10:16:22.290Z,958.71
2024-04-05T10:17:22.278Z,958.69
2024-04-05T10:18:22.304Z,958.73
2024-04-05T10:19:22.266Z,958.73
2024-04-05T10:20:22.256Z,958.62
2024-04-05T10:21:22.271Z,958.57
2024-04-05T10:22:22.312Z,958.59
2024-04-05T10:23:22.280Z,958.55
2024-04-05T10:24:22.936Z,958.52
2024-04-05T10:25:22.216Z,958.54
2024-04-05T10:26:22.210Z,958.53
2024-04-05T10:27:22.218Z,958.56
2024-04-05T10:28:22.166Z,958.59
2024-04-05T10:29:22.201Z,958.63
2024-04-05T10:30:22.138Z,958.65
2024-04-05T10:31:22.124Z,958.60
2024-04-05T10:32:22.121Z,958.60
2024-04-05T10:33:23.881Z,958.61
2024-04-05T10:34:22.178Z,958.59
2024-04-05T10:35:22.081Z,958.50
2024-04-05T10:36:22.097Z,958.47
2024-04-05T10:37:25.889Z,958.54
2024-04-05T10:38:29.015Z,958.55
2024-04-05T10:39:22.054Z,958.60
2024-04-05T10:40:22.020Z,958.58
2024-04-05T10:41:22.059Z,958.59
2024-04-05T10:42:22.106Z,958.59
2024-04-05T10:43:22.006Z,958.58
2024-04-05T10:44:22.003Z,958.60
2024-04-05T10:45:22.033Z,958.54
2024-04-05T10:46:22.541Z,958.57
2024-04-05T10:47:21.963Z,958.58
2024-04-05T10:48:22.794Z,958.52
2024-04-05T10:49:21.928Z,958.54
2024-04-05T10:50:22.002Z,958.50
2024-04-05T10:51:24.148Z,958.50
2024-04-05T10:52:23.741Z,958.53
2024-04-05T10:53:22.935Z,958.52
2024-04-05T10:54:22.054Z,958.58
2024-04-05T10:55:21.872Z,958.54
2024-04-05T10:56:21.882Z,958.51
2024-04-05T10:57:21.855Z,958.50
2024-04-05T10:58:21.827Z,958.55
2024-04-05T10:59:22.799Z,958.55
2024-04-05T11:00:21.821Z,958.52
2024-04-05T11:01:27.014Z,958.49
2024-04-05T11:02:21.781Z,958.54
2024-04-05T11:03:21.776Z,958.48
2024-04-05T11:04:21.771Z,958.48
2024-04-05T11:05:21.891Z,958.46
2024-04-05T11:06:21.812Z,958.40
2024-04-05T11:07:21.811Z,958.41
2024-04-05T11:08:21.717Z,958.38
2024-04-05T11:09:21.751Z,958.40
2024-04-05T11:10:27.354Z,958.30
2024-04-05T11:11:21.972Z,958.33
2024-04-05T11:12:21.780Z,958.35
2024-04-05T11:13:21.662Z,958.32
2024-04-05T11:14:21.651Z,958.30
2024-04-05T11:15:21.649Z,958.31
2024-04-05T11:16:21.679Z,958.25
2024-04-05T11:17:21.614Z,958.29
2024-04-05T11:18:21.605Z,958.29
2024-04-05T11:19:21.600Z,958.30
2024-04-05T11:20:21.608Z,958.35
2024-04-05T11:21:21.603Z,958.33
2024-04-05T11:22:22.560Z,958.29
2024-04-05T11:23:21.628Z,958.28
2024-04-05T11:24:21.542Z,958.26
2024-04-05T11:25:21.711Z,958.31
2024-04-05T11:26:21.567Z,958.24
2024-04-05T11:27:21.592Z,958.28
2024-04-05T11:28:21.585Z,958.28
2024-04-05T11:29:21.510Z,958.23
2024-04-05T11:30:21.545Z,958.21
2024-04-05T11:31:21.467Z,958.22
2024-04-05T11:32:21.459Z,958.14
2024-04-05T11:33:21.500Z,958.16
2024-04-05T11:34:21.425Z,958.14
2024-04-05T11:35:21.483Z,958.11
2024-04-05T11:36:21.425Z,958.11
2024-04-05T11:37:21.481Z,958.05
2024-04-05T11:38:21.513Z,958.05
2024-04-05T11:39:21.378Z,958.03
2024-04-05T11:40:32.807Z,957.95
2024-04-05T11:41:25.948Z,957.98
2024-04-05T11:42:23.373Z,957.94
2024-04-05T11:43:24.782Z,957.90
2024-04-05T11:44:21.321Z,957.98
2024-04-05T11:45:21.341Z,957.93
2024-04-05T11:46:23.314Z,957.95
2024-04-05T11:47:22.695Z,958.04
2024-04-05T11:48:21.298Z,958.00
2024-04-05T11:49:21.299Z,958.01
2024-04-05T11:50:21.296Z,957.99
2024-04-05T11:51:21.241Z,957.98
2024-04-05T11:52:21.236Z,957.93
2024-04-05T11:53:21.226Z,957.93
2024-04-05T11:54:21.216Z,957.91
2024-04-05T11:55:21.217Z,957.98
2024-04-05T11:56:21.219Z,957.91
2024-04-05T11:57:24.257Z,957.90
2024-04-05T11:58:21.160Z,957.92
2024-04-05T11:59:21.187Z,957.83
2024-04-05T12:00:21.172Z,957.84
2024-04-05T12:01:21.158Z,957.84
2024-04-05T12:02:21.192Z,957.75
2024-04-05T12:03:21.128Z,957.68
2024-04-05T12:04:21.107Z,957.66
2024-04-05T12:05:21.101Z,957.68
2024-04-05T12:06:22.063Z,957.73
2024-04-05T12:07:21.252Z,957.70
2024-04-05T12:08:21.169Z,957.67
2024-04-05T12:09:21.151Z,957.65
2024-04-05T12:10:21.088Z,957.58
2024-04-05T12:11:21.038Z,957.65
2024-04-05T12:12:21.027Z,957.58
2024-04-05T12:13:21.057Z,957.61
2024-04-05T12:14:20.976Z,957.54
2024-04-05T12:15:20.976Z,957.55
2024-04-05T12:16:21.026Z,957.52
2024-04-05T12:17:20.969Z,957.50
2024-04-05T12:18:20.965Z,957.47
2024-04-05T12:19:20.936Z,957.49
2024-04-05T12:20:20.992Z,957.45
2024-04-05T12:21:41.892Z,957.48
2024-04-05T12:22:20.899Z,957.44
2024-04-05T12:23:20.938Z,957.30
2024-04-05T12:24:20.877Z,957.23
2024-04-05T12:25:20.913Z,957.23
2024-04-05T12:26:23.511Z,957.27
2024-04-05T12:27:21.817Z,957.25
2024-04-05T12:28:20.859Z,957.28
2024-04-05T12:29:20.813Z,957.36
2024-04-05T12:30:20.807Z,957.32
2024-04-05T12:31:20.825Z,957.33
2024-04-05T12:32:20.842Z,957.35
2024-04-05T12:33:20.791Z,957.32
2024-04-05T12:34:20.811Z,957.24
2024-04-05T12:35:21.755Z,957.24
2024-04-05T12:36:20.752Z,957.24
2024-04-05T12:37:20.754Z,957.24