createdAt,value
2018-02-22T00:00:14.214Z,19.07
2018-02-22T00:02:42.180Z,21.00
2018-02-22T00:05:11.212Z,19.53
2018-02-22T00:07:39.190Z,20.20
2018-02-22T00:10:07.571Z,18.90
2018-02-22T00:12:36.673Z,20.17
2018-02-22T00:15:04.276Z,19.97
2018-02-22T00:17:33.392Z,21.73
2018-02-22T00:20:02.105Z,18.27
2018-02-22T00:22:30.514Z,18.53
2018-02-22T00:24:58.897Z,17.93
2018-02-22T00:27:27.228Z,19.27
2018-02-22T00:29:55.584Z,18.80
2018-02-22T00:32:27.713Z,18.90
2018-02-22T00:34:55.731Z,18.87
2018-02-22T00:37:23.318Z,19.63
2018-02-22T00:39:51.789Z,18.30
2018-02-22T00:42:20.193Z,17.20
2018-02-22T00:44:48.539Z,18.50
2018-02-22T00:47:16.913Z,17.90
2018-02-22T00:49:45.292Z,18.83
2018-02-22T00:52:13.649Z,17.70
2018-02-22T00:54:42.086Z,17.80
2018-02-22T00:57:10.061Z,19.23
2018-02-22T00:59:38.434Z,19.07
2018-02-22T01:02:06.765Z,19.07
2018-02-22T01:04:35.135Z,17.77
2018-02-22T01:07:03.477Z,19.60
2018-02-22T01:09:31.850Z,20.93
2018-02-22T01:12:00.228Z,19.50
2018-02-22T01:14:30.299Z,19.73
2018-02-22T01:16:59.407Z,17.53
2018-02-22T01:19:27.005Z,18.20
2018-02-22T01:21:56.333Z,17.73
2018-02-22T01:24:25.454Z,18.50
2018-02-22T01:26:54.052Z,18.63
2018-02-22T01:29:21.665Z,18.17
2018-02-22T01:31:50.029Z,18.23
2018-02-22T01:34:18.457Z,18.07
2018-02-22T01:36:46.472Z,17.17
2018-02-22T01:39:14.842Z,19.13
2018-02-22T01:41:43.209Z,18.50
2018-02-22T01:44:11.596Z,18.30
2018-02-22T01:46:41.145Z,17.80
2018-02-22T01:49:09.501Z,17.50
2018-02-22T01:51:37.092Z,17.50
2018-02-22T01:54:05.078Z,17.60
2018-02-22T01:56:33.456Z,17.83
2018-02-22T01:59:01.834Z,16.97
2018-02-22T02:01:30.198Z,17.30
2018-02-22T02:03:58.649Z,18.67
2018-02-22T02:06:26.636Z,17.50
2018-02-22T02:08:55.010Z,17.50
2018-02-22T02:11:23.374Z,16.17
2018-02-22T02:13:51.704Z,18.07
2018-02-22T02:16:20.064Z,17.57
2018-02-22T02:18:48.406Z,17.67
2018-02-22T02:21:16.781Z,17.07
2018-02-22T02:23:45.119Z,15.97
2018-02-22T02:26:13.510Z,18.83
2018-02-22T02:28:41.549Z,16.13
2018-02-22T02:31:09.916Z,17.63
2018-02-22T02:33:37.497Z,18.43
2018-02-22T02:36:05.543Z,16.53
2018-02-22T02:38:33.900Z,17.07
2018-02-22T02:41:02.252Z,17.87
2018-02-22T02:43:30.598Z,16.60
2018-02-22T02:45:59.008Z,16.60
2018-02-22T02:48:28.108Z,17.63
2018-02-22T02:50:56.550Z,17.07
2018-02-22T02:53:24.176Z,16.40
2018-02-22T02:55:52.157Z,18.00
2018-02-22T02:58:20.490Z,18.23
2018-02-22T03:00:48.860Z,16.80
2018-02-22T03:03:17.413Z,17.50
2018-02-22T03:05:45.789Z,16.90
2018-02-22T03:08:14.117Z,16.50
2018-02-22T03:10:43.416Z,15.50
2018-02-22T03:13:11.005Z,16.17
2018-02-22T03:15:38.984Z,16.90
2018-02-22T03:18:07.366Z,17.30
2018-02-22T03:20:35.701Z,15.17
2018-02-22T03:23:07.557Z,17.23
2018-02-22T03:25:36.013Z,16.13
2018-02-22T03:28:03.623Z,17.10
2018-02-22T03:30:31.979Z,17.03
2018-02-22T03:33:00.374Z,16.90
2018-02-22T03:35:28.793Z,16.67
2018-02-22T03:37:56.849Z,15.43
2018-02-22T03:40:25.186Z,16.93
2018-02-22T03:42:53.568Z,17.20
2018-02-22T03:45:23.297Z,16.53
2018-02-22T03:47:51.800Z,15.60
2018-02-22T03:50:20.241Z,14.97
2018-02-22T03:52:48.601Z,16.80
2018-02-22T03:55:16.593Z,15.00
2018-02-22T03:57:44.988Z,16.47
2018-02-22T04:00:12.569Z,16.30
2018-02-22T04:02:40.677Z,15.67
2018-02-22T04:05:08.835Z,14.90
2018-02-22T04:07:37.426Z,15.63
2018-02-22T04:10:05.401Z,15.30
2018-02-22T04:12:33.802Z,15.00
2018-02-22T04:15:02.171Z,14.53
2018-02-22T04:17:31.318Z,15.63
2018-02-22T04:19:58.930Z,16.60
2018-02-22T04:22:27.296Z,15.20
2018-02-22T04:24:55.649Z,16.20
2018-02-22T04:27:24.743Z,14.57
2018-02-22T04:29:53.310Z,16.03
2018-02-22T04:32:20.933Z,16.13
2018-02-22T04:34:48.908Z,16.30
2018-02-22T04:37:17.283Z,16.60
2018-02-22T04:39:45.706Z,15.17
2018-02-22T04:42:14.057Z,14.80
2018-02-22T04:44:42.456Z,15.20
2018-02-22T04:47:10.831Z,16.70
2018-02-22T04:49:38.907Z,18.20
2018-02-22T04:52:07.772Z,16.60
2018-02-22T04:54:35.754Z,14.77
2018-02-22T04:57:04.164Z,17.20
2018-02-22T04:59:32.576Z,15.90
2018-02-22T05:02:01.439Z,17.40
2018-02-22T05:04:30.394Z,16.50
2018-02-22T05:06:58.786Z,17.43
2018-02-22T05:09:27.191Z,15.53
2018-02-22T05:11:55.571Z,16.30
2018-02-22T05:14:23.921Z,16.53
2018-02-22T05:16:52.277Z,15.47
2018-02-22T05:19:20.655Z,16.20
2018-02-22T05:21:49.013Z,16.60
2018-02-22T05:24:17.426Z,16.80
2018-02-22T05:26:46.638Z,16.97
2018-02-22T05:29:14.285Z,17.20
2018-02-22T05:31:42.252Z,17.27
2018-02-22T05:34:10.677Z,16.67
2018-02-22T05:36:39.016Z,16.17
2018-02-22T05:39:08.857Z,16.83
2018-02-22T05:41:37.254Z,17.03
2018-02-22T05:44:06.362Z,18.47
2018-02-22T05:46:33.954Z,17.70
2018-02-22T05:49:02.315Z,16.93
2018-02-22T05:51:30.660Z,17.10
2018-02-22T05:53:59.024Z,16.80
2018-02-22T05:56:27.011Z,18.50
2018-02-22T05:58:55.401Z,17.03
2018-02-22T06:01:24.237Z,18.33
2018-02-22T06:03:52.320Z,18.63
2018-02-22T06:06:20.681Z,18.70
2018-02-22T06:08:49.066Z,16.83
2018-02-22T06:11:17.430Z,18.00
2018-02-22T06:13:45.813Z,18.30
2018-02-22T06:16:14.140Z,18.20
2018-02-22T06:18:42.506Z,16.73
2018-02-22T06:21:10.540Z,17.83
2018-02-22T06:23:38.923Z,18.17
2018-02-22T06:26:07.274Z,17.70
2018-02-22T06:28:42.522Z,17.07
2018-02-22T06:31:11.184Z,17.87
2018-02-22T06:33:39.611Z,18.47
2018-02-22T06:36:08.020Z,20.37
2018-02-22T06:38:36.384Z,18.07
2018-02-22T06:41:04.735Z,19.77
2018-02-22T06:43:33.116Z,18.17
2018-02-22T06:46:01.867Z,19.40
2018-02-22T06:48:29.862Z,17.67
2018-02-22T06:50:57.983Z,17.90
2018-02-22T06:53:26.702Z,17.97
2018-02-22T06:55:54.692Z,19.20
2018-02-22T06:58:23.100Z,18.57
2018-02-22T07:00:51.460Z,17.23
2018-02-22T07:03:19.831Z,17.00
2018-02-22T07:05:48.183Z,16.53
2018-02-22T07:08:16.550Z,17.40
2018-02-22T07:10:45.034Z,17.93
2018-02-22T07:13:13.027Z,19.13
2018-02-22T07:15:41.404Z,19.10
2018-02-22T07:18:10.577Z,17.87
2018-02-22T07:20:38.581Z,17.90
2018-02-22T07:23:16.650Z,18.70
2018-02-22T07:25:34.951Z,19.73
2018-02-22T07:28:03.295Z,20.63
2018-02-22T07:30:30.983Z,17.77
2018-02-22T07:32:59.377Z,19.57
2018-02-22T07:35:27.766Z,19.50
2018-02-22T07:37:55.347Z,18.27
2018-02-22T07:40:23.700Z,19.17
2018-02-22T07:42:51.839Z,18.07
2018-02-22T07:45:20.204Z,18.70
2018-02-22T07:47:48.562Z,19.43
2018-02-22T07:50:16.905Z,18.30
2018-02-22T07:52:45.253Z,21.23
2018-02-22T07:55:12.852Z,18.50
2018-02-22T07:57:40.851Z,18.90
2018-02-22T08:00:09.281Z,19.20
2018-02-22T08:02:38.340Z,18.87
2018-02-22T08:05:06.040Z,19.63
2018-02-22T08:07:34.025Z,20.90
2018-02-22T08:10:03.201Z,17.37
2018-02-22T08:12:31.580Z,18.27
2018-02-22T08:14:59.955Z,20.07
2018-02-22T08:17:27.680Z,19.07
2018-02-22T08:19:56.865Z,19.70
2018-02-22T08:22:24.455Z,19.03
2018-02-22T08:24:53.628Z,18.70
2018-02-22T08:27:21.208Z,18.17
2018-02-22T08:29:49.549Z,20.60
2018-02-22T08:32:18.718Z,18.77
2018-02-22T08:34:46.363Z,17.77
2018-02-22T08:37:14.347Z,19.27
2018-02-22T08:39:42.692Z,18.20
2018-02-22T08:42:11.103Z,18.93
2018-02-22T08:44:40.736Z,18.73
2018-02-22T08:47:09.037Z,18.57
2018-02-22T08:49:36.632Z,18.90
2018-02-22T08:52:04.599Z,18.50
2018-02-22T08:54:33.336Z,18.57
2018-02-22T08:57:01.330Z,17.80
2018-02-22T08:59:29.687Z,19.53
2018-02-22T09:01:58.029Z,18.40
2018-02-22T09:04:26.407Z,18.60
2018-02-22T09:06:54.885Z,18.50
2018-02-22T09:09:22.878Z,19.03
2018-02-22T09:11:51.709Z,18.80
2018-02-22T09:14:20.575Z,18.27
2018-02-22T09:16:48.284Z,17.73
2018-02-22T09:19:16.238Z,19.37
2018-02-22T09:21:44.640Z,15.80
2018-02-22T09:24:13.765Z,18.10
2018-02-22T09:26:41.732Z,17.00
2018-02-22T09:29:09.745Z,17.23
2018-02-22T09:31:38.114Z,17.73
2018-02-22T09:34:06.080Z,17.60
2018-02-22T09:36:33.732Z,16.87
2018-02-22T09:39:01.652Z,16.77
2018-02-22T09:41:30.004Z,16.47
2018-02-22T09:43:58.341Z,15.17
2018-02-22T09:46:26.684Z,15.50
2018-02-22T09:48:55.039Z,15.77
2018-02-22T09:51:23.404Z,15.20
2018-02-22T09:53:54.114Z,15.03
2018-02-22T09:56:21.700Z,16.43
2018-02-22T09:58:50.110Z,14.53
2018-02-22T10:01:18.112Z,15.60
2018-02-22T10:03:47.211Z,14.13
2018-02-22T10:06:15.085Z,14.60
2018-02-22T10:08:43.489Z,15.77
2018-02-22T10:11:11.471Z,15.40
2018-02-22T10:13:39.808Z,15.80
2018-02-22T10:16:08.908Z,13.77
2018-02-22T10:18:36.497Z,17.03
2018-02-22T10:21:04.836Z,14.60
2018-02-22T10:23:32.448Z,15.07
2018-02-22T10:26:00.460Z,15.70
2018-02-22T10:28:28.780Z,15.27
2018-02-22T10:30:57.124Z,14.53
2018-02-22T10:33:26.210Z,15.07
2018-02-22T10:35:53.816Z,13.77
2018-02-22T10:38:22.194Z,14.60
2018-02-22T10:40:50.572Z,15.80
2018-02-22T10:43:18.904Z,16.13
2018-02-22T10:45:47.248Z,14.47
2018-02-22T10:48:15.586Z,14.80
2018-02-22T10:50:43.930Z,12.93
2018-02-22T10:53:12.256Z,14.43
2018-02-22T10:55:40.626Z,14.40
2018-02-22T10:58:08.969Z,14.30
2018-02-22T11:00:43.163Z,13.30
2018-02-22T11:03:11.905Z,13.83
2018-02-22T11:05:40.312Z,13.50
2018-02-22T11:08:07.877Z,12.80
2018-02-22T11:10:36.229Z,15.33
2018-02-22T11:13:04.207Z,14.93
2018-02-22T11:15:31.840Z,13.90
2018-02-22T11:17:59.793Z,15.43
2018-02-22T11:20:28.142Z,16.83
2018-02-22T11:22:56.520Z,13.53
2018-02-22T11:25:24.866Z,15.73
2018-02-22T11:27:53.233Z,16.47
2018-02-22T11:30:21.617Z,15.17
2018-02-22T11:32:50.371Z,15.20
2018-02-22T11:35:18.352Z,15.17
2018-02-22T11:37:46.710Z,14.90
2018-02-22T11:40:15.036Z,15.27
2018-02-22T11:42:43.402Z,16.30
2018-02-22T11:45:11.737Z,16.67
2018-02-22T11:47:40.665Z,15.30
2018-02-22T11:50:08.226Z,15.23
2018-02-22T11:52:36.725Z,15.20
2018-02-22T11:55:05.118Z,15.27
2018-02-22T11:57:33.536Z,15.87
2018-02-22T12:00:01.888Z,15.70
2018-02-22T12:02:30.253Z,14.50
2018-02-22T12:04:58.216Z,15.53
2018-02-22T12:07:25.888Z,15.50
2018-02-22T12:09:53.869Z,15.20
2018-02-22T12:12:22.226Z,16.13
2018-02-22T12:14:50.604Z,17.00
2018-02-22T12:17:18.968Z,14.10
2018-02-22T12:19:47.324Z,14.63
2018-02-22T12:22:16.501Z,14.73
2018-02-22T12:24:44.092Z,14.17
2018-02-22T12:27:12.084Z,15.43
2018-02-22T12:29:39.667Z,16.37
2018-02-22T12:32:07.643Z,14.40
2018-02-22T12:34:35.288Z,14.77
2018-02-22T12:37:02.872Z,15.20
2018-02-22T12:39:31.148Z,14.77
2018-02-22T12:41:58.748Z,14.30
2018-02-22T12:44:27.135Z,15.53
2018-02-22T12:46:54.741Z,14.67
2018-02-22T12:49:22.308Z,14.43
2018-02-22T12:51:51.074Z,14.93
2018-02-22T12:54:18.652Z,15.30
2018-02-22T12:56:47.002Z,14.40
2018-02-22T12:59:15.016Z,13.47
2018-02-22T13:01:42.611Z,13.80
2018-02-22T13:04:10.593Z,13.10
2018-02-22T13:06:38.942Z,14.00
2018-02-22T13:09:08.008Z,13.60
2018-02-22T13:11:35.903Z,12.47
2018-02-22T13:14:03.937Z,11.50
2018-02-22T13:16:32.358Z,14.50
2018-02-22T13:19:01.451Z,12.70
2018-02-22T13:21:29.029Z,14.10
2018-02-22T13:23:57.410Z,12.63
2018-02-22T13:26:25.778Z,14.07
2018-02-22T13:28:53.777Z,13.97
2018-02-22T13:31:21.382Z,12.97
2018-02-22T13:34:01.942Z,13.77
2018-02-22T13:36:30.017Z,13.47
2018-02-22T13:39:06.268Z,14.00
2018-02-22T13:41:35.233Z,13.63
2018-02-22T13:44:15.430Z,14.97
2018-02-22T13:46:42.998Z,13.53
2018-02-22T13:49:23.529Z,14.37
2018-02-22T13:51:51.121Z,14.17
2018-02-22T13:54:19.141Z,14.30
2018-02-22T13:56:59.344Z,16.13
2018-02-22T13:59:27.403Z,13.87
2018-02-22T14:02:07.212Z,13.67
2018-02-22T14:04:35.647Z,14.00
2018-02-22T14:07:03.220Z,13.53
2018-02-22T14:09:31.617Z,14.60
2018-02-22T14:11:59.632Z,13.70
2018-02-22T14:14:27.997Z,14.50
2018-02-22T14:16:56.461Z,15.30
2018-02-22T14:19:24.170Z,12.67
2018-02-22T14:21:52.142Z,15.10
2018-02-22T14:24:20.786Z,14.13
2018-02-22T14:26:48.556Z,15.00
2018-02-22T14:29:16.925Z,13.83
2018-02-22T14:31:45.395Z,13.50
2018-02-22T14:34:13.389Z,14.73
2018-02-22T14:36:41.116Z,13.60
2018-02-22T14:39:08.742Z,13.53
2018-02-22T14:41:36.318Z,13.93
2018-02-22T14:44:04.308Z,14.10
2018-02-22T14:46:32.287Z,14.20
2018-02-22T14:48:59.914Z,15.73
2018-02-22T14:51:27.878Z,13.97
2018-02-22T14:53:56.256Z,14.27
2018-02-22T14:56:24.614Z,13.90
2018-02-22T14:58:52.963Z,13.90
2018-02-22T15:01:22.103Z,14.20
2018-02-22T15:03:49.715Z,15.50
2018-02-22T15:06:17.272Z,23.67
2018-02-22T15:08:44.869Z,13.37
2018-02-22T15:11:13.218Z,14.30
2018-02-22T15:13:41.044Z,12.37
2018-02-22T15:16:08.612Z,13.03
2018-02-22T15:18:36.701Z,13.00
2018-02-22T15:21:05.720Z,12.93
2018-02-22T15:23:33.543Z,13.20
2018-02-22T15:26:01.563Z,13.37
2018-02-22T15:28:29.923Z,14.33
2018-02-22T15:30:57.496Z,14.50
2018-02-22T15:33:25.520Z,12.50
2018-02-22T15:35:53.937Z,15.97
2018-02-22T15:38:21.944Z,22.67
2018-02-22T15:40:49.916Z,28.20
2018-02-22T15:43:17.540Z,15.10
2018-02-22T15:45:45.898Z,12.10
2018-02-22T15:48:14.367Z,11.33
2018-02-22T15:50:42.703Z,13.43
2018-02-22T15:53:11.060Z,12.37
2018-02-22T15:55:39.449Z,12.20
2018-02-22T15:58:07.800Z,10.70
2018-02-22T16:00:36.232Z,12.03
2018-02-22T16:03:04.596Z,11.37
2018-02-22T16:05:32.920Z,11.27
2018-02-22T16:08:02.010Z,11.13
2018-02-22T16:10:29.613Z,10.60
2018-02-22T16:12:57.941Z,11.00
2018-02-22T16:15:26.328Z,10.70
2018-02-22T16:17:54.313Z,10.50
2018-02-22T16:20:23.036Z,10.03
2018-02-22T16:22:51.505Z,9.93
2018-02-22T16:25:19.497Z,10.50
2018-02-22T16:27:47.859Z,9.97
2018-02-22T16:30:16.993Z,11.47
2018-02-22T16:32:44.586Z,10.03
2018-02-22T16:35:13.828Z,10.10
2018-02-22T16:37:41.385Z,9.40
2018-02-22T16:40:09.388Z,9.80
2018-02-22T16:42:36.958Z,9.37
2018-02-22T16:45:05.555Z,9.70
2018-02-22T16:47:33.537Z,9.87
2018-02-22T16:50:01.542Z,10.60
2018-02-22T16:52:29.918Z,9.57
2018-02-22T16:54:58.254Z,9.83
2018-02-22T16:57:26.608Z,9.30
2018-02-22T16:59:54.987Z,10.27
2018-02-22T17:02:23.305Z,10.40
2018-02-22T17:04:51.821Z,9.23
2018-02-22T17:07:20.533Z,9.73
2018-02-22T17:09:48.602Z,9.20
2018-02-22T17:12:17.084Z,12.87
2018-02-22T17:14:45.204Z,12.73
2018-02-22T17:17:13.653Z,10.80
2018-02-22T17:19:42.160Z,9.80
2018-02-22T17:22:10.167Z,9.97
2018-02-22T17:24:39.246Z,9.40
2018-02-22T17:27:13.363Z,9.77
2018-02-22T17:29:46.770Z,11.17
2018-02-22T17:32:18.212Z,10.00
2018-02-22T17:34:47.505Z,9.57
2018-02-22T17:37:15.522Z,9.40
2018-02-22T17:39:49.732Z,7.80
2018-02-22T17:42:17.948Z,10.70
2018-02-22T17:44:46.336Z,9.60
2018-02-22T17:47:14.709Z,10.17
2018-02-22T17:49:43.836Z,9.63
2018-02-22T17:52:12.160Z,11.70
2018-02-22T17:54:40.188Z,11.07
2018-02-22T17:57:08.961Z,9.50
2018-02-22T17:59:37.406Z,10.13
2018-02-22T18:02:05.752Z,12.17
2018-02-22T18:04:33.384Z,10.23
2018-02-22T18:07:01.439Z,9.27
2018-02-22T18:09:30.899Z,11.27
2018-02-22T18:11:58.879Z,8.73
2018-02-22T18:14:44.924Z,10.57
2018-02-22T18:17:13.510Z,10.20
2018-02-22T18:19:41.558Z,11.17
2018-02-22T18:22:10.731Z,10.50
2018-02-22T18:24:38.357Z,9.60
2018-02-22T18:27:07.065Z,10.07
2018-02-22T18:29:34.717Z,10.43
2018-02-22T18:32:03.104Z,10.70
2018-02-22T18:34:31.137Z,9.63
2018-02-22T18:36:58.766Z,10.50
2018-02-22T18:39:27.948Z,10.40
2018-02-22T18:41:56.993Z,11.60
2018-02-22T18:44:31.611Z,8.93
2018-02-22T18:47:02.653Z,9.87
2018-02-22T18:49:31.258Z,8.80
2018-02-22T18:51:59.624Z,9.70
2018-02-22T18:54:28.412Z,10.20
2018-02-22T18:56:56.805Z,9.33
2018-02-22T18:59:25.143Z,8.63
2018-02-22T19:01:53.576Z,9.00
2018-02-22T19:04:21.945Z,9.57
2018-02-22T19:06:50.746Z,9.57
2018-02-22T19:09:19.944Z,9.73
2018-02-22T19:11:48.510Z,10.40
2018-02-22T19:14:16.492Z,9.50
2018-02-22T19:16:44.921Z,9.10
2018-02-22T19:19:14.792Z,10.10
2018-02-22T19:21:44.054Z,10.40
2018-02-22T19:24:12.574Z,9.33
2018-02-22T19:26:40.199Z,9.43
2018-02-22T19:29:08.603Z,9.67
2018-02-22T19:31:36.724Z,9.90
2018-02-22T19:34:05.052Z,9.00
2018-02-22T19:36:33.579Z,8.60
2018-02-22T19:39:01.651Z,9.40
2018-02-22T19:41:30.029Z,10.10
2018-02-22T19:43:58.383Z,9.97
2018-02-22T19:46:26.764Z,9.37
2018-02-22T19:48:55.147Z,8.70
2018-02-22T19:51:23.574Z,10.13
2018-02-22T19:53:51.974Z,9.23
2018-02-22T19:56:20.823Z,8.77
2018-02-22T19:58:48.862Z,9.37
2018-02-22T20:01:17.540Z,9.20
2018-02-22T20:03:46.264Z,8.40
2018-02-22T20:06:14.284Z,8.60
2018-02-22T20:08:45.654Z,8.47
2018-02-22T20:11:15.015Z,9.80
2018-02-22T20:13:43.411Z,8.70
2018-02-22T20:16:12.178Z,23.30
2018-02-22T20:18:40.827Z,12.63
2018-02-22T20:21:08.447Z,8.83
2018-02-22T20:23:36.440Z,8.23
2018-02-22T20:26:04.115Z,8.53
2018-02-22T20:28:32.403Z,8.50
2018-02-22T20:31:03.138Z,8.20
2018-02-22T20:33:31.640Z,8.50
2018-02-22T20:36:00.733Z,8.67
2018-02-22T20:38:29.318Z,7.83
2018-02-22T20:40:57.714Z,9.40
2018-02-22T20:43:26.722Z,8.47
2018-02-22T20:45:54.865Z,7.67
2018-02-22T20:48:23.318Z,8.83
2018-02-22T20:50:55.376Z,10.67
2018-02-22T20:53:23.016Z,10.10
2018-02-22T20:55:51.742Z,10.03
2018-02-22T20:58:19.830Z,8.50
2018-02-22T21:00:47.930Z,8.13
2018-02-22T21:03:28.919Z,8.70
2018-02-22T21:05:57.237Z,9.03
2018-02-22T21:08:26.087Z,9.30
2018-02-22T21:10:54.948Z,9.80
2018-02-22T21:13:23.101Z,9.07
2018-02-22T21:15:51.360Z,9.10
2018-02-22T21:18:19.569Z,9.03
2018-02-22T21:20:47.946Z,7.17
2018-02-22T21:23:16.422Z,8.27
2018-02-22T21:25:44.888Z,8.40
2018-02-22T21:28:12.485Z,7.87
2018-02-22T21:30:40.895Z,8.40
2018-02-22T21:33:09.537Z,8.50
2018-02-22T21:35:37.506Z,9.67
2018-02-22T21:38:07.303Z,8.00
2018-02-22T21:40:36.743Z,8.03
2018-02-22T21:43:05.764Z,8.23
2018-02-22T21:45:34.389Z,8.10
2018-02-22T21:48:02.456Z,9.33
2018-02-22T21:50:30.562Z,8.73
2018-02-22T21:52:58.809Z,7.87
2018-02-22T21:55:27.882Z,8.40
2018-02-22T21:57:56.300Z,9.53
2018-02-22T22:00:24.624Z,8.40
2018-02-22T22:02:52.215Z,12.27
2018-02-22T22:05:20.637Z,8.60
2018-02-22T22:07:49.046Z,9.80
2018-02-22T22:10:17.399Z,9.27
2018-02-22T22:12:45.772Z,8.77
2018-02-22T22:15:14.167Z,9.00
2018-02-22T22:17:42.879Z,7.47
2018-02-22T22:20:11.365Z,7.20
2018-02-22T22:22:39.354Z,8.00
2018-02-22T22:25:07.562Z,7.60
2018-02-22T22:27:36.013Z,7.80
2018-02-22T22:30:04.489Z,8.13
2018-02-22T22:32:34.511Z,7.83
2018-02-22T22:35:02.510Z,8.00
2018-02-22T22:37:31.982Z,7.83
2018-02-22T22:40:00.701Z,8.37
2018-02-22T22:42:28.836Z,7.00
2018-02-22T22:44:57.330Z,7.00
2018-02-22T22:47:25.819Z,7.80
2018-02-22T22:49:54.215Z,8.63
2018-02-22T22:52:22.769Z,8.83
2018-02-22T22:54:50.843Z,7.50
2018-02-22T22:57:19.230Z,8.50
2018-02-22T22:59:47.604Z,7.83
2018-02-22T23:02:16.194Z,8.57
2018-02-22T23:04:45.186Z,7.73
2018-02-22T23:07:13.199Z,7.70
2018-02-22T23:09:41.456Z,8.10
2018-02-22T23:12:11.502Z,7.73
2018-02-22T23:14:40.139Z,7.53
2018-02-22T23:17:08.595Z,7.30
2018-02-22T23:19:37.030Z,7.80
2018-02-22T23:22:05.596Z,7.00
2018-02-22T23:24:33.692Z,7.60
2018-02-22T23:27:02.688Z,7.87
2018-02-22T23:29:30.826Z,7.60
2018-02-22T23:32:00.051Z,7.43
2018-02-22T23:34:33.652Z,7.30
2018-02-22T23:37:01.234Z,7.50
2018-02-22T23:39:29.629Z,6.90
2018-02-22T23:42:12.847Z,7.83
2018-02-22T23:44:40.596Z,7.17
2018-02-22T23:47:09.299Z,7.90
2018-02-22T23:49:37.847Z,6.97
2018-02-22T23:52:06.245Z,6.47
2018-02-22T23:54:33.847Z,7.23
2018-02-22T23:57:01.907Z,7.00
2018-02-22T23:59:30.266Z,8.03
