createdAt,value
2022-12-27T00:02:27.442Z,0.40
2022-12-27T00:06:29.636Z,0.43
2022-12-27T00:10:31.281Z,0.63
2022-12-27T00:14:33.016Z,0.68
2022-12-27T00:18:34.994Z,0.80
2022-12-27T00:22:36.599Z,0.40
2022-12-27T00:26:40.002Z,0.50
2022-12-27T00:30:41.618Z,0.80
2022-12-27T00:34:43.203Z,0.50
2022-12-27T00:38:45.540Z,0.60
2022-12-27T00:42:47.434Z,0.60
2022-12-27T00:46:49.086Z,0.70
2022-12-27T00:50:56.565Z,0.55
2022-12-27T00:54:58.217Z,0.40
2022-12-27T00:59:02.821Z,0.52
2022-12-27T01:03:04.501Z,0.65
2022-12-27T01:07:06.078Z,0.50
2022-12-27T01:11:08.779Z,0.80
2022-12-27T01:15:10.814Z,0.60
2022-12-27T01:19:12.945Z,0.70
2022-12-27T01:23:14.713Z,0.80
2022-12-27T01:27:16.882Z,0.43
2022-12-27T01:31:23.258Z,0.88
2022-12-27T01:35:25.050Z,0.77
2022-12-27T01:39:26.847Z,0.50
2022-12-27T01:43:38.761Z,0.55
2022-12-27T01:48:12.113Z,0.47
2022-12-27T01:52:14.563Z,0.40
2022-12-27T01:56:26.474Z,0.30
2022-12-27T02:00:28.976Z,0.47
2022-12-27T02:04:32.070Z,0.50
2022-12-27T02:09:02.148Z,0.50
2022-12-27T02:13:06.553Z,0.50
2022-12-27T02:17:14.845Z,0.90
2022-12-27T02:21:49.876Z,0.70
2022-12-27T02:25:57.260Z,0.30
2022-12-27T02:30:03.070Z,0.63
2022-12-27T02:34:09.960Z,0.65
2022-12-27T02:38:32.832Z,0.50
2022-12-27T02:42:53.117Z,0.63
2022-12-27T02:47:13.799Z,0.40
2022-12-27T02:51:58.223Z,0.30
2022-12-27T02:56:25.865Z,0.30
2022-12-27T03:00:52.304Z,0.60
2022-12-27T03:05:06.752Z,0.52
2022-12-27T03:10:01.123Z,0.30
2022-12-27T03:14:33.778Z,0.52
2022-12-27T03:18:44.013Z,0.60
2022-12-27T03:23:06.600Z,0.40
2022-12-27T03:27:18.052Z,0.70
2022-12-27T03:31:47.352Z,0.40
2022-12-27T03:36:33.618Z,0.70
2022-12-27T03:41:06.868Z,0.52
2022-12-27T03:45:09.849Z,0.30
2022-12-27T03:49:37.980Z,0.45
2022-12-27T03:53:43.814Z,0.43
2022-12-27T03:57:45.632Z,0.60
2022-12-27T04:01:47.272Z,0.70
2022-12-27T04:05:48.957Z,0.40
2022-12-27T04:10:09.297Z,0.30
2022-12-27T04:14:29.538Z,0.63
2022-12-27T04:18:50.046Z,0.60
2022-12-27T04:23:10.515Z,0.40
2022-12-27T04:27:30.842Z,0.45
2022-12-27T04:31:51.375Z,0.40
2022-12-27T04:35:52.975Z,0.50
2022-12-27T04:40:13.215Z,0.50
2022-12-27T04:44:33.806Z,0.40
2022-12-27T04:48:54.316Z,0.40
2022-12-27T04:53:31.165Z,0.32
2022-12-27T04:57:32.835Z,0.60
2022-12-27T05:01:53.234Z,0.38
2022-12-27T05:05:55.168Z,0.40
2022-12-27T05:10:17.371Z,0.57
2022-12-27T05:14:18.993Z,0.43
2022-12-27T05:18:20.628Z,0.40
2022-12-27T05:22:40.858Z,0.50
2022-12-27T05:26:42.846Z,0.50
2022-12-27T05:30:44.867Z,0.70
2022-12-27T05:34:46.764Z,0.35
2022-12-27T05:38:48.717Z,0.40
2022-12-27T05:42:50.903Z,0.70
2022-12-27T05:46:54.910Z,0.43
2022-12-27T05:50:56.613Z,0.47
2022-12-27T05:54:58.350Z,0.45
2022-12-27T05:59:01.471Z,0.50
2022-12-27T06:03:03.785Z,0.73
2022-12-27T06:07:05.511Z,0.68
2022-12-27T06:11:13.201Z,0.40
2022-12-27T06:15:14.883Z,0.50
2022-12-27T06:19:16.966Z,0.50
2022-12-27T06:23:18.552Z,0.60
2022-12-27T06:27:20.202Z,0.40
2022-12-27T06:31:22.293Z,0.40
2022-12-27T06:35:23.923Z,0.65
2022-12-27T06:39:25.537Z,0.40
2022-12-27T06:43:27.936Z,0.80
2022-12-27T06:47:29.518Z,0.60
2022-12-27T06:51:31.127Z,0.40
2022-12-27T06:55:32.728Z,0.45
2022-12-27T06:59:34.326Z,0.50
2022-12-27T07:03:36.035Z,0.40
2022-12-27T07:07:37.626Z,0.70
2022-12-27T07:11:39.183Z,0.40
2022-12-27T07:15:40.762Z,0.55
2022-12-27T07:19:42.502Z,1.42
2022-12-27T07:23:44.197Z,0.70
2022-12-27T07:27:45.774Z,0.65
2022-12-27T07:31:47.448Z,0.85
2022-12-27T07:35:49.056Z,0.60
2022-12-27T07:39:50.724Z,0.50
2022-12-27T07:43:52.862Z,0.43
2022-12-27T07:47:54.523Z,0.60
2022-12-27T07:51:56.105Z,0.77
2022-12-27T07:55:58.032Z,0.47
2022-12-27T07:59:59.672Z,0.65
2022-12-27T08:04:01.221Z,0.60
2022-12-27T08:08:03.646Z,0.40
2022-12-27T08:12:06.056Z,0.70
2022-12-27T08:16:10.385Z,0.50
2022-12-27T08:20:15.094Z,0.50
2022-12-27T08:24:16.942Z,0.30
2022-12-27T08:28:19.096Z,0.60
2022-12-27T08:32:20.707Z,0.50
2022-12-27T08:36:53.653Z,0.90
2022-12-27T08:40:45.698Z,0.60
2022-12-27T08:44:47.276Z,0.60
2022-12-27T08:48:49.575Z,0.70
2022-12-27T08:52:52.419Z,0.75
2022-12-27T08:56:54.023Z,0.60
2022-12-27T09:00:55.587Z,1.30
2022-12-27T09:04:57.148Z,0.70
2022-12-27T09:08:59.744Z,0.68
2022-12-27T09:13:01.391Z,0.80
2022-12-27T09:17:03.012Z,1.00
2022-12-27T09:21:06.513Z,0.70
2022-12-27T09:25:08.608Z,1.10
2022-12-27T09:29:10.688Z,1.00
2022-12-27T09:33:12.327Z,0.70
2022-12-27T09:37:13.996Z,1.20
2022-12-27T09:42:06.889Z,0.90
2022-12-27T09:45:46.893Z,0.70
2022-12-27T09:49:53.265Z,0.85
2022-12-27T09:54:18.842Z,0.80
2022-12-27T09:58:42.222Z,1.02
2022-12-27T10:02:45.027Z,0.90
2022-12-27T10:06:49.450Z,0.95
2022-12-27T10:11:37.236Z,0.98
2022-12-27T10:15:48.930Z,1.10
2022-12-27T10:19:57.157Z,0.80
2022-12-27T10:24:02.689Z,1.10
2022-12-27T10:28:37.244Z,1.25
2022-12-27T10:32:38.951Z,1.00
2022-12-27T10:36:41.449Z,1.00
2022-12-27T10:41:19.745Z,1.30
2022-12-27T10:45:28.998Z,0.88
2022-12-27T10:49:35.110Z,0.90
2022-12-27T10:57:40.063Z,0.88
2022-12-27T11:01:42.277Z,0.90
2022-12-27T11:05:58.294Z,0.80
2022-12-27T11:10:20.237Z,0.70
2022-12-27T11:14:22.645Z,1.00
2022-12-27T11:18:24.561Z,1.25
2022-12-27T11:22:26.590Z,1.67
2022-12-27T11:26:33.071Z,1.60
2022-12-27T11:30:41.291Z,1.25
2022-12-27T11:34:46.755Z,1.20
2022-12-27T11:38:50.795Z,1.50
2022-12-27T11:43:03.464Z,0.95
2022-12-27T11:47:42.510Z,0.82
2022-12-27T11:52:02.232Z,1.35
2022-12-27T11:56:26.270Z,1.00
2022-12-27T12:00:37.648Z,0.93
2022-12-27T12:05:04.298Z,0.90
2022-12-27T12:13:50.358Z,1.00
2022-12-27T12:18:08.372Z,1.20
2022-12-27T12:22:25.140Z,0.90
2022-12-27T12:26:33.243Z,1.42
2022-12-27T12:30:56.632Z,0.93
2022-12-27T12:35:20.381Z,1.05
2022-12-27T12:40:14.412Z,1.15
2022-12-27T12:44:30.185Z,0.85
2022-12-27T12:49:01.970Z,1.00
2022-12-27T12:53:30.516Z,0.93
2022-12-27T12:57:56.894Z,0.80
2022-12-27T13:02:34.967Z,1.40
2022-12-27T13:07:20.946Z,1.10
2022-12-27T13:11:52.497Z,1.40
2022-12-27T13:16:14.425Z,1.00
2022-12-27T13:20:34.982Z,0.70
2022-12-27T13:25:04.188Z,0.85
2022-12-27T13:29:45.193Z,1.02
2022-12-27T13:34:03.622Z,1.05
2022-12-27T13:38:14.731Z,0.70
2022-12-27T13:42:51.049Z,1.23
2022-12-27T13:47:04.947Z,1.13
2022-12-27T13:51:37.114Z,1.25
2022-12-27T13:55:53.887Z,1.08
2022-12-27T14:00:18.414Z,1.13
2022-12-27T14:04:42.353Z,1.15
2022-12-27T14:09:15.628Z,0.70
2022-12-27T14:13:41.906Z,1.10
2022-12-27T14:17:46.380Z,1.10
2022-12-27T14:22:09.081Z,1.00
2022-12-27T14:27:15.031Z,0.93
2022-12-27T14:31:47.737Z,0.95
2022-12-27T14:36:08.147Z,0.90
2022-12-27T14:40:40.576Z,0.82
2022-12-27T14:45:16.482Z,0.80
2022-12-27T14:49:41.067Z,0.80
2022-12-27T14:53:57.091Z,1.15
2022-12-27T14:58:29.573Z,1.02
2022-12-27T15:02:59.720Z,9.90
2022-12-27T15:07:31.186Z,4.15
2022-12-27T15:12:14.825Z,3.70
2022-12-27T15:16:25.036Z,5.25
2022-12-27T15:20:47.256Z,5.18
2022-12-27T15:25:23.380Z,4.18
2022-12-27T15:29:58.485Z,3.40
2022-12-27T15:34:54.698Z,4.75
2022-12-27T15:38:56.639Z,2.75
2022-12-27T15:43:25.018Z,4.03
2022-12-27T15:47:58.750Z,3.00
2022-12-27T15:52:15.611Z,2.65
2022-12-27T15:56:36.280Z,2.35
2022-12-27T16:00:38.527Z,2.67
2022-12-27T16:04:53.616Z,2.60
2022-12-27T16:09:30.483Z,2.40
2022-12-27T16:13:43.360Z,2.03
2022-12-27T16:17:55.026Z,2.70
2022-12-27T16:21:56.848Z,2.25
2022-12-27T16:26:10.442Z,2.70
2022-12-27T16:30:12.671Z,1.83
2022-12-27T16:34:25.531Z,1.90
2022-12-27T16:38:32.490Z,2.35
2022-12-27T16:42:48.965Z,3.55
2022-12-27T16:51:08.190Z,1.83
2022-12-27T16:55:45.394Z,2.03
2022-12-27T17:00:31.920Z,1.88
2022-12-27T17:04:54.926Z,1.73
2022-12-27T17:09:08.668Z,1.98
2022-12-27T17:13:42.764Z,1.67
2022-12-27T17:17:46.570Z,1.60
2022-12-27T17:21:56.699Z,1.55
2022-12-27T17:26:14.006Z,1.20
2022-12-27T17:30:44.959Z,1.50
2022-12-27T17:34:57.873Z,2.08
2022-12-27T17:39:11.224Z,1.65
2022-12-27T17:44:11.641Z,1.80
2022-12-27T17:48:24.992Z,1.50
2022-12-27T17:52:45.836Z,1.35
2022-12-27T17:57:18.449Z,1.50
2022-12-27T18:01:20.330Z,1.58
2022-12-27T18:05:30.805Z,1.50
2022-12-27T18:09:51.948Z,1.67
2022-12-27T18:13:56.646Z,1.15
2022-12-27T18:18:10.195Z,1.27
2022-12-27T18:22:19.153Z,1.10
2022-12-27T18:26:39.587Z,1.27
2022-12-27T18:30:59.787Z,1.15
2022-12-27T18:35:03.047Z,1.10
2022-12-27T18:39:30.808Z,1.20
2022-12-27T18:43:34.196Z,0.90
2022-12-27T18:47:45.488Z,1.13
2022-12-27T18:51:47.174Z,1.20
2022-12-27T18:56:07.176Z,0.80
2022-12-27T19:00:22.317Z,0.93
2022-12-27T19:04:32.143Z,1.08
2022-12-27T19:08:44.140Z,1.50
2022-12-27T19:12:47.093Z,1.13
2022-12-27T19:16:55.945Z,1.25
2022-12-27T19:21:02.600Z,1.17
2022-12-27T19:25:26.305Z,1.17
2022-12-27T19:29:31.386Z,0.93
2022-12-27T19:33:35.651Z,1.10
2022-12-27T19:37:37.325Z,1.23
2022-12-27T19:41:39.380Z,1.20
2022-12-27T19:45:41.039Z,1.00
2022-12-27T19:49:44.538Z,0.93
2022-12-27T19:53:57.341Z,1.10
2022-12-27T19:57:59.469Z,1.70
2022-12-27T20:02:01.287Z,1.10
2022-12-27T20:06:12.444Z,1.40
2022-12-27T20:10:17.649Z,0.98
2022-12-27T20:14:19.433Z,0.90
2022-12-27T20:18:21.629Z,1.33
2022-12-27T20:22:23.277Z,0.95
2022-12-27T20:26:25.633Z,0.93
2022-12-27T20:30:27.430Z,0.90
2022-12-27T20:34:29.039Z,1.25
2022-12-27T20:38:31.324Z,0.93
2022-12-27T20:42:33.316Z,1.30
2022-12-27T20:46:35.246Z,1.38
2022-12-27T20:50:38.138Z,1.05
2022-12-27T20:54:40.070Z,1.00
2022-12-27T20:58:41.743Z,1.00
2022-12-27T21:02:43.472Z,0.82
2022-12-27T21:06:45.498Z,1.10
2022-12-27T21:10:47.139Z,1.17
2022-12-27T21:14:50.019Z,1.20
2022-12-27T21:18:52.561Z,1.10
2022-12-27T21:22:54.148Z,1.13
2022-12-27T21:26:56.714Z,1.35
2022-12-27T21:30:58.840Z,1.15
2022-12-27T21:35:00.673Z,1.17
2022-12-27T21:39:03.192Z,1.27
2022-12-27T21:43:04.804Z,0.95
2022-12-27T21:47:06.664Z,1.30
2022-12-27T21:51:12.093Z,1.30
2022-12-27T21:55:13.756Z,1.25
2022-12-27T21:59:15.495Z,1.20
2022-12-27T22:03:17.379Z,0.95
2022-12-27T22:07:19.110Z,0.85
2022-12-27T22:11:22.349Z,1.17
2022-12-27T22:15:24.087Z,1.33
2022-12-27T22:19:27.625Z,1.15
2022-12-27T22:23:38.680Z,1.05
2022-12-27T22:27:40.339Z,1.30
2022-12-27T22:31:43.008Z,1.23
2022-12-27T22:35:44.837Z,0.90
2022-12-27T22:39:46.797Z,0.98
2022-12-27T22:43:51.304Z,0.70
2022-12-27T22:47:53.161Z,1.23
2022-12-27T22:52:00.096Z,0.95
2022-12-27T22:56:01.731Z,0.95
2022-12-27T23:00:06.485Z,0.80
2022-12-27T23:04:10.743Z,1.00
2022-12-27T23:08:12.478Z,1.10
2022-12-27T23:12:14.204Z,1.25
2022-12-27T23:16:15.949Z,1.20
2022-12-27T23:20:17.751Z,0.90
2022-12-27T23:24:19.577Z,1.00
2022-12-27T23:28:23.727Z,1.08
2022-12-27T23:32:25.352Z,0.90
2022-12-27T23:36:27.085Z,1.10
2022-12-27T23:40:29.315Z,1.05
2022-12-27T23:44:33.946Z,1.08
2022-12-27T23:48:36.335Z,1.07
2022-12-27T23:52:37.976Z,0.88
2022-12-27T23:56:39.682Z,1.20
