createdAt,value
2022-08-31T00:01:59.944Z,0.93
2022-08-31T00:04:27.738Z,0.82
2022-08-31T00:06:54.266Z,0.80
2022-08-31T00:09:20.775Z,0.88
2022-08-31T00:11:47.281Z,0.90
2022-08-31T00:14:13.702Z,0.70
2022-08-31T00:16:42.987Z,1.00
2022-08-31T00:19:09.809Z,0.80
2022-08-31T00:21:36.256Z,0.90
2022-08-31T00:24:02.928Z,0.75
2022-08-31T00:26:29.434Z,0.80
2022-08-31T00:28:55.877Z,0.70
2022-08-31T00:31:22.408Z,0.85
2022-08-31T00:33:52.409Z,0.80
2022-08-31T00:36:22.931Z,1.00
2022-08-31T00:38:49.853Z,0.80
2022-08-31T00:41:19.341Z,0.82
2022-08-31T00:43:45.815Z,0.80
2022-08-31T00:46:16.009Z,1.10
2022-08-31T00:48:47.886Z,0.80
2022-08-31T00:51:15.209Z,0.80
2022-08-31T00:53:47.956Z,0.88
2022-08-31T00:56:18.693Z,0.80
2022-08-31T00:58:45.685Z,0.82
2022-08-31T01:01:22.029Z,0.80
2022-08-31T01:03:48.621Z,0.65
2022-08-31T01:06:17.310Z,0.93
2022-08-31T01:08:45.825Z,0.90
2022-08-31T01:11:13.702Z,0.80
2022-08-31T01:13:40.203Z,0.82
2022-08-31T01:16:13.657Z,0.80
2022-08-31T01:18:41.795Z,0.82
2022-08-31T01:21:20.891Z,0.77
2022-08-31T01:23:47.427Z,0.70
2022-08-31T01:26:17.752Z,0.70
2022-08-31T01:28:44.608Z,0.75
2022-08-31T01:31:16.520Z,0.73
2022-08-31T01:33:43.064Z,0.80
2022-08-31T01:36:15.396Z,0.80
2022-08-31T01:38:43.452Z,0.90
2022-08-31T01:41:10.248Z,0.80
2022-08-31T01:43:39.634Z,0.60
2022-08-31T01:46:09.320Z,0.75
2022-08-31T01:48:41.086Z,0.70
2022-08-31T01:51:12.462Z,0.52
2022-08-31T01:53:40.178Z,0.60
2022-08-31T01:56:13.649Z,0.60
2022-08-31T01:58:40.393Z,0.60
2022-08-31T02:01:19.402Z,0.70
2022-08-31T02:03:53.894Z,0.85
2022-08-31T02:06:24.093Z,0.63
2022-08-31T02:08:50.614Z,0.70
2022-08-31T02:11:17.580Z,0.80
2022-08-31T02:13:44.055Z,0.60
2022-08-31T02:16:10.979Z,0.63
2022-08-31T02:18:37.470Z,0.57
2022-08-31T02:21:05.290Z,0.80
2022-08-31T02:23:32.065Z,0.70
2022-08-31T02:25:58.761Z,0.75
2022-08-31T02:28:25.376Z,0.70
2022-08-31T02:30:51.834Z,0.70
2022-08-31T02:33:18.880Z,0.70
2022-08-31T02:35:45.470Z,0.80
2022-08-31T02:38:17.221Z,0.65
2022-08-31T02:40:45.713Z,0.80
2022-08-31T02:43:14.258Z,0.68
2022-08-31T02:45:53.699Z,0.80
2022-08-31T02:48:21.333Z,0.95
2022-08-31T02:50:50.472Z,0.80
2022-08-31T02:53:19.105Z,0.63
2022-08-31T02:55:46.224Z,0.80
2022-08-31T02:58:13.878Z,1.00
2022-08-31T03:00:45.178Z,0.73
2022-08-31T03:03:12.032Z,0.88
2022-08-31T03:05:38.657Z,1.00
2022-08-31T03:08:05.693Z,0.98
2022-08-31T03:10:32.343Z,0.90
2022-08-31T03:12:59.094Z,0.80
2022-08-31T03:15:26.488Z,0.73
2022-08-31T03:17:53.578Z,0.80
2022-08-31T03:20:22.305Z,0.70
2022-08-31T03:22:49.040Z,0.80
2022-08-31T03:25:17.726Z,0.80
2022-08-31T03:27:45.800Z,0.60
2022-08-31T03:30:16.844Z,0.90
2022-08-31T03:32:45.582Z,0.63
2022-08-31T03:35:13.093Z,0.60
2022-08-31T03:37:39.637Z,0.80
2022-08-31T03:40:07.036Z,0.65
2022-08-31T03:42:34.242Z,0.90
2022-08-31T03:45:00.766Z,0.90
2022-08-31T03:47:28.430Z,0.60
2022-08-31T03:49:55.311Z,0.60
2022-08-31T03:52:21.858Z,0.70
2022-08-31T03:54:48.389Z,0.60
2022-08-31T03:57:14.910Z,0.85
2022-08-31T03:59:41.438Z,0.80
2022-08-31T04:02:08.009Z,0.70
2022-08-31T04:04:35.048Z,0.63
2022-08-31T04:07:01.598Z,0.70
2022-08-31T04:09:28.248Z,0.90
2022-08-31T04:11:54.770Z,0.73
2022-08-31T04:14:21.229Z,0.77
2022-08-31T04:16:47.730Z,0.50
2022-08-31T04:19:16.084Z,0.73
2022-08-31T04:21:44.383Z,0.80
2022-08-31T04:24:12.091Z,0.70
2022-08-31T04:26:40.760Z,0.70
2022-08-31T04:29:12.388Z,0.95
2022-08-31T04:31:39.633Z,0.90
2022-08-31T04:34:06.147Z,0.70
2022-08-31T04:36:32.756Z,0.70
2022-08-31T04:39:01.106Z,0.77
2022-08-31T04:41:29.989Z,0.80
2022-08-31T04:43:59.279Z,0.70
2022-08-31T04:46:27.078Z,0.77
2022-08-31T04:48:53.898Z,0.73
2022-08-31T04:51:29.206Z,0.80
2022-08-31T04:53:56.238Z,0.65
2022-08-31T04:56:25.727Z,0.95
2022-08-31T04:58:54.666Z,0.98
2022-08-31T05:01:23.544Z,0.73
2022-08-31T05:03:53.249Z,0.63
2022-08-31T05:06:22.770Z,0.80
2022-08-31T05:08:56.111Z,0.60
2022-08-31T05:11:25.187Z,0.80
2022-08-31T05:13:52.717Z,0.70
2022-08-31T05:16:19.639Z,0.70
2022-08-31T05:18:48.702Z,0.70
2022-08-31T05:21:29.647Z,0.90
2022-08-31T05:24:06.233Z,0.85
2022-08-31T05:26:35.407Z,0.90
2022-08-31T05:29:06.417Z,0.90
2022-08-31T05:31:35.145Z,1.00
2022-08-31T05:34:01.657Z,0.90
2022-08-31T05:36:28.663Z,0.93
2022-08-31T05:39:00.322Z,0.70
2022-08-31T05:41:29.327Z,0.70
2022-08-31T05:43:55.883Z,0.70
2022-08-31T05:46:23.131Z,0.90
2022-08-31T05:48:50.088Z,0.88
2022-08-31T05:51:18.730Z,0.90
2022-08-31T05:53:45.222Z,0.88
2022-08-31T05:56:14.982Z,1.00
2022-08-31T05:58:44.456Z,1.15
2022-08-31T06:01:19.050Z,1.10
2022-08-31T06:03:46.283Z,0.75
2022-08-31T06:06:13.869Z,1.23
2022-08-31T06:08:41.331Z,1.05
2022-08-31T06:11:15.642Z,0.88
2022-08-31T06:13:42.629Z,1.10
2022-08-31T06:16:09.895Z,1.08
2022-08-31T06:18:38.588Z,1.10
2022-08-31T06:21:12.609Z,1.15
2022-08-31T06:23:40.470Z,1.00
2022-08-31T06:26:12.809Z,1.15
2022-08-31T06:28:40.954Z,0.88
2022-08-31T06:31:12.213Z,1.23
2022-08-31T06:33:40.182Z,1.40
2022-08-31T06:36:15.467Z,1.10
2022-08-31T06:38:43.523Z,1.25
2022-08-31T06:41:15.206Z,1.40
2022-08-31T06:43:42.033Z,1.20
2022-08-31T06:46:09.290Z,1.00
2022-08-31T06:48:36.624Z,0.95
2022-08-31T06:51:04.023Z,1.17
2022-08-31T06:53:30.752Z,1.38
2022-08-31T06:55:57.289Z,1.23
2022-08-31T06:58:23.787Z,1.10
2022-08-31T07:00:50.316Z,1.30
2022-08-31T07:03:45.341Z,1.20
2022-08-31T07:06:16.881Z,1.00
2022-08-31T07:08:45.442Z,1.30
2022-08-31T07:11:33.802Z,1.13
2022-08-31T07:14:01.259Z,1.20
2022-08-31T07:16:28.824Z,1.40
2022-08-31T07:18:59.125Z,1.17
2022-08-31T07:21:37.361Z,1.42
2022-08-31T07:24:07.672Z,1.20
2022-08-31T07:26:53.210Z,1.42
2022-08-31T07:29:22.094Z,1.17
2022-08-31T07:31:49.037Z,1.60
2022-08-31T07:34:33.961Z,1.13
2022-08-31T07:37:19.908Z,1.10
2022-08-31T07:40:07.794Z,1.30
2022-08-31T07:42:43.726Z,1.10
2022-08-31T07:45:22.473Z,1.42
2022-08-31T07:47:51.179Z,1.27
2022-08-31T07:50:18.747Z,1.48
2022-08-31T07:52:54.003Z,1.45
2022-08-31T07:55:23.360Z,1.25
2022-08-31T07:57:51.797Z,1.40
2022-08-31T08:00:22.798Z,1.40
2022-08-31T08:02:53.273Z,1.30
2022-08-31T08:05:26.719Z,1.27
2022-08-31T08:07:56.012Z,1.20
2022-08-31T08:10:24.099Z,1.45
2022-08-31T08:12:57.358Z,1.65
2022-08-31T08:15:26.449Z,1.50
2022-08-31T08:17:53.203Z,1.58
2022-08-31T08:20:34.291Z,1.70
2022-08-31T08:23:13.966Z,1.52
2022-08-31T08:25:45.109Z,1.13
2022-08-31T08:31:05.238Z,1.40
2022-08-31T08:33:34.501Z,1.50
2022-08-31T08:36:03.200Z,1.42
2022-08-31T08:38:31.056Z,1.10
2022-08-31T08:41:04.766Z,1.40
2022-08-31T08:43:36.449Z,1.40
2022-08-31T08:46:20.100Z,1.38
2022-08-31T08:48:55.656Z,1.20
2022-08-31T08:51:31.024Z,1.33
2022-08-31T08:54:10.019Z,1.30
2022-08-31T08:56:42.013Z,1.35
2022-08-31T08:59:15.837Z,1.48
2022-08-31T09:01:48.447Z,1.27
2022-08-31T09:04:31.569Z,1.38
2022-08-31T09:07:23.069Z,1.17
2022-08-31T09:10:21.697Z,1.25
2022-08-31T09:13:03.371Z,1.50
2022-08-31T09:15:44.090Z,1.20
2022-08-31T09:18:26.405Z,1.40
2022-08-31T09:21:34.485Z,1.00
2022-08-31T09:24:06.183Z,1.15
2022-08-31T09:26:58.060Z,1.20
2022-08-31T09:29:27.755Z,1.30
2022-08-31T09:32:09.985Z,1.50
2022-08-31T09:34:43.905Z,1.38
2022-08-31T09:37:26.439Z,1.40
2022-08-31T09:39:54.320Z,1.58
2022-08-31T09:42:29.079Z,1.38
2022-08-31T09:45:00.070Z,1.50
2022-08-31T09:47:48.324Z,1.20
2022-08-31T09:50:35.508Z,1.50
2022-08-31T09:53:33.115Z,1.27
2022-08-31T09:56:15.682Z,1.30
2022-08-31T09:58:45.355Z,1.63
2022-08-31T10:01:35.533Z,1.63
2022-08-31T10:04:12.199Z,1.30
2022-08-31T10:06:48.334Z,1.50
2022-08-31T10:09:23.274Z,1.35
2022-08-31T10:11:54.323Z,1.60
2022-08-31T10:14:50.736Z,1.30
2022-08-31T10:17:36.184Z,1.50
2022-08-31T10:20:24.478Z,1.40
2022-08-31T10:23:19.958Z,1.50
2022-08-31T10:26:09.977Z,1.40
2022-08-31T10:28:44.766Z,1.30
2022-08-31T10:31:23.871Z,1.25
2022-08-31T10:34:26.009Z,1.40
2022-08-31T10:37:31.427Z,1.58
2022-08-31T10:40:08.706Z,1.15
2022-08-31T10:42:39.293Z,1.60
2022-08-31T10:45:18.861Z,1.05
2022-08-31T10:47:49.868Z,1.40
2022-08-31T10:50:35.601Z,1.50
2022-08-31T10:53:27.214Z,1.10
2022-08-31T10:56:02.258Z,1.13
2022-08-31T10:58:53.176Z,1.17
2022-08-31T11:01:41.151Z,0.85
2022-08-31T11:04:23.363Z,0.98
2022-08-31T11:07:25.046Z,0.90
2022-08-31T11:10:05.447Z,1.13
2022-08-31T11:12:42.337Z,1.23
2022-08-31T11:15:09.825Z,1.20
2022-08-31T11:17:55.497Z,0.90
2022-08-31T11:20:34.668Z,1.13
2022-08-31T11:23:30.399Z,0.90
2022-08-31T11:26:29.151Z,1.00
2022-08-31T11:29:32.766Z,0.90
2022-08-31T11:32:21.710Z,1.10
2022-08-31T11:34:53.588Z,1.40
2022-08-31T11:37:46.691Z,1.00
2022-08-31T11:40:14.412Z,1.10
2022-08-31T11:42:42.262Z,1.30
2022-08-31T11:45:32.550Z,1.02
2022-08-31T11:48:00.567Z,0.90
2022-08-31T11:50:37.238Z,1.00
2022-08-31T11:53:37.747Z,1.23
2022-08-31T11:56:06.695Z,0.88
2022-08-31T11:58:38.373Z,1.08
2022-08-31T12:01:10.826Z,1.30
2022-08-31T12:03:45.677Z,1.10
2022-08-31T12:06:37.328Z,1.10
2022-08-31T12:09:25.646Z,0.82
2022-08-31T12:12:21.760Z,1.25
2022-08-31T12:15:07.752Z,0.93
2022-08-31T12:18:01.936Z,0.90
2022-08-31T12:21:28.589Z,1.10
2022-08-31T12:24:08.551Z,1.00
2022-08-31T12:26:45.449Z,0.95
2022-08-31T12:29:23.465Z,1.00
2022-08-31T12:32:25.739Z,1.10
2022-08-31T12:35:18.573Z,0.80
2022-08-31T12:37:45.511Z,1.00
2022-08-31T12:40:12.182Z,0.80
2022-08-31T12:42:43.810Z,1.20
2022-08-31T12:45:14.767Z,0.80
2022-08-31T12:48:11.273Z,0.90
2022-08-31T12:51:00.957Z,0.70
2022-08-31T12:54:16.527Z,0.70
2022-08-31T12:56:57.834Z,0.70
2022-08-31T13:03:20.272Z,0.80
2022-08-31T13:06:09.164Z,0.98
2022-08-31T13:08:47.355Z,0.93
2022-08-31T13:11:35.465Z,0.70
2022-08-31T13:14:20.948Z,0.80
2022-08-31T13:16:52.007Z,1.02
2022-08-31T13:19:23.586Z,0.88
2022-08-31T13:21:56.797Z,0.90
2022-08-31T13:24:28.969Z,1.10
2022-08-31T13:27:09.831Z,0.90
2022-08-31T13:29:46.641Z,0.95
2022-08-31T13:32:32.428Z,0.95
2022-08-31T13:35:09.088Z,0.68
2022-08-31T13:37:45.327Z,0.80
2022-08-31T13:40:18.077Z,1.00
2022-08-31T13:42:50.824Z,0.98
2022-08-31T13:45:29.186Z,0.73
2022-08-31T13:48:12.219Z,0.95
