createdAt,value
2022-12-13T00:01:51.308Z,3.40
2022-12-13T00:04:19.741Z,3.40
2022-12-13T00:06:47.149Z,3.53
2022-12-13T00:09:16.334Z,3.25
2022-12-13T00:11:43.954Z,3.53
2022-12-13T00:14:11.926Z,3.33
2022-12-13T00:16:38.904Z,3.70
2022-12-13T00:19:06.235Z,3.17
2022-12-13T00:21:34.354Z,3.55
2022-12-13T00:24:02.423Z,3.40
2022-12-13T00:26:31.987Z,3.33
2022-12-13T00:29:04.560Z,3.40
2022-12-13T00:34:19.260Z,3.10
2022-12-13T00:36:46.920Z,3.38
2022-12-13T00:39:14.626Z,3.40
2022-12-13T00:41:42.128Z,3.20
2022-12-13T00:44:11.380Z,3.30
2022-12-13T00:46:39.363Z,3.00
2022-12-13T00:49:06.336Z,3.10
2022-12-13T00:51:35.066Z,3.25
2022-12-13T00:54:02.651Z,3.30
2022-12-13T00:56:32.548Z,3.10
2022-12-13T00:59:00.198Z,3.08
2022-12-13T01:01:33.148Z,2.88
2022-12-13T01:04:02.135Z,2.83
2022-12-13T01:06:36.888Z,2.83
2022-12-13T01:09:04.721Z,3.38
2022-12-13T01:11:31.764Z,2.83
2022-12-13T01:13:58.747Z,2.65
2022-12-13T01:16:25.675Z,2.92
2022-12-13T01:18:52.918Z,3.03
2022-12-13T01:21:23.483Z,2.83
2022-12-13T01:23:50.337Z,3.05
2022-12-13T01:26:20.311Z,2.55
2022-12-13T01:28:47.605Z,2.63
2022-12-13T01:31:17.328Z,2.97
2022-12-13T01:33:44.744Z,3.10
2022-12-13T01:36:15.237Z,2.95
2022-12-13T01:38:42.885Z,2.90
2022-12-13T01:41:17.653Z,2.92
2022-12-13T01:43:45.268Z,2.75
2022-12-13T01:46:13.906Z,2.55
2022-12-13T01:49:19.119Z,2.92
2022-12-13T01:52:00.214Z,2.80
2022-12-13T01:54:34.877Z,2.75
2022-12-13T01:57:05.096Z,3.00
2022-12-13T01:59:34.260Z,2.78
2022-12-13T02:02:01.574Z,2.83
2022-12-13T02:05:25.340Z,2.67
2022-12-13T02:07:52.810Z,2.50
2022-12-13T02:10:20.069Z,2.67
2022-12-13T02:12:47.114Z,2.83
2022-12-13T02:15:18.227Z,2.22
2022-12-13T02:20:35.658Z,2.30
2022-12-13T02:23:02.498Z,2.47
2022-12-13T02:25:51.116Z,2.53
2022-12-13T02:28:33.300Z,2.50
2022-12-13T02:31:16.346Z,2.35
2022-12-13T02:34:00.374Z,2.40
2022-12-13T02:36:39.306Z,2.30
2022-12-13T02:39:16.773Z,2.15
2022-12-13T02:42:22.359Z,2.43
2022-12-13T02:45:13.366Z,2.20
2022-12-13T02:47:45.141Z,2.28
2022-12-13T02:50:15.120Z,2.40
2022-12-13T02:52:43.424Z,2.50
2022-12-13T02:55:14.350Z,2.30
2022-12-13T02:57:45.135Z,2.20
2022-12-13T03:00:20.511Z,2.20
2022-12-13T03:03:14.277Z,2.20
2022-12-13T03:06:33.461Z,2.30
2022-12-13T03:09:26.123Z,1.90
2022-12-13T03:12:42.543Z,2.60
2022-12-13T03:15:29.874Z,2.05
2022-12-13T03:18:03.247Z,2.30
2022-12-13T03:20:30.716Z,2.00
2022-12-13T03:22:57.658Z,2.30
2022-12-13T03:25:31.291Z,2.40
2022-12-13T03:28:01.025Z,2.13
2022-12-13T03:30:29.652Z,2.08
2022-12-13T03:32:56.532Z,2.03
2022-12-13T03:35:23.636Z,2.08
2022-12-13T03:37:51.388Z,1.88
2022-12-13T03:40:19.559Z,2.25
2022-12-13T03:42:47.816Z,2.17
2022-12-13T03:45:15.093Z,1.95
2022-12-13T03:47:42.066Z,2.15
2022-12-13T03:50:26.206Z,2.05
2022-12-13T03:53:01.372Z,1.95
2022-12-13T03:55:28.858Z,2.00
2022-12-13T03:57:56.094Z,2.00
2022-12-13T04:00:23.341Z,2.00
2022-12-13T04:02:50.489Z,1.98
2022-12-13T04:05:17.778Z,2.25
2022-12-13T04:07:47.942Z,2.40
2022-12-13T04:10:25.370Z,1.93
2022-12-13T04:13:12.853Z,1.75
2022-12-13T04:15:40.457Z,2.17
2022-12-13T04:18:07.673Z,2.22
2022-12-13T04:20:34.454Z,2.20
2022-12-13T04:23:01.319Z,1.88
2022-12-13T04:25:38.271Z,1.98
2022-12-13T04:28:05.129Z,1.92
2022-12-13T04:30:32.413Z,2.05
2022-12-13T04:32:59.391Z,2.03
2022-12-13T04:35:26.499Z,2.08
2022-12-13T04:37:53.803Z,1.85
2022-12-13T04:40:21.783Z,2.05
2022-12-13T04:42:53.975Z,1.77
2022-12-13T04:45:21.895Z,1.80
2022-12-13T04:47:48.901Z,2.22
2022-12-13T04:50:15.841Z,1.83
2022-12-13T04:52:42.781Z,1.88
2022-12-13T04:55:09.947Z,1.70
2022-12-13T04:57:36.902Z,2.15
2022-12-13T05:00:06.900Z,1.42
2022-12-13T05:02:33.883Z,1.73
2022-12-13T05:05:00.875Z,1.70
2022-12-13T05:07:28.125Z,1.60
2022-12-13T05:09:54.949Z,1.95
2022-12-13T05:12:21.810Z,1.90
2022-12-13T05:14:49.843Z,1.90
2022-12-13T05:17:17.012Z,2.10
2022-12-13T05:19:44.026Z,2.33
2022-12-13T05:22:20.742Z,2.10
2022-12-13T05:24:48.544Z,1.70
2022-12-13T05:27:24.615Z,1.60
2022-12-13T05:30:02.367Z,2.20
2022-12-13T05:32:43.613Z,1.80
2022-12-13T05:35:22.604Z,1.73
2022-12-13T05:37:55.437Z,1.90
2022-12-13T05:40:26.914Z,1.77
2022-12-13T05:45:29.843Z,1.65
2022-12-13T05:47:56.739Z,1.65
2022-12-13T05:50:24.129Z,1.88
2022-12-13T05:52:51.274Z,1.73
2022-12-13T05:55:18.435Z,1.75
2022-12-13T05:57:50.453Z,2.00
2022-12-13T06:00:29.942Z,1.70
2022-12-13T06:03:00.920Z,1.60
2022-12-13T06:05:29.761Z,1.60
2022-12-13T06:07:58.149Z,1.50
2022-12-13T06:10:34.226Z,1.52
2022-12-13T06:13:21.126Z,1.60
2022-12-13T06:15:51.384Z,1.50
2022-12-13T06:18:18.541Z,2.20
2022-12-13T06:20:46.747Z,1.83
2022-12-13T06:23:13.667Z,1.75
2022-12-13T06:25:40.596Z,1.80
2022-12-13T06:28:07.435Z,2.00
2022-12-13T06:30:34.373Z,1.80
2022-12-13T06:33:01.246Z,20.55
2022-12-13T06:35:30.164Z,32.95
2022-12-13T06:38:01.156Z,15.95
2022-12-13T06:40:29.278Z,12.82
2022-12-13T06:42:56.239Z,9.20
2022-12-13T06:45:23.244Z,9.15
2022-12-13T06:47:50.050Z,9.63
2022-12-13T06:50:17.165Z,7.45
2022-12-13T06:52:46.698Z,6.75
2022-12-13T06:55:13.826Z,5.88
2022-12-13T06:57:41.371Z,5.47
2022-12-13T07:00:09.880Z,5.30
2022-12-13T07:02:38.561Z,5.55
2022-12-13T07:05:06.403Z,5.15
2022-12-13T07:07:33.417Z,5.20
2022-12-13T07:10:00.254Z,4.80
2022-12-13T07:12:27.238Z,4.55
2022-12-13T07:14:55.201Z,4.93
2022-12-13T07:17:33.014Z,4.38
2022-12-13T07:20:02.764Z,4.70
2022-12-13T07:22:29.762Z,4.82
2022-12-13T07:25:03.551Z,4.95
2022-12-13T07:27:30.525Z,4.47
2022-12-13T07:29:58.224Z,4.60
2022-12-13T07:32:25.336Z,4.38
2022-12-13T07:34:52.186Z,4.20
2022-12-13T07:37:30.309Z,4.38
2022-12-13T07:40:03.396Z,4.47
2022-12-13T07:42:31.692Z,6.05
2022-12-13T07:44:58.601Z,6.15
2022-12-13T07:47:29.885Z,5.20
2022-12-13T07:49:56.882Z,4.38
2022-12-13T07:52:23.864Z,4.15
2022-12-13T07:54:51.390Z,4.47
2022-12-13T07:57:18.296Z,4.15
2022-12-13T07:59:45.234Z,3.30
2022-12-13T08:02:13.628Z,3.40
2022-12-13T08:04:43.288Z,2.90
2022-12-13T08:07:11.738Z,2.85
2022-12-13T08:09:39.374Z,2.75
2022-12-13T08:12:07.035Z,2.80
2022-12-13T08:14:34.465Z,3.72
2022-12-13T08:17:01.936Z,2.60
2022-12-13T08:19:29.144Z,2.90
2022-12-13T08:21:58.800Z,2.72
2022-12-13T08:24:31.436Z,2.80
2022-12-13T08:27:05.020Z,2.70
2022-12-13T08:29:35.736Z,2.28
2022-12-13T08:32:08.882Z,2.28
2022-12-13T08:34:36.198Z,2.65
2022-12-13T08:37:04.560Z,3.97
2022-12-13T08:39:35.862Z,2.67
2022-12-13T08:42:15.947Z,2.45
2022-12-13T08:44:45.978Z,2.53
2022-12-13T08:47:23.217Z,2.13
2022-12-13T08:50:02.981Z,2.38
2022-12-13T08:52:40.193Z,2.30
2022-12-13T08:55:13.076Z,2.13
2022-12-13T08:57:41.701Z,2.67
2022-12-13T09:00:11.811Z,2.53
2022-12-13T09:02:39.459Z,3.33
2022-12-13T09:05:08.312Z,2.75
2022-12-13T09:07:37.283Z,2.80
2022-12-13T09:10:07.162Z,3.00
2022-12-13T09:13:01.327Z,2.80
2022-12-13T09:15:34.445Z,2.95
2022-12-13T09:18:04.736Z,2.30
2022-12-13T09:20:41.245Z,2.22
2022-12-13T09:23:23.573Z,3.30
2022-12-13T09:26:05.375Z,2.40
2022-12-13T09:28:35.313Z,2.80
2022-12-13T09:31:02.886Z,2.40
2022-12-13T09:33:31.356Z,2.63
2022-12-13T09:36:01.292Z,2.58
2022-12-13T09:38:29.061Z,3.03
2022-12-13T09:41:00.086Z,2.90
2022-12-13T09:43:33.803Z,3.78
2022-12-13T09:46:23.701Z,5.50
2022-12-13T09:49:01.440Z,3.35
2022-12-13T09:51:43.122Z,3.70
2022-12-13T09:54:19.571Z,3.00
2022-12-13T09:56:51.677Z,4.05
2022-12-13T09:59:26.058Z,3.97
2022-12-13T10:01:54.118Z,3.38
2022-12-13T10:04:21.449Z,6.80
2022-12-13T10:06:54.831Z,4.10
2022-12-13T10:09:22.754Z,3.78
2022-12-13T10:11:52.558Z,3.55
2022-12-13T10:14:26.940Z,2.85
2022-12-13T10:16:58.657Z,4.05
2022-12-13T10:19:36.570Z,2.83
2022-12-13T10:22:07.885Z,4.32
2022-12-13T10:27:26.603Z,8.30
2022-12-13T10:30:02.586Z,6.47
2022-12-13T10:32:37.949Z,5.43
2022-12-13T10:35:25.932Z,6.82
2022-12-13T10:37:53.864Z,5.15
2022-12-13T10:40:33.733Z,4.18
2022-12-13T10:43:13.466Z,3.72
2022-12-13T10:45:42.495Z,3.10
2022-12-13T10:48:23.513Z,3.40
2022-12-13T10:51:13.088Z,3.00
2022-12-13T10:53:47.162Z,2.50
2022-12-13T10:56:23.041Z,2.42
2022-12-13T10:59:13.303Z,2.75
2022-12-13T11:01:47.051Z,2.70
2022-12-13T11:04:30.268Z,2.42
2022-12-13T11:07:03.183Z,2.10
2022-12-13T11:09:38.315Z,2.08
2022-12-13T11:12:16.889Z,2.10
2022-12-13T11:15:07.281Z,2.38
2022-12-13T11:17:46.118Z,2.80
2022-12-13T11:20:21.437Z,2.30
2022-12-13T11:22:51.761Z,2.45
2022-12-13T11:25:34.860Z,2.27
2022-12-13T11:28:37.722Z,2.40
2022-12-13T11:31:28.521Z,2.47
2022-12-13T11:34:08.825Z,2.15
2022-12-13T11:36:51.315Z,2.30
2022-12-13T11:39:38.590Z,2.72
2022-12-13T11:42:27.108Z,2.22
2022-12-13T11:45:25.649Z,2.35
2022-12-13T11:48:07.819Z,2.30
2022-12-13T11:50:41.621Z,2.15
2022-12-13T11:53:24.778Z,2.10
2022-12-13T11:56:16.921Z,1.95
2022-12-13T11:59:03.050Z,1.55
2022-12-13T12:01:51.808Z,1.65
2022-12-13T12:05:00.875Z,2.10
2022-12-13T12:08:12.618Z,1.80
2022-12-13T12:10:49.372Z,1.60
2022-12-13T12:13:50.601Z,1.80
2022-12-13T12:16:36.257Z,1.50
2022-12-13T12:19:04.091Z,1.70
2022-12-13T12:22:12.338Z,1.42
2022-12-13T12:24:47.039Z,1.70
2022-12-13T12:27:40.175Z,1.73
2022-12-13T12:30:23.841Z,1.25
2022-12-13T12:32:58.177Z,1.73
2022-12-13T12:35:45.833Z,1.70
2022-12-13T12:38:44.781Z,1.80
2022-12-13T12:41:29.408Z,1.77
2022-12-13T12:44:19.847Z,1.70
2022-12-13T12:47:09.163Z,1.70
2022-12-13T12:50:18.283Z,1.80
2022-12-13T12:52:51.711Z,1.75
2022-12-13T12:55:36.881Z,1.73
2022-12-13T12:58:38.936Z,1.70
2022-12-13T13:01:43.484Z,1.98
2022-12-13T13:04:22.471Z,1.75
2022-12-13T13:07:25.671Z,1.40
2022-12-13T13:09:55.584Z,1.85
2022-12-13T13:12:29.289Z,1.92
2022-12-13T13:14:58.202Z,1.67
2022-12-13T13:17:25.360Z,1.33
2022-12-13T13:20:20.788Z,1.73
2022-12-13T13:23:03.941Z,1.80
2022-12-13T13:25:53.905Z,1.80
2022-12-13T13:28:23.301Z,1.73
2022-12-13T13:31:09.607Z,2.05
2022-12-13T13:33:39.511Z,2.00
2022-12-13T13:36:06.762Z,1.60
2022-12-13T13:38:52.024Z,1.45
2022-12-13T13:41:41.577Z,1.50
2022-12-13T13:44:35.164Z,1.17
2022-12-13T13:47:20.795Z,1.80
2022-12-13T13:50:01.847Z,1.23
2022-12-13T13:52:57.983Z,1.67
2022-12-13T13:55:53.120Z,1.40
2022-12-13T13:58:44.278Z,1.60
2022-12-13T14:01:35.599Z,1.65
2022-12-13T14:04:16.064Z,1.52
2022-12-13T14:07:12.756Z,1.52
2022-12-13T14:10:13.061Z,1.88
2022-12-13T14:13:05.326Z,1.40
2022-12-13T14:15:49.579Z,1.63
2022-12-13T14:18:41.725Z,1.30
2022-12-13T14:21:40.143Z,1.75
2022-12-13T14:24:45.835Z,1.35
2022-12-13T14:27:29.643Z,1.33
2022-12-13T14:29:59.151Z,1.50
2022-12-13T14:32:29.823Z,1.42
2022-12-13T14:34:58.348Z,1.50
2022-12-13T14:37:34.518Z,1.30
2022-12-13T14:40:04.437Z,1.38
2022-12-13T14:42:37.352Z,1.48
2022-12-13T14:45:25.617Z,1.70
2022-12-13T14:47:59.148Z,1.40
2022-12-13T14:50:29.087Z,1.35
2022-12-13T14:52:58.862Z,1.60
2022-12-13T14:55:37.567Z,1.60
2022-12-13T14:58:22.999Z,3.08
2022-12-13T15:00:52.356Z,10.18
2022-12-13T15:03:29.294Z,11.57
2022-12-13T15:06:16.663Z,10.63
2022-12-13T15:08:53.115Z,8.70
2022-12-13T15:11:22.807Z,8.30
2022-12-13T15:13:53.642Z,7.00
2022-12-13T15:16:27.823Z,7.57
2022-12-13T15:19:29.627Z,6.78
2022-12-13T15:22:02.189Z,5.72
2022-12-13T15:27:04.761Z,4.10
2022-12-13T15:29:34.389Z,4.50
2022-12-13T15:32:03.034Z,3.60
2022-12-13T15:34:31.270Z,3.60
2022-12-13T15:37:01.811Z,4.10
2022-12-13T15:39:31.409Z,4.13
2022-12-13T15:41:59.887Z,3.55
2022-12-13T15:44:37.136Z,3.38
2022-12-13T15:47:13.293Z,3.15
2022-12-13T15:50:01.998Z,2.97
2022-12-13T15:52:38.279Z,3.15
2022-12-13T15:55:08.602Z,2.95
2022-12-13T15:57:51.471Z,3.23
2022-12-13T16:00:18.937Z,3.03
2022-12-13T16:03:08.895Z,2.70
2022-12-13T16:05:49.011Z,2.80
2022-12-13T16:08:39.044Z,2.92
2022-12-13T16:11:08.875Z,2.40
2022-12-13T16:13:39.387Z,2.40
2022-12-13T16:16:31.150Z,3.05
2022-12-13T16:19:01.430Z,2.20
2022-12-13T16:21:31.428Z,2.42
2022-12-13T16:23:59.733Z,2.83
2022-12-13T16:26:30.048Z,2.90
2022-12-13T16:29:02.004Z,2.77
2022-12-13T16:31:36.832Z,2.83
2022-12-13T16:34:06.325Z,3.78
2022-12-13T16:36:33.702Z,3.17
2022-12-13T16:39:00.859Z,3.67
2022-12-13T16:41:30.398Z,2.70
2022-12-13T16:44:01.851Z,2.95
2022-12-13T16:47:12.820Z,2.55
2022-12-13T16:49:31.027Z,2.95
2022-12-13T16:54:26.849Z,2.10
2022-12-13T16:56:55.007Z,2.55
2022-12-13T16:59:26.108Z,2.70
2022-12-13T17:01:54.424Z,3.05
2022-12-13T17:04:29.279Z,2.70
2022-12-13T17:06:58.183Z,3.00
2022-12-13T17:09:26.608Z,2.72
2022-12-13T17:11:54.136Z,2.95
2022-12-13T17:14:21.717Z,2.90
2022-12-13T17:16:49.695Z,2.78
2022-12-13T17:19:17.920Z,3.10
2022-12-13T17:21:45.300Z,2.63
2022-12-13T17:24:13.280Z,2.83
2022-12-13T17:26:54.640Z,3.03
2022-12-13T17:29:25.437Z,3.97
2022-12-13T17:31:54.091Z,3.05
2022-12-13T17:34:22.824Z,3.50
2022-12-13T17:36:50.434Z,3.65
2022-12-13T17:39:17.629Z,4.07
2022-12-13T17:41:54.708Z,6.60
2022-12-13T17:44:24.124Z,6.20
2022-12-13T17:46:54.965Z,5.93
2022-12-13T17:49:23.941Z,6.15
2022-12-13T17:51:54.487Z,6.18
2022-12-13T17:54:24.225Z,6.80
2022-12-13T17:56:53.272Z,13.10
2022-12-13T17:59:21.319Z,7.50
2022-12-13T18:01:48.781Z,8.35
2022-12-13T18:04:16.390Z,7.32
2022-12-13T18:06:43.879Z,7.38
2022-12-13T18:09:12.640Z,7.03
2022-12-13T18:11:41.275Z,6.95
2022-12-13T18:14:09.401Z,6.38
2022-12-13T18:16:39.009Z,6.10
2022-12-13T18:19:12.655Z,6.28
2022-12-13T18:21:40.617Z,6.13
2022-12-13T18:24:08.277Z,6.80
2022-12-13T18:26:35.701Z,5.53
2022-12-13T18:29:04.310Z,5.22
2022-12-13T18:31:33.127Z,5.88
2022-12-13T18:34:00.768Z,5.82
2022-12-13T18:36:28.645Z,5.15
2022-12-13T18:38:56.157Z,5.28
2022-12-13T18:41:28.671Z,5.15
2022-12-13T18:44:01.104Z,4.60
2022-12-13T18:46:31.818Z,5.97
2022-12-13T18:48:59.385Z,5.00
2022-12-13T18:51:27.422Z,4.57
2022-12-13T18:53:56.446Z,4.80
2022-12-13T18:56:24.951Z,4.18
2022-12-13T18:58:52.905Z,3.95
2022-12-13T19:01:21.467Z,4.18
2022-12-13T19:03:50.232Z,3.35
2022-12-13T19:06:20.644Z,3.80
2022-12-13T19:08:50.801Z,4.37
2022-12-13T19:11:19.189Z,3.60
2022-12-13T19:13:48.503Z,3.50
2022-12-13T19:16:18.392Z,7.85
2022-12-13T19:18:45.808Z,6.45
2022-12-13T19:21:16.902Z,5.60
2022-12-13T19:26:22.217Z,4.80
2022-12-13T19:28:50.627Z,8.40
2022-12-13T19:31:17.874Z,9.20
2022-12-13T19:33:45.988Z,11.82
2022-12-13T19:36:14.509Z,10.98
2022-12-13T19:38:42.863Z,13.68
2022-12-13T19:41:16.255Z,10.80
2022-12-13T19:43:52.111Z,10.07
2022-12-13T19:46:21.580Z,9.85
2022-12-13T19:48:50.924Z,12.13
2022-12-13T19:51:19.904Z,15.65
2022-12-13T19:53:49.692Z,16.35
2022-12-13T19:56:21.721Z,14.13
2022-12-13T19:58:51.656Z,10.32
2022-12-13T20:01:20.142Z,10.52
2022-12-13T20:03:49.932Z,9.50
2022-12-13T20:06:23.401Z,10.57
2022-12-13T20:08:53.501Z,9.75
2022-12-13T20:11:25.763Z,8.00
2022-12-13T20:13:57.885Z,9.80
2022-12-13T20:16:29.595Z,8.52
2022-12-13T20:19:03.333Z,8.05
2022-12-13T20:21:32.023Z,9.48
2022-12-13T20:24:02.277Z,7.63
2022-12-13T20:26:33.127Z,6.88
2022-12-13T20:29:01.869Z,5.75
2022-12-13T20:31:33.936Z,6.28
2022-12-13T20:34:05.078Z,5.60
2022-12-13T20:36:34.734Z,5.10
2022-12-13T20:39:06.188Z,5.05
2022-12-13T20:41:35.878Z,5.38
2022-12-13T20:44:06.256Z,5.03
2022-12-13T20:46:34.021Z,5.20
2022-12-13T20:49:05.409Z,3.92
2022-12-13T20:51:34.026Z,4.07
2022-12-13T20:54:02.598Z,4.15
2022-12-13T20:56:35.708Z,3.92
2022-12-13T20:59:05.243Z,4.05
2022-12-13T21:01:35.711Z,5.78
2022-12-13T21:04:06.243Z,5.65
2022-12-13T21:06:36.646Z,4.80
2022-12-13T21:09:09.312Z,4.90
2022-12-13T21:11:40.527Z,5.65
2022-12-13T21:14:22.350Z,4.75
2022-12-13T21:16:55.639Z,4.45
2022-12-13T21:19:26.967Z,4.43
2022-12-13T21:21:57.909Z,4.30
2022-12-13T21:24:28.877Z,4.35
2022-12-13T21:26:59.159Z,4.18
2022-12-13T21:29:28.544Z,3.87
2022-12-13T21:32:00.076Z,3.83
2022-12-13T21:34:29.008Z,3.90
2022-12-13T21:36:57.876Z,3.30
2022-12-13T21:39:31.081Z,3.95
2022-12-13T21:42:01.319Z,3.72
2022-12-13T21:44:29.313Z,2.75
2022-12-13T21:47:13.825Z,2.67
2022-12-13T21:49:41.999Z,3.30
2022-12-13T21:52:18.672Z,2.90
2022-12-13T21:54:48.065Z,2.78
2022-12-13T21:57:35.373Z,2.50
2022-12-13T22:00:03.491Z,1.88
2022-12-13T22:02:34.125Z,2.22
2022-12-13T22:05:02.931Z,2.10
2022-12-13T22:07:34.460Z,2.03
2022-12-13T22:10:03.786Z,1.88
2022-12-13T22:12:41.909Z,1.80
2022-12-13T22:15:15.602Z,1.90
2022-12-13T22:17:46.770Z,1.75
2022-12-13T22:22:45.923Z,1.55
2022-12-13T22:25:13.646Z,1.65
2022-12-13T22:27:41.838Z,2.13
2022-12-13T22:30:16.973Z,1.80
2022-12-13T22:32:45.774Z,2.05
2022-12-13T22:35:14.633Z,1.70
2022-12-13T22:37:44.328Z,2.08
2022-12-13T22:40:17.142Z,1.55
2022-12-13T22:42:48.423Z,1.65
2022-12-13T22:45:17.925Z,1.70
2022-12-13T22:47:46.208Z,1.70
2022-12-13T22:50:14.131Z,1.80
2022-12-13T22:52:41.805Z,1.73
2022-12-13T22:55:09.999Z,1.58
2022-12-13T22:57:38.465Z,1.75
2022-12-13T23:00:10.993Z,1.42
2022-12-13T23:02:39.977Z,1.25
2022-12-13T23:05:07.517Z,1.52
2022-12-13T23:07:38.259Z,1.30
2022-12-13T23:10:29.704Z,1.30
2022-12-13T23:15:38.076Z,1.25
2022-12-13T23:18:05.353Z,1.20
2022-12-13T23:20:35.014Z,1.30
2022-12-13T23:23:02.248Z,1.40
2022-12-13T23:25:29.380Z,1.25
2022-12-13T23:27:57.066Z,1.42
2022-12-13T23:30:24.649Z,1.50
2022-12-13T23:32:52.987Z,1.20
2022-12-13T23:35:20.329Z,1.20
2022-12-13T23:37:48.520Z,1.17
2022-12-13T23:40:16.492Z,1.35
2022-12-13T23:42:44.812Z,1.20
2022-12-13T23:45:12.552Z,1.20
2022-12-13T23:47:39.672Z,1.42
2022-12-13T23:50:09.331Z,1.42
2022-12-13T23:52:38.142Z,1.05
2022-12-13T23:55:05.648Z,1.00
2022-12-13T23:57:32.934Z,1.00
2022-12-13T23:59:59.980Z,1.15
