createdAt,value
2018-06-14T00:00:32.565Z,963.39
2018-06-14T00:01:32.565Z,963.40
2018-06-14T00:02:32.566Z,963.45
2018-06-14T00:03:32.571Z,963.44
2018-06-14T00:04:32.567Z,963.46
2018-06-14T00:05:32.569Z,963.47
2018-06-14T00:06:32.570Z,963.50
2018-06-14T00:07:32.569Z,963.43
2018-06-14T00:08:32.578Z,963.47
2018-06-14T00:09:32.571Z,963.49
2018-06-14T00:10:32.572Z,963.46
2018-06-14T00:11:32.573Z,963.46
2018-06-14T00:12:32.570Z,963.46
2018-06-14T00:13:32.576Z,963.43
2018-06-14T00:14:32.573Z,963.43
2018-06-14T00:15:32.574Z,963.40
2018-06-14T00:16:32.575Z,963.38
2018-06-14T00:17:32.576Z,963.42
2018-06-14T00:18:32.571Z,963.36
2018-06-14T00:19:32.576Z,963.34
2018-06-14T00:20:32.574Z,963.37
2018-06-14T00:21:32.577Z,963.41
2018-06-14T00:22:32.574Z,963.42
2018-06-14T00:23:32.576Z,963.43
2018-06-14T00:24:32.578Z,963.42
2018-06-14T00:25:32.575Z,963.40
2018-06-14T00:26:32.638Z,963.44
2018-06-14T00:27:32.577Z,963.48
2018-06-14T00:28:32.584Z,963.43
2018-06-14T00:29:32.578Z,963.45
2018-06-14T00:30:34.079Z,963.46
2018-06-14T00:31:32.582Z,963.46
2018-06-14T00:32:32.579Z,963.43
2018-06-14T00:33:32.579Z,963.48
2018-06-14T00:34:32.578Z,963.46
2018-06-14T00:35:32.604Z,963.49
2018-06-14T00:36:32.582Z,963.45
2018-06-14T00:37:32.574Z,963.43
2018-06-14T00:38:32.577Z,963.41
2018-06-14T00:39:32.580Z,963.40
2018-06-14T00:40:32.579Z,963.38
2018-06-14T00:41:32.598Z,963.38
2018-06-14T00:42:32.580Z,963.35
2018-06-14T00:43:32.582Z,963.34
2018-06-14T00:44:32.579Z,963.31
2018-06-14T00:45:32.584Z,963.31
2018-06-14T00:46:32.586Z,963.31
2018-06-14T00:47:32.582Z,963.27
2018-06-14T00:48:32.578Z,963.20
2018-06-14T00:49:32.603Z,963.23
2018-06-14T00:50:32.592Z,963.21
2018-06-14T00:51:32.579Z,963.22
2018-06-14T00:52:32.579Z,963.27
2018-06-14T00:53:32.615Z,963.28
2018-06-14T00:54:32.582Z,963.30
2018-06-14T00:55:32.590Z,963.29
2018-06-14T00:56:32.580Z,963.29
2018-06-14T00:57:32.584Z,963.34
2018-06-14T00:58:32.577Z,963.34
2018-06-14T00:59:32.583Z,963.33
2018-06-14T01:00:32.576Z,963.29
2018-06-14T01:01:32.582Z,963.32
2018-06-14T01:02:32.580Z,963.30
2018-06-14T01:03:32.581Z,963.29
2018-06-14T01:04:32.578Z,963.26
2018-06-14T01:05:32.582Z,963.29
2018-06-14T01:06:32.581Z,963.27
2018-06-14T01:07:32.582Z,963.27
2018-06-14T01:08:32.586Z,963.24
2018-06-14T01:09:32.580Z,963.27
2018-06-14T01:10:32.580Z,963.23
2018-06-14T01:11:32.609Z,963.24
2018-06-14T01:12:32.581Z,963.23
2018-06-14T01:13:32.580Z,963.25
2018-06-14T01:14:32.581Z,963.24
2018-06-14T01:15:32.581Z,963.28
2018-06-14T01:16:32.629Z,963.22
2018-06-14T01:17:32.582Z,963.27
2018-06-14T01:18:32.581Z,963.26
2018-06-14T01:19:32.582Z,963.29
2018-06-14T01:20:32.578Z,963.25
2018-06-14T01:21:32.581Z,963.30
2018-06-14T01:22:32.585Z,963.25
2018-06-14T01:23:32.578Z,963.28
2018-06-14T01:24:32.583Z,963.31
2018-06-14T01:25:32.581Z,963.30
2018-06-14T01:26:32.582Z,963.31
2018-06-14T01:27:32.579Z,963.32
2018-06-14T01:28:32.577Z,963.32
2018-06-14T01:29:32.580Z,963.35
2018-06-14T01:30:32.581Z,963.32
2018-06-14T01:31:32.608Z,963.32
2018-06-14T01:32:32.577Z,963.33
2018-06-14T01:33:32.583Z,963.32
2018-06-14T01:34:32.583Z,963.27
2018-06-14T01:35:32.584Z,963.30
2018-06-14T01:36:32.576Z,963.30
2018-06-14T01:37:32.577Z,963.31
2018-06-14T01:38:32.585Z,963.28
2018-06-14T01:39:32.613Z,963.30
2018-06-14T01:40:32.605Z,963.25
2018-06-14T01:41:32.579Z,963.21
2018-06-14T01:42:32.578Z,963.22
2018-06-14T01:43:32.577Z,963.25
2018-06-14T01:44:32.577Z,963.25
2018-06-14T01:45:32.575Z,963.27
2018-06-14T01:46:32.578Z,963.24
2018-06-14T01:47:32.582Z,963.20
2018-06-14T01:48:32.574Z,963.23
2018-06-14T01:49:32.580Z,963.23
2018-06-14T01:50:32.585Z,963.26
2018-06-14T01:51:32.579Z,963.27
2018-06-14T01:52:32.578Z,963.30
2018-06-14T01:53:32.577Z,963.29
2018-06-14T01:54:32.610Z,963.33
2018-06-14T01:55:32.581Z,963.31
2018-06-14T01:56:32.577Z,963.30
2018-06-14T01:57:32.574Z,963.31
2018-06-14T01:58:32.582Z,963.30
2018-06-14T01:59:32.576Z,963.31
2018-06-14T02:00:32.572Z,963.29
2018-06-14T02:01:32.575Z,963.29
2018-06-14T02:02:32.578Z,963.29
2018-06-14T02:03:32.574Z,963.26
2018-06-14T02:04:32.575Z,963.24
2018-06-14T02:05:32.576Z,963.24
2018-06-14T02:06:32.575Z,963.24
2018-06-14T02:07:32.573Z,963.16
2018-06-14T02:08:32.601Z,963.19
2018-06-14T02:09:32.574Z,963.19
2018-06-14T02:10:32.573Z,963.17
2018-06-14T02:11:32.572Z,963.15
2018-06-14T02:12:32.571Z,963.18
2018-06-14T02:13:32.604Z,963.15
2018-06-14T02:14:32.574Z,963.14
2018-06-14T02:15:32.574Z,963.17
2018-06-14T02:16:32.574Z,963.14
2018-06-14T02:17:32.574Z,963.16
2018-06-14T02:18:32.574Z,963.14
2018-06-14T02:19:32.576Z,963.18
2018-06-14T02:20:32.572Z,963.21
2018-06-14T02:21:32.575Z,963.22
2018-06-14T02:22:32.573Z,963.21
2018-06-14T02:23:32.573Z,963.19
2018-06-14T02:24:32.578Z,963.23
2018-06-14T02:25:32.574Z,963.22
2018-06-14T02:26:32.575Z,963.23
2018-06-14T02:27:32.574Z,963.19
2018-06-14T02:28:32.568Z,963.21
2018-06-14T02:29:32.572Z,963.22
2018-06-14T02:30:32.570Z,963.23
2018-06-14T02:31:32.568Z,963.23
2018-06-14T02:32:32.567Z,963.24
2018-06-14T02:33:32.574Z,963.25
2018-06-14T02:34:32.570Z,963.24
2018-06-14T02:35:32.576Z,963.25
2018-06-14T02:36:32.572Z,963.24
2018-06-14T02:37:32.570Z,963.26
2018-06-14T02:38:32.570Z,963.26
2018-06-14T02:39:32.569Z,963.26
2018-06-14T02:40:32.572Z,963.28
2018-06-14T02:41:32.569Z,963.27
2018-06-14T02:42:32.621Z,963.25
2018-06-14T02:43:32.566Z,963.23
2018-06-14T02:44:32.570Z,963.27
2018-06-14T02:45:32.570Z,963.30
2018-06-14T02:46:32.578Z,963.29
2018-06-14T02:47:32.569Z,963.32
2018-06-14T02:48:32.575Z,963.34
2018-06-14T02:49:32.604Z,963.33
2018-06-14T02:50:32.566Z,963.38
2018-06-14T02:51:32.571Z,963.39
2018-06-14T02:52:32.642Z,963.40
2018-06-14T02:53:32.568Z,963.40
2018-06-14T02:54:32.572Z,963.41
2018-06-14T02:55:32.571Z,963.45
2018-06-14T02:56:32.574Z,963.42
2018-06-14T02:57:32.569Z,963.44
2018-06-14T02:58:32.568Z,963.49
2018-06-14T02:59:32.570Z,963.45
2018-06-14T03:00:32.564Z,963.49
2018-06-14T03:01:32.574Z,963.46
2018-06-14T03:02:32.574Z,963.49
2018-06-14T03:03:32.566Z,963.49
2018-06-14T03:04:32.566Z,963.45
2018-06-14T03:05:32.591Z,963.45
2018-06-14T03:06:32.567Z,963.43
2018-06-14T03:07:32.573Z,963.48
2018-06-14T03:08:32.563Z,963.46
2018-06-14T03:09:32.565Z,963.43
2018-06-14T03:10:32.568Z,963.46
2018-06-14T03:11:32.579Z,963.51
2018-06-14T03:12:32.568Z,963.47
2018-06-14T03:13:32.594Z,963.47
2018-06-14T03:14:32.566Z,963.51
2018-06-14T03:15:32.565Z,963.50
2018-06-14T03:16:32.566Z,963.53
2018-06-14T03:17:32.564Z,963.52
2018-06-14T03:18:32.565Z,963.50
2018-06-14T03:19:32.576Z,963.58
2018-06-14T03:20:32.566Z,963.57
2018-06-14T03:21:32.565Z,963.59
2018-06-14T03:22:32.566Z,963.58
2018-06-14T03:23:32.568Z,963.56
2018-06-14T03:24:32.590Z,963.60
2018-06-14T03:25:32.560Z,963.60
2018-06-14T03:26:32.562Z,963.64
2018-06-14T03:27:32.590Z,963.64
2018-06-14T03:28:32.562Z,963.62
2018-06-14T03:29:32.560Z,963.62
2018-06-14T03:30:32.564Z,963.61
2018-06-14T03:31:32.564Z,963.58
2018-06-14T03:32:32.558Z,963.57
2018-06-14T03:33:32.562Z,963.55
2018-06-14T03:34:32.563Z,963.52
2018-06-14T03:35:32.583Z,963.52
2018-06-14T03:36:32.560Z,963.52
2018-06-14T03:37:32.568Z,963.49
2018-06-14T03:38:32.561Z,963.53
2018-06-14T03:39:32.559Z,963.52
2018-06-14T03:40:32.560Z,963.50
2018-06-14T03:41:32.592Z,963.52
2018-06-14T03:42:32.560Z,963.49
2018-06-14T03:43:32.561Z,963.43
2018-06-14T03:44:32.559Z,963.45
2018-06-14T03:45:32.561Z,963.40
2018-06-14T03:46:32.578Z,963.40
2018-06-14T03:47:32.595Z,963.41
2018-06-14T03:48:32.558Z,963.42
2018-06-14T03:49:32.562Z,963.41
2018-06-14T03:50:32.567Z,963.45
2018-06-14T03:51:32.604Z,963.44
2018-06-14T03:52:32.558Z,963.41
2018-06-14T03:53:32.560Z,963.46
2018-06-14T03:54:32.563Z,963.44
2018-06-14T03:55:32.560Z,963.48
2018-06-14T03:56:32.555Z,963.48
2018-06-14T03:57:32.558Z,963.44
2018-06-14T03:58:32.557Z,963.50
2018-06-14T03:59:32.557Z,963.47
2018-06-14T04:00:32.561Z,963.51
2018-06-14T04:01:32.556Z,963.51
2018-06-14T04:02:32.554Z,963.52
2018-06-14T04:03:32.559Z,963.57
2018-06-14T04:04:32.622Z,963.55
2018-06-14T04:05:32.556Z,963.58
2018-06-14T04:06:32.552Z,963.61
2018-06-14T04:07:32.558Z,963.60
2018-06-14T04:08:32.559Z,963.63
2018-06-14T04:09:32.560Z,963.62
2018-06-14T04:10:32.560Z,963.63
2018-06-14T04:11:32.557Z,963.65
2018-06-14T04:12:32.554Z,963.64
2018-06-14T04:13:32.553Z,963.67
2018-06-14T04:14:32.560Z,963.65
2018-06-14T04:15:32.552Z,963.64
2018-06-14T04:16:32.555Z,963.65
2018-06-14T04:17:32.574Z,963.66
2018-06-14T04:18:32.566Z,963.66
2018-06-14T04:19:32.552Z,963.66
2018-06-14T04:20:32.565Z,963.64
2018-06-14T04:21:32.552Z,963.65
2018-06-14T04:22:32.551Z,963.64
2018-06-14T04:23:32.556Z,963.68
2018-06-14T04:24:32.562Z,963.69
2018-06-14T04:25:32.552Z,963.73
2018-06-14T04:26:32.555Z,963.71
2018-06-14T04:27:32.576Z,963.75
2018-06-14T04:28:32.548Z,963.73
2018-06-14T04:29:32.549Z,963.77
2018-06-14T04:30:32.549Z,963.73
2018-06-14T04:31:32.552Z,963.77
2018-06-14T04:32:32.550Z,963.72
2018-06-14T04:33:32.553Z,963.72
2018-06-14T04:34:32.555Z,963.74
2018-06-14T04:35:32.557Z,963.73
2018-06-14T04:36:32.554Z,963.74
2018-06-14T04:37:32.642Z,963.73
2018-06-14T04:38:32.560Z,963.74
2018-06-14T04:39:32.560Z,963.75
2018-06-14T04:40:32.555Z,963.74
2018-06-14T04:41:32.555Z,963.77
2018-06-14T04:42:32.556Z,963.77
2018-06-14T04:43:32.554Z,963.79
2018-06-14T04:44:32.554Z,963.77
2018-06-14T04:45:32.584Z,963.78
2018-06-14T04:46:32.556Z,963.75
2018-06-14T04:47:32.583Z,963.73
2018-06-14T04:48:32.553Z,963.77
2018-06-14T04:49:32.553Z,963.80
2018-06-14T04:50:32.555Z,963.79
2018-06-14T04:51:32.558Z,963.80
2018-06-14T04:52:32.553Z,963.81
2018-06-14T04:53:32.614Z,963.82
2018-06-14T04:54:32.560Z,963.79
2018-06-14T04:55:32.556Z,963.79
2018-06-14T04:56:32.552Z,963.77
2018-06-14T04:57:32.563Z,963.74
2018-06-14T04:58:32.578Z,963.76
2018-06-14T04:59:32.590Z,963.75
2018-06-14T05:00:32.554Z,963.75
2018-06-14T05:01:32.554Z,963.76
2018-06-14T05:02:32.582Z,963.80
2018-06-14T05:03:32.560Z,963.78
2018-06-14T05:04:32.552Z,963.79
2018-06-14T05:05:32.551Z,963.81
2018-06-14T05:06:32.553Z,963.82
2018-06-14T05:07:32.555Z,963.88
2018-06-14T05:08:32.553Z,963.88
2018-06-14T05:09:32.554Z,963.91
2018-06-14T05:10:32.556Z,963.91
2018-06-14T05:11:32.555Z,963.88
2018-06-14T05:12:32.561Z,963.90
2018-06-14T05:13:32.559Z,963.90
2018-06-14T05:14:32.557Z,963.95
2018-06-14T05:15:32.556Z,963.90
2018-06-14T05:16:32.557Z,963.90
2018-06-14T05:17:32.589Z,963.92
2018-06-14T05:18:32.588Z,963.93
2018-06-14T05:19:32.586Z,963.91
2018-06-14T05:20:32.566Z,963.91
2018-06-14T05:21:32.557Z,963.91
2018-06-14T05:22:32.557Z,963.92
2018-06-14T05:23:32.611Z,963.83
2018-06-14T05:24:32.558Z,963.86
2018-06-14T05:25:32.558Z,963.87
2018-06-14T05:26:32.567Z,963.89
2018-06-14T05:27:32.559Z,963.90
2018-06-14T05:28:32.564Z,963.91
2018-06-14T05:29:32.560Z,963.91
2018-06-14T05:30:32.586Z,963.89
2018-06-14T05:31:32.574Z,963.87
2018-06-14T05:32:32.567Z,963.90
2018-06-14T05:33:32.560Z,963.87
2018-06-14T05:34:32.562Z,963.86
2018-06-14T05:35:32.565Z,963.86
2018-06-14T05:36:32.565Z,963.86
2018-06-14T05:37:32.562Z,963.88
2018-06-14T05:38:32.564Z,963.92
2018-06-14T05:39:32.564Z,963.90
2018-06-14T05:40:32.695Z,963.90
2018-06-14T05:41:32.581Z,963.91
2018-06-14T05:42:32.667Z,963.91
2018-06-14T05:43:32.566Z,963.98
2018-06-14T05:44:32.607Z,963.95
2018-06-14T05:45:32.564Z,963.94
2018-06-14T05:46:32.566Z,963.95
2018-06-14T05:47:32.566Z,963.92
2018-06-14T05:48:32.577Z,963.96
2018-06-14T05:49:32.567Z,963.94
2018-06-14T05:50:32.595Z,963.98
2018-06-14T05:51:32.575Z,963.94
2018-06-14T05:52:32.567Z,963.98
2018-06-14T05:53:32.568Z,963.91
2018-06-14T05:54:32.593Z,963.86
2018-06-14T05:55:32.572Z,963.95
2018-06-14T05:56:32.573Z,963.85
2018-06-14T05:57:32.569Z,963.90
2018-06-14T05:58:32.577Z,963.86
2018-06-14T05:59:32.576Z,963.93
2018-06-14T06:00:32.570Z,963.88
2018-06-14T06:01:32.596Z,963.94
2018-06-14T06:02:32.599Z,963.91
2018-06-14T06:03:32.572Z,963.89
2018-06-14T06:04:32.578Z,963.91
2018-06-14T06:05:32.574Z,963.89
2018-06-14T06:06:32.591Z,963.89
2018-06-14T06:07:32.576Z,963.85
2018-06-14T06:08:32.576Z,963.85
2018-06-14T06:09:32.575Z,963.86
2018-06-14T06:10:32.576Z,963.80
2018-06-14T06:11:32.580Z,963.82
2018-06-14T06:12:32.580Z,963.82
2018-06-14T06:13:32.582Z,963.80
2018-06-14T06:14:32.584Z,963.81
2018-06-14T06:15:32.596Z,963.79
2018-06-14T06:16:32.578Z,963.79
2018-06-14T06:17:32.583Z,963.79
2018-06-14T06:18:32.583Z,963.79
2018-06-14T06:19:32.587Z,963.79
2018-06-14T06:20:32.590Z,963.84
2018-06-14T06:21:32.616Z,963.82
2018-06-14T06:22:32.586Z,963.84
2018-06-14T06:23:32.629Z,963.80
2018-06-14T06:24:32.588Z,963.82
2018-06-14T06:25:32.591Z,963.84
2018-06-14T06:26:32.592Z,963.81
2018-06-14T06:27:32.593Z,963.80
2018-06-14T06:28:32.612Z,963.81
2018-06-14T06:29:32.591Z,963.79
2018-06-14T06:30:32.592Z,963.78
2018-06-14T06:31:32.600Z,963.76
2018-06-14T06:32:32.605Z,963.78
2018-06-14T06:33:32.602Z,963.79
2018-06-14T06:34:32.599Z,963.84
2018-06-14T06:35:32.601Z,963.84
2018-06-14T06:36:32.603Z,963.86
2018-06-14T06:37:32.609Z,963.85
2018-06-14T06:38:32.630Z,963.89
2018-06-14T06:39:32.611Z,963.86
2018-06-14T06:40:32.609Z,963.88
2018-06-14T06:41:32.611Z,963.91
2018-06-14T06:42:32.609Z,963.86
2018-06-14T06:43:32.614Z,963.85
2018-06-14T06:44:32.611Z,963.86
2018-06-14T06:45:32.616Z,963.85
2018-06-14T06:46:32.614Z,963.85
2018-06-14T06:47:32.618Z,963.86
2018-06-14T06:48:32.622Z,963.84
2018-06-14T06:49:32.622Z,963.80
2018-06-14T06:50:32.619Z,963.80
2018-06-14T06:51:32.624Z,963.78
2018-06-14T06:52:32.622Z,963.82
2018-06-14T06:53:32.625Z,963.81
2018-06-14T06:54:32.629Z,963.81
2018-06-14T06:55:32.630Z,963.79
2018-06-14T06:56:32.630Z,963.82
2018-06-14T06:57:32.633Z,963.86
2018-06-14T06:58:32.645Z,963.85
2018-06-14T06:59:32.638Z,963.85
2018-06-14T07:00:32.655Z,963.86
2018-06-14T07:01:32.641Z,963.84
2018-06-14T07:02:32.649Z,963.85
2018-06-14T07:03:32.645Z,963.93
2018-06-14T07:04:32.648Z,963.88
2018-06-14T07:05:32.647Z,963.89
2018-06-14T07:06:32.738Z,963.89
2018-06-14T07:07:32.651Z,963.91
2018-06-14T07:08:32.658Z,963.92
2018-06-14T07:09:32.660Z,963.89
2018-06-14T07:10:32.659Z,963.90
2018-06-14T07:11:32.668Z,963.91
2018-06-14T07:12:32.686Z,963.92
2018-06-14T07:13:32.668Z,963.96
2018-06-14T07:14:32.668Z,963.92
2018-06-14T07:15:32.669Z,963.96
2018-06-14T07:16:32.670Z,963.96
2018-06-14T07:17:32.677Z,963.94
2018-06-14T07:18:32.703Z,963.95
2018-06-14T07:19:32.677Z,963.90
2018-06-14T07:20:32.679Z,963.85
2018-06-14T07:21:32.738Z,963.85
2018-06-14T07:22:32.685Z,963.88
2018-06-14T07:23:32.692Z,963.83
2018-06-14T07:24:32.701Z,963.86
2018-06-14T07:25:32.692Z,963.81
2018-06-14T07:26:32.695Z,963.83
2018-06-14T07:27:32.697Z,963.84
2018-06-14T07:28:32.702Z,963.81
2018-06-14T07:29:32.701Z,963.79
2018-06-14T07:30:32.707Z,963.82
2018-06-14T07:31:32.769Z,963.80
2018-06-14T07:32:32.710Z,963.85
2018-06-14T07:33:32.714Z,963.82
2018-06-14T07:34:32.719Z,963.84
2018-06-14T07:35:32.720Z,963.83
2018-06-14T07:36:32.722Z,963.81
2018-06-14T07:37:32.726Z,963.82
2018-06-14T07:38:32.725Z,963.84
2018-06-14T07:39:32.728Z,963.85
2018-06-14T07:40:32.740Z,963.83
2018-06-14T07:41:32.740Z,963.83
2018-06-14T07:42:32.738Z,963.82
2018-06-14T07:43:32.746Z,963.88
2018-06-14T07:44:32.742Z,963.91
2018-06-14T07:45:32.778Z,963.91
2018-06-14T07:46:32.758Z,963.86
2018-06-14T07:47:32.758Z,963.83
2018-06-14T07:48:32.758Z,963.80
2018-06-14T07:49:32.772Z,963.84
2018-06-14T07:50:32.779Z,963.84
2018-06-14T07:51:32.771Z,963.91
2018-06-14T07:52:32.777Z,963.94
2018-06-14T07:53:32.788Z,963.83
2018-06-14T07:54:32.780Z,963.98
2018-06-14T07:55:32.783Z,963.98
2018-06-14T07:56:32.802Z,963.93
2018-06-14T07:57:32.792Z,963.87
2018-06-14T07:58:32.798Z,963.97
2018-06-14T07:59:32.827Z,963.88
2018-06-14T08:00:32.804Z,963.90
2018-06-14T08:01:32.840Z,963.89
2018-06-14T08:02:32.821Z,963.96
2018-06-14T08:03:32.821Z,963.92
2018-06-14T08:04:32.833Z,963.96
2018-06-14T08:05:32.832Z,963.93
2018-06-14T08:06:32.841Z,963.90
2018-06-14T08:07:32.843Z,963.92
2018-06-14T08:08:32.851Z,963.93
2018-06-14T08:09:32.855Z,963.95
2018-06-14T08:10:32.859Z,963.99
2018-06-14T08:11:32.864Z,963.98
2018-06-14T08:12:32.879Z,964.14
2018-06-14T08:13:32.881Z,964.11
2018-06-14T08:14:32.886Z,964.07
2018-06-14T08:15:32.884Z,963.96
2018-06-14T08:16:32.895Z,963.98
2018-06-14T08:17:32.897Z,963.93
2018-06-14T08:18:32.906Z,964.02
2018-06-14T08:19:32.910Z,963.99
2018-06-14T08:20:32.917Z,964.00
2018-06-14T08:21:32.920Z,964.02
2018-06-14T08:22:32.926Z,964.20
2018-06-14T08:23:32.932Z,964.09
2018-06-14T08:24:32.938Z,964.15
2018-06-14T08:25:32.975Z,963.97
2018-06-14T08:26:32.948Z,963.96
2018-06-14T08:27:32.952Z,964.01
2018-06-14T08:28:32.968Z,963.96
2018-06-14T08:29:32.967Z,963.98
2018-06-14T08:30:32.980Z,964.01
2018-06-14T08:31:32.986Z,963.98
2018-06-14T08:32:32.995Z,963.92
2018-06-14T08:33:33.021Z,963.90
2018-06-14T08:34:33.010Z,964.11
2018-06-14T08:35:33.004Z,964.07
2018-06-14T08:36:33.009Z,964.10
2018-06-14T08:37:33.015Z,964.07
2018-06-14T08:38:33.021Z,964.11
2018-06-14T08:39:33.030Z,963.92
2018-06-14T08:40:33.037Z,964.11
2018-06-14T08:41:33.041Z,964.04
2018-06-14T08:42:33.054Z,964.07
2018-06-14T08:43:33.054Z,964.04
2018-06-14T08:44:33.085Z,964.00
2018-06-14T08:45:33.092Z,964.01
2018-06-14T08:46:33.077Z,963.94
2018-06-14T08:47:33.082Z,963.87
2018-06-14T08:48:33.096Z,963.85
2018-06-14T08:49:33.097Z,963.83
2018-06-14T08:50:33.102Z,963.89
2018-06-14T08:51:33.114Z,963.84
2018-06-14T08:52:34.660Z,963.87
2018-06-14T08:53:33.123Z,963.89
2018-06-14T08:54:33.142Z,963.91
2018-06-14T08:55:34.662Z,963.87
2018-06-14T08:56:33.147Z,963.89
2018-06-14T08:57:33.160Z,963.91
2018-06-14T08:58:33.165Z,963.87
2018-06-14T08:59:33.172Z,963.87
2018-06-14T09:00:33.179Z,963.86
2018-06-14T09:01:33.186Z,963.85
2018-06-14T09:02:33.201Z,963.78
2018-06-14T09:03:33.203Z,963.84
2018-06-14T09:04:33.239Z,963.84
2018-06-14T09:05:33.218Z,963.78
2018-06-14T09:06:33.224Z,963.76
2018-06-14T09:07:33.232Z,963.71
2018-06-14T09:08:33.266Z,963.71
2018-06-14T09:09:33.247Z,963.74
2018-06-14T09:10:33.253Z,963.80
2018-06-14T09:11:33.259Z,963.75
2018-06-14T09:12:33.280Z,963.75
2018-06-14T09:13:33.273Z,963.74
2018-06-14T09:14:33.282Z,963.75
2018-06-14T09:15:33.298Z,963.75
2018-06-14T09:16:33.289Z,963.75
2018-06-14T09:17:33.302Z,963.74
2018-06-14T09:18:33.319Z,963.76
2018-06-14T09:19:33.315Z,963.73
2018-06-14T09:20:33.316Z,963.73
2018-06-14T09:21:33.355Z,963.73
2018-06-14T09:22:33.370Z,963.67
2018-06-14T09:23:33.347Z,963.72
2018-06-14T09:24:33.345Z,963.69
2018-06-14T09:25:33.353Z,963.64
2018-06-14T09:26:33.357Z,963.69
2018-06-14T09:27:33.372Z,963.65
2018-06-14T09:28:33.369Z,963.64
2018-06-14T09:29:33.374Z,963.66
2018-06-14T09:30:33.380Z,963.67
2018-06-14T09:31:33.393Z,963.67
2018-06-14T09:32:33.398Z,963.66
2018-06-14T09:33:33.403Z,963.66
2018-06-14T09:34:33.409Z,963.65
2018-06-14T09:35:33.415Z,963.63
2018-06-14T09:36:33.421Z,963.59
2018-06-14T09:37:33.426Z,963.60
2018-06-14T09:38:33.433Z,963.57
2018-06-14T09:39:33.470Z,963.62
2018-06-14T09:40:33.446Z,963.59
2018-06-14T09:41:33.450Z,963.63
2018-06-14T09:42:33.491Z,963.63
2018-06-14T09:43:33.460Z,963.60
2018-06-14T09:44:33.464Z,963.57
2018-06-14T09:45:33.497Z,963.57
2018-06-14T09:46:33.481Z,963.56
2018-06-14T09:47:33.488Z,963.55
2018-06-14T09:48:33.490Z,963.49
2018-06-14T09:49:33.494Z,963.48
2018-06-14T09:50:33.524Z,963.45
2018-06-14T09:51:33.534Z,963.43
2018-06-14T09:52:33.511Z,963.40
2018-06-14T09:53:33.517Z,963.45
2018-06-14T09:54:33.543Z,963.42
2018-06-14T09:55:33.533Z,963.47
2018-06-14T09:56:33.546Z,963.55
2018-06-14T09:57:33.543Z,963.54
2018-06-14T09:58:33.548Z,963.54
2018-06-14T09:59:33.556Z,963.58
2018-06-14T10:00:33.565Z,963.49
2018-06-14T10:01:33.569Z,963.45
2018-06-14T10:02:33.568Z,963.43
2018-06-14T10:03:33.574Z,963.42
2018-06-14T10:04:33.584Z,963.41
2018-06-14T10:05:33.592Z,963.42
2018-06-14T10:06:33.595Z,963.42
2018-06-14T10:07:33.647Z,963.38
2018-06-14T10:08:33.604Z,963.40
2018-06-14T10:09:33.611Z,963.38
2018-06-14T10:10:33.621Z,963.40
2018-06-14T10:11:33.641Z,963.36
2018-06-14T10:12:33.632Z,963.33
2018-06-14T10:13:33.638Z,963.30
2018-06-14T10:14:33.676Z,963.40
2018-06-14T10:15:33.655Z,963.27
2018-06-14T10:16:33.654Z,963.30
2018-06-14T10:17:33.662Z,963.29
2018-06-14T10:18:33.690Z,963.33
2018-06-14T10:19:33.677Z,963.30
2018-06-14T10:20:33.679Z,963.30
2018-06-14T10:21:33.685Z,963.26
2018-06-14T10:22:33.692Z,963.26
2018-06-14T10:23:33.695Z,963.15
2018-06-14T10:24:33.703Z,963.18
2018-06-14T10:25:33.716Z,963.25
2018-06-14T10:26:33.721Z,963.31
2018-06-14T10:27:33.724Z,963.25
2018-06-14T10:28:33.731Z,963.28
2018-06-14T10:29:33.736Z,963.35
2018-06-14T10:30:33.745Z,963.35
2018-06-14T10:31:33.747Z,963.36
2018-06-14T10:32:33.754Z,963.40
2018-06-14T10:33:33.766Z,963.38
2018-06-14T10:34:33.765Z,963.31
2018-06-14T10:35:33.770Z,963.34
2018-06-14T10:36:33.779Z,963.35
2018-06-14T10:37:33.792Z,963.35
2018-06-14T10:38:33.792Z,963.38
2018-06-14T10:39:33.817Z,963.33
2018-06-14T10:40:33.801Z,963.32
2018-06-14T10:41:33.803Z,963.33
2018-06-14T10:42:33.816Z,963.24
2018-06-14T10:43:33.863Z,963.29
2018-06-14T10:44:33.825Z,963.24
2018-06-14T10:45:33.829Z,963.19
2018-06-14T10:46:33.874Z,963.19
2018-06-14T10:47:33.844Z,963.23
2018-06-14T10:48:33.848Z,963.24
2018-06-14T10:49:33.874Z,963.22
2018-06-14T10:50:35.698Z,963.23
2018-06-14T10:51:33.868Z,963.17
2018-06-14T10:52:33.873Z,963.15
2018-06-14T10:53:33.909Z,963.25
2018-06-14T10:54:33.886Z,963.20
2018-06-14T10:55:33.896Z,963.18
2018-06-14T10:56:33.899Z,963.16
2018-06-14T10:57:33.915Z,963.16
2018-06-14T10:58:33.912Z,963.19
2018-06-14T10:59:33.938Z,963.25
2018-06-14T11:00:33.929Z,963.23
2018-06-14T11:01:33.928Z,963.18
2018-06-14T11:02:33.937Z,963.19
2018-06-14T11:03:33.945Z,963.18
2018-06-14T11:04:33.956Z,963.11
2018-06-14T11:05:33.955Z,963.07
2018-06-14T11:06:33.978Z,963.05
2018-06-14T11:07:33.967Z,963.06
2018-06-14T11:08:33.978Z,963.09
2018-06-14T11:09:33.980Z,962.97
2018-06-14T11:10:34.011Z,962.98
2018-06-14T11:11:33.994Z,963.10
2018-06-14T11:12:34.012Z,963.04
2018-06-14T11:13:34.016Z,963.11
2018-06-14T11:14:34.012Z,963.09
2018-06-14T11:15:34.059Z,963.03
2018-06-14T11:16:34.051Z,963.05
2018-06-14T11:17:34.046Z,963.00
2018-06-14T11:18:34.043Z,962.96
2018-06-14T11:19:36.734Z,963.00
2018-06-14T11:20:34.048Z,963.00
2018-06-14T11:21:34.068Z,962.97
2018-06-14T11:22:34.062Z,962.92
2018-06-14T11:23:34.092Z,962.94
2018-06-14T11:24:34.077Z,962.90
2018-06-14T11:25:34.082Z,962.91
2018-06-14T11:26:34.084Z,962.93
2018-06-14T11:27:34.095Z,962.94
2018-06-14T11:28:34.099Z,962.99
2018-06-14T11:29:34.733Z,962.91
2018-06-14T11:30:34.117Z,962.95
2018-06-14T11:31:34.120Z,962.88
2018-06-14T11:32:34.165Z,962.94
2018-06-14T11:33:34.134Z,962.92
2018-06-14T11:34:34.173Z,962.91
2018-06-14T11:35:34.151Z,962.91
2018-06-14T11:36:34.174Z,962.91
2018-06-14T11:37:34.195Z,962.94
2018-06-14T11:38:34.199Z,962.85
2018-06-14T11:39:34.235Z,962.85
2018-06-14T11:40:34.176Z,962.83
2018-06-14T11:41:34.182Z,962.85
2018-06-14T11:42:34.189Z,962.81
2018-06-14T11:43:34.197Z,962.85
2018-06-14T11:44:34.201Z,962.84
2018-06-14T11:45:34.239Z,962.86
2018-06-14T11:46:34.255Z,962.79
2018-06-14T11:47:34.349Z,962.85
2018-06-14T11:48:34.227Z,962.80
2018-06-14T11:49:34.236Z,962.79
2018-06-14T11:50:34.388Z,962.82
2018-06-14T11:51:34.247Z,962.83
2018-06-14T11:52:34.252Z,962.88
2018-06-14T11:53:35.222Z,962.88
2018-06-14T11:54:34.265Z,962.88
2018-06-14T11:55:34.272Z,962.86
2018-06-14T11:56:34.278Z,962.87
2018-06-14T11:57:34.284Z,962.88
2018-06-14T11:58:34.564Z,962.86
2018-06-14T11:59:34.304Z,962.86
2018-06-14T12:00:34.301Z,962.83
2018-06-14T12:01:34.308Z,962.83
2018-06-14T12:02:34.319Z,962.82
2018-06-14T12:03:34.325Z,962.86
2018-06-14T12:04:34.396Z,962.84
2018-06-14T12:05:34.335Z,962.82
2018-06-14T12:06:35.111Z,962.82
2018-06-14T12:07:34.353Z,962.80
2018-06-14T12:08:35.486Z,962.78
2018-06-14T12:09:34.466Z,962.79
2018-06-14T12:10:34.366Z,962.83
2018-06-14T12:11:34.380Z,962.82
2018-06-14T12:12:34.384Z,962.78
2018-06-14T12:13:34.409Z,962.81
2018-06-14T12:14:34.741Z,962.82
2018-06-14T12:15:34.570Z,962.81
2018-06-14T12:16:34.510Z,962.73
2018-06-14T12:17:34.411Z,962.77
2018-06-14T12:18:34.419Z,962.75
2018-06-14T12:19:34.425Z,962.76
2018-06-14T12:20:34.451Z,962.76
2018-06-14T12:21:34.441Z,962.73
2018-06-14T12:22:34.449Z,962.70
2018-06-14T12:23:34.454Z,962.74
2018-06-14T12:24:34.461Z,962.73
2018-06-14T12:25:34.470Z,962.73
2018-06-14T12:26:34.474Z,962.74
2018-06-14T12:27:34.540Z,962.78
2018-06-14T12:28:34.484Z,962.70