createdAt,value
2018-06-21T00:01:42.782Z,25.40
2018-06-21T00:04:12.331Z,25.20
2018-06-21T00:06:41.504Z,25.30
2018-06-21T00:09:11.102Z,25.30
2018-06-21T00:11:40.532Z,25.30
2018-06-21T00:14:10.089Z,25.20
2018-06-21T00:16:39.416Z,25.10
2018-06-21T00:19:08.728Z,25.10
2018-06-21T00:21:38.138Z,25.20
2018-06-21T00:24:07.831Z,25.10
2018-06-21T00:26:37.248Z,25.00
2018-06-21T00:29:06.481Z,24.80
2018-06-21T00:31:35.764Z,24.90
2018-06-21T00:34:05.157Z,25.00
2018-06-21T00:36:34.424Z,25.20
2018-06-21T00:39:04.014Z,25.10
2018-06-21T00:41:33.204Z,25.00
2018-06-21T00:44:02.373Z,25.10
2018-06-21T00:46:31.841Z,25.10
2018-06-21T00:49:01.391Z,25.00
2018-06-21T00:51:30.665Z,24.70
2018-06-21T00:54:00.089Z,24.00
2018-06-21T00:56:29.213Z,24.60
2018-06-21T00:58:58.283Z,24.80
2018-06-21T01:01:27.529Z,24.80
2018-06-21T01:03:56.836Z,24.50
2018-06-21T01:06:26.176Z,24.30
2018-06-21T01:08:55.235Z,24.60
2018-06-21T01:11:24.676Z,25.00
2018-06-21T01:13:53.979Z,24.60
2018-06-21T01:16:23.193Z,22.90
2018-06-21T01:18:52.400Z,22.40
2018-06-21T01:21:21.756Z,23.20
2018-06-21T01:23:50.910Z,23.40
2018-06-21T01:26:20.152Z,22.80
2018-06-21T01:28:49.316Z,22.20
2018-06-21T01:31:18.468Z,22.50
2018-06-21T01:33:47.806Z,23.60
2018-06-21T01:36:17.092Z,24.40
2018-06-21T01:38:46.369Z,24.40
2018-06-21T01:41:15.828Z,24.50
2018-06-21T01:43:45.199Z,23.70
2018-06-21T01:46:14.580Z,23.90
2018-06-21T01:48:43.755Z,23.50
2018-06-21T01:51:12.965Z,23.40
2018-06-21T01:53:42.392Z,23.40
2018-06-21T01:56:11.667Z,22.90
2018-06-21T01:58:40.899Z,23.80
2018-06-21T02:01:10.088Z,23.50
2018-06-21T02:03:39.320Z,23.70
2018-06-21T02:06:08.595Z,23.90
2018-06-21T02:08:38.054Z,24.20
2018-06-21T02:11:07.541Z,24.40
2018-06-21T02:13:36.984Z,24.50
2018-06-21T02:16:06.355Z,24.50
2018-06-21T02:18:35.716Z,24.40
2018-06-21T02:21:04.900Z,24.40
2018-06-21T02:23:34.136Z,24.40
2018-06-21T02:26:03.420Z,24.50
2018-06-21T02:28:32.964Z,24.40
2018-06-21T02:31:02.665Z,24.40
2018-06-21T02:33:32.198Z,24.40
2018-06-21T02:36:01.527Z,24.30
2018-06-21T02:38:31.153Z,24.30
2018-06-21T02:41:00.344Z,23.80
2018-06-21T02:43:29.508Z,22.60
2018-06-21T02:45:58.959Z,22.10
2018-06-21T02:48:28.146Z,22.40
2018-06-21T02:50:57.140Z,23.40
2018-06-21T02:53:26.403Z,23.80
2018-06-21T02:55:55.705Z,24.10
2018-06-21T02:58:24.969Z,24.00
2018-06-21T03:00:54.332Z,22.20
2018-06-21T03:03:23.395Z,21.90
2018-06-21T03:05:52.649Z,22.50
2018-06-21T03:08:21.806Z,22.00
2018-06-21T03:10:50.868Z,21.50
2018-06-21T03:13:20.017Z,21.50
2018-06-21T03:15:49.182Z,21.50
2018-06-21T03:18:18.311Z,22.10
2018-06-21T03:20:47.390Z,22.00
2018-06-21T03:23:16.556Z,21.60
2018-06-21T03:25:45.708Z,21.90
2018-06-21T03:28:14.980Z,22.80
2018-06-21T03:30:44.235Z,20.90
2018-06-21T03:33:13.496Z,20.50
2018-06-21T03:35:45.397Z,21.10
2018-06-21T03:38:14.700Z,21.90
2018-06-21T03:40:44.044Z,20.10
2018-06-21T03:43:13.457Z,19.90
2018-06-21T03:45:42.752Z,21.60
2018-06-21T03:48:11.980Z,22.70
2018-06-21T03:50:41.178Z,23.10
2018-06-21T03:53:10.716Z,22.30
2018-06-21T03:55:39.973Z,21.40
2018-06-21T03:58:09.125Z,22.10
2018-06-21T04:00:38.407Z,21.90
2018-06-21T04:03:07.834Z,22.80
2018-06-21T04:05:37.223Z,22.20
2018-06-21T04:08:06.694Z,23.00
2018-06-21T04:10:36.208Z,23.20
2018-06-21T04:13:05.731Z,21.70
2018-06-21T04:15:34.976Z,21.30
2018-06-21T04:18:04.344Z,20.00
2018-06-21T04:20:33.821Z,20.40
2018-06-21T04:23:03.346Z,20.90
2018-06-21T04:25:33.010Z,22.10
2018-06-21T04:28:02.436Z,22.70
2018-06-21T04:30:31.892Z,23.30
2018-06-21T04:33:01.509Z,21.80
2018-06-21T04:35:30.766Z,21.40
2018-06-21T04:38:00.249Z,21.30
2018-06-21T04:40:29.696Z,21.40
2018-06-21T04:42:58.996Z,21.80
2018-06-21T04:45:28.324Z,22.80
2018-06-21T04:47:57.368Z,21.70
2018-06-21T04:50:26.635Z,21.90
2018-06-21T04:52:55.911Z,22.50
2018-06-21T04:55:25.369Z,22.50
2018-06-21T04:57:54.421Z,22.20
2018-06-21T05:00:23.501Z,21.00
2018-06-21T05:02:52.841Z,20.50
2018-06-21T05:05:22.516Z,21.70
2018-06-21T05:07:51.678Z,22.20
2018-06-21T05:10:20.921Z,21.30
2018-06-21T05:12:50.192Z,21.10
2018-06-21T05:15:19.556Z,21.70
2018-06-21T05:17:48.812Z,21.60
2018-06-21T05:20:18.068Z,21.60
2018-06-21T05:22:47.256Z,22.00
2018-06-21T05:25:16.486Z,21.30
2018-06-21T05:27:45.800Z,21.90
2018-06-21T05:30:14.904Z,21.70
2018-06-21T05:32:44.092Z,20.60
2018-06-21T05:35:13.389Z,21.00
2018-06-21T05:37:42.871Z,22.00
2018-06-21T05:43:11.660Z,21.90
2018-06-21T05:45:40.915Z,22.00
2018-06-21T05:48:10.056Z,21.80
2018-06-21T05:50:39.300Z,21.90
2018-06-21T05:53:08.581Z,22.00
2018-06-21T05:55:37.945Z,21.90
2018-06-21T05:58:07.123Z,22.20
2018-06-21T06:00:36.325Z,21.80
2018-06-21T06:03:05.529Z,21.20
2018-06-21T06:05:34.942Z,21.70
2018-06-21T06:08:04.496Z,21.50
2018-06-21T06:10:33.764Z,20.70
2018-06-21T06:13:03.136Z,20.80
2018-06-21T06:15:32.287Z,21.30
2018-06-21T06:18:01.566Z,21.50
2018-06-21T06:20:30.821Z,21.90
2018-06-21T06:23:00.085Z,22.20
2018-06-21T06:25:29.380Z,22.10
2018-06-21T06:27:58.587Z,21.90
2018-06-21T06:30:27.876Z,21.50
2018-06-21T06:32:57.323Z,21.70
2018-06-21T06:35:30.421Z,21.20
2018-06-21T06:38:00.837Z,22.50
2018-06-21T06:40:30.388Z,22.30
2018-06-21T06:42:59.602Z,22.40
2018-06-21T06:45:28.840Z,22.50
2018-06-21T06:47:58.010Z,22.90
2018-06-21T06:50:27.189Z,22.70
2018-06-21T06:52:56.540Z,22.30
2018-06-21T06:55:25.796Z,22.40
2018-06-21T06:57:55.164Z,22.90
2018-06-21T07:00:24.137Z,22.40
2018-06-21T07:02:53.573Z,21.60
2018-06-21T07:05:22.740Z,21.90
2018-06-21T07:07:52.035Z,21.20
2018-06-21T07:10:22.148Z,21.50
2018-06-21T07:12:51.544Z,21.40
2018-06-21T07:15:20.729Z,22.00
2018-06-21T07:17:50.070Z,22.10
2018-06-21T07:20:19.174Z,22.50
2018-06-21T07:22:48.640Z,23.20
2018-06-21T07:25:17.912Z,23.40
2018-06-21T07:27:47.190Z,22.80
2018-06-21T07:30:16.412Z,21.90
2018-06-21T07:32:45.498Z,21.90
2018-06-21T07:35:14.831Z,22.10
2018-06-21T07:37:44.044Z,22.20
2018-06-21T07:40:13.449Z,21.70
2018-06-21T07:42:42.693Z,21.10
2018-06-21T07:45:11.911Z,22.10
2018-06-21T07:47:41.214Z,22.30
2018-06-21T07:50:10.512Z,25.00
2018-06-21T07:52:40.029Z,24.90
2018-06-21T07:55:09.461Z,24.10
2018-06-21T07:57:38.761Z,23.10
2018-06-21T08:00:08.082Z,22.30
2018-06-21T08:02:37.142Z,23.10
2018-06-21T08:05:06.473Z,22.20
2018-06-21T08:07:35.887Z,22.80
2018-06-21T08:10:05.527Z,23.90
2018-06-21T08:12:34.701Z,24.80
2018-06-21T08:15:04.376Z,25.90
2018-06-21T08:17:33.872Z,25.50
2018-06-21T08:20:03.497Z,26.90
2018-06-21T08:22:32.817Z,24.50
2018-06-21T08:25:02.205Z,23.80
2018-06-21T08:27:31.608Z,24.10
2018-06-21T08:30:00.844Z,23.40
2018-06-21T08:32:30.257Z,23.20
2018-06-21T08:34:59.556Z,22.90
2018-06-21T08:37:28.785Z,22.30
2018-06-21T08:39:58.180Z,22.80
2018-06-21T08:42:27.608Z,23.90
2018-06-21T08:44:56.912Z,24.50
2018-06-21T08:47:26.249Z,24.00
2018-06-21T08:49:55.519Z,24.90
2018-06-21T08:52:25.176Z,25.70
2018-06-21T08:54:54.551Z,24.90
2018-06-21T08:57:23.705Z,25.20
2018-06-21T08:59:53.000Z,27.00
2018-06-21T09:02:22.331Z,25.00
2018-06-21T09:04:51.810Z,23.70
2018-06-21T09:07:20.942Z,24.10
2018-06-21T09:09:50.322Z,24.20
2018-06-21T09:12:19.551Z,27.00
2018-06-21T09:14:49.300Z,24.20
2018-06-21T09:17:18.716Z,23.40
2018-06-21T09:19:47.900Z,24.50
2018-06-21T09:22:17.356Z,25.10
2018-06-21T09:24:46.488Z,24.80
2018-06-21T09:27:15.857Z,25.70
2018-06-21T09:29:45.160Z,24.80
2018-06-21T09:32:14.576Z,26.40
2018-06-21T09:34:43.907Z,26.50
2018-06-21T09:37:13.387Z,26.20
2018-06-21T09:39:47.720Z,23.70
2018-06-21T09:42:22.250Z,23.50
2018-06-21T09:44:56.704Z,22.80
2018-06-21T09:47:31.056Z,23.30
2018-06-21T09:50:00.560Z,25.50
2018-06-21T09:52:29.905Z,28.50
2018-06-21T09:54:59.170Z,26.40
2018-06-21T09:57:28.448Z,26.30
2018-06-21T09:59:57.812Z,26.50
2018-06-21T10:02:26.977Z,26.70
2018-06-21T10:04:56.116Z,26.30
2018-06-21T10:07:25.116Z,23.70
2018-06-21T10:09:54.331Z,23.90
2018-06-21T10:12:23.604Z,22.60
2018-06-21T10:14:52.642Z,23.20
2018-06-21T10:17:21.983Z,24.70
2018-06-21T10:19:51.440Z,26.00
2018-06-21T10:22:20.926Z,26.20
2018-06-21T10:24:50.121Z,23.80
2018-06-21T10:27:19.499Z,25.20
2018-06-21T10:29:48.664Z,26.70
2018-06-21T10:32:17.684Z,26.60
2018-06-21T10:34:46.903Z,24.90
2018-06-21T10:37:16.016Z,24.80
2018-06-21T10:39:45.563Z,26.30
2018-06-21T10:42:15.002Z,26.30
2018-06-21T10:44:44.360Z,25.00
2018-06-21T10:47:13.418Z,25.70
2018-06-21T10:49:42.686Z,22.40
2018-06-21T10:52:12.137Z,23.00
2018-06-21T10:54:41.308Z,24.00
2018-06-21T10:57:10.674Z,26.70
2018-06-21T10:59:39.945Z,25.80
2018-06-21T11:02:09.392Z,25.60
2018-06-21T11:04:38.736Z,26.70
2018-06-21T11:07:08.036Z,26.50
2018-06-21T11:09:37.328Z,25.70
2018-06-21T11:12:06.706Z,26.00
2018-06-21T11:17:05.068Z,25.20
2018-06-21T11:19:34.413Z,24.90
2018-06-21T11:22:04.024Z,23.90
2018-06-21T11:24:33.193Z,23.10
2018-06-21T11:27:02.192Z,23.20
2018-06-21T11:29:31.237Z,22.80
2018-06-21T11:32:00.420Z,23.20
2018-06-21T11:34:29.755Z,23.20
2018-06-21T11:36:59.048Z,23.30
2018-06-21T11:39:28.288Z,23.00
2018-06-21T11:41:57.385Z,23.00
2018-06-21T11:44:26.816Z,23.40
2018-06-21T11:46:56.211Z,23.50
2018-06-21T11:49:25.424Z,23.20
2018-06-21T11:51:54.611Z,22.00
2018-06-21T11:54:23.954Z,21.90
2018-06-21T11:56:53.240Z,22.10
2018-06-21T11:59:22.589Z,22.90
2018-06-21T12:01:51.789Z,23.70
2018-06-21T12:04:21.299Z,23.90
2018-06-21T12:06:51.017Z,23.00
2018-06-21T12:09:20.381Z,23.10
2018-06-21T12:11:49.641Z,22.50
2018-06-21T12:14:19.097Z,22.90
2018-06-21T12:16:48.332Z,23.00
2018-06-21T12:19:17.719Z,22.10
2018-06-21T12:21:47.157Z,22.50
2018-06-21T12:24:16.424Z,21.60
2018-06-21T12:26:45.962Z,21.50
2018-06-21T12:29:15.418Z,22.10
2018-06-21T12:31:45.070Z,22.60
2018-06-21T12:34:14.310Z,22.90
2018-06-21T12:36:43.505Z,22.40
2018-06-21T12:39:12.676Z,23.10
2018-06-21T12:41:42.032Z,23.10
2018-06-21T12:44:11.214Z,23.80
2018-06-21T12:46:40.349Z,22.90
2018-06-21T12:49:09.532Z,22.90
2018-06-21T12:51:38.772Z,22.30
2018-06-21T12:54:07.945Z,21.80
2018-06-21T12:56:37.181Z,22.70
2018-06-21T12:59:06.504Z,22.40
2018-06-21T13:01:35.913Z,21.80
2018-06-21T13:04:05.224Z,23.20
2018-06-21T13:06:34.532Z,23.10
2018-06-21T13:09:14.704Z,23.50
2018-06-21T13:12:53.633Z,24.00
2018-06-21T13:15:22.991Z,24.30
2018-06-21T13:17:52.240Z,23.30
2018-06-21T13:20:21.361Z,23.90
2018-06-21T13:22:50.682Z,24.00
2018-06-21T13:25:19.756Z,23.10
2018-06-21T13:27:48.996Z,22.50
2018-06-21T13:30:18.186Z,23.00
2018-06-21T13:32:47.648Z,22.90
2018-06-21T13:35:16.922Z,23.20
2018-06-21T13:37:46.161Z,23.10
2018-06-21T13:40:15.333Z,22.70
2018-06-21T13:42:44.599Z,23.20
2018-06-21T13:45:13.860Z,22.20
2018-06-21T13:47:43.241Z,22.80
2018-06-21T13:50:12.449Z,23.30
2018-06-21T13:52:41.828Z,23.10
2018-06-21T13:55:11.281Z,23.50
2018-06-21T13:57:40.524Z,23.00
2018-06-21T14:00:09.784Z,23.20
2018-06-21T14:02:39.040Z,23.00
2018-06-21T14:05:08.296Z,22.60
2018-06-21T14:07:37.652Z,22.90
2018-06-21T14:10:07.366Z,23.20
2018-06-21T14:12:36.648Z,23.10
2018-06-21T14:15:06.179Z,23.00
2018-06-21T14:17:35.348Z,22.90
2018-06-21T14:20:04.682Z,22.60
2018-06-21T14:22:33.758Z,23.40
2018-06-21T14:25:02.803Z,23.40
2018-06-21T14:27:31.965Z,22.60
2018-06-21T14:30:01.243Z,22.40
2018-06-21T14:32:30.428Z,23.10
2018-06-21T14:34:59.644Z,23.50
2018-06-21T14:37:28.921Z,23.30
2018-06-21T14:39:58.357Z,22.20
2018-06-21T14:42:27.588Z,22.20
2018-06-21T14:44:56.792Z,22.80
2018-06-21T14:47:26.000Z,22.60
2018-06-21T14:49:55.285Z,22.40
2018-06-21T14:52:24.819Z,22.40
2018-06-21T14:54:53.988Z,23.30
2018-06-21T14:57:23.241Z,23.50
2018-06-21T14:59:52.464Z,23.40
2018-06-21T15:02:21.869Z,22.50
2018-06-21T15:04:51.080Z,23.80
2018-06-21T15:07:20.492Z,23.20
2018-06-21T15:09:49.660Z,22.40
2018-06-21T15:12:19.017Z,22.20
2018-06-21T15:14:48.417Z,21.90
2018-06-21T15:17:17.725Z,22.20
2018-06-21T15:19:47.056Z,22.60
2018-06-21T15:22:16.389Z,23.30
2018-06-21T15:24:45.545Z,23.20
2018-06-21T15:27:14.913Z,22.70
2018-06-21T15:29:44.208Z,22.70
2018-06-21T15:32:13.304Z,21.90
2018-06-21T15:34:42.377Z,21.80
2018-06-21T15:37:11.621Z,22.40
2018-06-21T15:39:40.800Z,22.40
2018-06-21T15:42:10.051Z,21.70
2018-06-21T15:44:39.367Z,21.80
2018-06-21T15:47:08.640Z,22.30
2018-06-21T15:49:37.989Z,21.50
2018-06-21T15:52:07.378Z,21.50
2018-06-21T15:54:36.612Z,21.80
2018-06-21T15:57:05.881Z,21.80
2018-06-21T15:59:35.129Z,21.70
2018-06-21T16:02:04.536Z,22.10
2018-06-21T16:04:34.448Z,21.80
2018-06-21T16:07:03.877Z,21.90
2018-06-21T16:09:33.204Z,22.40
2018-06-21T16:12:02.448Z,22.40
2018-06-21T16:14:31.647Z,22.10
2018-06-21T16:17:01.609Z,21.80
2018-06-21T16:19:31.078Z,21.70
2018-06-21T16:22:00.498Z,22.60
2018-06-21T16:24:29.804Z,22.50
2018-06-21T16:26:59.016Z,22.00
2018-06-21T16:29:28.321Z,21.00
2018-06-21T16:31:57.487Z,21.50
2018-06-21T16:34:26.632Z,22.20
2018-06-21T16:36:55.800Z,22.00
2018-06-21T16:39:25.064Z,22.20
2018-06-21T16:41:54.234Z,21.20
2018-06-21T16:44:23.330Z,20.80
2018-06-21T16:46:52.572Z,21.80
2018-06-21T16:49:21.993Z,20.90
2018-06-21T16:51:51.209Z,21.30
2018-06-21T16:54:20.293Z,22.30
2018-06-21T16:56:49.765Z,21.50
2018-06-21T16:59:19.069Z,20.00
2018-06-21T17:01:48.569Z,20.70
2018-06-21T17:04:17.719Z,21.50
2018-06-21T17:06:47.093Z,20.90
2018-06-21T17:09:16.147Z,20.00
2018-06-21T17:11:45.286Z,21.20
2018-06-21T17:14:14.360Z,20.50
2018-06-21T17:16:43.608Z,20.40
2018-06-21T17:19:13.034Z,20.30
2018-06-21T17:21:42.236Z,20.70
2018-06-21T17:24:11.404Z,21.40
2018-06-21T17:26:40.765Z,21.20
2018-06-21T17:29:09.932Z,21.80
2018-06-21T17:31:39.297Z,21.50
2018-06-21T17:34:08.669Z,21.80
2018-06-21T17:36:38.139Z,21.80
2018-06-21T17:39:09.366Z,22.10
2018-06-21T17:41:38.664Z,21.20
2018-06-21T17:44:07.890Z,20.90
2018-06-21T17:46:37.317Z,20.80
2018-06-21T17:49:06.616Z,21.60
2018-06-21T17:51:35.795Z,20.90
2018-06-21T17:54:05.049Z,20.60
2018-06-21T17:56:34.256Z,21.20
2018-06-21T17:59:03.448Z,20.70
2018-06-21T18:01:32.539Z,20.60
2018-06-21T18:04:01.768Z,20.30
2018-06-21T18:06:31.504Z,20.20
2018-06-21T18:09:00.724Z,19.50
2018-06-21T18:11:29.800Z,19.60
2018-06-21T18:13:59.132Z,19.50
2018-06-21T18:16:28.457Z,20.40
2018-06-21T18:18:57.885Z,19.70
2018-06-21T18:21:27.241Z,19.70
2018-06-21T18:23:56.612Z,19.70
2018-06-21T18:26:26.004Z,19.40
2018-06-21T18:28:55.344Z,19.70
2018-06-21T18:31:24.712Z,20.00
2018-06-21T18:33:54.160Z,19.70
2018-06-21T18:36:23.464Z,19.10
2018-06-21T18:38:52.549Z,19.20
2018-06-21T18:41:21.988Z,19.20
2018-06-21T18:43:51.365Z,18.90
2018-06-21T18:46:20.805Z,19.10
2018-06-21T18:48:50.121Z,18.40
2018-06-21T18:51:19.449Z,18.90
2018-06-21T18:53:48.916Z,18.50
2018-06-21T18:56:18.576Z,19.70
2018-06-21T18:58:48.007Z,19.70
2018-06-21T19:03:46.227Z,19.10
2018-06-21T19:06:21.077Z,19.00
2018-06-21T19:08:55.292Z,19.20
2018-06-21T19:11:29.601Z,18.90
2018-06-21T19:13:58.887Z,19.00
2018-06-21T19:16:28.384Z,19.20
2018-06-21T19:18:57.644Z,19.00
2018-06-21T19:21:27.168Z,18.40
2018-06-21T19:23:56.754Z,19.20
2018-06-21T19:26:26.274Z,19.20
2018-06-21T19:28:55.362Z,18.30
2018-06-21T19:31:24.396Z,19.50
2018-06-21T19:33:53.691Z,18.60
2018-06-21T19:36:23.112Z,18.60
2018-06-21T19:38:52.722Z,18.70
2018-06-21T19:41:23.216Z,19.10
2018-06-21T19:43:52.749Z,18.60
2018-06-21T19:46:22.558Z,19.50
2018-06-21T19:48:52.226Z,19.00
2018-06-21T19:51:21.714Z,18.80
2018-06-21T19:53:51.119Z,19.50
2018-06-21T19:56:20.720Z,18.10
2018-06-21T19:58:50.095Z,18.70
2018-06-21T20:01:19.707Z,18.60
2018-06-21T20:03:49.050Z,18.30
2018-06-21T20:06:18.224Z,19.00
2018-06-21T20:08:47.472Z,18.60
2018-06-21T20:11:22.036Z,18.20
2018-06-21T20:13:52.672Z,19.20
2018-06-21T20:16:22.245Z,20.10
2018-06-21T20:18:51.629Z,19.80
2018-06-21T20:21:21.577Z,18.40
2018-06-21T20:23:52.048Z,18.40
2018-06-21T20:26:22.065Z,18.40
2018-06-21T20:28:51.552Z,17.80
2018-06-21T20:31:21.066Z,17.20
2018-06-21T20:33:50.378Z,17.80
2018-06-21T20:36:23.911Z,18.50
2018-06-21T20:38:53.356Z,18.50
2018-06-21T20:41:22.878Z,19.30
2018-06-21T20:43:52.590Z,19.60
2018-06-21T20:46:22.212Z,19.50
2018-06-21T20:48:51.581Z,16.60
2018-06-21T20:51:21.018Z,17.90
2018-06-21T20:53:50.308Z,18.20
2018-06-21T20:56:19.630Z,17.90
2018-06-21T20:58:49.071Z,17.90
2018-06-21T21:01:18.392Z,18.70
2018-06-21T21:03:47.668Z,18.90
2018-06-21T21:06:17.016Z,17.10
2018-06-21T21:08:46.148Z,17.70
2018-06-21T21:11:15.654Z,17.20
2018-06-21T21:13:44.956Z,17.50
2018-06-21T21:16:14.053Z,17.70
2018-06-21T21:18:43.119Z,17.30
2018-06-21T21:21:12.667Z,17.80
2018-06-21T21:23:41.961Z,19.10
2018-06-21T21:26:11.120Z,18.60
2018-06-21T21:28:40.449Z,18.90
2018-06-21T21:31:09.642Z,18.20
2018-06-21T21:33:38.908Z,17.40
2018-06-21T21:36:08.141Z,17.60
2018-06-21T21:38:37.214Z,17.50
2018-06-21T21:41:06.460Z,17.70
2018-06-21T21:43:35.740Z,18.80
2018-06-21T21:46:05.096Z,18.80
2018-06-21T21:48:34.264Z,18.30
2018-06-21T21:51:03.628Z,18.00
2018-06-21T21:53:32.948Z,18.90
2018-06-21T21:56:02.157Z,18.50
2018-06-21T21:58:31.352Z,18.00
2018-06-21T22:01:00.591Z,18.50
2018-06-21T22:03:29.874Z,17.50
2018-06-21T22:05:59.036Z,18.10
2018-06-21T22:08:28.390Z,17.40
2018-06-21T22:10:57.716Z,17.40
2018-06-21T22:13:26.928Z,17.40
2018-06-21T22:15:56.221Z,17.90
2018-06-21T22:18:26.459Z,18.00
2018-06-21T22:20:55.784Z,18.30
2018-06-21T22:23:25.331Z,18.50
2018-06-21T22:25:54.493Z,18.50
2018-06-21T22:28:23.934Z,17.30
2018-06-21T22:30:53.218Z,17.40
2018-06-21T22:33:22.662Z,17.30
2018-06-21T22:35:51.938Z,17.50
2018-06-21T22:38:21.187Z,17.80
2018-06-21T22:40:50.365Z,18.10
2018-06-21T22:43:19.696Z,16.80
2018-06-21T22:45:48.752Z,16.70
2018-06-21T22:48:18.124Z,17.30
2018-06-21T22:50:47.173Z,17.80
2018-06-21T22:53:16.324Z,18.10
2018-06-21T22:55:45.636Z,17.80
2018-06-21T22:58:15.083Z,16.40
2018-06-21T23:00:44.353Z,17.10
2018-06-21T23:03:13.532Z,17.10
2018-06-21T23:05:42.686Z,18.20
2018-06-21T23:08:11.748Z,16.90
2018-06-21T23:10:41.200Z,18.20
2018-06-21T23:13:10.269Z,17.00
2018-06-21T23:15:39.481Z,17.00
2018-06-21T23:18:08.597Z,17.60
2018-06-21T23:20:37.944Z,17.60
2018-06-21T23:23:07.013Z,17.80
2018-06-21T23:25:36.145Z,18.50
2018-06-21T23:28:05.449Z,18.80
2018-06-21T23:30:34.779Z,17.90
2018-06-21T23:33:03.856Z,17.40
2018-06-21T23:35:33.203Z,17.90
2018-06-21T23:38:02.281Z,17.40
2018-06-21T23:40:31.612Z,18.40
2018-06-21T23:43:00.680Z,17.80
2018-06-21T23:45:30.022Z,17.90
2018-06-21T23:47:59.204Z,18.30
2018-06-21T23:50:28.516Z,18.10
2018-06-21T23:52:58.089Z,17.50
2018-06-21T23:55:27.296Z,16.80
2018-06-21T23:57:56.598Z,16.70
