createdAt,value
2023-01-01T00:00:03.484Z,16.93
2023-01-01T00:00:34.918Z,16.91
2023-01-01T00:01:06.322Z,16.90
2023-01-01T00:01:37.756Z,16.91
2023-01-01T00:02:09.228Z,16.90
2023-01-01T00:02:40.677Z,16.89
2023-01-01T00:03:12.078Z,16.90
2023-01-01T00:03:43.523Z,16.90
2023-01-01T00:04:15.041Z,16.89
2023-01-01T00:04:46.504Z,16.89
2023-01-01T00:05:17.923Z,16.89
2023-01-01T00:05:49.351Z,16.88
2023-01-01T00:06:20.777Z,16.88
2023-01-01T00:06:52.190Z,16.88
2023-01-01T00:07:23.619Z,16.87
2023-01-01T00:07:59.499Z,16.87
2023-01-01T00:08:36.145Z,16.87
2023-01-01T00:09:07.548Z,16.87
2023-01-01T00:09:38.982Z,16.87
2023-01-01T00:10:10.419Z,16.87
2023-01-01T00:10:41.816Z,16.87
2023-01-01T00:11:13.235Z,16.88
2023-01-01T00:11:44.629Z,16.87
2023-01-01T00:12:16.030Z,16.86
2023-01-01T00:12:47.454Z,16.85
2023-01-01T00:13:18.855Z,16.83
2023-01-01T00:13:50.275Z,16.84
2023-01-01T00:14:21.662Z,16.85
2023-01-01T00:14:53.065Z,16.84
2023-01-01T00:15:24.592Z,16.84
2023-01-01T00:15:56.030Z,16.83
2023-01-01T00:16:27.478Z,16.84
2023-01-01T00:16:58.921Z,16.83
2023-01-01T00:17:30.332Z,16.82
2023-01-01T00:18:01.738Z,16.82
2023-01-01T00:18:33.154Z,16.83
2023-01-01T00:19:04.572Z,16.82
2023-01-01T00:19:35.993Z,16.82
2023-01-01T00:20:07.410Z,16.81
2023-01-01T00:20:38.945Z,16.81
2023-01-01T00:21:10.342Z,16.81
2023-01-01T00:21:41.742Z,16.80
2023-01-01T00:22:52.181Z,16.81
2023-01-01T00:23:04.508Z,16.81
2023-01-01T00:23:35.907Z,16.82
2023-01-01T00:24:07.310Z,16.81
2023-01-01T00:24:38.713Z,16.81
2023-01-01T00:25:10.107Z,16.81
2023-01-01T00:25:41.626Z,16.81
2023-01-01T00:26:13.032Z,16.80
2023-01-01T00:26:44.432Z,16.81
2023-01-01T00:27:15.852Z,16.80
2023-01-01T00:27:47.280Z,16.80
2023-01-01T00:28:18.674Z,16.79
2023-01-01T00:28:50.078Z,16.78
2023-01-01T00:29:21.483Z,16.79
2023-01-01T00:29:52.883Z,16.79
2023-01-01T00:30:24.291Z,16.76
2023-01-01T00:30:55.795Z,16.76
2023-01-01T00:31:27.258Z,16.73
2023-01-01T00:31:58.776Z,16.74
2023-01-01T00:32:30.303Z,16.74
2023-01-01T00:33:01.789Z,16.74
2023-01-01T00:33:33.202Z,16.75
2023-01-01T00:34:04.625Z,16.74
2023-01-01T00:34:36.031Z,16.73
2023-01-01T00:35:07.448Z,16.73
2023-01-01T00:35:38.863Z,16.71
2023-01-01T00:36:10.380Z,16.72
2023-01-01T00:36:41.794Z,16.71
2023-01-01T00:37:13.191Z,16.70
2023-01-01T00:37:46.745Z,16.70
2023-01-01T00:38:18.285Z,16.69
2023-01-01T00:38:49.685Z,16.70
2023-01-01T00:39:21.081Z,16.69
2023-01-01T00:39:52.489Z,16.69
2023-01-01T00:40:23.909Z,16.69
2023-01-01T00:40:55.336Z,16.68
2023-01-01T00:41:26.764Z,16.68
2023-01-01T00:41:58.187Z,16.68
2023-01-01T00:42:29.587Z,16.67
2023-01-01T00:43:00.982Z,16.67
2023-01-01T00:43:32.373Z,16.69
2023-01-01T00:44:03.770Z,16.67
2023-01-01T00:44:35.173Z,16.68
2023-01-01T00:45:06.577Z,16.68
2023-01-01T00:45:38.042Z,16.69
2023-01-01T00:46:09.501Z,16.69
2023-01-01T00:46:41.049Z,16.69
2023-01-01T00:47:12.451Z,16.67
2023-01-01T00:47:43.861Z,16.68
2023-01-01T00:48:15.374Z,16.69
2023-01-01T00:48:46.772Z,16.68
2023-01-01T00:49:18.169Z,16.67
2023-01-01T00:49:49.587Z,16.67
2023-01-01T00:50:20.994Z,16.66
2023-01-01T00:50:52.380Z,16.66
2023-01-01T00:51:23.805Z,16.65
2023-01-01T00:51:55.298Z,16.66
2023-01-01T00:52:26.713Z,16.66
2023-01-01T00:52:58.122Z,16.66
2023-01-01T00:53:29.551Z,16.66
2023-01-01T00:54:00.964Z,16.66
2023-01-01T00:54:32.375Z,16.65
2023-01-01T00:55:03.777Z,16.66
2023-01-01T00:55:35.201Z,16.64
2023-01-01T00:56:06.608Z,16.65
2023-01-01T00:56:38.006Z,16.64
2023-01-01T00:57:09.474Z,16.62
2023-01-01T00:57:40.871Z,16.62
2023-01-01T00:58:12.489Z,16.63
2023-01-01T00:58:44.041Z,16.62
2023-01-01T00:59:32.387Z,16.61
2023-01-01T01:00:03.782Z,16.61
2023-01-01T01:00:35.178Z,16.61
2023-01-01T01:01:06.683Z,16.60
2023-01-01T01:01:38.307Z,16.60
2023-01-01T01:02:10.075Z,16.61
2023-01-01T01:02:41.792Z,16.61
2023-01-01T01:03:13.341Z,16.60
2023-01-01T01:03:44.783Z,16.60
2023-01-01T01:04:16.245Z,16.57
2023-01-01T01:04:47.650Z,16.57
2023-01-01T01:05:19.052Z,16.57
2023-01-01T01:05:50.446Z,16.59
2023-01-01T01:06:21.870Z,16.57
2023-01-01T01:06:53.276Z,16.58
2023-01-01T01:07:24.793Z,16.57
2023-01-01T01:07:56.190Z,16.57
2023-01-01T01:08:30.971Z,16.57
2023-01-01T01:09:02.792Z,16.55
2023-01-01T01:09:34.186Z,16.55
2023-01-01T01:10:05.587Z,16.55
2023-01-01T01:10:36.980Z,16.55
2023-01-01T01:11:08.491Z,16.54
2023-01-01T01:11:39.904Z,16.54
2023-01-01T01:12:18.031Z,16.54
2023-01-01T01:12:50.643Z,16.53
2023-01-01T01:13:22.045Z,16.53
2023-01-01T01:13:53.463Z,16.53
2023-01-01T01:14:24.866Z,16.52
2023-01-01T01:14:56.254Z,16.54
2023-01-01T01:15:27.647Z,16.51
2023-01-01T01:15:59.074Z,16.52
2023-01-01T01:16:30.489Z,16.50
2023-01-01T01:17:01.955Z,16.51
2023-01-01T01:17:33.372Z,16.51
2023-01-01T01:18:04.808Z,16.52
2023-01-01T01:18:36.207Z,16.52
2023-01-01T01:19:07.621Z,16.51
2023-01-01T01:19:39.080Z,16.53
2023-01-01T01:20:10.478Z,16.52
2023-01-01T01:20:41.883Z,16.51
2023-01-01T01:21:13.282Z,16.52
2023-01-01T01:21:44.675Z,16.53
2023-01-01T01:22:16.087Z,16.53
2023-01-01T01:22:47.501Z,16.50
2023-01-01T01:23:19.056Z,16.52
2023-01-01T01:23:50.450Z,16.52
2023-01-01T01:24:21.900Z,16.50
2023-01-01T01:24:53.297Z,16.47
2023-01-01T01:25:24.704Z,16.48
2023-01-01T01:25:56.095Z,16.48
2023-01-01T01:26:27.490Z,16.46
2023-01-01T01:26:58.905Z,16.47
2023-01-01T01:27:30.310Z,16.44
2023-01-01T01:28:01.727Z,16.45
2023-01-01T01:28:33.267Z,16.47
2023-01-01T01:29:04.681Z,16.45
2023-01-01T01:29:36.105Z,16.45
2023-01-01T01:30:07.517Z,16.42
2023-01-01T01:30:38.942Z,16.44
2023-01-01T01:31:10.410Z,16.40
2023-01-01T01:31:41.846Z,16.42
2023-01-01T01:32:13.280Z,16.44
2023-01-01T01:32:44.676Z,16.44
2023-01-01T01:33:16.081Z,16.45
2023-01-01T01:33:47.572Z,16.45
2023-01-01T01:34:22.506Z,16.43
2023-01-01T01:34:54.005Z,16.43
2023-01-01T01:35:25.417Z,16.40
2023-01-01T01:35:56.826Z,16.43
2023-01-01T01:36:28.241Z,16.44
2023-01-01T01:36:59.710Z,16.44
2023-01-01T01:37:31.119Z,16.43
2023-01-01T01:38:02.525Z,16.42
2023-01-01T01:38:33.933Z,16.44
2023-01-01T01:39:05.429Z,16.44
2023-01-01T01:39:36.845Z,16.42
2023-01-01T01:40:08.256Z,16.42
2023-01-01T01:40:39.679Z,16.42
2023-01-01T01:41:26.059Z,16.42
2023-01-01T01:41:59.036Z,16.42
2023-01-01T01:42:30.476Z,16.40
2023-01-01T01:43:01.878Z,16.40
2023-01-01T01:43:33.305Z,16.39
2023-01-01T01:44:04.836Z,16.41
2023-01-01T01:44:36.235Z,16.40
2023-01-01T01:45:07.636Z,16.39
2023-01-01T01:45:39.081Z,16.40
2023-01-01T01:46:10.521Z,16.40
2023-01-01T01:46:42.014Z,16.39
2023-01-01T01:47:13.414Z,16.39
2023-01-01T01:47:44.849Z,16.38
2023-01-01T01:48:16.252Z,16.38
2023-01-01T01:48:47.655Z,16.37
2023-01-01T01:49:19.111Z,16.38
2023-01-01T01:49:50.511Z,16.38
2023-01-01T01:50:21.909Z,16.39
2023-01-01T01:50:53.307Z,16.38
2023-01-01T01:51:24.710Z,16.37
2023-01-01T01:51:56.117Z,16.37
2023-01-01T01:52:27.518Z,16.37
2023-01-01T01:52:58.911Z,16.36
2023-01-01T01:53:30.309Z,16.36
2023-01-01T01:54:01.731Z,16.37
2023-01-01T01:54:33.268Z,16.37
2023-01-01T01:55:04.680Z,16.37
2023-01-01T01:55:36.076Z,16.36
2023-01-01T01:56:07.505Z,16.36
2023-01-01T01:56:38.922Z,16.37
2023-01-01T01:57:10.353Z,16.35
2023-01-01T01:57:41.759Z,16.35
2023-01-01T01:58:13.160Z,16.33
2023-01-01T01:58:44.582Z,16.34
2023-01-01T01:59:15.992Z,16.34
2023-01-01T01:59:47.441Z,16.36
2023-01-01T02:00:18.851Z,16.35
2023-01-01T02:00:50.277Z,16.34
2023-01-01T02:01:21.797Z,16.33
2023-01-01T02:01:53.350Z,16.35
2023-01-01T02:02:24.981Z,16.35
2023-01-01T02:02:56.557Z,16.35
2023-01-01T02:03:28.015Z,16.35
2023-01-01T02:03:59.425Z,16.35
2023-01-01T02:04:30.847Z,16.34
2023-01-01T02:05:02.415Z,16.32
2023-01-01T02:05:33.835Z,16.30
2023-01-01T02:06:05.233Z,16.32
2023-01-01T02:06:36.666Z,16.32
2023-01-01T02:07:08.088Z,16.31
2023-01-01T02:07:39.498Z,16.32
2023-01-01T02:08:10.924Z,16.32
2023-01-01T02:08:42.330Z,16.31
2023-01-01T02:09:13.770Z,16.31
2023-01-01T02:09:45.186Z,16.31
2023-01-01T02:10:16.678Z,16.30
2023-01-01T02:10:48.111Z,16.31
2023-01-01T02:11:22.038Z,16.30
2023-01-01T02:11:53.668Z,16.28
2023-01-01T02:12:25.082Z,16.30
2023-01-01T02:12:56.488Z,16.28
2023-01-01T02:13:27.908Z,16.29
2023-01-01T02:13:59.331Z,16.29
2023-01-01T02:14:30.729Z,16.29
2023-01-01T02:15:02.138Z,16.28
2023-01-01T02:15:33.772Z,16.28
2023-01-01T02:16:05.264Z,16.28
2023-01-01T02:16:36.701Z,16.28
2023-01-01T02:17:08.099Z,16.27
2023-01-01T02:17:39.743Z,16.27
2023-01-01T02:18:11.206Z,16.27
2023-01-01T02:18:42.611Z,16.27
2023-01-01T02:19:14.047Z,16.28
2023-01-01T02:19:45.462Z,16.26
2023-01-01T02:20:16.897Z,16.25
2023-01-01T02:20:48.391Z,16.24
2023-01-01T02:21:19.787Z,16.26
2023-01-01T02:21:51.187Z,16.26
2023-01-01T02:22:22.616Z,16.24
2023-01-01T02:22:56.804Z,16.24
2023-01-01T02:23:31.932Z,16.24
2023-01-01T02:24:03.363Z,16.25
2023-01-01T02:24:34.770Z,16.24
2023-01-01T02:25:06.172Z,16.22
2023-01-01T02:25:37.568Z,16.23
2023-01-01T02:26:09.011Z,16.23
2023-01-01T02:26:40.408Z,16.23
2023-01-01T02:27:11.802Z,16.22
2023-01-01T02:27:43.193Z,16.22
2023-01-01T02:28:14.599Z,16.21
2023-01-01T02:28:45.995Z,16.19
2023-01-01T02:29:17.426Z,16.19
2023-01-01T02:29:48.836Z,16.19
2023-01-01T02:30:20.243Z,16.21
2023-01-01T02:30:51.699Z,16.21
2023-01-01T02:31:23.796Z,16.19
2023-01-01T02:31:55.264Z,16.21
2023-01-01T02:32:26.664Z,16.18
2023-01-01T02:32:58.067Z,16.19
2023-01-01T02:33:29.535Z,16.19
2023-01-01T02:34:00.945Z,16.19
2023-01-01T02:34:32.346Z,16.19
2023-01-01T02:35:03.802Z,16.19
2023-01-01T02:35:35.208Z,16.17
2023-01-01T02:36:06.621Z,16.18
2023-01-01T02:36:38.139Z,16.19
2023-01-01T02:37:09.574Z,16.18
2023-01-01T02:37:40.964Z,16.18
2023-01-01T02:38:12.384Z,16.18
2023-01-01T02:38:43.823Z,16.19
2023-01-01T02:39:15.338Z,16.19
2023-01-01T02:39:46.746Z,16.18
2023-01-01T02:40:18.148Z,16.17
2023-01-01T02:40:49.567Z,16.18
2023-01-01T02:41:21.012Z,16.17
2023-01-01T02:41:52.522Z,16.18
2023-01-01T02:42:23.947Z,16.18
2023-01-01T02:42:55.349Z,16.18
2023-01-01T02:43:26.754Z,16.18
2023-01-01T02:44:28.441Z,16.16
2023-01-01T02:44:59.856Z,16.17
2023-01-01T02:45:31.327Z,16.16
2023-01-01T02:46:02.752Z,16.16
2023-01-01T02:46:34.179Z,16.17
2023-01-01T02:47:05.579Z,16.16
2023-01-01T02:47:37.006Z,16.16
2023-01-01T02:48:08.409Z,16.17
2023-01-01T02:48:39.811Z,16.17
2023-01-01T02:49:11.228Z,16.16
2023-01-01T02:49:42.633Z,16.17
2023-01-01T02:50:14.213Z,16.15
2023-01-01T02:50:45.635Z,16.16
2023-01-01T02:51:17.067Z,16.15
2023-01-01T02:51:48.577Z,16.16
2023-01-01T02:52:19.976Z,16.15
2023-01-01T02:52:51.421Z,16.14
2023-01-01T02:53:22.827Z,16.13
2023-01-01T02:53:54.234Z,16.14
2023-01-01T02:54:25.653Z,16.14
2023-01-01T02:54:57.050Z,16.15
2023-01-01T02:55:28.452Z,16.14
2023-01-01T02:55:59.865Z,16.12
2023-01-01T02:56:31.305Z,16.11
2023-01-01T02:57:02.886Z,16.12
2023-01-01T02:57:34.285Z,16.12
2023-01-01T02:58:05.702Z,16.11
2023-01-01T02:58:37.170Z,16.11
2023-01-01T02:59:08.567Z,16.12
2023-01-01T02:59:39.990Z,16.12
2023-01-01T03:00:11.396Z,16.11
2023-01-01T03:00:42.791Z,16.11
2023-01-01T03:01:14.252Z,16.09
2023-01-01T03:01:45.826Z,16.10
2023-01-01T03:02:17.470Z,16.09
2023-01-01T03:02:51.337Z,16.09
2023-01-01T03:03:23.016Z,16.10
2023-01-01T03:03:54.457Z,16.10
2023-01-01T03:04:25.857Z,16.11
2023-01-01T03:04:57.268Z,16.08
2023-01-01T03:05:28.663Z,16.08
2023-01-01T03:06:00.129Z,16.07
2023-01-01T03:06:31.540Z,16.08
2023-01-01T03:07:02.960Z,16.08
2023-01-01T03:07:34.448Z,16.09
2023-01-01T03:08:05.869Z,16.09
2023-01-01T03:08:37.271Z,16.07
2023-01-01T03:09:08.670Z,16.08
2023-01-01T03:09:40.063Z,16.07
2023-01-01T03:10:11.482Z,16.06
2023-01-01T03:10:42.879Z,16.06
2023-01-01T03:11:14.283Z,16.06
2023-01-01T03:11:45.717Z,16.06
2023-01-01T03:12:17.119Z,16.06
2023-01-01T03:12:48.592Z,16.06
2023-01-01T03:13:20.045Z,16.04
2023-01-01T03:13:51.510Z,16.04
2023-01-01T03:14:22.914Z,16.05
2023-01-01T03:14:54.327Z,16.04
2023-01-01T03:15:25.744Z,16.04
2023-01-01T03:15:57.165Z,16.04
2023-01-01T03:16:28.590Z,16.04
2023-01-01T03:17:00.027Z,16.03
2023-01-01T03:17:31.426Z,16.02
2023-01-01T03:18:02.963Z,16.03
2023-01-01T03:18:34.384Z,16.03
2023-01-01T03:19:05.796Z,16.03
2023-01-01T03:19:37.215Z,16.03
2023-01-01T03:20:08.620Z,16.02
2023-01-01T03:20:40.029Z,16.01
2023-01-01T03:21:44.724Z,16.00
2023-01-01T03:22:16.154Z,16.01
2023-01-01T03:22:47.566Z,16.01
2023-01-01T03:23:19.083Z,16.01
2023-01-01T03:23:50.507Z,16.01
2023-01-01T03:24:21.907Z,16.00
2023-01-01T03:24:53.317Z,15.99
2023-01-01T03:25:24.758Z,16.00
2023-01-01T03:25:56.166Z,15.98
2023-01-01T03:26:27.579Z,16.00
2023-01-01T03:26:59.034Z,16.00
2023-01-01T03:27:30.426Z,15.99
2023-01-01T03:28:01.838Z,16.00
2023-01-01T03:28:33.262Z,16.01
2023-01-01T03:29:04.659Z,15.99
2023-01-01T03:29:36.080Z,16.00
2023-01-01T03:30:07.479Z,16.00
2023-01-01T03:30:38.902Z,15.98
2023-01-01T03:31:10.352Z,15.98
2023-01-01T03:31:41.801Z,15.97
2023-01-01T03:32:13.209Z,15.96
2023-01-01T03:32:44.599Z,15.99
2023-01-01T03:33:16.015Z,15.98
2023-01-01T03:33:47.496Z,15.98
2023-01-01T03:34:18.896Z,15.97
2023-01-01T03:34:50.322Z,15.98
2023-01-01T03:35:21.738Z,15.96
2023-01-01T03:35:53.159Z,15.97
2023-01-01T03:36:24.561Z,15.96
2023-01-01T03:36:55.968Z,15.97
2023-01-01T03:37:27.457Z,15.96
2023-01-01T03:37:58.866Z,15.94
2023-01-01T03:38:30.343Z,15.94
2023-01-01T03:39:01.767Z,15.94
2023-01-01T03:39:33.201Z,15.95
2023-01-01T03:40:04.598Z,15.94
2023-01-01T03:40:36.039Z,15.95
2023-01-01T03:41:07.458Z,15.94
2023-01-01T03:41:38.857Z,15.95
2023-01-01T03:42:10.256Z,15.95
2023-01-01T03:42:41.755Z,15.93
2023-01-01T03:43:13.159Z,15.93
2023-01-01T03:43:44.605Z,15.93
2023-01-01T03:44:16.040Z,15.94
2023-01-01T03:44:47.439Z,15.93
2023-01-01T03:45:18.848Z,15.92
2023-01-01T03:45:50.245Z,15.93
2023-01-01T03:46:21.743Z,15.92
2023-01-01T03:46:53.229Z,15.92
2023-01-01T03:47:24.668Z,15.92
2023-01-01T03:47:56.067Z,15.92
2023-01-01T03:48:27.476Z,15.92
2023-01-01T03:49:03.844Z,15.93
2023-01-01T03:49:35.781Z,15.91
2023-01-01T03:50:07.181Z,15.90
2023-01-01T03:50:38.589Z,15.91
2023-01-01T03:51:10.002Z,15.90
2023-01-01T03:51:41.437Z,15.89
2023-01-01T03:52:12.849Z,15.89
2023-01-01T03:52:44.262Z,15.89
2023-01-01T03:53:15.666Z,15.91
2023-01-01T03:53:47.076Z,15.89
2023-01-01T03:54:18.561Z,15.89
2023-01-01T03:54:53.717Z,15.89
2023-01-01T03:55:29.844Z,15.89
2023-01-01T03:56:01.295Z,15.88
2023-01-01T03:56:32.707Z,15.88
2023-01-01T03:57:04.138Z,15.87
2023-01-01T03:57:35.567Z,15.87
2023-01-01T03:58:06.988Z,15.89
2023-01-01T03:58:38.420Z,15.88
2023-01-01T03:59:09.898Z,15.88
2023-01-01T03:59:41.327Z,15.88
2023-01-01T04:00:12.747Z,15.87
2023-01-01T04:00:44.144Z,15.87
2023-01-01T04:01:15.578Z,15.87
2023-01-01T04:01:47.209Z,15.86
2023-01-01T04:02:18.699Z,15.85
2023-01-01T04:02:50.136Z,15.86
2023-01-01T04:03:21.590Z,15.87
2023-01-01T04:03:52.991Z,15.86
2023-01-01T04:04:24.547Z,15.84
2023-01-01T04:04:55.951Z,15.84
2023-01-01T04:05:27.357Z,15.84
2023-01-01T04:05:58.754Z,15.84
2023-01-01T04:06:30.168Z,15.85
2023-01-01T04:07:14.259Z,15.84
2023-01-01T04:08:17.009Z,15.85
2023-01-01T04:08:48.407Z,15.85
2023-01-01T04:09:19.801Z,15.85
2023-01-01T04:09:51.639Z,15.84
2023-01-01T04:10:23.034Z,15.85
2023-01-01T04:10:54.437Z,15.84
2023-01-01T04:11:25.831Z,15.83
2023-01-01T04:11:57.246Z,15.84
2023-01-01T04:12:28.740Z,15.84
2023-01-01T04:13:00.154Z,15.83
2023-01-01T04:13:31.546Z,15.84
2023-01-01T04:14:02.955Z,15.84
2023-01-01T04:14:34.355Z,15.83
2023-01-01T04:15:05.884Z,15.83
2023-01-01T04:15:37.280Z,15.82
2023-01-01T04:16:08.710Z,15.82
2023-01-01T04:16:40.262Z,15.82
2023-01-01T04:17:11.710Z,15.83
2023-01-01T04:17:43.123Z,15.81
2023-01-01T04:18:14.549Z,15.80
2023-01-01T04:18:45.948Z,15.80
2023-01-01T04:19:17.349Z,15.80
2023-01-01T04:19:53.239Z,15.81
2023-01-01T04:20:26.599Z,15.81
2023-01-01T04:20:58.002Z,15.81
2023-01-01T04:21:29.405Z,15.80
2023-01-01T04:22:00.811Z,15.80
2023-01-01T04:22:32.245Z,15.79
2023-01-01T04:23:03.640Z,15.80
2023-01-01T04:23:35.057Z,15.79
2023-01-01T04:24:06.455Z,15.79
2023-01-01T04:24:37.888Z,15.76
2023-01-01T04:25:09.315Z,15.78
2023-01-01T04:25:40.753Z,15.78
2023-01-01T04:26:12.155Z,15.77
2023-01-01T04:26:43.572Z,15.78
2023-01-01T04:27:14.973Z,15.79
2023-01-01T04:27:46.381Z,15.78
2023-01-01T04:28:17.782Z,15.78
2023-01-01T04:28:49.183Z,15.79
2023-01-01T04:29:20.598Z,15.79
2023-01-01T04:29:51.987Z,15.78
2023-01-01T04:30:23.387Z,15.76
2023-01-01T04:31:25.076Z,15.76
2023-01-01T04:31:56.568Z,15.76
2023-01-01T04:32:27.959Z,15.72
2023-01-01T04:32:59.379Z,15.74
2023-01-01T04:33:30.786Z,15.75
2023-01-01T04:34:02.182Z,15.75
2023-01-01T04:34:33.592Z,15.73
2023-01-01T04:35:04.993Z,15.74
2023-01-01T04:35:36.398Z,15.74
2023-01-01T04:36:07.944Z,15.74
2023-01-01T04:36:39.340Z,15.74
2023-01-01T04:37:13.471Z,15.74
2023-01-01T04:37:45.190Z,15.73
2023-01-01T04:38:16.612Z,15.71
2023-01-01T04:38:48.024Z,15.72
2023-01-01T04:39:19.466Z,15.72
2023-01-01T04:39:50.890Z,15.72
2023-01-01T04:40:22.289Z,15.72
2023-01-01T04:40:53.692Z,15.73
2023-01-01T04:41:25.186Z,15.71
2023-01-01T04:41:56.585Z,15.71
2023-01-01T04:42:27.991Z,15.71
2023-01-01T04:42:59.405Z,15.71
2023-01-01T04:43:30.809Z,15.71
2023-01-01T04:44:02.212Z,15.68
2023-01-01T04:44:33.627Z,15.69
2023-01-01T04:45:05.017Z,15.68
2023-01-01T04:45:36.478Z,15.68
2023-01-01T04:46:07.919Z,15.68
2023-01-01T04:46:39.461Z,15.67
2023-01-01T04:47:10.885Z,15.66
2023-01-01T04:47:42.308Z,15.67
2023-01-01T04:48:13.722Z,15.68
2023-01-01T04:48:45.128Z,15.68
2023-01-01T04:49:16.554Z,15.67
2023-01-01T04:49:47.974Z,15.67
2023-01-01T04:50:19.376Z,15.66
2023-01-01T04:50:50.786Z,15.66
2023-01-01T04:51:22.180Z,15.66
2023-01-01T04:51:53.626Z,15.67
2023-01-01T04:52:25.065Z,15.67
2023-01-01T04:52:56.473Z,15.67
2023-01-01T04:53:27.866Z,15.66
2023-01-01T04:53:59.300Z,15.65
2023-01-01T04:54:30.763Z,15.65
2023-01-01T04:55:02.183Z,15.63
2023-01-01T04:55:33.579Z,15.64
2023-01-01T04:56:04.987Z,15.64
2023-01-01T04:56:36.404Z,15.63
2023-01-01T04:57:07.878Z,15.62
2023-01-01T04:57:39.297Z,15.62
2023-01-01T04:58:10.753Z,15.64
2023-01-01T04:58:42.195Z,15.64
2023-01-01T04:59:13.624Z,15.63
2023-01-01T04:59:45.039Z,15.61
2023-01-01T05:00:16.434Z,15.63
2023-01-01T05:00:47.880Z,15.61
2023-01-01T05:01:19.415Z,15.62
2023-01-01T05:01:50.944Z,15.64
2023-01-01T05:02:22.534Z,15.63
2023-01-01T05:02:54.161Z,15.63
2023-01-01T05:03:25.610Z,15.63
2023-01-01T05:03:57.013Z,15.63
2023-01-01T05:04:28.416Z,15.62
2023-01-01T05:04:59.825Z,15.63
2023-01-01T05:05:31.248Z,15.63
2023-01-01T05:06:02.649Z,15.64
2023-01-01T05:06:34.072Z,15.63
2023-01-01T05:07:05.479Z,15.61
2023-01-01T05:07:36.907Z,15.62
2023-01-01T05:08:08.313Z,15.61
2023-01-01T05:08:39.715Z,15.63
2023-01-01T05:09:11.126Z,15.64
2023-01-01T05:09:42.566Z,15.63
2023-01-01T05:10:13.971Z,15.63
2023-01-01T05:10:45.372Z,15.61
2023-01-01T05:11:16.792Z,15.62
2023-01-01T05:11:48.187Z,15.60
2023-01-01T05:12:19.619Z,15.60
2023-01-01T05:12:51.079Z,15.61
2023-01-01T05:13:22.505Z,15.61
2023-01-01T05:13:53.900Z,15.61
2023-01-01T05:14:25.299Z,15.61
2023-01-01T05:14:56.722Z,15.59
2023-01-01T05:15:28.121Z,15.60
2023-01-01T05:15:59.544Z,15.60
2023-01-01T05:16:31.032Z,15.58
2023-01-01T05:17:02.487Z,15.59
2023-01-01T05:17:34.011Z,15.59
2023-01-01T05:18:05.419Z,15.59
2023-01-01T05:18:36.827Z,15.57
2023-01-01T05:19:08.287Z,15.57
2023-01-01T05:19:39.764Z,15.58
2023-01-01T05:20:11.169Z,15.59
2023-01-01T05:20:42.581Z,15.60
2023-01-01T05:21:13.989Z,15.58
2023-01-01T05:21:45.400Z,15.58
2023-01-01T05:22:16.818Z,15.58
2023-01-01T05:22:48.391Z,15.58
2023-01-01T05:23:19.783Z,15.58
2023-01-01T05:23:51.172Z,15.59
2023-01-01T05:24:22.581Z,15.59
2023-01-01T05:24:53.976Z,15.58
2023-01-01T05:25:25.379Z,15.58
2023-01-01T05:25:56.781Z,15.57
2023-01-01T05:26:28.209Z,15.54
2023-01-01T05:26:59.635Z,15.55
2023-01-01T05:27:31.045Z,15.56
2023-01-01T05:28:02.539Z,15.57
2023-01-01T05:28:33.981Z,15.56
2023-01-01T05:29:10.327Z,15.57
2023-01-01T05:29:46.877Z,15.57
2023-01-01T05:30:18.281Z,15.55
2023-01-01T05:30:49.686Z,15.56
2023-01-01T05:31:21.127Z,15.56
2023-01-01T05:31:52.604Z,15.56
2023-01-01T05:32:24.035Z,15.55
2023-01-01T05:32:55.460Z,15.55
2023-01-01T05:33:27.143Z,15.55
2023-01-01T05:34:59.142Z,15.53
2023-01-01T05:35:30.589Z,15.53
2023-01-01T05:36:02.000Z,15.52
2023-01-01T05:36:33.478Z,15.53
2023-01-01T05:37:04.879Z,15.54
2023-01-01T05:37:36.302Z,15.53
2023-01-01T05:38:07.737Z,15.54
2023-01-01T05:38:39.262Z,15.54
2023-01-01T05:39:10.730Z,15.55
2023-01-01T05:39:42.153Z,15.52
2023-01-01T05:40:13.548Z,15.51
2023-01-01T05:40:44.976Z,15.52
2023-01-01T05:41:16.374Z,15.51
2023-01-01T05:41:47.781Z,15.51
2023-01-01T05:42:19.173Z,15.51
2023-01-01T05:42:50.575Z,15.51
2023-01-01T05:43:22.021Z,15.51
2023-01-01T05:43:53.534Z,15.50
2023-01-01T05:44:24.942Z,15.51
2023-01-01T05:44:56.342Z,15.50
2023-01-01T05:45:27.741Z,15.50
2023-01-01T05:45:59.209Z,15.51
2023-01-01T05:46:30.632Z,15.50
2023-01-01T05:47:02.052Z,15.50
2023-01-01T05:47:33.443Z,15.50
2023-01-01T05:48:04.848Z,15.50
2023-01-01T05:48:36.256Z,15.50
2023-01-01T05:49:07.802Z,15.49
2023-01-01T05:49:39.197Z,15.47
2023-01-01T05:50:40.858Z,15.46
2023-01-01T05:51:12.266Z,15.47
2023-01-01T05:51:43.679Z,15.47
2023-01-01T05:52:15.095Z,15.47
2023-01-01T05:52:46.490Z,15.46
2023-01-01T05:53:17.885Z,15.47
2023-01-01T05:53:49.302Z,15.47
2023-01-01T05:54:20.824Z,15.47
2023-01-01T05:54:52.308Z,15.47
2023-01-01T05:55:23.727Z,15.46
2023-01-01T05:55:55.148Z,15.46
2023-01-01T05:56:26.597Z,15.46
2023-01-01T05:56:58.012Z,15.44
2023-01-01T05:57:29.421Z,15.44
2023-01-01T05:58:00.850Z,15.44
2023-01-01T05:58:32.281Z,15.44
2023-01-01T05:59:03.703Z,15.43
2023-01-01T05:59:35.207Z,15.44
2023-01-01T06:00:06.615Z,15.44
2023-01-01T06:00:38.030Z,15.44
2023-01-01T06:01:09.431Z,15.42
2023-01-01T06:01:45.511Z,15.43
2023-01-01T06:02:17.634Z,15.41
2023-01-01T06:02:49.077Z,15.43
2023-01-01T06:03:20.517Z,15.42
2023-01-01T06:03:51.922Z,15.43
2023-01-01T06:04:23.347Z,15.43
2023-01-01T06:04:54.884Z,15.42
2023-01-01T06:05:26.291Z,15.42
2023-01-01T06:05:57.709Z,15.42
2023-01-01T06:06:29.132Z,15.41
2023-01-01T06:07:00.540Z,15.41
2023-01-01T06:07:31.950Z,15.42
2023-01-01T06:08:03.345Z,15.40
2023-01-01T06:08:34.755Z,15.41
2023-01-01T06:09:06.154Z,15.41
2023-01-01T06:09:37.559Z,15.41
2023-01-01T06:10:09.074Z,15.39
2023-01-01T06:10:40.480Z,15.38
2023-01-01T06:11:11.919Z,15.39
2023-01-01T06:11:43.383Z,15.39
2023-01-01T06:12:14.817Z,15.38
2023-01-01T06:12:46.215Z,15.38
2023-01-01T06:13:17.609Z,15.36
2023-01-01T06:13:49.030Z,15.37
2023-01-01T06:14:20.433Z,15.37
2023-01-01T06:14:51.856Z,15.37
2023-01-01T06:15:23.411Z,15.38
2023-01-01T06:15:54.830Z,15.36
2023-01-01T06:16:26.346Z,15.37
2023-01-01T06:16:57.871Z,15.35
2023-01-01T06:17:29.333Z,15.36
2023-01-01T06:18:00.733Z,15.35
2023-01-01T06:18:32.126Z,15.35
2023-01-01T06:19:03.538Z,15.34
2023-01-01T06:19:34.939Z,15.34
2023-01-01T06:20:06.330Z,15.32
2023-01-01T06:20:37.881Z,15.32
2023-01-01T06:21:09.278Z,15.35
2023-01-01T06:21:40.695Z,15.32
2023-01-01T06:22:12.128Z,15.31
2023-01-01T06:22:43.540Z,15.33
2023-01-01T06:23:14.951Z,15.33
2023-01-01T06:23:46.362Z,15.32
2023-01-01T06:24:17.790Z,15.32
2023-01-01T06:24:49.215Z,15.30
2023-01-01T06:25:20.632Z,15.31
2023-01-01T06:25:52.161Z,15.32
2023-01-01T06:26:23.595Z,15.32
2023-01-01T06:26:55.002Z,15.33
2023-01-01T06:27:26.406Z,15.32
2023-01-01T06:27:57.803Z,15.33
2023-01-01T06:28:29.219Z,15.32
2023-01-01T06:29:00.617Z,15.31
2023-01-01T06:29:32.023Z,15.32
2023-01-01T06:30:03.429Z,15.32
2023-01-01T06:30:34.862Z,15.32
2023-01-01T06:31:06.392Z,15.31
2023-01-01T06:31:40.786Z,15.30
2023-01-01T06:32:12.445Z,15.31
2023-01-01T06:32:43.848Z,15.30
2023-01-01T06:33:15.243Z,15.30
2023-01-01T06:33:46.648Z,15.31
2023-01-01T06:34:18.050Z,15.30
2023-01-01T06:34:49.456Z,15.30
2023-01-01T06:35:20.927Z,15.30
2023-01-01T06:35:52.334Z,15.30
2023-01-01T06:36:23.845Z,15.30
2023-01-01T06:36:55.244Z,15.28
2023-01-01T06:37:26.647Z,15.29
2023-01-01T06:37:58.064Z,15.29
2023-01-01T06:38:29.492Z,15.29
2023-01-01T06:39:00.895Z,15.28
2023-01-01T06:39:32.339Z,15.28
2023-01-01T06:40:03.749Z,15.29
2023-01-01T06:40:35.230Z,15.29
2023-01-01T06:41:06.631Z,15.27
2023-01-01T06:41:38.119Z,15.27
2023-01-01T06:42:09.517Z,15.28
2023-01-01T06:42:41.008Z,15.28
2023-01-01T06:43:12.413Z,15.29
2023-01-01T06:43:43.820Z,15.28
2023-01-01T06:44:15.227Z,15.28
2023-01-01T06:44:46.651Z,15.27
2023-01-01T06:45:18.051Z,15.27
2023-01-01T06:45:49.523Z,15.27
2023-01-01T06:46:21.297Z,15.28
2023-01-01T06:46:52.751Z,15.28
2023-01-01T06:47:24.143Z,15.28
2023-01-01T06:47:55.559Z,15.27
2023-01-01T06:48:26.972Z,15.27
2023-01-01T06:48:58.375Z,15.25
2023-01-01T06:49:29.843Z,15.26
2023-01-01T06:50:01.265Z,15.25
2023-01-01T06:50:32.662Z,15.25