createdAt,value
2019-05-09T00:06:07.806Z,97003.00
2019-05-09T00:08:48.675Z,97001.00
2019-05-09T00:11:25.124Z,96991.00
2019-05-09T00:14:23.845Z,97006.00
2019-05-09T00:20:28.013Z,96996.00
2019-05-09T00:23:09.117Z,96993.00
2019-05-09T00:25:49.999Z,96986.00
2019-05-09T00:31:18.424Z,96988.00
2019-05-09T00:37:13.582Z,96978.00
2019-05-09T00:39:54.878Z,96983.00
2019-05-09T00:42:46.441Z,96999.00
2019-05-09T00:45:27.369Z,96997.00
2019-05-09T00:48:18.292Z,96998.00
2019-05-09T00:54:04.163Z,97006.00
2019-05-09T00:56:43.864Z,97007.00
2019-05-09T00:59:28.817Z,97000.00
2019-05-09T01:02:09.278Z,96984.00
2019-05-09T01:04:45.991Z,96984.00
2019-05-09T01:07:26.213Z,96975.00
2019-05-09T01:10:09.560Z,96971.00
2019-05-09T01:12:43.539Z,96965.00
2019-05-09T01:15:19.551Z,96963.00
2019-05-09T01:17:53.610Z,96966.00
2019-05-09T01:20:37.922Z,96960.00
2019-05-09T01:23:18.825Z,96957.00
2019-05-09T01:26:07.126Z,96957.00
2019-05-09T01:29:13.545Z,96968.00
2019-05-09T01:32:10.868Z,96964.00
2019-05-09T01:35:05.668Z,96971.00
2019-05-09T01:40:44.219Z,96969.00
2019-05-09T01:43:27.560Z,96966.00
2019-05-09T01:46:23.689Z,96970.00
2019-05-09T01:49:06.139Z,96978.00
2019-05-09T01:51:57.265Z,96977.00
2019-05-09T01:54:50.591Z,96972.00
2019-05-09T02:08:58.135Z,96975.00
2019-05-09T02:11:58.617Z,96971.00
2019-05-09T02:14:43.821Z,96959.00
2019-05-09T02:17:58.195Z,96943.00
2019-05-09T02:20:39.229Z,96957.00
2019-05-09T02:23:20.733Z,96950.00
2019-05-09T02:26:01.255Z,96948.00
2019-05-09T02:28:57.883Z,96954.00
2019-05-09T02:34:56.836Z,96961.00
2019-05-09T02:37:39.179Z,96964.00
2019-05-09T02:40:28.364Z,96960.00
2019-05-09T02:43:12.277Z,96964.00
2019-05-09T02:46:19.193Z,96975.00
2019-05-09T02:49:08.772Z,96975.00
2019-05-09T02:51:53.889Z,96965.00
2019-05-09T02:54:32.788Z,96962.00
2019-05-09T02:57:20.053Z,96959.00
2019-05-09T03:03:39.226Z,96960.00
2019-05-09T03:06:19.710Z,96969.00
2019-05-09T03:12:26.006Z,96964.00
2019-05-09T03:15:22.905Z,96972.00
2019-05-09T03:18:18.556Z,96977.00
2019-05-09T03:21:29.741Z,96979.00
2019-05-09T03:24:10.044Z,96986.00
2019-05-09T03:26:54.040Z,96987.00
2019-05-09T03:29:39.702Z,96985.00
2019-05-09T03:32:15.107Z,96987.00
2019-05-09T03:34:58.096Z,96989.00
2019-05-09T03:37:32.585Z,96979.00
2019-05-09T03:40:09.042Z,96983.00
2019-05-09T03:42:53.397Z,96980.00
2019-05-09T03:45:29.410Z,96984.00
2019-05-09T03:48:08.158Z,96981.00
2019-05-09T03:50:48.695Z,96991.00
2019-05-09T03:56:30.344Z,96978.00
2019-05-09T03:59:02.657Z,96971.00
2019-05-09T04:01:34.887Z,96966.00
2019-05-09T04:04:08.827Z,96962.00
2019-05-09T04:07:04.804Z,96967.00
2019-05-09T04:09:50.845Z,96954.00
2019-05-09T04:12:25.409Z,96959.00
2019-05-09T04:15:08.402Z,96954.00
2019-05-09T04:18:05.693Z,96965.00
2019-05-09T04:20:45.290Z,96972.00
2019-05-09T04:23:30.547Z,96979.00
2019-05-09T04:26:39.232Z,96975.00
2019-05-09T04:29:37.589Z,96966.00
2019-05-09T04:32:29.557Z,96975.00
2019-05-09T04:35:18.736Z,96984.00
2019-05-09T04:39:07.696Z,96971.00
2019-05-09T04:42:05.459Z,96965.00
2019-05-09T04:47:18.812Z,96974.00
2019-05-09T04:53:14.062Z,96963.00
2019-05-09T04:58:45.556Z,96974.00
2019-05-09T05:02:10.194Z,96962.00
2019-05-09T05:13:26.340Z,96963.00
2019-05-09T05:16:08.314Z,96950.00
2019-05-09T05:19:07.960Z,96957.00
2019-05-09T05:25:21.661Z,96945.00
2019-05-09T05:29:34.782Z,96943.00
2019-05-09T05:33:38.124Z,96951.00
2019-05-09T05:36:22.700Z,96946.00
2019-05-09T05:39:10.541Z,96940.00
2019-05-09T05:42:03.215Z,96945.00
2019-05-09T05:44:41.524Z,96938.00
2019-05-09T05:47:31.144Z,96935.00
2019-05-09T05:50:14.415Z,96929.00
2019-05-09T05:52:54.320Z,96936.00
2019-05-09T05:55:30.028Z,96950.00
2019-05-09T05:58:11.223Z,96949.00
2019-05-09T06:01:04.158Z,96949.00
2019-05-09T06:29:11.441Z,96928.00
2019-05-09T06:32:18.833Z,96933.00
2019-05-09T06:35:00.529Z,96940.00
2019-05-09T06:37:50.197Z,96933.00
2019-05-09T06:40:43.307Z,96940.00
2019-05-09T06:43:21.211Z,96936.00
2019-05-09T06:46:10.027Z,96937.00
2019-05-09T06:48:43.241Z,96941.00
2019-05-09T06:51:18.074Z,96927.00
2019-05-09T06:53:55.215Z,96922.00
2019-05-09T06:56:30.617Z,96923.00
2019-05-09T06:59:08.101Z,96920.00
2019-05-09T07:02:29.674Z,96912.00
2019-05-09T07:05:14.568Z,96912.00
2019-05-09T07:08:20.648Z,96908.00
2019-05-09T07:11:07.443Z,96914.00
2019-05-09T07:16:49.781Z,96933.00
2019-05-09T07:19:30.279Z,96937.00
2019-05-09T07:22:10.555Z,96959.00
2019-05-09T07:25:10.797Z,96939.00
2019-05-09T07:27:48.456Z,96951.00
2019-05-09T07:42:00.468Z,96939.00
2019-05-09T07:44:46.202Z,96938.00
2019-05-09T07:47:15.279Z,96941.00
2019-05-09T07:50:15.417Z,96951.00
2019-05-09T07:52:48.115Z,96949.00
2019-05-09T07:58:38.387Z,96950.00
2019-05-09T08:06:45.188Z,96924.00
2019-05-09T08:09:28.069Z,96926.00
2019-05-09T08:12:21.401Z,96921.00
2019-05-09T08:15:10.380Z,96907.00
2019-05-09T08:17:49.944Z,96903.00
2019-05-09T08:20:22.662Z,96898.00
2019-05-09T08:23:01.568Z,96887.00
2019-05-09T08:25:34.152Z,96882.00
2019-05-09T08:28:17.977Z,96887.00
2019-05-09T16:22:24.117Z,96976.00
2019-05-09T16:28:29.985Z,96998.00
2019-05-09T16:31:18.589Z,97001.00
2019-05-09T16:34:17.896Z,97007.00
2019-05-09T16:37:08.342Z,97016.00
2019-05-09T16:46:00.711Z,97043.00
2019-05-09T16:49:28.539Z,97050.00
2019-05-09T16:52:07.475Z,97052.00
2019-05-09T16:54:50.066Z,97058.00
2019-05-09T16:57:43.449Z,97062.00
2019-05-09T17:00:44.849Z,97059.00
2019-05-09T17:03:28.371Z,97037.00
2019-05-09T17:15:29.332Z,97012.00
2019-05-09T17:21:00.038Z,96991.00
2019-05-09T17:24:08.100Z,97004.00
2019-05-09T17:26:49.475Z,97022.00
2019-05-09T17:32:25.827Z,97058.00
2019-05-09T17:35:00.249Z,97053.00
2019-05-09T17:37:51.237Z,97065.00
2019-05-09T17:40:32.847Z,97088.00
2019-05-09T17:44:31.767Z,97092.00
2019-05-09T17:47:29.447Z,97109.00
2019-05-09T17:53:22.455Z,97104.00
2019-05-09T17:56:10.977Z,97125.00
2019-05-09T17:58:48.493Z,97125.00
2019-05-09T18:01:22.936Z,97136.00
2019-05-09T18:04:18.271Z,97137.00
2019-05-09T18:06:52.495Z,97133.00
2019-05-09T18:09:31.180Z,97158.00
2019-05-09T18:12:08.260Z,97161.00
2019-05-09T18:14:43.203Z,97175.00
2019-05-09T18:17:21.073Z,97178.00
2019-05-09T18:19:58.300Z,97190.00
2019-05-09T18:22:47.738Z,97196.00
2019-05-09T18:25:25.973Z,97200.00
2019-05-09T18:28:02.992Z,97208.00
2019-05-09T18:30:44.814Z,97211.00
2019-05-09T18:33:42.303Z,97216.00
2019-05-09T18:36:17.625Z,97224.00
2019-05-09T18:38:49.919Z,97229.00
2019-05-09T18:41:22.647Z,97227.00
2019-05-09T18:43:57.433Z,97235.00
2019-05-09T18:46:31.948Z,97244.00
2019-05-09T18:49:05.101Z,97242.00
2019-05-09T18:51:39.953Z,97241.00
2019-05-09T18:54:16.198Z,97257.00
2019-05-09T18:56:50.080Z,97258.00
2019-05-09T18:59:23.900Z,97247.00
2019-05-09T19:02:06.911Z,97268.00
2019-05-09T19:04:57.097Z,97280.00
2019-05-09T19:07:46.034Z,97285.00
2019-05-09T19:10:36.910Z,97292.00
