createdAt,value
2023-07-04T00:01:07.665Z,16.96
2023-07-04T00:03:35.479Z,16.83
2023-07-04T00:06:02.892Z,16.81
2023-07-04T00:08:31.250Z,16.71
2023-07-04T00:10:58.713Z,16.65
2023-07-04T00:13:27.133Z,16.51
2023-07-04T00:15:55.263Z,16.40
2023-07-04T00:18:23.775Z,16.37
2023-07-04T00:20:55.719Z,16.35
2023-07-04T00:23:29.002Z,16.36
2023-07-04T00:25:56.039Z,16.34
2023-07-04T00:28:24.802Z,16.32
2023-07-04T00:30:53.712Z,16.30
2023-07-04T00:33:22.852Z,16.32
2023-07-04T00:35:50.797Z,16.34
2023-07-04T00:38:20.698Z,16.38
2023-07-04T00:40:47.950Z,16.40
2023-07-04T00:43:14.771Z,16.39
2023-07-04T00:45:44.787Z,16.37
2023-07-04T00:48:16.455Z,16.32
2023-07-04T00:50:46.606Z,16.24
2023-07-04T00:53:16.463Z,16.13
2023-07-04T00:55:49.200Z,16.10
2023-07-04T00:58:16.786Z,16.05
2023-07-04T01:00:45.347Z,15.99
2023-07-04T01:03:15.951Z,15.94
2023-07-04T01:05:57.680Z,15.86
2023-07-04T01:08:33.281Z,15.78
2023-07-04T01:11:10.861Z,15.76
2023-07-04T01:13:38.984Z,15.74
2023-07-04T01:16:11.460Z,15.73
2023-07-04T01:18:40.984Z,15.83
2023-07-04T01:21:10.193Z,15.76
2023-07-04T01:24:00.862Z,15.74
2023-07-04T01:26:38.461Z,15.72
2023-07-04T01:29:11.749Z,15.54
2023-07-04T01:31:39.108Z,15.55
2023-07-04T01:34:06.554Z,15.58
2023-07-04T01:36:36.160Z,15.61
2023-07-04T01:39:03.723Z,15.51
2023-07-04T01:41:31.674Z,15.53
2023-07-04T01:44:05.751Z,15.51
2023-07-04T01:46:34.415Z,15.41
2023-07-04T01:49:02.389Z,15.34
2023-07-04T01:51:32.055Z,15.29
2023-07-04T01:53:58.864Z,15.22
2023-07-04T01:56:25.726Z,15.15
2023-07-04T01:58:52.546Z,15.09
2023-07-04T02:01:20.122Z,15.02
2023-07-04T02:03:46.958Z,15.00
2023-07-04T02:06:16.382Z,14.97
2023-07-04T02:08:43.167Z,14.93
2023-07-04T02:11:09.945Z,14.90
2023-07-04T02:13:36.726Z,14.90
2023-07-04T02:16:03.502Z,14.90
2023-07-04T02:18:31.067Z,14.90
2023-07-04T02:20:57.798Z,14.89
2023-07-04T02:23:24.613Z,14.91
2023-07-04T02:25:54.136Z,14.93
2023-07-04T02:28:20.879Z,14.88
2023-07-04T02:30:59.049Z,14.85
2023-07-04T02:33:27.707Z,14.86
2023-07-04T02:35:54.577Z,14.94
2023-07-04T02:38:22.596Z,15.00
2023-07-04T02:40:52.848Z,15.07
2023-07-04T02:43:20.345Z,15.08
2023-07-04T02:45:47.698Z,15.09
2023-07-04T02:48:16.031Z,15.03
2023-07-04T02:50:43.612Z,14.98
2023-07-04T02:53:11.346Z,15.00
2023-07-04T02:55:38.499Z,15.00
2023-07-04T02:58:06.967Z,14.94
2023-07-04T03:00:35.375Z,14.89
2023-07-04T03:03:04.006Z,14.83
2023-07-04T03:05:32.598Z,14.81
2023-07-04T03:07:59.347Z,14.87
2023-07-04T03:10:26.346Z,14.90
2023-07-04T03:12:53.908Z,14.93
2023-07-04T03:15:21.206Z,14.93
2023-07-04T03:17:51.089Z,14.94
2023-07-04T03:20:19.469Z,14.97
2023-07-04T03:22:50.088Z,15.00
2023-07-04T03:25:17.318Z,14.98
2023-07-04T03:27:47.483Z,14.94
2023-07-04T03:30:16.758Z,14.93
2023-07-04T03:32:45.933Z,14.90
2023-07-04T03:35:12.694Z,14.92
2023-07-04T03:37:42.478Z,14.87
2023-07-04T03:40:11.252Z,14.86
2023-07-04T03:42:40.236Z,14.82
2023-07-04T03:45:08.627Z,14.87
2023-07-04T03:47:35.568Z,14.89
2023-07-04T03:50:05.177Z,14.96
2023-07-04T03:52:32.009Z,14.99
2023-07-04T03:54:58.810Z,15.00
2023-07-04T03:57:25.748Z,14.96
2023-07-04T03:59:52.593Z,14.90
2023-07-04T04:02:19.333Z,14.88
2023-07-04T04:04:48.292Z,14.85
2023-07-04T04:07:16.078Z,14.91
2023-07-04T04:09:43.476Z,14.89
2023-07-04T04:12:11.141Z,14.92
2023-07-04T04:14:38.340Z,14.87
2023-07-04T04:17:06.115Z,14.86
2023-07-04T04:19:33.240Z,14.86
2023-07-04T04:21:59.922Z,14.89
2023-07-04T04:24:26.648Z,14.88
2023-07-04T04:26:53.366Z,14.92
2023-07-04T04:29:21.268Z,14.92
2023-07-04T04:31:48.476Z,14.94
2023-07-04T04:34:18.272Z,14.94
2023-07-04T04:36:45.987Z,14.99
2023-07-04T04:39:13.270Z,15.06
2023-07-04T04:41:40.314Z,15.11
2023-07-04T04:44:07.100Z,15.13
2023-07-04T04:46:34.519Z,15.17
2023-07-04T04:49:04.756Z,15.21
2023-07-04T04:51:34.563Z,15.21
2023-07-04T04:54:02.479Z,15.25
2023-07-04T04:56:29.996Z,15.25
2023-07-04T04:58:57.444Z,15.19
2023-07-04T05:01:26.274Z,15.21
2023-07-04T05:03:57.333Z,15.20
2023-07-04T05:06:27.334Z,15.21
2023-07-04T05:08:54.418Z,15.17
2023-07-04T05:11:21.953Z,15.27
2023-07-04T05:13:50.355Z,15.35
2023-07-04T05:16:19.867Z,15.37
2023-07-04T05:18:48.118Z,15.47
2023-07-04T05:21:21.158Z,15.72
2023-07-04T05:23:49.632Z,16.01
2023-07-04T05:26:25.385Z,16.10
2023-07-04T05:28:53.577Z,16.02
2023-07-04T05:31:23.882Z,16.00
2023-07-04T05:33:53.153Z,16.03
2023-07-04T05:36:21.478Z,16.10
2023-07-04T05:38:50.178Z,16.20
2023-07-04T05:41:19.772Z,16.31
2023-07-04T05:43:47.231Z,16.36
2023-07-04T05:46:15.719Z,16.48
2023-07-04T05:48:43.532Z,16.48
2023-07-04T05:51:12.872Z,16.54
2023-07-04T05:53:44.556Z,16.52
2023-07-04T05:56:18.624Z,16.49
2023-07-04T05:58:50.289Z,16.41
2023-07-04T06:01:26.969Z,16.39
2023-07-04T06:03:54.956Z,16.36
2023-07-04T06:06:32.053Z,16.43
2023-07-04T06:09:01.245Z,16.55
2023-07-04T06:11:32.618Z,16.60
2023-07-04T06:13:59.438Z,16.58
2023-07-04T06:16:26.275Z,16.65
2023-07-04T06:18:53.195Z,16.88
2023-07-04T06:21:34.084Z,17.14
2023-07-04T06:24:09.584Z,17.27
2023-07-04T06:26:36.387Z,17.62
2023-07-04T06:29:03.154Z,17.88
2023-07-04T06:31:30.144Z,17.94
2023-07-04T06:33:57.284Z,17.99
2023-07-04T06:36:24.489Z,17.98
2023-07-04T06:38:51.465Z,17.89
2023-07-04T06:41:18.816Z,17.88
2023-07-04T06:43:47.859Z,17.92
2023-07-04T06:46:18.040Z,17.92
2023-07-04T06:48:48.299Z,17.99
2023-07-04T06:51:18.051Z,18.14
2023-07-04T06:53:46.183Z,18.14
2023-07-04T06:56:18.836Z,18.14
2023-07-04T06:58:51.450Z,18.33
2023-07-04T07:01:20.816Z,18.56
2023-07-04T07:03:47.832Z,18.66
2023-07-04T07:06:14.797Z,18.67
2023-07-04T07:08:41.823Z,18.64
2023-07-04T07:11:11.823Z,18.68
2023-07-04T07:13:40.333Z,18.83
2023-07-04T07:16:07.168Z,19.22
2023-07-04T07:18:35.335Z,19.45
2023-07-04T07:21:03.938Z,19.65
2023-07-04T07:23:34.605Z,20.07
2023-07-04T07:26:03.492Z,20.03
2023-07-04T07:28:34.873Z,20.28
2023-07-04T07:31:14.122Z,20.17
2023-07-04T07:33:43.164Z,19.96
2023-07-04T07:36:16.906Z,20.37
2023-07-04T07:38:44.146Z,20.70
2023-07-04T07:41:11.481Z,20.74
2023-07-04T07:43:39.906Z,21.31
2023-07-04T07:46:11.596Z,21.45
2023-07-04T07:48:38.434Z,21.69
2023-07-04T07:51:07.730Z,21.86
2023-07-04T07:53:36.211Z,21.73
2023-07-04T07:56:04.941Z,21.46
2023-07-04T07:58:32.409Z,21.75
2023-07-04T08:00:59.213Z,21.83
2023-07-04T08:03:26.106Z,22.24
2023-07-04T08:05:52.859Z,22.67
2023-07-04T08:08:19.714Z,22.22
2023-07-04T08:10:46.433Z,22.11
2023-07-04T08:13:13.636Z,22.20
2023-07-04T08:15:40.390Z,21.92
2023-07-04T08:18:09.067Z,22.07
2023-07-04T08:20:36.141Z,21.86
2023-07-04T08:23:03.240Z,21.83
2023-07-04T08:25:29.945Z,21.70
2023-07-04T08:27:56.748Z,21.69
2023-07-04T08:30:23.796Z,21.49
2023-07-04T08:32:53.860Z,21.47
2023-07-04T08:35:20.663Z,21.73
2023-07-04T08:37:47.476Z,21.75
2023-07-04T08:40:16.763Z,21.81
2023-07-04T08:42:44.607Z,21.86
2023-07-04T08:45:21.696Z,21.68
2023-07-04T08:47:48.584Z,21.59
2023-07-04T08:50:28.458Z,21.55
2023-07-04T08:53:03.194Z,21.26
2023-07-04T08:55:36.057Z,21.17
2023-07-04T08:58:06.138Z,21.21
2023-07-04T09:00:36.896Z,21.58
2023-07-04T09:03:22.001Z,22.29
2023-07-04T09:05:54.937Z,22.81
2023-07-04T09:08:46.485Z,23.34
2023-07-04T09:11:14.492Z,23.74
2023-07-04T09:13:44.175Z,24.25
2023-07-04T09:16:13.910Z,24.24
2023-07-04T09:19:00.822Z,24.82
2023-07-04T09:21:29.472Z,24.50
2023-07-04T09:23:59.809Z,24.38
2023-07-04T09:26:44.062Z,24.80
2023-07-04T09:29:11.533Z,25.05
2023-07-04T09:31:41.943Z,25.44
2023-07-04T09:34:22.664Z,25.60
2023-07-04T09:36:52.432Z,25.64
2023-07-04T09:39:19.170Z,25.82
2023-07-04T09:42:18.406Z,26.10
2023-07-04T09:44:46.670Z,25.65
2023-07-04T09:47:33.485Z,24.70
2023-07-04T09:50:11.356Z,24.60
2023-07-04T09:52:39.592Z,24.54
2023-07-04T09:55:27.436Z,24.38
2023-07-04T09:57:54.431Z,24.30
2023-07-04T10:00:24.567Z,24.25
2023-07-04T10:02:58.205Z,24.14
2023-07-04T10:05:30.288Z,24.13
2023-07-04T10:08:08.734Z,24.13
2023-07-04T10:10:54.127Z,24.89
2023-07-04T10:13:25.534Z,25.40
2023-07-04T10:15:52.723Z,25.77
2023-07-04T10:18:32.115Z,25.86
2023-07-04T10:21:00.769Z,26.04
2023-07-04T10:23:29.764Z,26.08
2023-07-04T10:25:59.051Z,26.27
2023-07-04T10:28:27.788Z,26.51
2023-07-04T10:31:07.334Z,26.36
2023-07-04T10:33:46.853Z,26.05
2023-07-04T10:36:17.520Z,25.97
2023-07-04T10:38:48.167Z,26.32
2023-07-04T10:41:27.107Z,25.80
2023-07-04T10:44:02.631Z,26.53
2023-07-04T10:46:32.025Z,26.29
2023-07-04T10:49:10.336Z,26.03
2023-07-04T10:51:41.456Z,26.57
2023-07-04T10:54:12.907Z,26.73
2023-07-04T10:56:41.812Z,26.70
2023-07-04T10:59:20.432Z,26.53
2023-07-04T11:01:56.076Z,26.49
2023-07-04T11:04:34.412Z,26.64
2023-07-04T11:07:05.304Z,27.08
2023-07-04T11:09:39.102Z,27.23
2023-07-04T11:12:08.675Z,26.68
2023-07-04T11:14:39.394Z,25.38
2023-07-04T11:17:17.995Z,24.93
2023-07-04T11:20:12.832Z,25.38
2023-07-04T11:22:58.531Z,25.95
2023-07-04T11:25:33.425Z,26.74
2023-07-04T11:28:35.500Z,27.16
2023-07-04T11:31:12.943Z,27.49
2023-07-04T11:33:53.879Z,27.82
2023-07-04T11:36:30.944Z,27.55
2023-07-04T11:39:05.875Z,27.45
2023-07-04T11:41:44.009Z,27.70
2023-07-04T11:44:24.930Z,28.01
2023-07-04T11:47:04.980Z,28.31
2023-07-04T11:49:33.827Z,28.14
2023-07-04T11:52:17.894Z,28.17
2023-07-04T11:54:46.217Z,28.25
2023-07-04T11:57:16.752Z,28.55
2023-07-04T11:59:45.289Z,28.90
2023-07-04T12:02:32.693Z,27.90
2023-07-04T12:05:02.149Z,27.53
2023-07-04T12:07:48.588Z,28.33
2023-07-04T12:10:20.858Z,27.86
2023-07-04T12:12:58.389Z,27.27
2023-07-04T12:15:37.077Z,27.59
2023-07-04T12:18:27.807Z,26.51
2023-07-04T12:20:55.719Z,25.61
2023-07-04T12:23:22.874Z,26.29
2023-07-04T12:25:52.510Z,27.20
2023-07-04T12:28:24.664Z,27.95
2023-07-04T12:30:59.858Z,27.86
2023-07-04T12:33:46.199Z,28.02
2023-07-04T12:36:16.792Z,27.51
2023-07-04T12:38:49.589Z,27.02
2023-07-04T12:41:22.273Z,27.19
2023-07-04T12:51:31.311Z,26.03
2023-07-04T12:54:02.273Z,26.09
2023-07-04T12:56:30.809Z,25.94
2023-07-04T12:58:57.869Z,26.56
2023-07-04T13:01:36.219Z,27.42
2023-07-04T13:04:11.390Z,27.82
2023-07-04T13:06:38.393Z,27.94
2023-07-04T13:09:06.998Z,28.13
2023-07-04T13:11:34.840Z,28.02
2023-07-04T13:14:10.230Z,28.45
2023-07-04T13:16:39.703Z,28.85
2023-07-04T13:19:06.641Z,28.57
2023-07-04T13:21:39.503Z,28.42
2023-07-04T13:26:43.531Z,28.61
2023-07-04T13:34:25.059Z,28.48
2023-07-04T13:37:03.533Z,28.47
2023-07-04T13:42:01.611Z,28.43
2023-07-04T13:46:57.999Z,27.24
2023-07-04T13:49:25.087Z,27.35
2023-07-04T13:51:52.187Z,26.92
2023-07-04T13:54:19.298Z,26.59
2023-07-04T13:56:46.018Z,27.03
2023-07-04T13:59:12.860Z,27.23
2023-07-04T14:06:39.709Z,27.81
2023-07-04T14:09:06.718Z,27.93
2023-07-04T14:11:33.471Z,28.03
2023-07-04T14:14:04.358Z,27.81
2023-07-04T14:19:58.826Z,26.42
2023-07-04T14:21:50.721Z,25.92
2023-07-04T14:24:17.652Z,25.85
2023-07-04T14:26:46.144Z,25.55
2023-07-04T14:29:12.839Z,25.47
2023-07-04T14:31:39.723Z,25.27
2023-07-04T14:34:06.538Z,25.40
2023-07-04T14:36:33.315Z,25.77
2023-07-04T14:39:01.711Z,26.19
2023-07-04T14:44:00.519Z,27.21
2023-07-04T14:46:27.308Z,27.16
2023-07-04T14:48:54.049Z,27.17
2023-07-04T14:51:20.940Z,27.33
2023-07-04T14:53:47.695Z,27.33
2023-07-04T14:56:16.814Z,27.48
2023-07-04T14:58:44.490Z,27.54
2023-07-04T15:01:21.253Z,27.31
2023-07-04T15:03:48.345Z,27.34
2023-07-04T15:06:15.685Z,27.20
2023-07-04T15:08:42.452Z,27.29
2023-07-04T15:11:09.252Z,27.27
2023-07-04T15:13:36.042Z,27.19
2023-07-04T15:16:05.971Z,27.11
2023-07-04T15:18:35.128Z,27.22
2023-07-04T15:21:02.254Z,27.08
2023-07-04T15:23:30.399Z,26.90
2023-07-04T15:26:15.420Z,26.87
2023-07-04T15:28:49.173Z,26.89
2023-07-04T15:31:16.581Z,26.85
2023-07-04T15:33:43.678Z,26.85
2023-07-04T15:36:11.054Z,26.74
2023-07-04T15:38:38.155Z,26.74
2023-07-04T15:41:09.095Z,26.80
2023-07-04T15:43:37.294Z,26.79
2023-07-04T15:46:12.024Z,26.66
2023-07-04T15:48:40.108Z,26.52
2023-07-04T15:51:08.189Z,26.37
2023-07-04T15:53:35.325Z,26.19
2023-07-04T15:56:07.468Z,26.25
2023-07-04T15:58:34.240Z,26.40
2023-07-04T16:01:02.682Z,26.32
2023-07-04T16:03:31.778Z,26.18
2023-07-04T16:05:59.289Z,26.05
2023-07-04T16:08:27.320Z,26.10
2023-07-04T16:10:59.709Z,26.03
2023-07-04T16:13:26.774Z,26.10
2023-07-04T16:15:54.243Z,26.05
2023-07-04T16:18:21.914Z,26.02
2023-07-04T16:20:48.948Z,26.02
2023-07-04T16:23:15.963Z,25.87
2023-07-04T16:25:44.289Z,25.78
2023-07-04T16:28:12.381Z,25.79
2023-07-04T16:30:40.538Z,25.85
2023-07-04T16:33:07.392Z,25.91
2023-07-04T16:35:34.145Z,25.87
2023-07-04T16:38:00.893Z,25.73
2023-07-04T16:40:27.639Z,25.66
2023-07-04T16:42:54.377Z,25.45
2023-07-04T16:45:21.090Z,25.17
2023-07-04T16:47:47.855Z,25.24
2023-07-04T16:50:30.062Z,25.28
2023-07-04T16:52:59.320Z,25.22
2023-07-04T16:55:26.333Z,25.14
2023-07-04T16:57:53.093Z,25.02
2023-07-04T17:00:20.041Z,24.99
2023-07-04T17:02:47.480Z,24.76
2023-07-04T17:05:14.289Z,24.56
2023-07-04T17:07:41.180Z,24.45
2023-07-04T17:10:08.884Z,24.32
2023-07-04T17:12:35.901Z,24.30
2023-07-04T17:15:02.792Z,24.13
2023-07-04T17:17:29.543Z,24.00
2023-07-04T17:19:56.316Z,23.96
2023-07-04T17:22:23.112Z,24.00
2023-07-04T17:24:59.524Z,24.03
2023-07-04T17:27:34.300Z,24.01
2023-07-04T17:30:01.184Z,23.90
2023-07-04T17:32:27.900Z,23.79
2023-07-04T17:34:54.696Z,23.72
2023-07-04T17:37:21.462Z,23.70
2023-07-04T17:39:48.262Z,23.66
2023-07-04T17:42:14.991Z,23.60
2023-07-04T17:44:41.698Z,23.55
2023-07-04T17:47:08.562Z,23.57
2023-07-04T17:49:35.291Z,23.60
2023-07-04T17:52:02.604Z,23.57
2023-07-04T17:54:29.341Z,23.58
2023-07-04T17:56:56.107Z,23.58
2023-07-04T17:59:22.891Z,23.58
2023-07-04T18:01:49.730Z,23.57
2023-07-04T18:04:16.588Z,23.54
2023-07-04T18:06:43.439Z,23.53
2023-07-04T18:09:10.266Z,23.55
2023-07-04T18:11:38.032Z,23.52
2023-07-04T18:14:05.002Z,23.50
2023-07-04T18:16:33.687Z,23.47
2023-07-04T18:19:00.639Z,23.40
2023-07-04T18:21:28.475Z,23.36
2023-07-04T18:24:00.787Z,23.31
2023-07-04T18:26:28.169Z,23.29
2023-07-04T18:28:55.412Z,23.25
2023-07-04T18:31:28.630Z,23.12
2023-07-04T18:34:00.784Z,22.99
2023-07-04T18:36:30.533Z,22.87
2023-07-04T18:38:57.344Z,22.79
2023-07-04T18:41:30.307Z,22.67
2023-07-04T18:43:57.164Z,22.56
2023-07-04T18:46:29.132Z,22.52
2023-07-04T18:48:56.184Z,22.43
2023-07-04T18:51:26.207Z,22.31
2023-07-04T18:53:55.658Z,22.19
2023-07-04T18:56:22.925Z,22.10
2023-07-04T18:58:53.193Z,22.06
2023-07-04T19:01:23.157Z,22.01
2023-07-04T19:03:51.647Z,21.94
2023-07-04T19:06:22.889Z,21.81
2023-07-04T19:08:50.742Z,21.76
2023-07-04T19:11:23.853Z,21.72
2023-07-04T19:14:22.105Z,21.65
2023-07-04T19:16:51.773Z,21.62
2023-07-04T19:19:21.305Z,21.52
2023-07-04T19:21:53.491Z,21.42
2023-07-04T19:24:21.772Z,21.30
2023-07-04T19:26:48.613Z,21.17
2023-07-04T19:29:15.798Z,21.10
2023-07-04T19:31:44.407Z,21.04
2023-07-04T19:34:17.976Z,21.00
2023-07-04T19:36:45.433Z,20.94
2023-07-04T19:39:12.733Z,20.88
2023-07-04T19:41:39.470Z,20.81
2023-07-04T19:44:06.383Z,20.70
2023-07-04T19:46:33.370Z,20.66
2023-07-04T19:49:00.285Z,20.62
2023-07-04T19:51:27.087Z,20.57
2023-07-04T19:53:55.616Z,20.54
2023-07-04T19:56:25.238Z,20.52
2023-07-04T19:58:53.148Z,20.51
2023-07-04T20:01:25.206Z,20.45
2023-07-04T20:03:53.783Z,20.47
2023-07-04T20:06:21.791Z,20.46
2023-07-04T20:08:50.713Z,20.46
2023-07-04T20:11:18.629Z,20.44
2023-07-04T20:13:45.582Z,20.43
2023-07-04T20:16:20.839Z,20.41
2023-07-04T20:18:47.766Z,20.37
2023-07-04T20:21:15.140Z,20.39
2023-07-04T20:23:42.346Z,20.34
2023-07-04T20:26:11.206Z,20.20
2023-07-04T20:28:38.431Z,20.14
2023-07-04T20:31:05.757Z,20.08
2023-07-04T20:33:34.700Z,20.08
2023-07-04T20:36:02.196Z,20.12
2023-07-04T20:38:29.190Z,20.13
2023-07-04T20:41:02.704Z,20.12
2023-07-04T20:43:29.465Z,20.15
2023-07-04T20:45:56.655Z,20.13
2023-07-04T20:48:23.823Z,19.95
2023-07-04T20:50:51.438Z,19.79
2023-07-04T20:53:18.822Z,19.63
2023-07-04T20:55:49.668Z,19.44
2023-07-04T20:58:18.174Z,19.31
2023-07-04T21:00:45.434Z,19.23
2023-07-04T21:03:12.373Z,19.21
2023-07-04T21:05:40.866Z,19.15
2023-07-04T21:08:08.413Z,19.21
2023-07-04T21:10:39.376Z,19.22
2023-07-04T21:13:17.875Z,19.20
2023-07-04T21:15:45.800Z,19.18
2023-07-04T21:18:13.068Z,19.20
2023-07-04T21:20:39.858Z,19.18
2023-07-04T21:23:06.916Z,19.18
2023-07-04T21:25:33.797Z,19.13
2023-07-04T21:28:00.676Z,19.05
2023-07-04T21:30:27.437Z,18.95
2023-07-04T21:32:54.300Z,18.86
2023-07-04T21:35:21.120Z,18.67
2023-07-04T21:37:48.600Z,18.63
2023-07-04T21:40:15.344Z,18.62
2023-07-04T21:42:42.108Z,18.58
2023-07-04T21:45:09.314Z,18.62
2023-07-04T21:47:36.139Z,18.63
2023-07-04T21:50:03.888Z,18.66
2023-07-04T21:52:30.729Z,18.61
2023-07-04T21:54:57.486Z,18.58
2023-07-04T21:57:24.222Z,18.37
2023-07-04T21:59:51.086Z,18.34
2023-07-04T22:02:18.532Z,18.29
2023-07-04T22:04:45.566Z,18.36
2023-07-04T22:07:12.298Z,18.36
2023-07-04T22:09:39.174Z,18.24
2023-07-04T22:12:06.134Z,18.26
2023-07-04T22:14:38.345Z,18.23
2023-07-04T22:17:06.831Z,18.27
2023-07-04T22:19:33.896Z,18.28
2023-07-04T22:22:00.709Z,18.38
2023-07-04T22:24:28.735Z,18.51
2023-07-04T22:26:56.049Z,18.59
2023-07-04T22:29:22.831Z,18.56
2023-07-04T22:31:49.753Z,18.58
2023-07-04T22:34:16.458Z,18.55
2023-07-04T22:36:43.476Z,18.60
2023-07-04T22:39:10.248Z,18.63
2023-07-04T22:41:37.208Z,18.63
2023-07-04T22:44:04.336Z,18.72
2023-07-04T22:46:31.588Z,18.47
2023-07-04T22:48:59.213Z,18.28
2023-07-04T22:51:26.012Z,18.15
2023-07-04T22:53:53.133Z,17.90
2023-07-04T22:56:20.560Z,17.45
2023-07-04T22:58:47.762Z,17.16
2023-07-04T23:01:20.476Z,17.28
2023-07-04T23:03:49.142Z,17.40
2023-07-04T23:06:16.648Z,17.49
2023-07-04T23:08:44.731Z,17.47
2023-07-04T23:11:11.948Z,17.59
2023-07-04T23:13:39.006Z,17.56
2023-07-04T23:16:07.654Z,17.52
2023-07-04T23:18:34.906Z,17.45
2023-07-04T23:21:01.761Z,17.35
2023-07-04T23:23:29.331Z,17.15
2023-07-04T23:25:59.066Z,17.05
2023-07-04T23:28:26.242Z,17.05
2023-07-04T23:30:53.128Z,17.06
2023-07-04T23:33:19.998Z,17.12
2023-07-04T23:35:56.917Z,17.10
2023-07-04T23:38:23.812Z,17.15
2023-07-04T23:40:51.392Z,17.07
2023-07-04T23:43:18.870Z,16.91
2023-07-04T23:45:46.133Z,16.66
2023-07-04T23:48:13.412Z,16.42
2023-07-04T23:50:41.483Z,16.59
2023-07-04T23:53:08.253Z,16.50
2023-07-04T23:55:35.315Z,16.66
2023-07-04T23:58:02.100Z,16.58
