createdAt,value
2019-03-10T00:02:14.634Z,7.27
2019-03-10T00:04:42.865Z,7.27
2019-03-10T00:07:11.148Z,8.00
2019-03-10T00:09:39.388Z,8.70
2019-03-10T00:12:07.622Z,6.97
2019-03-10T00:14:35.880Z,6.93
2019-03-10T00:17:04.137Z,8.83
2019-03-10T00:19:32.356Z,8.00
2019-03-10T00:22:00.621Z,6.70
2019-03-10T00:24:28.868Z,9.67
2019-03-10T00:26:57.134Z,6.23
2019-03-10T00:29:25.372Z,9.43
2019-03-10T00:31:53.625Z,8.47
2019-03-10T00:34:21.866Z,8.17
2019-03-10T00:36:50.152Z,9.77
2019-03-10T00:39:43.082Z,9.40
2019-03-10T00:42:31.285Z,5.87
2019-03-10T00:45:08.808Z,7.17
2019-03-10T00:48:13.936Z,10.67
2019-03-10T00:51:04.900Z,8.93
2019-03-10T00:53:33.156Z,8.93
2019-03-10T00:56:01.400Z,8.57
2019-03-10T00:58:29.648Z,9.07
2019-03-10T01:00:57.904Z,11.00
2019-03-10T01:03:26.162Z,11.73
2019-03-10T01:05:54.396Z,8.57
2019-03-10T01:08:22.621Z,11.20
2019-03-10T01:10:50.903Z,9.60
2019-03-10T01:13:19.196Z,12.57
2019-03-10T01:15:47.456Z,12.53
2019-03-10T01:18:15.680Z,9.87
2019-03-10T01:20:43.930Z,12.20
2019-03-10T01:23:12.180Z,10.80
2019-03-10T01:25:40.446Z,10.53
2019-03-10T01:28:08.668Z,10.50
2019-03-10T01:30:55.364Z,10.43
2019-03-10T01:33:26.888Z,11.53
2019-03-10T01:35:55.140Z,10.37
2019-03-10T01:38:23.409Z,11.30
2019-03-10T01:40:51.653Z,10.80
2019-03-10T01:43:19.918Z,10.00
2019-03-10T01:45:48.164Z,11.67
2019-03-10T01:48:16.416Z,9.33
2019-03-10T01:50:44.641Z,9.57
2019-03-10T01:53:12.902Z,11.37
2019-03-10T01:55:41.128Z,11.50
2019-03-10T01:58:09.393Z,9.10
2019-03-10T02:00:37.614Z,9.57
2019-03-10T02:03:05.849Z,11.80
2019-03-10T02:05:34.104Z,13.33
2019-03-10T02:08:02.345Z,11.53
2019-03-10T02:10:30.608Z,13.20
2019-03-10T02:12:58.854Z,11.70
2019-03-10T02:15:27.089Z,10.57
2019-03-10T02:25:06.178Z,10.50
2019-03-10T02:27:34.405Z,12.67
2019-03-10T02:30:02.862Z,10.73
2019-03-10T02:32:31.117Z,11.50
2019-03-10T02:34:59.388Z,11.17
2019-03-10T02:37:27.711Z,10.20
2019-03-10T02:39:56.037Z,12.90
2019-03-10T02:42:24.270Z,11.10
2019-03-10T02:44:52.496Z,9.53
2019-03-10T02:47:20.763Z,13.27
2019-03-10T02:49:49.016Z,11.50
2019-03-10T02:52:17.275Z,12.00
2019-03-10T02:54:45.494Z,12.03
2019-03-10T02:57:13.766Z,9.53
2019-03-10T02:59:41.988Z,11.67
2019-03-10T03:02:10.240Z,12.10
2019-03-10T03:04:38.507Z,11.90
2019-03-10T03:07:06.741Z,12.67
2019-03-10T03:09:34.976Z,12.20
2019-03-10T03:12:03.205Z,13.23
2019-03-10T03:14:31.469Z,12.73
2019-03-10T03:16:59.699Z,12.07
2019-03-10T03:19:27.997Z,11.90
2019-03-10T03:21:56.301Z,11.10
2019-03-10T03:24:24.634Z,12.23
2019-03-10T03:26:52.866Z,13.57
2019-03-10T03:29:21.116Z,10.50
2019-03-10T03:31:49.394Z,10.80
2019-03-10T03:34:17.790Z,13.20
2019-03-10T03:36:46.090Z,10.13
2019-03-10T03:39:17.578Z,11.93
2019-03-10T03:41:45.829Z,10.57
2019-03-10T03:44:14.089Z,12.43
2019-03-10T03:46:42.374Z,13.33
2019-03-10T03:49:10.629Z,9.23
2019-03-10T03:51:38.934Z,11.43
2019-03-10T03:54:07.233Z,12.27
2019-03-10T03:56:35.500Z,11.53
2019-03-10T03:59:03.850Z,12.80
2019-03-10T04:01:33.760Z,10.87
2019-03-10T04:04:02.059Z,13.27
2019-03-10T04:06:30.442Z,10.23
2019-03-10T04:08:58.775Z,10.47
2019-03-10T04:11:27.034Z,10.17
2019-03-10T04:13:55.292Z,11.53
2019-03-10T04:16:23.641Z,11.77
2019-03-10T04:18:51.871Z,10.43
2019-03-10T04:21:20.118Z,10.93
2019-03-10T04:23:48.354Z,10.33
2019-03-10T04:26:16.588Z,11.37
2019-03-10T04:28:44.857Z,11.90
2019-03-10T04:31:13.122Z,12.30
2019-03-10T04:33:41.377Z,10.83
2019-03-10T04:36:09.684Z,12.23
2019-03-10T04:38:37.994Z,12.23
2019-03-10T04:41:06.258Z,13.67
2019-03-10T04:43:34.505Z,11.40
2019-03-10T04:46:02.770Z,10.40
2019-03-10T04:48:31.045Z,11.73
2019-03-10T04:50:59.331Z,12.63
2019-03-10T04:53:27.556Z,11.33
2019-03-10T04:56:03.149Z,11.90
2019-03-10T04:58:33.087Z,12.30
2019-03-10T05:01:01.335Z,9.87
2019-03-10T05:03:29.646Z,11.37
2019-03-10T05:05:57.889Z,13.03
2019-03-10T05:08:26.214Z,11.03
2019-03-10T05:10:54.482Z,10.63
2019-03-10T05:13:22.720Z,9.63
2019-03-10T05:15:50.982Z,12.43
2019-03-10T05:18:19.216Z,10.37
2019-03-10T05:20:48.132Z,10.27
2019-03-10T05:23:36.037Z,11.97
2019-03-10T05:26:04.397Z,10.90
2019-03-10T05:28:34.845Z,10.00
2019-03-10T05:31:03.129Z,8.27
2019-03-10T05:33:31.353Z,9.07
2019-03-10T05:35:59.584Z,10.97
2019-03-10T05:38:27.885Z,11.83
2019-03-10T05:40:56.124Z,9.47
2019-03-10T05:43:24.366Z,11.70
2019-03-10T05:45:52.644Z,8.00
2019-03-10T05:48:20.896Z,10.90
2019-03-10T05:50:49.127Z,9.63
2019-03-10T05:53:17.369Z,11.23
2019-03-10T05:55:45.608Z,8.57
2019-03-10T05:58:13.873Z,10.30
2019-03-10T06:00:43.254Z,8.87
2019-03-10T06:03:11.804Z,8.57
2019-03-10T06:05:40.075Z,9.07
2019-03-10T06:08:08.321Z,7.80
2019-03-10T06:10:36.552Z,7.50
2019-03-10T06:13:04.776Z,9.70
2019-03-10T06:15:33.040Z,10.00
2019-03-10T06:18:01.297Z,10.37
2019-03-10T06:20:29.546Z,8.53
2019-03-10T06:22:57.793Z,9.10
2019-03-10T06:25:26.036Z,8.17
2019-03-10T06:27:54.289Z,8.07
2019-03-10T06:30:22.516Z,8.53
2019-03-10T06:32:50.800Z,9.63
2019-03-10T06:35:19.028Z,8.23
2019-03-10T06:37:47.322Z,8.00
2019-03-10T06:40:15.556Z,10.10
2019-03-10T06:42:43.854Z,8.87
2019-03-10T06:45:12.121Z,9.13
2019-03-10T06:47:40.356Z,7.00
2019-03-10T06:50:12.213Z,7.30
2019-03-10T06:52:40.129Z,7.47
2019-03-10T06:55:08.353Z,8.93
2019-03-10T06:57:36.584Z,6.70
2019-03-10T07:00:10.363Z,6.30
2019-03-10T07:02:38.607Z,6.30
2019-03-10T07:05:09.181Z,6.60
2019-03-10T07:07:37.452Z,6.67
2019-03-10T07:10:08.856Z,5.77
2019-03-10T07:12:37.086Z,8.37
2019-03-10T07:15:07.608Z,6.47
2019-03-10T07:17:35.849Z,9.00
2019-03-10T07:20:06.596Z,7.63
2019-03-10T07:22:34.816Z,7.30
2019-03-10T07:25:03.524Z,6.87
2019-03-10T07:27:33.454Z,6.73
2019-03-10T07:30:03.357Z,6.90
2019-03-10T07:32:35.928Z,7.67
2019-03-10T07:35:08.745Z,7.00
2019-03-10T07:37:44.414Z,5.97
2019-03-10T07:40:20.127Z,6.10
2019-03-10T07:42:52.965Z,7.80
2019-03-10T07:45:31.705Z,6.53
2019-03-10T07:48:13.414Z,8.63
2019-03-10T07:50:43.296Z,7.53
2019-03-10T07:53:21.968Z,4.00
2019-03-10T07:56:08.433Z,6.57
2019-03-10T07:58:54.993Z,5.27
2019-03-10T08:01:24.870Z,5.80
2019-03-10T08:03:54.775Z,6.30
2019-03-10T08:06:40.897Z,8.33
2019-03-10T08:09:19.832Z,6.83
2019-03-10T08:11:49.707Z,6.03
2019-03-10T08:14:25.333Z,7.90
2019-03-10T08:17:07.115Z,8.57
2019-03-10T08:19:51.956Z,9.07
2019-03-10T08:22:40.039Z,9.63
2019-03-10T08:25:19.585Z,8.27
2019-03-10T08:28:01.090Z,8.93
2019-03-10T08:30:27.321Z,7.60
2019-03-10T08:33:13.455Z,6.93
2019-03-10T08:35:49.245Z,7.50
2019-03-10T08:38:19.120Z,8.80
2019-03-10T08:41:04.308Z,8.57
2019-03-10T08:43:34.232Z,7.63
2019-03-10T08:46:07.145Z,7.17
2019-03-10T08:48:37.037Z,9.80
2019-03-10T08:51:06.916Z,9.00
2019-03-10T08:53:36.819Z,7.77
2019-03-10T08:56:06.702Z,9.07
2019-03-10T08:58:45.403Z,6.97
2019-03-10T09:01:31.822Z,7.73
2019-03-10T09:04:07.764Z,5.77
2019-03-10T09:06:46.508Z,7.07
2019-03-10T09:09:22.492Z,6.77
2019-03-10T09:11:55.348Z,6.27
2019-03-10T09:14:31.469Z,8.17
2019-03-10T09:17:01.381Z,6.37
2019-03-10T09:19:46.415Z,8.67
2019-03-10T09:22:19.134Z,4.53
2019-03-10T09:24:51.990Z,6.83
2019-03-10T09:27:38.032Z,6.67
2019-03-10T09:30:13.754Z,10.83
2019-03-10T09:32:49.588Z,7.03
2019-03-10T09:35:19.481Z,8.27
2019-03-10T09:37:52.045Z,5.87
2019-03-10T09:40:21.937Z,9.10
2019-03-10T09:42:51.885Z,8.83
2019-03-10T09:45:21.837Z,9.00
2019-03-10T09:47:57.668Z,6.87
2019-03-10T09:50:30.277Z,8.13
2019-03-10T09:53:15.197Z,9.40
2019-03-10T09:56:01.546Z,9.00
2019-03-10T09:58:40.484Z,8.63
2019-03-10T10:01:10.343Z,6.63
2019-03-10T10:03:46.309Z,6.67
2019-03-10T10:06:24.957Z,7.13
2019-03-10T10:09:00.612Z,7.13
2019-03-10T10:11:30.489Z,5.50
2019-03-10T10:14:03.339Z,6.57
2019-03-10T10:16:42.145Z,7.13
2019-03-10T10:19:18.128Z,7.30
2019-03-10T10:22:03.326Z,8.33
2019-03-10T10:24:33.244Z,5.40
2019-03-10T10:27:20.099Z,8.60
2019-03-10T10:29:55.215Z,5.33
2019-03-10T10:32:25.089Z,5.40
2019-03-10T10:34:54.974Z,5.30
2019-03-10T10:37:39.893Z,5.63
2019-03-10T10:40:16.136Z,5.57
2019-03-10T10:42:54.828Z,5.17
2019-03-10T10:45:27.652Z,3.83
2019-03-10T10:48:00.534Z,6.23
2019-03-10T10:50:39.488Z,11.07
2019-03-10T10:53:18.461Z,8.80
2019-03-10T10:56:00.324Z,5.33
2019-03-10T10:58:32.961Z,8.60
2019-03-10T11:01:02.830Z,4.80
2019-03-10T11:03:35.857Z,8.93
2019-03-10T11:06:08.465Z,6.90
2019-03-10T11:08:44.098Z,7.23
2019-03-10T11:11:16.929Z,7.10
2019-03-10T11:13:58.891Z,6.67
2019-03-10T11:16:31.144Z,7.43
2019-03-10T11:19:01.056Z,7.23
2019-03-10T11:21:37.138Z,5.93
2019-03-10T11:24:06.997Z,4.97
2019-03-10T11:26:45.561Z,7.50
2019-03-10T11:29:30.814Z,8.87
2019-03-10T11:32:15.823Z,6.43
2019-03-10T11:35:02.160Z,4.97
2019-03-10T11:37:32.115Z,7.77
2019-03-10T11:40:04.756Z,7.37
2019-03-10T11:42:34.646Z,9.47
2019-03-10T11:45:10.312Z,4.53
2019-03-10T11:47:46.008Z,11.33
2019-03-10T11:50:15.906Z,6.37
2019-03-10T11:52:45.774Z,5.63
2019-03-10T11:55:15.688Z,4.93
2019-03-10T11:57:48.350Z,6.47
2019-03-10T12:00:21.384Z,5.60
2019-03-10T12:02:51.248Z,7.50
2019-03-10T12:05:26.952Z,9.03
2019-03-10T12:08:02.505Z,8.23
2019-03-10T12:10:30.725Z,7.27
2019-03-10T12:12:58.989Z,8.57
2019-03-10T12:15:27.209Z,5.87
2019-03-10T12:17:55.465Z,8.90
2019-03-10T12:20:23.684Z,6.17
2019-03-10T12:22:52.016Z,7.73
2019-03-10T12:25:20.275Z,7.30
2019-03-10T12:27:48.528Z,9.23
2019-03-10T12:30:16.768Z,8.13
2019-03-10T12:32:45.012Z,7.80
2019-03-10T12:35:13.285Z,8.50
2019-03-10T12:37:41.514Z,7.10
2019-03-10T12:40:12.055Z,7.50
2019-03-10T12:42:40.457Z,9.37
2019-03-10T12:45:10.296Z,6.53
2019-03-10T12:47:38.561Z,6.43
2019-03-10T12:50:11.746Z,8.27
2019-03-10T12:52:39.969Z,5.87
2019-03-10T12:55:09.529Z,8.47
2019-03-10T12:57:37.802Z,6.17
2019-03-10T13:00:09.353Z,6.73
2019-03-10T13:02:37.624Z,6.90
2019-03-10T13:05:07.837Z,7.67
2019-03-10T13:07:36.161Z,5.60
2019-03-10T13:10:04.394Z,6.30
2019-03-10T13:12:32.634Z,6.07
2019-03-10T13:15:00.863Z,6.33
2019-03-10T13:17:29.120Z,5.87
2019-03-10T13:19:57.369Z,7.20
2019-03-10T13:22:25.657Z,6.60
2019-03-10T13:24:53.899Z,5.90
2019-03-10T13:27:22.134Z,7.17
2019-03-10T13:29:50.420Z,7.27
2019-03-10T13:32:18.661Z,6.63
2019-03-10T13:34:46.909Z,6.77
2019-03-10T13:37:15.153Z,8.77
2019-03-10T13:39:43.385Z,6.97
2019-03-10T13:42:11.621Z,6.60
2019-03-10T13:44:39.878Z,6.47
2019-03-10T13:47:08.115Z,5.47
2019-03-10T13:49:36.348Z,5.10
2019-03-10T13:52:04.621Z,5.40
2019-03-10T13:54:32.834Z,7.47
2019-03-10T13:57:01.093Z,6.00
2019-03-10T13:59:29.381Z,7.53
2019-03-10T14:01:57.616Z,4.90
2019-03-10T14:04:25.903Z,8.47
2019-03-10T14:06:54.153Z,7.87
2019-03-10T14:09:22.385Z,5.80
2019-03-10T14:11:50.636Z,9.60
2019-03-10T14:14:18.885Z,4.83
2019-03-10T14:16:47.169Z,6.03
2019-03-10T14:19:15.396Z,9.03
2019-03-10T14:21:43.670Z,4.83
2019-03-10T14:24:11.912Z,6.30
2019-03-10T14:26:40.174Z,6.43
2019-03-10T14:29:08.406Z,6.47
2019-03-10T14:31:36.718Z,8.00
2019-03-10T14:34:04.941Z,7.10
2019-03-10T14:36:33.251Z,6.07
2019-03-10T14:39:01.612Z,5.83
2019-03-10T14:41:29.834Z,6.87
2019-03-10T14:43:58.082Z,6.90
2019-03-10T14:46:26.335Z,5.60
2019-03-10T14:48:54.685Z,7.27
2019-03-10T14:51:22.968Z,4.83
2019-03-10T14:53:51.238Z,9.70
2019-03-10T14:56:19.467Z,7.10
2019-03-10T14:58:47.772Z,8.53
2019-03-10T15:01:16.028Z,4.63
2019-03-10T15:03:44.286Z,5.50
2019-03-10T15:06:12.511Z,8.03
2019-03-10T15:08:40.964Z,5.17
2019-03-10T15:11:09.258Z,7.33
2019-03-10T15:13:37.502Z,5.80
2019-03-10T15:16:05.776Z,7.97
2019-03-10T15:18:34.092Z,5.53
2019-03-10T15:21:02.318Z,6.13
2019-03-10T15:23:30.588Z,5.97
2019-03-10T15:25:58.846Z,6.23
2019-03-10T15:28:27.107Z,7.53
2019-03-10T15:30:55.434Z,5.23
2019-03-10T15:33:23.680Z,5.63
2019-03-10T15:35:51.935Z,6.03
2019-03-10T15:38:20.169Z,4.50
2019-03-10T15:40:48.425Z,7.20
2019-03-10T15:43:16.666Z,5.00
2019-03-10T15:45:44.969Z,6.43
2019-03-10T15:48:13.236Z,5.50
2019-03-10T15:50:41.540Z,5.57
2019-03-10T15:53:09.794Z,6.27
2019-03-10T15:55:38.076Z,5.70
2019-03-10T15:58:06.340Z,5.03
2019-03-10T16:00:34.670Z,4.87
2019-03-10T16:03:02.950Z,4.73
2019-03-10T16:05:33.009Z,3.90
2019-03-10T16:08:01.186Z,6.83
2019-03-10T16:10:29.452Z,7.07
2019-03-10T16:12:57.694Z,5.47
2019-03-10T16:15:30.198Z,7.20
2019-03-10T16:17:58.440Z,5.37
2019-03-10T16:20:26.723Z,4.60
2019-03-10T16:22:55.530Z,5.53
2019-03-10T16:25:24.012Z,6.83
2019-03-10T16:27:52.258Z,5.70
2019-03-10T16:30:21.874Z,6.03
2019-03-10T16:32:50.110Z,6.40
2019-03-10T16:35:18.357Z,11.17
2019-03-10T16:37:46.634Z,11.23
2019-03-10T16:40:17.090Z,13.50
2019-03-10T16:42:45.468Z,11.03
2019-03-10T16:45:29.380Z,8.47
2019-03-10T16:47:57.984Z,8.57
2019-03-10T16:50:27.407Z,7.17
2019-03-10T16:52:55.678Z,7.70
2019-03-10T16:55:23.940Z,5.63
2019-03-10T16:57:52.225Z,4.70
2019-03-10T17:00:23.172Z,9.17
2019-03-10T17:02:51.922Z,8.97
2019-03-10T17:05:22.380Z,8.43
2019-03-10T17:07:50.859Z,11.37
2019-03-10T17:10:26.439Z,5.83
2019-03-10T17:12:54.703Z,7.23
2019-03-10T17:15:24.917Z,5.90
2019-03-10T17:17:53.210Z,5.70
2019-03-10T17:20:21.461Z,6.33
2019-03-10T17:22:49.721Z,4.67
2019-03-10T17:25:18.141Z,6.37
2019-03-10T17:27:46.365Z,4.13
2019-03-10T17:30:24.186Z,6.17
2019-03-10T17:32:52.433Z,6.23
2019-03-10T17:35:21.235Z,5.67
2019-03-10T17:37:49.753Z,4.03
2019-03-10T17:40:23.116Z,2.77
2019-03-10T17:42:51.430Z,4.77
2019-03-10T17:45:23.038Z,5.10
2019-03-10T17:47:51.352Z,3.27
2019-03-10T17:50:19.621Z,5.03
2019-03-10T17:52:48.320Z,5.33
2019-03-10T17:55:18.021Z,4.27
2019-03-10T17:57:46.250Z,3.83
2019-03-10T18:00:17.591Z,4.17
2019-03-10T18:02:45.855Z,3.60
2019-03-10T18:05:14.090Z,3.77
2019-03-10T18:07:42.326Z,4.27
2019-03-10T18:10:15.286Z,3.13
2019-03-10T18:12:43.716Z,3.87
2019-03-10T18:15:14.251Z,2.30
2019-03-10T18:17:42.489Z,1.70
2019-03-10T18:20:17.849Z,2.20
2019-03-10T18:22:46.129Z,7.40
2019-03-10T18:25:14.966Z,5.70
2019-03-10T18:27:43.307Z,6.97
2019-03-10T18:30:14.522Z,4.20
2019-03-10T18:32:42.753Z,4.63
2019-03-10T18:35:11.050Z,4.50
2019-03-10T18:37:39.455Z,6.03
2019-03-10T18:40:16.779Z,6.27
2019-03-10T18:42:45.061Z,5.53
2019-03-10T18:45:18.193Z,4.37
2019-03-10T18:47:46.484Z,4.30
2019-03-10T18:50:17.458Z,8.77
2019-03-10T18:52:45.744Z,5.43
2019-03-10T18:55:15.266Z,5.47
2019-03-10T18:57:43.549Z,6.10
2019-03-10T19:00:24.810Z,6.90
2019-03-10T19:02:53.107Z,6.03
2019-03-10T19:05:21.344Z,5.40
2019-03-10T19:07:51.591Z,7.50
2019-03-10T19:10:19.662Z,4.30
2019-03-10T19:12:47.998Z,3.27
2019-03-10T19:15:24.435Z,5.97
2019-03-10T19:17:52.686Z,5.33
2019-03-10T19:20:21.012Z,5.53
2019-03-10T19:22:49.312Z,4.13
2019-03-10T19:25:17.562Z,3.73
2019-03-10T19:27:45.832Z,5.77
2019-03-10T19:30:22.238Z,2.47
2019-03-10T19:32:50.639Z,5.10
2019-03-10T19:35:18.965Z,3.37
2019-03-10T19:37:47.235Z,3.80
2019-03-10T19:40:18.752Z,2.83
2019-03-10T19:42:48.407Z,4.03
2019-03-10T19:45:18.780Z,5.60
2019-03-10T19:47:47.111Z,5.10
2019-03-10T19:50:28.782Z,4.90
2019-03-10T19:52:57.083Z,2.93
2019-03-10T19:55:25.388Z,3.40
2019-03-10T19:57:53.675Z,3.60
2019-03-10T20:00:22.450Z,4.00
2019-03-10T20:02:50.788Z,3.20
2019-03-10T20:05:19.036Z,3.13
2019-03-10T20:07:50.300Z,2.63
2019-03-10T20:10:22.308Z,4.70
2019-03-10T20:12:51.818Z,3.80
2019-03-10T20:15:22.232Z,3.10
2019-03-10T20:17:50.514Z,3.00
2019-03-10T20:20:24.258Z,4.00
2019-03-10T20:22:53.975Z,3.83
2019-03-10T20:25:22.232Z,2.33
2019-03-10T20:27:51.439Z,3.67
2019-03-10T20:30:26.829Z,3.73
2019-03-10T20:32:55.075Z,4.83
2019-03-10T20:35:23.385Z,5.47
2019-03-10T20:37:51.647Z,4.50
2019-03-10T20:40:24.251Z,4.10
2019-03-10T20:42:52.498Z,3.00
2019-03-10T20:45:20.750Z,3.93
2019-03-10T20:47:49.033Z,4.30
2019-03-10T20:50:18.289Z,4.30
2019-03-10T20:52:46.555Z,3.10
2019-03-10T20:55:15.216Z,3.77
2019-03-10T20:57:44.034Z,1.93
2019-03-10T21:00:25.690Z,2.63
2019-03-10T21:02:53.958Z,5.63
2019-03-10T21:05:22.189Z,3.63
2019-03-10T21:07:50.449Z,2.17
2019-03-10T21:10:21.959Z,2.67
2019-03-10T21:12:50.249Z,2.00
2019-03-10T21:15:26.484Z,3.63
2019-03-10T21:17:55.092Z,3.17
2019-03-10T21:20:24.488Z,3.63
2019-03-10T21:22:52.742Z,2.87
2019-03-10T21:25:29.532Z,4.03
2019-03-10T21:27:57.827Z,2.37
2019-03-10T21:30:29.070Z,5.93
2019-03-10T21:32:57.342Z,4.53
2019-03-10T21:35:25.673Z,5.30
2019-03-10T21:37:53.912Z,6.83
2019-03-10T21:40:24.947Z,6.07
2019-03-10T21:42:53.275Z,8.73
2019-03-10T21:45:21.520Z,6.90
2019-03-10T21:47:49.897Z,8.87
2019-03-10T21:50:18.596Z,7.43
2019-03-10T21:52:46.883Z,9.53
2019-03-10T21:55:16.097Z,9.20
2019-03-10T21:57:44.345Z,8.83
2019-03-10T22:00:19.618Z,8.00
2019-03-10T22:02:48.094Z,8.10
2019-03-10T22:05:17.176Z,8.90
2019-03-10T22:07:45.417Z,8.30
2019-03-10T22:10:26.843Z,7.13
2019-03-10T22:12:50.382Z,8.60
2019-03-10T22:15:19.464Z,8.00
2019-03-10T22:17:47.804Z,9.03
2019-03-10T22:20:16.929Z,8.30
2019-03-10T22:22:49.108Z,8.90
2019-03-10T22:25:15.841Z,7.83
2019-03-10T22:27:45.682Z,8.53
2019-03-10T22:30:16.732Z,6.53
2019-03-10T22:32:44.968Z,7.83
2019-03-10T22:35:13.198Z,7.80
2019-03-10T22:37:41.433Z,7.67
2019-03-10T22:40:11.734Z,7.50
2019-03-10T22:42:40.001Z,8.10
2019-03-10T22:45:11.224Z,6.97
2019-03-10T22:47:39.485Z,8.17
2019-03-10T22:50:10.236Z,6.77
2019-03-10T22:52:38.490Z,5.80
2019-03-10T22:55:08.843Z,5.97
2019-03-10T22:57:37.070Z,5.80
2019-03-10T23:00:23.226Z,5.37
2019-03-10T23:02:51.468Z,5.10
2019-03-10T23:05:19.748Z,5.97
2019-03-10T23:07:47.998Z,7.97
2019-03-10T23:10:16.503Z,4.73
2019-03-10T23:12:44.759Z,5.23
2019-03-10T23:15:13.978Z,4.03
2019-03-10T23:17:42.297Z,4.83
2019-03-10T23:20:13.788Z,5.00
2019-03-10T23:22:42.058Z,4.00
2019-03-10T23:25:10.318Z,5.23
2019-03-10T23:27:38.743Z,5.30
2019-03-10T23:30:10.404Z,6.07
2019-03-10T23:32:38.672Z,5.63
2019-03-10T23:35:07.135Z,5.13
2019-03-10T23:37:35.396Z,3.33
2019-03-10T23:40:09.005Z,5.33
2019-03-10T23:42:37.265Z,3.80
2019-03-10T23:45:07.924Z,5.00
2019-03-10T23:47:36.177Z,4.63
2019-03-10T23:50:05.682Z,5.23
2019-03-10T23:52:33.930Z,4.53
2019-03-10T23:55:02.157Z,5.27
2019-03-10T23:57:30.445Z,4.50
2019-03-10T23:59:58.680Z,3.40
