createdAt,value
2018-10-11T00:03:35.799Z,46.59
2018-10-11T00:08:39.064Z,46.76
2018-10-11T00:13:42.333Z,46.75
2018-10-11T00:18:45.601Z,46.42
2018-10-11T00:23:48.876Z,46.51
2018-10-11T00:28:52.183Z,46.23
2018-10-11T00:33:55.457Z,46.22
2018-10-11T00:38:58.728Z,46.71
2018-10-11T00:44:02.002Z,46.42
2018-10-11T00:49:05.293Z,46.42
2018-10-11T00:54:08.899Z,46.35
2018-10-11T00:59:12.520Z,46.46
2018-10-11T01:04:15.889Z,46.31
2018-10-11T01:09:19.230Z,46.61
2018-10-11T01:14:22.475Z,46.24
2018-10-11T01:19:25.752Z,46.51
2018-10-11T01:24:29.033Z,46.58
2018-10-11T01:29:32.320Z,46.53
2018-10-11T01:34:35.587Z,46.46
2018-10-11T01:39:38.866Z,46.42
2018-10-11T01:44:42.132Z,46.32
2018-10-11T01:49:45.391Z,46.60
2018-10-11T01:54:48.664Z,46.37
2018-10-11T01:59:51.932Z,46.47
2018-10-11T02:04:55.195Z,46.38
2018-10-11T02:09:58.473Z,46.67
2018-10-11T02:15:01.740Z,46.51
2018-10-11T02:20:06.057Z,46.17
2018-10-11T02:25:09.770Z,46.34
2018-10-11T02:30:13.652Z,46.03
2018-10-11T02:35:16.909Z,46.00
2018-10-11T02:40:20.191Z,46.10
2018-10-11T02:45:23.535Z,46.30
2018-10-11T02:50:26.799Z,46.14
2018-10-11T02:55:30.180Z,46.16
2018-10-11T03:00:34.313Z,46.07
2018-10-11T03:05:39.423Z,46.21
2018-10-11T03:10:42.703Z,46.21
2018-10-11T03:15:45.973Z,46.05
2018-10-11T03:20:49.240Z,45.96
2018-10-11T03:25:52.500Z,46.01
2018-10-11T03:30:55.880Z,46.36
2018-10-11T03:35:59.139Z,46.02
2018-10-11T03:41:02.504Z,45.87
2018-10-11T03:46:05.763Z,45.77
2018-10-11T03:51:09.029Z,45.95
2018-10-11T03:56:12.305Z,46.85
2018-10-11T04:01:15.572Z,46.43
2018-10-11T04:06:18.918Z,47.76
2018-10-11T04:11:22.181Z,48.75
2018-10-11T04:16:25.492Z,48.62
2018-10-11T04:21:28.916Z,48.73
2018-10-11T04:26:32.204Z,48.96
2018-10-11T04:31:35.499Z,48.59
2018-10-11T04:36:38.796Z,48.61
2018-10-11T04:41:42.301Z,48.40
2018-10-11T04:46:45.568Z,48.83
2018-10-11T04:51:48.855Z,48.96
2018-10-11T04:56:52.116Z,48.36
2018-10-11T05:01:56.224Z,48.69
2018-10-11T05:06:59.528Z,48.25
2018-10-11T05:12:02.804Z,48.25
2018-10-11T05:17:06.098Z,48.61
2018-10-11T05:22:09.372Z,48.14
2018-10-11T05:27:12.661Z,47.56
2018-10-11T05:32:15.974Z,47.80
2018-10-11T05:37:19.227Z,47.28
2018-10-11T05:42:22.512Z,47.26
2018-10-11T05:47:25.800Z,47.14
2018-10-11T05:52:29.080Z,47.04
2018-10-11T05:57:32.360Z,46.40
2018-10-11T06:02:36.468Z,46.90
2018-10-11T06:07:39.755Z,46.42
2018-10-11T06:12:43.492Z,46.25
2018-10-11T06:17:46.811Z,46.11
2018-10-11T06:22:50.107Z,46.29
2018-10-11T06:27:53.376Z,46.15
2018-10-11T06:32:56.852Z,46.13
2018-10-11T06:38:00.533Z,45.75
2018-10-11T06:43:03.835Z,45.92
2018-10-11T06:48:08.823Z,45.62
2018-10-11T06:53:12.399Z,45.55
2018-10-11T06:58:15.685Z,45.80
2018-10-11T07:03:18.992Z,45.11
2018-10-11T07:08:22.621Z,45.18
2018-10-11T07:13:25.900Z,44.75
2018-10-11T07:18:29.161Z,43.18
2018-10-11T07:23:32.444Z,41.33
2018-10-11T07:28:35.729Z,39.42
2018-10-11T07:33:39.013Z,38.42
2018-10-11T07:38:42.302Z,37.79
2018-10-11T07:43:45.615Z,38.14
2018-10-11T07:48:48.886Z,38.09
2018-10-11T07:53:52.165Z,38.59
2018-10-11T07:58:55.460Z,37.41
2018-10-11T08:03:59.128Z,37.84
2018-10-11T08:09:02.509Z,38.68
2018-10-11T08:14:06.007Z,37.88
2018-10-11T08:19:09.768Z,37.31
2018-10-11T08:24:12.906Z,37.56
2018-10-11T08:29:16.401Z,37.00
2018-10-11T08:34:19.684Z,36.28
2018-10-11T08:39:23.118Z,35.93
2018-10-11T08:44:26.388Z,35.44
2018-10-11T08:49:29.655Z,35.61
2018-10-11T08:54:38.391Z,35.01
2018-10-11T08:59:41.795Z,34.66
2018-10-11T09:04:45.564Z,35.14
2018-10-11T09:09:53.562Z,34.86
2018-10-11T09:14:52.125Z,35.07
2018-10-11T09:19:55.401Z,34.85
2018-10-11T09:24:58.679Z,35.50
2018-10-11T09:30:01.961Z,34.85
2018-10-11T09:35:06.074Z,35.66
2018-10-11T09:40:09.711Z,35.38
2018-10-11T09:45:12.982Z,35.87
2018-10-11T09:50:16.284Z,36.36
2018-10-11T09:55:19.548Z,37.16
2018-10-11T10:00:28.144Z,37.19
2018-10-11T10:05:31.417Z,37.72
2018-10-11T10:10:34.755Z,36.95
2018-10-11T10:15:38.055Z,36.89
2018-10-11T10:20:41.331Z,37.51
2018-10-11T10:25:44.616Z,37.28
2018-10-11T10:30:53.994Z,37.45
2018-10-11T10:35:57.281Z,37.30
2018-10-11T10:41:00.558Z,36.90
2018-10-11T10:46:04.773Z,37.19
2018-10-11T10:51:08.793Z,37.50
2018-10-11T10:56:12.074Z,38.00
2018-10-11T11:01:15.357Z,37.41
2018-10-11T11:06:19.104Z,37.91
2018-10-11T11:11:22.360Z,37.56
2018-10-11T11:16:25.628Z,37.20
2018-10-11T11:21:29.273Z,37.93
2018-10-11T11:26:32.556Z,37.51
2018-10-11T11:36:38.135Z,37.60
2018-10-11T11:41:41.406Z,37.54
2018-10-11T11:46:44.684Z,37.57
2018-10-11T11:51:47.947Z,37.31
2018-10-11T11:56:52.011Z,37.02
2018-10-11T12:01:55.525Z,36.38
2018-10-11T12:06:59.081Z,36.39
2018-10-11T12:12:02.513Z,36.23
2018-10-11T12:17:05.926Z,36.23
2018-10-11T12:22:09.281Z,35.29
2018-10-11T12:27:12.511Z,36.28
2018-10-11T12:32:15.768Z,36.09
2018-10-11T12:37:19.057Z,35.76
2018-10-11T12:42:22.381Z,35.79
2018-10-11T12:47:25.632Z,35.58
2018-10-11T12:52:28.897Z,35.50
2018-10-11T12:57:32.228Z,35.76
2018-10-11T13:02:35.455Z,35.40
2018-10-11T13:07:38.872Z,35.70
2018-10-11T13:12:42.145Z,35.28
2018-10-11T13:17:45.408Z,35.77
2018-10-11T13:22:48.759Z,34.85
2018-10-11T13:27:51.989Z,35.43
2018-10-11T13:32:55.262Z,35.28
2018-10-11T13:37:58.539Z,36.17
2018-10-11T13:43:01.804Z,36.00
2018-10-11T13:48:05.076Z,35.53
2018-10-11T13:53:08.464Z,35.62
2018-10-11T13:58:11.664Z,35.47
2018-10-11T14:03:14.936Z,35.36
2018-10-11T14:08:18.215Z,34.30
2018-10-11T14:13:21.612Z,34.86
2018-10-11T14:18:24.884Z,34.54
2018-10-11T14:23:28.447Z,34.86
2018-10-11T14:28:31.788Z,34.31
2018-10-11T14:33:35.056Z,34.26
2018-10-11T14:38:38.332Z,34.60
2018-10-11T14:43:41.610Z,34.24
2018-10-11T14:48:45.597Z,34.72
2018-10-11T14:53:52.780Z,33.78
2018-10-11T14:58:52.264Z,34.53
2018-10-11T15:03:55.533Z,34.74
2018-10-11T15:08:58.887Z,35.22
2018-10-11T15:14:02.171Z,34.94
2018-10-11T15:19:05.462Z,34.72
2018-10-11T15:24:09.126Z,34.38
2018-10-11T15:29:13.167Z,34.50
2018-10-11T15:34:16.542Z,34.61
2018-10-11T15:39:19.885Z,34.82
2018-10-11T15:44:23.171Z,35.58
2018-10-11T15:49:26.432Z,35.71
2018-10-11T15:54:29.700Z,36.34
2018-10-11T15:59:32.968Z,36.53
2018-10-11T16:04:36.257Z,37.08
2018-10-11T16:09:39.981Z,37.51
2018-10-11T16:14:43.520Z,38.29
2018-10-11T16:19:46.788Z,39.78
2018-10-11T16:24:50.432Z,39.39
2018-10-11T16:29:53.665Z,39.38
2018-10-11T16:34:57.584Z,39.55
2018-10-11T16:40:00.954Z,39.75
2018-10-11T16:45:04.289Z,39.82
2018-10-11T16:50:07.764Z,39.88
2018-10-11T16:55:11.301Z,39.92
2018-10-11T17:00:14.596Z,40.41
2018-10-11T17:05:17.908Z,40.15
2018-10-11T17:10:21.223Z,40.95
2018-10-11T17:15:24.540Z,40.43
2018-10-11T17:20:27.836Z,40.82
2018-10-11T17:25:31.725Z,41.22
2018-10-11T17:30:35.072Z,40.88
2018-10-11T17:35:38.403Z,40.71
2018-10-11T17:40:41.705Z,40.84
2018-10-11T17:45:44.963Z,40.56
2018-10-11T17:50:48.329Z,40.76
2018-10-11T17:55:51.614Z,40.03
2018-10-11T18:00:54.900Z,40.51
2018-10-11T18:05:58.171Z,40.35
2018-10-11T18:11:01.441Z,40.24
2018-10-11T18:16:04.793Z,40.63
2018-10-11T18:46:23.203Z,40.21
2018-10-11T18:51:26.568Z,40.54
2018-10-11T18:56:29.872Z,40.56
2018-10-11T19:01:33.273Z,40.53
2018-10-11T19:06:36.668Z,40.76
2018-10-11T19:11:40.134Z,40.54
2018-10-11T19:16:43.483Z,40.83
2018-10-11T19:21:46.769Z,40.75
2018-10-11T19:26:50.066Z,40.60
2018-10-11T19:31:53.764Z,40.68
2018-10-11T19:36:57.040Z,40.65
2018-10-11T19:42:00.337Z,40.96
2018-10-11T19:47:03.625Z,40.72
2018-10-11T19:52:07.256Z,40.75
2018-10-11T19:57:10.715Z,40.60
2018-10-11T20:02:13.987Z,40.78
2018-10-11T20:07:17.259Z,40.81
2018-10-11T20:12:20.544Z,40.78
2018-10-11T20:17:23.893Z,41.09
2018-10-11T20:22:27.385Z,41.13
2018-10-11T20:27:31.159Z,41.03
2018-10-11T20:32:34.782Z,41.45
2018-10-11T20:37:38.068Z,41.20
2018-10-11T20:42:41.378Z,41.20
2018-10-11T20:47:44.661Z,41.10
2018-10-11T20:52:47.939Z,41.35
2018-10-11T20:57:51.207Z,41.21
2018-10-11T21:02:54.472Z,41.36
2018-10-11T21:07:57.744Z,41.43
2018-10-11T21:13:01.021Z,41.65
2018-10-11T21:18:04.365Z,41.64
2018-10-11T21:23:07.627Z,41.61
2018-10-11T21:28:10.939Z,41.65
2018-10-11T21:33:14.216Z,41.82
2018-10-11T21:38:17.760Z,41.83
2018-10-11T21:43:21.035Z,42.23
2018-10-11T21:48:24.304Z,42.16
2018-10-11T21:53:27.662Z,42.31
2018-10-11T21:58:30.946Z,42.13
2018-10-11T22:03:34.267Z,42.02
2018-10-11T22:08:37.656Z,42.05
2018-10-11T22:13:41.156Z,42.52
2018-10-11T22:18:44.469Z,42.27
2018-10-11T22:23:47.748Z,42.27
2018-10-11T22:28:51.019Z,42.75
2018-10-11T22:33:54.386Z,42.53
2018-10-11T22:38:57.818Z,42.34
2018-10-11T22:44:01.108Z,42.80
2018-10-11T22:49:04.489Z,42.40
2018-10-11T22:54:08.354Z,42.50
2018-10-11T22:59:11.640Z,42.74
2018-10-11T23:04:14.908Z,42.90
2018-10-11T23:09:18.188Z,42.63
2018-10-11T23:14:21.455Z,42.74
2018-10-11T23:19:24.719Z,42.85
2018-10-11T23:24:27.984Z,43.20
2018-10-11T23:29:31.260Z,42.88
2018-10-11T23:34:34.523Z,43.05
2018-10-11T23:39:37.796Z,43.15
2018-10-11T23:44:41.077Z,42.95
2018-10-11T23:49:44.356Z,43.06
2018-10-11T23:54:47.741Z,43.40
2018-10-11T23:59:51.016Z,43.44
