createdAt,value
2023-03-22T00:04:38.141Z,3.08
2023-03-22T00:10:01.427Z,3.38
2023-03-22T00:15:22.657Z,3.33
2023-03-22T00:20:50.459Z,3.33
2023-03-22T00:26:11.490Z,3.38
2023-03-22T00:31:33.036Z,3.65
2023-03-22T00:36:53.692Z,2.97
2023-03-22T00:42:14.394Z,3.35
2023-03-22T00:47:35.011Z,3.25
2023-03-22T00:52:55.802Z,3.80
2023-03-22T00:58:16.486Z,3.28
2023-03-22T01:03:38.991Z,3.53
2023-03-22T01:09:00.363Z,2.80
2023-03-22T01:14:21.337Z,3.20
2023-03-22T01:19:42.451Z,2.88
2023-03-22T01:25:04.455Z,3.22
2023-03-22T01:30:25.446Z,3.50
2023-03-22T01:35:46.475Z,3.28
2023-03-22T01:41:07.768Z,3.80
2023-03-22T01:46:33.148Z,3.50
2023-03-22T01:51:56.121Z,3.38
2023-03-22T01:57:55.324Z,3.45
2023-03-22T02:03:41.377Z,3.33
2023-03-22T02:09:09.191Z,3.42
2023-03-22T02:14:40.620Z,3.70
2023-03-22T02:20:42.092Z,2.97
2023-03-22T02:26:05.745Z,3.92
2023-03-22T02:31:32.603Z,3.05
2023-03-22T02:37:14.684Z,3.17
2023-03-22T02:43:06.593Z,2.55
2023-03-22T02:48:27.531Z,2.83
2023-03-22T02:53:52.984Z,2.88
2023-03-22T02:59:14.012Z,2.65
2023-03-22T03:04:36.312Z,2.75
2023-03-22T03:09:57.068Z,2.72
2023-03-22T03:15:19.810Z,2.42
2023-03-22T03:21:02.723Z,2.80
2023-03-22T03:26:51.820Z,3.05
2023-03-22T03:32:18.745Z,3.15
2023-03-22T03:37:41.939Z,3.05
2023-03-22T03:43:04.268Z,2.75
2023-03-22T03:48:28.142Z,3.20
2023-03-22T03:53:48.767Z,2.80
2023-03-22T03:59:12.370Z,2.72
2023-03-22T04:04:34.829Z,3.28
2023-03-22T04:09:56.149Z,3.07
2023-03-22T04:15:21.328Z,2.65
2023-03-22T04:20:49.614Z,3.13
2023-03-22T04:26:11.308Z,3.70
2023-03-22T04:31:43.181Z,3.45
2023-03-22T04:37:16.094Z,3.65
2023-03-22T04:42:48.701Z,3.45
2023-03-22T04:48:21.585Z,4.38
2023-03-22T04:53:43.246Z,3.97
2023-03-22T04:59:05.484Z,4.13
2023-03-22T05:04:27.273Z,4.07
2023-03-22T05:09:55.278Z,4.25
2023-03-22T05:15:16.021Z,4.38
2023-03-22T05:20:37.814Z,4.65
2023-03-22T05:26:09.015Z,4.53
2023-03-22T05:31:30.548Z,5.22
2023-03-22T05:37:03.735Z,5.18
2023-03-22T05:42:36.623Z,4.70
2023-03-22T05:48:07.196Z,4.80
2023-03-22T05:53:29.894Z,4.97
2023-03-22T05:58:55.681Z,4.25
2023-03-22T06:04:18.747Z,4.55
2023-03-22T06:09:51.792Z,3.92
2023-03-22T06:15:16.409Z,4.40
2023-03-22T06:20:50.193Z,3.60
2023-03-22T06:26:14.567Z,3.38
2023-03-22T06:31:36.615Z,3.55
2023-03-22T06:36:59.905Z,2.95
2023-03-22T06:42:31.011Z,3.08
2023-03-22T06:48:01.330Z,2.67
2023-03-22T06:53:31.372Z,2.95
2023-03-22T06:58:52.045Z,2.30
2023-03-22T07:04:12.919Z,2.60
2023-03-22T07:09:34.097Z,3.20
2023-03-22T07:14:55.814Z,2.17
2023-03-22T07:20:27.824Z,2.08
2023-03-22T07:25:50.299Z,2.10
2023-03-22T07:31:21.977Z,2.22
2023-03-22T07:37:09.172Z,1.75
2023-03-22T07:42:31.348Z,1.50
2023-03-22T07:47:58.284Z,1.50
2023-03-22T07:53:40.645Z,1.30
2023-03-22T07:59:01.491Z,1.20
2023-03-22T08:04:22.800Z,1.20
2023-03-22T08:09:58.423Z,1.33
2023-03-22T08:15:22.494Z,1.02
2023-03-22T08:20:45.709Z,1.10
2023-03-22T08:26:12.051Z,0.97
2023-03-22T08:31:33.152Z,0.82
2023-03-22T08:36:54.420Z,1.00
2023-03-22T08:42:16.929Z,0.80
2023-03-22T08:47:37.884Z,0.43
2023-03-22T08:53:02.381Z,0.47
2023-03-22T08:58:29.024Z,0.80
2023-03-22T09:04:21.367Z,0.47
2023-03-22T09:09:42.806Z,0.40
2023-03-22T09:15:06.305Z,0.30
2023-03-22T09:20:32.278Z,0.35
2023-03-22T09:25:53.312Z,0.32
2023-03-22T09:31:20.441Z,0.28
2023-03-22T09:36:47.841Z,0.32
2023-03-22T09:42:33.226Z,0.43
2023-03-22T09:47:57.216Z,0.50
2023-03-22T09:53:18.398Z,0.45
2023-03-22T09:59:13.923Z,0.90
2023-03-22T10:05:12.410Z,0.77
2023-03-22T10:10:34.609Z,0.50
2023-03-22T10:16:02.717Z,0.50
2023-03-22T10:21:24.146Z,0.63
2023-03-22T10:26:46.862Z,0.50
2023-03-22T10:32:15.340Z,0.50
2023-03-22T10:37:37.157Z,0.47
2023-03-22T10:43:04.270Z,0.50
2023-03-22T10:48:33.657Z,0.30
2023-03-22T10:53:55.593Z,0.38
2023-03-22T10:59:42.148Z,0.38
2023-03-22T11:05:04.946Z,0.50
2023-03-22T11:10:32.805Z,0.50
2023-03-22T11:15:58.978Z,0.63
2023-03-22T11:21:21.254Z,0.45
2023-03-22T11:26:42.711Z,0.40
2023-03-22T11:32:03.839Z,0.50
2023-03-22T11:42:45.851Z,0.60
2023-03-22T11:48:15.498Z,0.40
2023-03-22T11:53:39.126Z,0.55
2023-03-22T11:59:07.698Z,0.40
2023-03-22T12:04:29.952Z,0.60
2023-03-22T12:09:58.428Z,0.60
2023-03-22T12:15:48.716Z,0.70
2023-03-22T12:21:10.074Z,0.65
2023-03-22T12:26:31.047Z,0.52
2023-03-22T12:32:15.923Z,0.70
2023-03-22T12:37:37.056Z,0.55
2023-03-22T12:43:21.726Z,0.77
2023-03-22T12:49:03.069Z,0.55
2023-03-22T12:54:24.426Z,0.75
2023-03-22T12:59:47.200Z,0.68
2023-03-22T13:05:10.534Z,0.50
2023-03-22T13:10:31.933Z,0.50
2023-03-22T13:16:01.850Z,0.50
2023-03-22T13:21:27.950Z,0.40
2023-03-22T13:26:53.390Z,0.90
2023-03-22T13:32:30.563Z,0.55
2023-03-22T13:37:51.410Z,0.50
2023-03-22T13:43:32.713Z,0.70
2023-03-22T13:49:14.474Z,0.50
2023-03-22T13:54:40.454Z,0.47
2023-03-22T14:00:11.499Z,0.45
2023-03-22T14:05:36.482Z,0.52
2023-03-22T14:11:01.626Z,1.00
2023-03-22T14:16:54.672Z,0.50
