createdAt,value
2022-09-28T00:01:23.643Z,92967.38
2022-09-28T00:03:51.327Z,92976.09
2022-09-28T00:06:19.555Z,92993.22
2022-09-28T00:08:46.287Z,92997.28
2022-09-28T00:11:15.227Z,93005.72
2022-09-28T00:13:42.837Z,92992.78
2022-09-28T00:16:11.610Z,92984.75
2022-09-28T00:18:38.011Z,92971.91
2022-09-28T00:21:12.799Z,92974.19
2022-09-28T00:23:58.062Z,92983.81
2022-09-28T00:26:24.586Z,92990.06
2022-09-28T00:28:52.118Z,92999.34
2022-09-28T00:31:19.055Z,93019.06
2022-09-28T00:33:45.507Z,93018.69
2022-09-28T00:36:11.888Z,93025.59
2022-09-28T00:38:40.562Z,93028.06
2022-09-28T00:41:08.098Z,93035.88
2022-09-28T00:43:34.497Z,93036.91
2022-09-28T00:46:03.798Z,93025.72
2022-09-28T00:48:33.435Z,93024.13
2022-09-28T00:51:00.750Z,93010.88
2022-09-28T00:53:30.061Z,93018.50
2022-09-28T00:56:03.651Z,93028.94
2022-09-28T00:58:31.395Z,93055.59
2022-09-28T01:00:58.114Z,93075.88
2022-09-28T01:03:25.411Z,93109.63
2022-09-28T01:05:51.926Z,93134.28
2022-09-28T01:08:21.012Z,93152.13
2022-09-28T01:10:51.229Z,93181.69
2022-09-28T01:13:17.695Z,93201.53
2022-09-28T01:16:23.398Z,93207.16
2022-09-28T01:18:58.936Z,93226.44
2022-09-28T01:21:26.625Z,93237.47
2022-09-28T01:24:16.930Z,93242.88
2022-09-28T01:27:06.001Z,93233.47
2022-09-28T01:30:00.335Z,93217.28
2022-09-28T01:32:58.543Z,93200.03
2022-09-28T01:35:47.879Z,93208.53
2022-09-28T01:38:17.411Z,93223.84
2022-09-28T01:40:44.033Z,93231.53
2022-09-28T01:43:22.306Z,93228.81
2022-09-28T01:45:55.294Z,93245.28
2022-09-28T01:48:26.283Z,93244.31
2022-09-28T01:50:54.644Z,93234.72
2022-09-28T01:53:32.450Z,93224.13
2022-09-28T01:56:01.676Z,93228.56
2022-09-28T01:58:30.930Z,93229.78
2022-09-28T02:01:00.954Z,93231.81
2022-09-28T02:03:58.659Z,93229.44
2022-09-28T02:06:27.940Z,93231.84
2022-09-28T02:08:59.229Z,93221.44
2022-09-28T02:11:25.636Z,93212.63
2022-09-28T02:13:56.724Z,93179.41
2022-09-28T02:16:32.582Z,93150.13
2022-09-28T02:18:58.973Z,93120.47
2022-09-28T02:21:31.784Z,93090.41
2022-09-28T02:24:02.418Z,93069.38
2022-09-28T02:26:34.806Z,93039.09
2022-09-28T02:29:01.216Z,93016.84
2022-09-28T02:31:27.940Z,92987.75
2022-09-28T02:33:55.090Z,92955.66
2022-09-28T02:36:21.848Z,92938.59
2022-09-28T02:38:48.252Z,92915.72
2022-09-28T02:41:38.039Z,92887.06
2022-09-28T02:44:23.240Z,92832.28
2022-09-28T02:47:11.077Z,92805.56
2022-09-28T02:49:41.489Z,92767.22
2022-09-28T02:52:37.403Z,92738.13
2022-09-28T02:55:32.313Z,92709.00
2022-09-28T02:58:18.472Z,92679.94
2022-09-28T03:00:49.923Z,92648.22
2022-09-28T03:03:21.442Z,92630.31
2022-09-28T03:06:11.601Z,92613.53
2022-09-28T03:08:48.979Z,92592.47
2022-09-28T03:11:21.533Z,92573.75
2022-09-28T03:13:47.927Z,92558.72
2022-09-28T03:16:16.185Z,92539.44
2022-09-28T03:18:43.567Z,92528.56
2022-09-28T03:21:11.171Z,92514.06
2022-09-28T03:23:37.667Z,92505.22
2022-09-28T03:26:04.075Z,92499.41
2022-09-28T03:28:30.466Z,92482.78
2022-09-28T03:30:56.938Z,92474.75
2022-09-28T03:33:23.418Z,92469.75
2022-09-28T03:35:50.407Z,92466.25
2022-09-28T03:38:18.322Z,92461.25
2022-09-28T03:40:52.334Z,92459.66
2022-09-28T03:43:18.760Z,92448.44
2022-09-28T03:45:51.973Z,92434.75
2022-09-28T03:48:24.503Z,92426.13
2022-09-28T03:50:54.419Z,92420.34
2022-09-28T03:53:20.840Z,92430.41
2022-09-28T03:55:47.313Z,92441.31
2022-09-28T03:58:13.707Z,92469.88
2022-09-28T04:00:40.133Z,92487.19
2022-09-28T04:03:06.595Z,92498.84
2022-09-28T04:05:33.005Z,92522.19
2022-09-28T04:07:59.412Z,92541.31
2022-09-28T04:10:25.901Z,92549.16
2022-09-28T04:12:56.166Z,92560.56
2022-09-28T04:15:25.984Z,92565.75
2022-09-28T04:17:52.607Z,92566.34
2022-09-28T04:20:18.997Z,92560.69
2022-09-28T04:22:45.402Z,92549.81
2022-09-28T04:25:11.893Z,92549.38
2022-09-28T04:27:56.915Z,92542.13
2022-09-28T04:30:23.432Z,92545.53
2022-09-28T04:32:49.836Z,92547.31
2022-09-28T04:35:16.422Z,92550.97
2022-09-28T04:37:42.855Z,92553.34
2022-09-28T04:40:09.685Z,92554.13
2022-09-28T04:42:36.448Z,92548.47
2022-09-28T04:45:04.700Z,92538.41
2022-09-28T04:47:31.081Z,92525.16
2022-09-28T04:49:57.452Z,92529.81
2022-09-28T04:52:23.877Z,92523.13
2022-09-28T04:54:50.276Z,92531.72
2022-09-28T04:57:16.674Z,92538.19
2022-09-28T04:59:43.038Z,92542.03
2022-09-28T05:02:09.491Z,92540.78
2022-09-28T05:04:35.928Z,92528.34
2022-09-28T05:07:02.307Z,92519.03
2022-09-28T05:09:28.787Z,92523.13
2022-09-28T05:11:55.198Z,92522.78
2022-09-28T05:14:24.616Z,92515.19
2022-09-28T05:16:51.078Z,92501.16
2022-09-28T05:19:17.622Z,92490.25
2022-09-28T05:21:45.154Z,92472.59
2022-09-28T05:24:11.867Z,92459.34
2022-09-28T05:26:38.246Z,92456.38
2022-09-28T05:29:04.660Z,92457.84
2022-09-28T05:31:32.322Z,92450.03
2022-09-28T05:33:58.822Z,92431.34
2022-09-28T05:36:27.339Z,92410.50
2022-09-28T05:38:53.733Z,92402.91
2022-09-28T05:41:20.145Z,92400.97
2022-09-28T05:43:46.525Z,92392.56
2022-09-28T05:46:13.039Z,92361.66
2022-09-28T05:48:39.518Z,92345.22
2022-09-28T05:51:06.144Z,92324.16
2022-09-28T05:53:32.535Z,92306.38
2022-09-28T05:55:59.386Z,92285.53
2022-09-28T05:58:25.754Z,92245.00
2022-09-28T06:00:56.106Z,92231.03
2022-09-28T06:03:22.640Z,92194.09
2022-09-28T06:05:49.127Z,92149.59
2022-09-28T06:08:15.564Z,92103.03
2022-09-28T06:10:42.025Z,92072.06
2022-09-28T06:13:08.478Z,92032.75
2022-09-28T06:15:35.351Z,91999.44
2022-09-28T06:18:06.367Z,91973.38
2022-09-28T06:20:34.831Z,91942.63
2022-09-28T06:23:01.316Z,91910.34
2022-09-28T06:25:27.746Z,91870.78
2022-09-28T06:27:55.762Z,91826.47
2022-09-28T06:30:24.203Z,91793.63
2022-09-28T06:33:01.317Z,91751.41
2022-09-28T06:35:30.286Z,91721.19
2022-09-28T06:37:57.220Z,91660.75
2022-09-28T06:40:23.733Z,91607.84
2022-09-28T06:43:01.138Z,91534.38
2022-09-28T06:45:28.468Z,91483.81
2022-09-28T06:47:59.384Z,91434.06
2022-09-28T06:50:26.940Z,91419.47
2022-09-28T06:52:53.759Z,91391.31
2022-09-28T06:55:21.193Z,91354.84
2022-09-28T06:57:48.019Z,91335.03
2022-09-28T07:00:14.828Z,91324.13
2022-09-28T07:02:41.240Z,91304.56
2022-09-28T07:05:09.513Z,91283.97
2022-09-28T07:07:35.938Z,91274.06
2022-09-28T07:10:02.374Z,91250.06
2022-09-28T07:12:30.153Z,91232.34
2022-09-28T07:14:57.570Z,91177.84
2022-09-28T07:17:24.080Z,91155.16
2022-09-28T07:19:52.661Z,91118.13
2022-09-28T07:22:24.786Z,91094.09
2022-09-28T07:24:57.694Z,91053.38
2022-09-28T07:27:28.714Z,91026.22
2022-09-28T07:29:55.375Z,90998.28
2022-09-28T07:32:22.035Z,90988.09
2022-09-28T07:34:48.734Z,90971.88
2022-09-28T07:37:15.768Z,90947.81
2022-09-28T07:40:00.865Z,90953.03
2022-09-28T07:42:29.872Z,90941.50
2022-09-28T07:44:57.290Z,90942.78
2022-09-28T07:47:30.891Z,90927.56
2022-09-28T07:50:00.424Z,90924.91
2022-09-28T07:52:28.623Z,90912.59
2022-09-28T07:54:55.522Z,90946.59
2022-09-28T07:57:22.210Z,90935.84
2022-09-28T07:59:49.746Z,90944.16
2022-09-28T08:02:20.180Z,90936.28
2022-09-28T08:04:47.820Z,90960.38
2022-09-28T08:07:17.133Z,90985.72
2022-09-28T08:09:45.520Z,90996.66
2022-09-28T08:12:12.514Z,91019.63
2022-09-28T08:14:39.050Z,91051.75
2022-09-28T08:17:06.097Z,91056.34
2022-09-28T08:19:51.140Z,91075.13
2022-09-28T08:22:18.775Z,91111.47
2022-09-28T08:24:48.470Z,91118.16
2022-09-28T08:27:15.380Z,91128.84
2022-09-28T08:29:42.505Z,91151.59
2022-09-28T08:32:09.373Z,91163.06
2022-09-28T08:34:39.634Z,91197.56
2022-09-28T08:37:06.784Z,91242.47
2022-09-28T08:39:34.743Z,91262.84
2022-09-28T08:42:30.608Z,91306.75
2022-09-28T08:44:58.866Z,91345.94
2022-09-28T08:47:50.028Z,91390.63
2022-09-28T08:50:18.173Z,91436.59
2022-09-28T08:52:45.411Z,91496.69
2022-09-28T08:55:18.637Z,91512.88
2022-09-28T08:57:54.137Z,91534.84
2022-09-28T09:00:23.151Z,91542.44
2022-09-28T09:02:49.601Z,91557.06
2022-09-28T09:05:19.022Z,91579.25
2022-09-28T09:07:48.533Z,91607.22
2022-09-28T09:10:28.570Z,91625.56
2022-09-28T09:13:04.195Z,91673.56
2022-09-28T09:15:43.324Z,91691.63
2022-09-28T09:18:19.837Z,91731.06
2022-09-28T09:20:57.192Z,91788.50
2022-09-28T09:23:50.005Z,91853.84
2022-09-28T09:26:22.906Z,91889.44
2022-09-28T09:28:57.735Z,91918.75
2022-09-28T09:31:38.153Z,91930.75
2022-09-28T09:34:31.873Z,91945.94
2022-09-28T09:37:13.497Z,91936.59
2022-09-28T09:39:51.264Z,91938.72
2022-09-28T09:42:37.236Z,91984.91
2022-09-28T09:45:18.934Z,92027.00
2022-09-28T09:47:50.662Z,92039.63
2022-09-28T09:50:35.420Z,92045.38
2022-09-28T09:53:20.824Z,92079.31
2022-09-28T09:55:48.319Z,92083.59
2022-09-28T09:58:29.592Z,92098.22
2022-09-28T10:00:58.361Z,92113.38
2022-09-28T10:03:31.924Z,92105.56
2022-09-28T10:06:00.594Z,92082.03
2022-09-28T10:08:27.108Z,92121.78
2022-09-28T10:10:56.617Z,92135.38
2022-09-28T10:13:23.350Z,92129.19
2022-09-28T10:15:51.352Z,92139.88
2022-09-28T10:18:19.211Z,92182.44
2022-09-28T10:20:45.601Z,92219.09
2022-09-28T10:23:20.215Z,92247.56
2022-09-28T10:25:46.625Z,92261.78
2022-09-28T10:28:16.060Z,92265.69
2022-09-28T10:30:44.267Z,92325.22
2022-09-28T10:33:31.370Z,92300.28
2022-09-28T10:36:00.907Z,92312.81
2022-09-28T10:38:28.353Z,92329.13
2022-09-28T10:40:55.773Z,92317.56
2022-09-28T10:43:23.059Z,92358.19
2022-09-28T10:45:59.343Z,92432.22
2022-09-28T10:48:25.777Z,92473.91
2022-09-28T10:51:39.611Z,92499.38
2022-09-28T10:54:06.000Z,92489.50
2022-09-28T10:56:37.041Z,92443.47
2022-09-28T10:59:27.057Z,92383.38
2022-09-28T11:01:58.067Z,92308.72
2022-09-28T11:04:27.109Z,92274.16
2022-09-28T11:06:56.460Z,92224.28
2022-09-28T11:09:32.939Z,92177.81
2022-09-28T11:11:59.475Z,92140.72
2022-09-28T11:14:43.545Z,92118.81
2022-09-28T11:17:28.251Z,92083.81
2022-09-28T11:19:55.696Z,92072.06
2022-09-28T11:22:26.123Z,92063.66
2022-09-28T11:24:53.233Z,92062.09
2022-09-28T11:27:25.060Z,92032.88
2022-09-28T11:30:00.547Z,92006.53
2022-09-28T11:32:31.587Z,92004.69
2022-09-28T11:35:00.490Z,91993.97
2022-09-28T11:38:02.865Z,91999.47
2022-09-28T11:40:50.487Z,91988.78
2022-09-28T11:43:28.796Z,92000.06
2022-09-28T11:46:00.573Z,91971.88
2022-09-28T11:48:29.623Z,92043.44
2022-09-28T11:51:03.015Z,92070.72
2022-09-28T11:54:02.780Z,92087.00
2022-09-28T11:56:39.302Z,92077.22
2022-09-28T11:59:11.412Z,92108.13
2022-09-28T12:01:43.227Z,92089.94
2022-09-28T12:04:25.086Z,92127.44
2022-09-28T12:07:17.951Z,92154.97
2022-09-28T12:09:47.338Z,92254.31
2022-09-28T12:12:37.413Z,92433.84
2022-09-28T12:15:25.466Z,92535.50
2022-09-28T12:17:57.420Z,92710.50
2022-09-28T12:20:34.520Z,92743.78
2022-09-28T12:23:07.274Z,92670.53
2022-09-28T12:25:42.862Z,92730.56
2022-09-28T12:28:32.011Z,92716.59
2022-09-28T12:31:00.263Z,92687.41
2022-09-28T12:33:26.859Z,92632.50
2022-09-28T12:36:08.549Z,92593.63
2022-09-28T12:38:37.945Z,92538.78
2022-09-28T12:41:09.137Z,92547.84
2022-09-28T12:43:41.676Z,92512.47
2022-09-28T12:46:24.102Z,92499.41
2022-09-28T12:51:57.551Z,92533.53
2022-09-28T12:54:47.191Z,92525.47
2022-09-28T12:57:36.693Z,92552.47
2022-09-28T13:00:09.949Z,92546.88
2022-09-28T13:03:20.697Z,92478.59
2022-09-28T13:05:49.796Z,92438.41
2022-09-28T13:08:34.484Z,92445.53
2022-09-28T13:11:11.175Z,92441.44
2022-09-28T13:13:54.866Z,92397.56
2022-09-28T13:16:24.359Z,92336.06
2022-09-28T13:19:42.285Z,92272.34
2022-09-28T13:22:30.618Z,92239.38
2022-09-28T13:24:58.399Z,92236.22
2022-09-28T13:27:36.122Z,92227.34
2022-09-28T13:30:06.150Z,92222.94
2022-09-28T13:32:32.716Z,92220.34
2022-09-28T13:34:59.150Z,92234.97
2022-09-28T13:37:25.765Z,92291.69
2022-09-28T13:39:59.072Z,92302.25
2022-09-28T13:42:47.488Z,92274.63
2022-09-28T13:45:23.021Z,92279.25
2022-09-28T13:48:16.412Z,92335.09
2022-09-28T13:51:06.595Z,92444.59
2022-09-28T13:53:57.306Z,92607.31
2022-09-28T13:56:51.161Z,92714.28
2022-09-28T13:59:27.693Z,92820.88
2022-09-28T14:02:06.603Z,92906.66
2022-09-28T14:04:57.124Z,92981.72
2022-09-28T14:07:35.807Z,92938.97
2022-09-28T14:10:19.172Z,92974.31
2022-09-28T14:12:50.226Z,93105.09
2022-09-28T14:15:46.154Z,93188.19
2022-09-28T14:18:16.958Z,93182.78
2022-09-28T14:20:50.692Z,93179.16
2022-09-28T14:23:37.581Z,93189.66
2022-09-28T14:26:18.006Z,93154.97
2022-09-28T14:28:49.038Z,93149.97
2022-09-28T14:31:21.641Z,93171.94
2022-09-28T14:33:54.787Z,93250.72
2022-09-28T14:36:45.985Z,93243.25
2022-09-28T14:39:44.835Z,93211.59
2022-09-28T14:42:13.379Z,93304.78
2022-09-28T14:45:05.371Z,93441.34
2022-09-28T14:47:36.670Z,93630.44
2022-09-28T14:50:32.229Z,93657.44
2022-09-28T14:53:06.355Z,93696.44
2022-09-28T14:55:35.699Z,93697.44
2022-09-28T14:58:02.367Z,93739.78
2022-09-28T15:00:30.360Z,93807.44
2022-09-28T15:03:00.166Z,94023.69
2022-09-28T15:05:49.875Z,94118.38
2022-09-28T15:08:20.212Z,94210.78
2022-09-28T15:10:47.714Z,94270.09
2022-09-28T15:13:27.550Z,94547.66
2022-09-28T15:16:15.360Z,94555.56
2022-09-28T15:18:52.007Z,94824.81
2022-09-28T15:21:18.384Z,94865.88
2022-09-28T15:23:44.974Z,94897.94
2022-09-28T15:26:27.329Z,94870.06
2022-09-28T15:28:53.850Z,94962.66
2022-09-28T15:31:22.293Z,94914.25
2022-09-28T15:34:07.314Z,94868.03
2022-09-28T15:36:41.253Z,94872.84
2022-09-28T15:39:21.168Z,94918.94
2022-09-28T15:41:48.700Z,94888.22
2022-09-28T15:44:15.131Z,94861.88
2022-09-28T15:46:42.799Z,94792.44
2022-09-28T15:49:38.768Z,94668.31
2022-09-28T15:52:05.783Z,94610.06
2022-09-28T15:54:38.794Z,94610.97
2022-09-28T15:57:05.179Z,94566.09
2022-09-28T15:59:33.216Z,94567.44
2022-09-28T16:02:11.847Z,94563.56
2022-09-28T16:04:39.343Z,94559.69
2022-09-28T16:07:17.478Z,94512.06
2022-09-28T16:10:13.346Z,94447.78
2022-09-28T16:12:39.721Z,94419.16
2022-09-28T16:15:12.206Z,94379.84
2022-09-28T16:17:38.605Z,94305.63
2022-09-28T16:20:29.389Z,94225.19
2022-09-28T16:22:57.127Z,94178.88
2022-09-28T16:25:24.621Z,94090.78
2022-09-28T16:27:52.729Z,94052.13
2022-09-28T16:30:27.234Z,94030.84
2022-09-28T16:32:53.655Z,94009.88
2022-09-28T16:35:49.061Z,93971.69
2022-09-28T16:38:16.682Z,93936.50
2022-09-28T16:40:44.139Z,93945.72
2022-09-28T16:43:26.573Z,93949.16
2022-09-28T16:45:59.500Z,93945.19
2022-09-28T16:48:27.273Z,93954.00
2022-09-28T16:50:53.761Z,93946.59
2022-09-28T16:53:38.618Z,93967.66
2022-09-28T16:56:05.268Z,93959.19
2022-09-28T16:58:31.961Z,93996.63
2022-09-28T17:00:58.831Z,93987.75
2022-09-28T17:03:25.734Z,93968.44
2022-09-28T17:05:52.705Z,93894.88
2022-09-28T17:08:22.201Z,93849.81
2022-09-28T17:11:17.972Z,93854.63
2022-09-28T17:13:46.022Z,93829.69
2022-09-28T17:16:32.236Z,93857.88
2022-09-28T17:19:03.547Z,93842.38
2022-09-28T17:21:29.990Z,93824.47
2022-09-28T17:23:56.422Z,93807.81
2022-09-28T17:26:27.313Z,93782.66
2022-09-28T17:28:53.846Z,93827.72
2022-09-28T17:31:20.314Z,93826.50
2022-09-28T17:33:46.759Z,93787.88
2022-09-28T17:36:15.483Z,93738.19
2022-09-28T17:38:42.890Z,93745.47
2022-09-28T17:41:16.784Z,93716.72
2022-09-28T17:43:46.255Z,93718.31
2022-09-28T17:46:32.173Z,93728.41
2022-09-28T17:48:59.823Z,93722.34
2022-09-28T17:51:30.315Z,93699.81
2022-09-28T17:54:00.958Z,93718.72
2022-09-28T17:56:32.361Z,93716.72
2022-09-28T17:59:00.221Z,93707.09
2022-09-28T18:01:29.964Z,93703.84
2022-09-28T18:03:56.434Z,93684.53
2022-09-28T18:06:23.675Z,93651.94
2022-09-28T18:08:50.079Z,93601.69
2022-09-28T18:11:17.344Z,93569.56
2022-09-28T18:13:45.901Z,93585.66
2022-09-28T18:16:12.901Z,93596.53
2022-09-28T18:18:39.887Z,93629.13
2022-09-28T18:21:07.133Z,93674.75
2022-09-28T18:23:37.490Z,93703.91
2022-09-28T18:26:04.500Z,93715.75
2022-09-28T18:28:31.175Z,93687.41
2022-09-28T18:30:57.591Z,93672.16
2022-09-28T18:33:23.971Z,93672.72
2022-09-28T18:35:52.095Z,93661.28
2022-09-28T18:38:18.624Z,93667.69
2022-09-28T18:40:45.161Z,93675.75
2022-09-28T18:43:11.563Z,93670.13
2022-09-28T18:45:38.114Z,93662.88
2022-09-28T18:48:04.509Z,93640.78
2022-09-28T18:50:30.957Z,93642.78
2022-09-28T18:53:11.386Z,93637.97
2022-09-28T18:55:41.762Z,93642.00
2022-09-28T18:58:09.262Z,93672.38
2022-09-28T19:00:40.575Z,93677.97
2022-09-28T19:03:07.332Z,93679.00
2022-09-28T19:05:35.041Z,93652.47
2022-09-28T19:08:01.706Z,93635.97
2022-09-28T19:10:28.196Z,93622.69
2022-09-28T19:12:54.588Z,93621.88
2022-09-28T19:15:22.568Z,93607.84
2022-09-28T19:17:49.905Z,93606.63
2022-09-28T19:20:16.557Z,93624.31
2022-09-28T19:22:44.120Z,93608.66
2022-09-28T19:25:11.025Z,93629.16
2022-09-28T19:27:37.426Z,93650.69
2022-09-28T19:30:04.158Z,93653.50
2022-09-28T19:32:30.518Z,93658.72
2022-09-28T19:34:57.553Z,93686.44
2022-09-28T19:37:24.015Z,93713.16
2022-09-28T19:39:50.421Z,93730.47
2022-09-28T19:42:16.838Z,93764.63
2022-09-28T19:44:43.857Z,93781.53
2022-09-28T19:47:11.613Z,93800.59
2022-09-28T19:49:39.100Z,93809.66
2022-09-28T19:52:15.643Z,93832.56
2022-09-28T19:54:52.031Z,93822.31
2022-09-28T19:57:19.557Z,93820.53
2022-09-28T19:59:49.496Z,93822.91
2022-09-28T20:02:18.667Z,93838.59
2022-09-28T20:04:45.107Z,93832.97
2022-09-28T20:07:11.539Z,93835.38
2022-09-28T20:09:38.045Z,93817.69
2022-09-28T20:12:04.529Z,93771.06
2022-09-28T20:14:36.516Z,93733.28
2022-09-28T20:17:05.951Z,93701.56
2022-09-28T20:19:32.667Z,93656.91
2022-09-28T20:22:02.883Z,93623.97
2022-09-28T20:24:29.781Z,93583.19
2022-09-28T20:26:56.220Z,93544.41
2022-09-28T20:29:24.215Z,93515.88
2022-09-28T20:31:51.710Z,93471.25
2022-09-28T20:34:18.181Z,93431.06
2022-09-28T20:36:44.565Z,93433.91
2022-09-28T20:39:11.349Z,93460.97
2022-09-28T20:41:37.814Z,93491.34
2022-09-28T20:44:06.162Z,93555.63
2022-09-28T20:46:34.630Z,93614.72
2022-09-28T20:49:01.448Z,93634.00
2022-09-28T20:51:27.850Z,93641.25
2022-09-28T20:53:55.264Z,93621.16
2022-09-28T20:56:23.181Z,93603.06
2022-09-28T20:58:51.098Z,93580.56
2022-09-28T21:01:17.518Z,93558.06
2022-09-28T21:03:48.514Z,93546.44
2022-09-28T21:06:16.158Z,93512.69
2022-09-28T21:08:44.081Z,93481.56
2022-09-28T21:11:13.852Z,93455.63
2022-09-28T21:13:42.757Z,93428.13
2022-09-28T21:16:14.258Z,93402.00
2022-09-28T21:18:40.797Z,93373.28
2022-09-28T21:21:08.333Z,93356.19
2022-09-28T21:23:35.109Z,93349.94
2022-09-28T21:26:24.569Z,93341.09
2022-09-28T21:28:55.049Z,93349.00
2022-09-28T21:31:26.210Z,93359.59
2022-09-28T21:33:54.760Z,93390.13
2022-09-28T21:36:21.202Z,93447.59
2022-09-28T21:38:47.581Z,93462.84
2022-09-28T21:41:14.030Z,93476.94
2022-09-28T21:43:40.494Z,93512.31
2022-09-28T21:46:07.045Z,93562.56
2022-09-28T21:48:33.498Z,93604.78
2022-09-28T21:51:01.168Z,93646.94
2022-09-28T21:53:29.217Z,93670.25
2022-09-28T21:55:56.087Z,93675.06
2022-09-28T21:58:23.850Z,93685.31
2022-09-28T22:00:58.225Z,93667.88
2022-09-28T22:03:25.711Z,93655.81
2022-09-28T22:05:52.346Z,93641.38
2022-09-28T22:08:19.168Z,93625.28
2022-09-28T22:10:45.571Z,93617.66
2022-09-28T22:13:11.966Z,93615.25
2022-09-28T22:15:38.799Z,93627.69
2022-09-28T22:18:05.257Z,93624.06
2022-09-28T22:20:31.611Z,93653.78
2022-09-28T22:22:58.055Z,93676.28
2022-09-28T22:25:24.549Z,93696.41
2022-09-28T22:27:50.936Z,93698.22
2022-09-28T22:30:17.380Z,93695.84
2022-09-28T22:32:43.772Z,93704.88
2022-09-28T22:35:10.182Z,93712.91
2022-09-28T22:37:36.552Z,93698.84
2022-09-28T22:40:03.503Z,93720.91
2022-09-28T22:42:29.890Z,93710.66
2022-09-28T22:44:56.290Z,93711.09
2022-09-28T22:47:22.660Z,93732.53
2022-09-28T22:49:49.265Z,93738.72
2022-09-28T22:52:16.078Z,93730.50
2022-09-28T22:54:42.482Z,93729.28
2022-09-28T22:57:08.979Z,93724.88
2022-09-28T22:59:35.368Z,93732.50
2022-09-28T23:02:01.907Z,93714.84
2022-09-28T23:04:28.834Z,93696.97
2022-09-28T23:06:55.246Z,93686.97
2022-09-28T23:09:21.677Z,93697.16
2022-09-28T23:11:48.114Z,93669.50
2022-09-28T23:14:14.679Z,93649.47
2022-09-28T23:16:41.249Z,93634.81
2022-09-28T23:19:07.645Z,93612.97
2022-09-28T23:21:34.265Z,93588.50
2022-09-28T23:24:03.561Z,93572.84
2022-09-28T23:26:31.809Z,93553.03
2022-09-28T23:28:58.363Z,93538.38
2022-09-28T23:31:26.665Z,93540.34
2022-09-28T23:33:59.969Z,93542.75
2022-09-28T23:36:26.570Z,93544.78
2022-09-28T23:38:52.998Z,93546.75
2022-09-28T23:41:19.479Z,93550.75
2022-09-28T23:43:45.865Z,93552.78
2022-09-28T23:46:12.473Z,93543.16
2022-09-28T23:48:38.984Z,93540.75
2022-09-28T23:51:05.595Z,93534.94
2022-09-28T23:53:34.972Z,93538.75
2022-09-28T23:56:01.736Z,93539.16
2022-09-28T23:58:28.181Z,93545.56
