createdAt,value
2022-07-31T00:00:34.569Z,29.30
2022-07-31T00:03:02.211Z,25.70
2022-07-31T00:05:31.266Z,27.93
2022-07-31T00:07:59.420Z,33.67
2022-07-31T00:10:27.135Z,28.90
2022-07-31T00:12:54.724Z,31.23
2022-07-31T00:15:22.816Z,28.07
2022-07-31T00:17:50.580Z,33.73
2022-07-31T00:20:18.891Z,31.00
2022-07-31T00:22:49.329Z,29.03
2022-07-31T00:25:17.751Z,28.20
2022-07-31T00:27:45.755Z,32.83
2022-07-31T00:30:14.010Z,32.10
2022-07-31T00:32:42.145Z,28.23
2022-07-31T00:35:12.290Z,34.30
2022-07-31T00:37:40.604Z,28.43
2022-07-31T00:40:13.177Z,27.57
2022-07-31T00:42:41.317Z,31.77
2022-07-31T00:45:10.145Z,34.03
2022-07-31T00:47:41.181Z,32.73
2022-07-31T00:50:10.015Z,31.63
2022-07-31T00:52:37.897Z,25.70
2022-07-31T00:55:06.246Z,28.93
2022-07-31T00:57:35.281Z,25.43
2022-07-31T01:00:02.876Z,24.97
2022-07-31T01:02:31.501Z,23.27
2022-07-31T01:04:59.069Z,27.50
2022-07-31T01:07:26.664Z,28.00
2022-07-31T01:09:55.290Z,22.80
2022-07-31T01:12:28.307Z,21.67
2022-07-31T01:15:00.780Z,22.63
2022-07-31T01:17:32.064Z,24.60
2022-07-31T01:20:00.475Z,20.83
2022-07-31T01:22:52.554Z,22.07
2022-07-31T01:25:34.076Z,25.00
2022-07-31T01:28:08.025Z,20.73
2022-07-31T01:30:43.968Z,19.57
2022-07-31T01:33:16.214Z,21.13
2022-07-31T01:35:49.466Z,19.03
2022-07-31T01:38:23.203Z,26.10
2022-07-31T01:40:58.285Z,27.53
2022-07-31T01:43:29.478Z,23.33
2022-07-31T01:46:01.677Z,31.23
2022-07-31T01:48:32.385Z,25.33
2022-07-31T01:51:02.773Z,25.83
2022-07-31T01:53:31.570Z,21.43
2022-07-31T01:56:04.050Z,26.07
2022-07-31T01:58:36.057Z,22.60
2022-07-31T02:01:06.590Z,18.77
2022-07-31T02:03:43.421Z,22.10
2022-07-31T02:06:15.860Z,25.10
2022-07-31T02:08:45.919Z,26.13
2022-07-31T02:11:14.936Z,22.53
2022-07-31T02:13:43.132Z,23.47
2022-07-31T02:16:12.800Z,20.73
2022-07-31T02:18:41.589Z,24.30
2022-07-31T02:21:09.359Z,23.33
2022-07-31T02:23:38.290Z,26.93
2022-07-31T02:26:06.990Z,23.10
2022-07-31T02:28:38.606Z,24.33
2022-07-31T02:31:11.578Z,22.60
2022-07-31T02:33:42.832Z,23.77
2022-07-31T02:36:12.557Z,30.63
2022-07-31T02:38:41.685Z,23.30
2022-07-31T02:41:11.305Z,27.50
2022-07-31T02:43:40.331Z,22.90
2022-07-31T02:46:09.428Z,25.40
2022-07-31T02:48:38.106Z,24.27
2022-07-31T02:51:07.469Z,22.17
2022-07-31T02:53:37.442Z,24.60
2022-07-31T02:56:09.262Z,26.77
2022-07-31T02:58:41.734Z,24.10
2022-07-31T03:01:10.429Z,23.50
2022-07-31T03:03:38.200Z,24.13
2022-07-31T03:06:07.213Z,21.83
2022-07-31T03:08:35.862Z,25.83
2022-07-31T03:11:03.636Z,22.50
2022-07-31T03:13:32.889Z,28.23
2022-07-31T03:16:01.881Z,31.00
2022-07-31T03:18:30.492Z,22.57
2022-07-31T03:20:58.296Z,22.67
2022-07-31T03:23:35.941Z,21.23
2022-07-31T03:26:03.888Z,28.93
2022-07-31T03:28:31.757Z,24.40
2022-07-31T03:30:59.344Z,22.93
2022-07-31T03:33:26.948Z,21.63
2022-07-31T03:35:54.577Z,25.00
2022-07-31T03:38:40.564Z,22.03
2022-07-31T03:41:11.740Z,26.67
2022-07-31T03:43:47.260Z,26.87
2022-07-31T03:46:17.181Z,25.00
2022-07-31T03:48:45.522Z,25.53
2022-07-31T03:51:13.930Z,32.67
2022-07-31T03:53:42.352Z,29.10
2022-07-31T03:56:12.562Z,26.33
2022-07-31T03:58:40.745Z,26.87
2022-07-31T04:01:12.042Z,30.57
2022-07-31T04:03:40.281Z,23.20
2022-07-31T04:06:08.058Z,23.93
2022-07-31T04:08:35.674Z,23.37
2022-07-31T04:11:03.262Z,22.00
2022-07-31T04:13:32.149Z,23.07
2022-07-31T04:15:59.768Z,22.87
2022-07-31T04:18:27.341Z,29.73
2022-07-31T04:20:54.917Z,26.30
2022-07-31T04:23:22.477Z,22.20
2022-07-31T04:26:00.254Z,25.00
2022-07-31T04:28:27.881Z,29.73
2022-07-31T04:30:56.898Z,27.70
2022-07-31T04:33:24.517Z,25.10
2022-07-31T04:35:53.098Z,26.87
2022-07-31T04:38:21.636Z,24.90
2022-07-31T04:40:49.633Z,24.87
2022-07-31T04:43:17.824Z,23.90
2022-07-31T04:45:45.741Z,24.33
2022-07-31T04:48:15.000Z,23.67
2022-07-31T04:50:42.550Z,27.13
2022-07-31T04:53:10.145Z,22.73
2022-07-31T04:55:37.693Z,23.87
2022-07-31T04:58:05.285Z,23.20
2022-07-31T05:00:32.841Z,21.50
2022-07-31T05:03:00.493Z,25.80
2022-07-31T05:05:29.386Z,20.80
2022-07-31T05:07:56.929Z,21.87
2022-07-31T05:10:38.594Z,22.00
2022-07-31T05:13:06.129Z,22.63
2022-07-31T05:15:33.705Z,19.80
2022-07-31T05:18:01.253Z,21.70
2022-07-31T05:20:30.165Z,18.07
2022-07-31T05:22:57.730Z,20.07
2022-07-31T05:25:25.288Z,15.70
2022-07-31T05:27:52.842Z,15.57
2022-07-31T05:30:30.165Z,14.13
2022-07-31T05:32:58.402Z,16.40
2022-07-31T05:35:26.013Z,16.07
2022-07-31T05:37:55.364Z,15.67
2022-07-31T05:40:23.287Z,12.13
2022-07-31T05:42:50.842Z,12.73
2022-07-31T05:45:18.640Z,12.83
2022-07-31T05:47:46.203Z,11.70
2022-07-31T05:50:14.332Z,11.90
2022-07-31T05:52:42.648Z,9.97
2022-07-31T05:55:11.784Z,11.80
2022-07-31T05:57:39.328Z,8.90
2022-07-31T06:00:07.772Z,9.57
2022-07-31T06:02:37.041Z,10.00
2022-07-31T06:05:05.331Z,7.70
2022-07-31T06:07:32.903Z,8.90
2022-07-31T06:10:01.442Z,7.90
2022-07-31T06:12:30.366Z,7.63
2022-07-31T06:14:58.075Z,5.73
2022-07-31T06:17:40.249Z,6.23
2022-07-31T06:20:12.821Z,5.23
2022-07-31T06:22:41.092Z,5.00
2022-07-31T06:25:09.732Z,4.37
2022-07-31T06:27:42.003Z,5.03
2022-07-31T06:30:11.321Z,8.43
2022-07-31T06:32:39.019Z,4.80
2022-07-31T06:35:07.876Z,4.27
2022-07-31T06:37:35.671Z,4.57
2022-07-31T06:40:03.599Z,3.90
2022-07-31T06:42:31.229Z,4.60
2022-07-31T06:45:00.212Z,6.55
2022-07-31T06:47:27.936Z,3.03
2022-07-31T06:49:56.409Z,2.70
2022-07-31T06:52:24.074Z,3.28
2022-07-31T06:54:51.825Z,5.28
2022-07-31T06:57:19.525Z,3.20
2022-07-31T06:59:47.081Z,3.10
2022-07-31T07:02:16.044Z,2.90
2022-07-31T07:04:57.421Z,3.40
2022-07-31T07:07:31.954Z,3.30
2022-07-31T07:09:59.904Z,2.93
2022-07-31T07:12:28.439Z,3.07
2022-07-31T07:14:56.109Z,2.60
2022-07-31T07:17:28.948Z,3.03
2022-07-31T07:19:57.311Z,2.10
2022-07-31T07:22:31.618Z,5.00
2022-07-31T07:25:00.271Z,3.23
2022-07-31T07:27:27.843Z,2.40
2022-07-31T07:29:55.412Z,3.00
2022-07-31T07:32:22.999Z,3.20
2022-07-31T07:34:59.569Z,2.70
2022-07-31T07:37:28.561Z,2.90
2022-07-31T07:39:56.176Z,2.53
2022-07-31T07:42:23.712Z,3.27
2022-07-31T07:44:51.311Z,4.80
2022-07-31T07:47:18.914Z,3.33
2022-07-31T07:49:46.905Z,3.30
2022-07-31T07:52:16.146Z,4.30
2022-07-31T07:54:44.269Z,3.57
2022-07-31T07:57:15.855Z,2.90
2022-07-31T07:59:44.061Z,4.37
2022-07-31T08:02:12.300Z,3.30
2022-07-31T08:04:39.927Z,4.13
2022-07-31T08:07:07.503Z,4.10
2022-07-31T08:09:37.921Z,3.80
2022-07-31T08:12:06.898Z,3.20
2022-07-31T08:14:34.683Z,4.10
2022-07-31T08:17:02.377Z,3.43
2022-07-31T08:19:31.506Z,3.10
2022-07-31T08:21:59.082Z,3.47
2022-07-31T08:24:28.372Z,3.57
2022-07-31T08:27:14.974Z,4.40
2022-07-31T08:29:43.417Z,3.30
2022-07-31T08:32:11.074Z,3.10
2022-07-31T08:34:41.983Z,3.20
2022-07-31T08:37:59.320Z,3.40
2022-07-31T08:39:57.682Z,2.90
2022-07-31T08:42:26.840Z,3.03
2022-07-31T08:44:54.414Z,3.10
2022-07-31T08:47:25.161Z,5.00
2022-07-31T08:49:52.924Z,5.40
2022-07-31T08:52:23.778Z,3.50
2022-07-31T08:54:55.404Z,3.77
2022-07-31T08:57:23.025Z,3.30
2022-07-31T08:59:52.544Z,4.40
2022-07-31T09:02:20.174Z,3.60
2022-07-31T09:04:52.442Z,5.97
2022-07-31T09:07:20.497Z,3.80
2022-07-31T09:09:51.496Z,3.70
2022-07-31T09:12:33.281Z,3.07
2022-07-31T09:15:03.154Z,2.93
2022-07-31T09:17:35.273Z,3.00
2022-07-31T09:20:04.441Z,2.73
2022-07-31T09:22:32.377Z,3.87
2022-07-31T09:25:12.993Z,5.00
2022-07-31T09:27:40.821Z,4.23
2022-07-31T09:30:10.857Z,4.57
2022-07-31T09:32:38.672Z,2.90
2022-07-31T09:35:11.661Z,7.03
2022-07-31T09:37:40.218Z,3.60
2022-07-31T09:40:09.293Z,3.13
2022-07-31T09:42:38.991Z,3.30
2022-07-31T09:45:22.771Z,3.50
2022-07-31T09:48:04.837Z,3.80
2022-07-31T09:50:33.938Z,3.60
2022-07-31T09:53:02.622Z,3.43
2022-07-31T09:55:30.374Z,3.00
2022-07-31T09:57:59.418Z,3.50
2022-07-31T10:00:28.830Z,6.07
2022-07-31T10:02:58.284Z,3.27
2022-07-31T10:05:27.497Z,3.40
2022-07-31T10:07:58.005Z,4.80
2022-07-31T10:10:25.809Z,4.27
2022-07-31T10:12:56.858Z,4.10
2022-07-31T10:15:26.897Z,3.97
2022-07-31T10:17:56.547Z,3.30
2022-07-31T10:20:25.860Z,2.80
2022-07-31T10:22:57.113Z,5.70
2022-07-31T10:25:27.178Z,3.67
2022-07-31T10:27:57.071Z,4.27
2022-07-31T10:30:28.122Z,6.13
2022-07-31T10:32:58.565Z,3.40
2022-07-31T10:35:26.760Z,4.67
2022-07-31T10:37:59.425Z,3.63
2022-07-31T10:40:34.452Z,4.20
2022-07-31T10:43:18.133Z,2.90
2022-07-31T10:45:50.507Z,3.33
2022-07-31T10:48:20.364Z,5.23
2022-07-31T10:50:48.899Z,4.23
2022-07-31T10:53:17.614Z,2.97
2022-07-31T10:55:45.472Z,6.30
2022-07-31T10:58:15.497Z,4.67
2022-07-31T11:00:43.558Z,3.47
2022-07-31T11:03:15.841Z,4.00
2022-07-31T11:06:02.346Z,4.40
2022-07-31T11:08:41.606Z,3.93
2022-07-31T11:11:09.258Z,4.00
2022-07-31T11:13:46.591Z,3.63
2022-07-31T11:16:14.461Z,3.33
2022-07-31T11:18:42.171Z,12.40
2022-07-31T11:21:37.075Z,2.80
2022-07-31T11:24:04.123Z,3.63
2022-07-31T11:26:41.526Z,6.87
2022-07-31T11:30:01.944Z,3.93
2022-07-31T11:32:00.836Z,3.43
2022-07-31T11:34:28.452Z,3.70
2022-07-31T11:36:57.456Z,3.70
2022-07-31T11:39:36.590Z,4.17
2022-07-31T11:42:05.070Z,3.40
2022-07-31T11:44:35.657Z,3.43
2022-07-31T11:47:03.500Z,3.83
2022-07-31T11:50:01.778Z,9.13
2022-07-31T11:52:36.966Z,6.03
2022-07-31T11:55:09.137Z,5.13
2022-07-31T11:57:51.662Z,4.90
2022-07-31T12:00:26.553Z,4.10
2022-07-31T12:02:58.295Z,7.87
2022-07-31T12:05:38.948Z,4.00
2022-07-31T12:08:09.133Z,4.53
2022-07-31T12:10:37.138Z,4.60
2022-07-31T12:13:04.728Z,3.77
2022-07-31T12:15:32.353Z,3.97
2022-07-31T12:18:05.004Z,4.23
2022-07-31T12:20:36.226Z,6.53
2022-07-31T12:23:06.933Z,4.10
2022-07-31T12:25:45.509Z,3.67
2022-07-31T12:28:15.070Z,3.30
2022-07-31T12:30:43.221Z,4.37
2022-07-31T12:33:13.067Z,3.47
2022-07-31T12:35:56.112Z,3.77
2022-07-31T12:38:40.864Z,4.10
2022-07-31T12:41:14.121Z,3.53
2022-07-31T12:43:51.338Z,3.43
2022-07-31T12:46:23.526Z,4.50
2022-07-31T12:48:51.869Z,7.80
2022-07-31T12:51:20.210Z,5.20
2022-07-31T12:54:08.928Z,4.77
2022-07-31T12:56:39.467Z,5.00
2022-07-31T12:59:07.987Z,3.70
2022-07-31T13:01:36.661Z,4.33
2022-07-31T13:04:06.013Z,4.57
2022-07-31T13:06:36.154Z,6.13
2022-07-31T13:09:04.340Z,3.87
2022-07-31T13:11:45.653Z,3.60
2022-07-31T13:14:17.729Z,3.77
2022-07-31T13:16:45.565Z,4.60
2022-07-31T13:19:13.932Z,3.57
2022-07-31T13:21:48.313Z,4.00
2022-07-31T13:24:17.657Z,3.43
2022-07-31T13:26:45.715Z,3.60
2022-07-31T13:29:13.589Z,3.43
2022-07-31T13:31:42.710Z,3.70
2022-07-31T13:34:10.280Z,3.67
2022-07-31T13:36:39.390Z,4.03
2022-07-31T13:39:07.234Z,3.70
2022-07-31T13:41:35.517Z,5.23
2022-07-31T13:44:04.321Z,6.00
2022-07-31T13:46:32.225Z,3.47
2022-07-31T13:49:02.189Z,3.93
2022-07-31T13:51:30.733Z,3.43
2022-07-31T13:53:58.322Z,4.30
2022-07-31T13:56:39.144Z,3.57
2022-07-31T13:59:10.196Z,3.77
2022-07-31T14:02:02.943Z,5.80
2022-07-31T14:04:30.363Z,4.30
2022-07-31T14:07:01.260Z,4.43
2022-07-31T14:09:31.145Z,3.10
2022-07-31T14:11:58.807Z,3.30
2022-07-31T14:14:31.457Z,5.57
2022-07-31T14:16:59.009Z,4.93
2022-07-31T14:19:27.929Z,5.60
2022-07-31T14:21:57.012Z,4.60
2022-07-31T14:24:25.909Z,8.00
2022-07-31T14:26:53.677Z,6.37
2022-07-31T14:29:21.263Z,3.90
2022-07-31T14:31:48.837Z,3.67
2022-07-31T14:34:16.404Z,4.97
2022-07-31T14:36:45.325Z,7.43
2022-07-31T14:39:13.013Z,8.00
2022-07-31T14:41:40.566Z,4.17
2022-07-31T14:44:08.535Z,5.57
2022-07-31T14:46:36.156Z,5.37
2022-07-31T14:49:04.604Z,4.90
2022-07-31T14:51:32.221Z,5.87
2022-07-31T14:54:01.266Z,5.20
2022-07-31T14:56:58.638Z,4.50
2022-07-31T14:59:16.379Z,7.13
2022-07-31T15:01:43.990Z,5.10
2022-07-31T15:04:11.653Z,8.60
2022-07-31T15:06:56.194Z,7.47
2022-07-31T15:09:28.372Z,5.47
2022-07-31T15:11:59.824Z,6.57
2022-07-31T15:14:28.432Z,5.60
2022-07-31T15:16:56.039Z,5.70
2022-07-31T15:19:23.666Z,6.50
2022-07-31T15:22:10.931Z,6.40
2022-07-31T15:24:45.523Z,6.73
2022-07-31T15:27:17.205Z,6.80
2022-07-31T15:30:04.146Z,5.90
2022-07-31T15:32:33.717Z,6.53
2022-07-31T15:35:01.724Z,6.50
2022-07-31T15:37:30.003Z,6.33
2022-07-31T15:40:02.402Z,6.97
2022-07-31T15:42:31.756Z,8.80
2022-07-31T15:44:59.311Z,7.47
2022-07-31T15:47:26.895Z,7.20
2022-07-31T15:49:54.476Z,9.03
2022-07-31T15:52:22.086Z,8.60
2022-07-31T15:54:52.066Z,10.13
2022-07-31T15:57:21.719Z,9.30
2022-07-31T15:59:49.906Z,13.10
2022-07-31T16:02:17.649Z,11.20
2022-07-31T16:04:52.831Z,13.40
2022-07-31T16:08:32.080Z,12.60
2022-07-31T16:10:15.564Z,11.90
2022-07-31T16:12:47.094Z,11.93
2022-07-31T16:15:15.114Z,11.27
2022-07-31T16:17:43.885Z,14.43
2022-07-31T16:20:13.298Z,13.40
2022-07-31T16:22:56.202Z,12.77
2022-07-31T16:25:24.972Z,14.80
2022-07-31T16:27:53.973Z,14.37
2022-07-31T16:30:22.495Z,14.47
2022-07-31T16:32:50.588Z,13.67
2022-07-31T16:35:18.509Z,16.10
2022-07-31T16:37:51.922Z,16.87
2022-07-31T16:40:29.271Z,15.77
2022-07-31T16:43:01.822Z,14.33
2022-07-31T16:45:30.728Z,14.77
2022-07-31T16:47:58.453Z,16.43
2022-07-31T16:50:26.313Z,12.90
2022-07-31T16:52:55.124Z,17.60
2022-07-31T16:56:00.205Z,16.13
2022-07-31T16:58:13.597Z,18.50
2022-07-31T17:00:41.281Z,20.03
2022-07-31T17:03:58.950Z,15.63
2022-07-31T17:05:57.259Z,16.27
2022-07-31T17:08:24.973Z,20.60
2022-07-31T17:10:54.781Z,22.90
2022-07-31T17:13:23.949Z,21.20
2022-07-31T17:15:51.615Z,17.57
2022-07-31T17:18:24.767Z,20.10
2022-07-31T17:20:52.665Z,21.10
2022-07-31T17:23:43.316Z,19.07
2022-07-31T17:26:07.824Z,21.67
2022-07-31T17:28:36.972Z,21.13
2022-07-31T17:31:04.593Z,20.53
2022-07-31T17:33:59.289Z,25.43
2022-07-31T17:36:20.240Z,19.10
2022-07-31T17:38:47.796Z,21.40
2022-07-31T17:41:25.246Z,17.40
2022-07-31T17:43:55.115Z,17.10
2022-07-31T17:46:34.571Z,18.00
2022-07-31T17:49:08.047Z,20.70
2022-07-31T17:51:35.721Z,19.13
2022-07-31T17:54:03.648Z,15.30
2022-07-31T17:56:31.436Z,17.73
2022-07-31T17:59:05.142Z,18.00
2022-07-31T18:01:33.798Z,16.33
2022-07-31T18:04:01.831Z,20.80
2022-07-31T18:06:29.433Z,17.77
2022-07-31T18:08:57.701Z,16.63
2022-07-31T18:11:27.235Z,20.00
2022-07-31T18:13:55.463Z,18.40
2022-07-31T18:16:29.854Z,22.67
2022-07-31T18:18:57.445Z,15.67
2022-07-31T18:21:25.022Z,8.40
2022-07-31T18:23:52.744Z,5.90
2022-07-31T18:26:20.337Z,6.23
2022-07-31T18:28:47.889Z,5.60
2022-07-31T18:31:34.923Z,6.33
2022-07-31T18:34:06.107Z,5.83
2022-07-31T18:36:33.949Z,6.07
2022-07-31T18:39:02.176Z,5.50
2022-07-31T18:41:29.824Z,5.47
2022-07-31T18:43:58.205Z,5.47
2022-07-31T18:46:26.581Z,5.67
2022-07-31T18:48:55.996Z,5.63
2022-07-31T18:51:27.870Z,6.50
2022-07-31T18:53:55.946Z,5.43
2022-07-31T18:56:24.652Z,7.03
2022-07-31T18:58:55.283Z,6.33
2022-07-31T19:01:24.335Z,7.00
2022-07-31T19:03:52.540Z,5.90
2022-07-31T19:06:20.538Z,6.30
2022-07-31T19:08:51.122Z,9.10
2022-07-31T19:11:19.434Z,5.87
2022-07-31T19:13:47.621Z,6.70
2022-07-31T19:16:15.797Z,6.30
2022-07-31T19:18:45.152Z,5.97
2022-07-31T19:21:21.236Z,6.90
2022-07-31T19:23:52.974Z,6.43
2022-07-31T19:26:20.829Z,6.50
2022-07-31T19:28:48.383Z,6.87
2022-07-31T19:31:16.062Z,8.27
2022-07-31T19:33:43.991Z,6.90
2022-07-31T19:36:12.302Z,7.17
2022-07-31T19:38:44.016Z,5.97
2022-07-31T19:41:13.761Z,6.17
2022-07-31T19:43:41.406Z,6.97
2022-07-31T19:46:11.477Z,6.80
2022-07-31T19:48:40.824Z,8.40
2022-07-31T19:51:08.586Z,7.30
2022-07-31T19:53:36.233Z,8.50
2022-07-31T19:56:05.515Z,7.57
2022-07-31T19:58:35.671Z,8.13
2022-07-31T20:01:04.056Z,9.03
2022-07-31T20:03:31.877Z,8.13
2022-07-31T20:05:59.581Z,8.70
2022-07-31T20:08:28.118Z,9.37
2022-07-31T20:11:02.948Z,8.43
2022-07-31T20:13:31.084Z,11.17
2022-07-31T20:16:00.153Z,10.27
2022-07-31T20:18:30.624Z,10.30
2022-07-31T20:21:00.023Z,12.10
2022-07-31T20:23:28.587Z,10.50
2022-07-31T20:25:57.303Z,12.83
2022-07-31T20:28:28.864Z,12.20
2022-07-31T20:30:56.562Z,12.07
2022-07-31T20:33:25.535Z,13.00
2022-07-31T20:35:53.165Z,13.10
2022-07-31T20:38:21.773Z,14.17
2022-07-31T20:40:53.502Z,12.50
2022-07-31T20:43:23.253Z,12.50
2022-07-31T20:45:51.377Z,11.77
2022-07-31T20:48:21.768Z,14.57
2022-07-31T20:50:50.888Z,24.23
2022-07-31T20:53:19.280Z,17.43
2022-07-31T20:55:49.644Z,19.80
2022-07-31T20:58:17.659Z,21.07
2022-07-31T21:00:47.108Z,22.57
2022-07-31T21:03:14.741Z,21.50
2022-07-31T21:05:42.345Z,22.17
2022-07-31T21:08:11.883Z,25.50
2022-07-31T21:10:39.837Z,23.63
2022-07-31T21:13:07.454Z,25.57
2022-07-31T21:15:41.752Z,28.80
2022-07-31T21:18:12.393Z,30.07
2022-07-31T21:20:51.494Z,26.70
2022-07-31T21:23:22.057Z,28.07
2022-07-31T21:25:49.955Z,24.30
2022-07-31T21:28:18.172Z,27.97
2022-07-31T21:30:46.295Z,24.67
2022-07-31T21:33:14.125Z,33.73
2022-07-31T21:35:42.339Z,26.50
2022-07-31T21:38:12.170Z,31.67
2022-07-31T21:40:42.417Z,33.83
2022-07-31T21:43:10.337Z,34.80
2022-07-31T21:45:49.669Z,30.87
2022-07-31T21:48:24.699Z,27.27
2022-07-31T21:50:52.710Z,31.07
2022-07-31T21:53:20.274Z,28.13
2022-07-31T21:55:49.241Z,32.50
2022-07-31T21:58:17.180Z,29.57
2022-07-31T22:00:45.079Z,29.13
2022-07-31T22:03:13.152Z,24.57
2022-07-31T22:05:58.261Z,26.97
2022-07-31T22:08:25.810Z,19.67
2022-07-31T22:10:54.849Z,18.97
2022-07-31T22:13:22.504Z,22.83
2022-07-31T22:15:55.526Z,21.53
2022-07-31T22:18:28.578Z,21.53
2022-07-31T22:20:56.561Z,20.93
2022-07-31T22:23:24.578Z,20.93
2022-07-31T22:25:52.700Z,23.43
2022-07-31T22:28:23.087Z,17.53
2022-07-31T22:30:51.328Z,21.27
2022-07-31T22:33:19.163Z,20.77
2022-07-31T22:35:58.218Z,17.57
2022-07-31T22:38:28.244Z,22.90
2022-07-31T22:40:55.923Z,23.60
2022-07-31T22:44:12.089Z,23.63
2022-07-31T22:46:13.509Z,22.37
2022-07-31T22:48:41.603Z,24.57
2022-07-31T22:51:10.617Z,25.17
2022-07-31T22:53:42.725Z,26.40
2022-07-31T22:56:10.261Z,23.77
2022-07-31T22:58:39.246Z,22.87
2022-07-31T23:01:06.854Z,23.37
2022-07-31T23:03:34.472Z,26.87
2022-07-31T23:06:30.893Z,27.03
2022-07-31T23:08:52.018Z,23.33
2022-07-31T23:11:22.699Z,26.27
2022-07-31T23:13:51.618Z,25.33
2022-07-31T23:16:20.158Z,30.50
2022-07-31T23:18:47.944Z,26.23
2022-07-31T23:21:15.528Z,44.50
2022-07-31T23:23:48.665Z,31.23
2022-07-31T23:26:18.061Z,26.53
2022-07-31T23:28:45.786Z,32.23
2022-07-31T23:31:14.934Z,35.03
2022-07-31T23:33:43.093Z,46.97
2022-07-31T23:36:10.680Z,38.97
2022-07-31T23:38:38.328Z,32.87
2022-07-31T23:41:05.964Z,39.73
2022-07-31T23:43:32.568Z,65.23
2022-07-31T23:46:00.242Z,39.73
2022-07-31T23:48:30.071Z,36.10
2022-07-31T23:50:57.882Z,38.63
2022-07-31T23:53:25.457Z,45.27
2022-07-31T23:55:53.030Z,46.37
2022-07-31T23:58:20.835Z,44.67
