createdAt,value
2022-09-07T00:01:06.002Z,126.70
2022-09-07T00:03:32.401Z,129.48
2022-09-07T00:05:58.713Z,127.90
2022-09-07T00:08:25.166Z,132.38
2022-09-07T00:10:51.657Z,125.97
2022-09-07T00:13:17.974Z,123.22
2022-09-07T00:15:44.340Z,125.07
2022-09-07T00:18:10.685Z,128.00
2022-09-07T00:20:37.085Z,126.03
2022-09-07T00:23:03.657Z,131.20
2022-09-07T00:25:32.043Z,126.75
2022-09-07T00:27:59.240Z,119.95
2022-09-07T00:30:25.570Z,122.70
2022-09-07T00:32:51.919Z,117.20
2022-09-07T00:35:18.313Z,110.00
2022-09-07T00:37:44.663Z,113.05
2022-09-07T00:40:11.233Z,116.45
2022-09-07T00:42:37.645Z,112.90
2022-09-07T00:45:03.949Z,104.60
2022-09-07T00:47:30.259Z,112.63
2022-09-07T00:49:56.748Z,107.90
2022-09-07T00:52:23.086Z,106.78
2022-09-07T00:54:49.761Z,104.70
2022-09-07T00:57:16.261Z,106.50
2022-09-07T00:59:42.564Z,101.72
2022-09-07T01:02:09.995Z,103.38
2022-09-07T01:04:36.759Z,107.50
2022-09-07T01:07:03.504Z,101.93
2022-09-07T01:09:30.068Z,104.13
2022-09-07T01:11:56.602Z,108.72
2022-09-07T01:14:23.070Z,105.82
2022-09-07T01:16:50.365Z,103.95
2022-09-07T01:19:17.073Z,103.97
2022-09-07T01:21:43.707Z,104.82
2022-09-07T01:24:10.147Z,101.35
2022-09-07T01:26:36.640Z,104.10
2022-09-07T01:29:03.081Z,100.25
2022-09-07T01:31:29.549Z,99.15
2022-09-07T01:33:55.841Z,97.30
2022-09-07T01:36:22.388Z,95.50
2022-09-07T01:38:48.884Z,97.03
2022-09-07T01:41:15.298Z,97.15
2022-09-07T01:43:41.990Z,96.13
2022-09-07T01:46:08.351Z,94.47
2022-09-07T01:48:34.699Z,92.70
2022-09-07T01:51:01.136Z,92.47
2022-09-07T01:53:27.446Z,90.28
2022-09-07T01:55:53.805Z,90.82
2022-09-07T01:58:20.119Z,93.28
2022-09-07T02:00:46.540Z,90.35
2022-09-07T02:03:13.184Z,89.95
2022-09-07T02:05:39.473Z,87.32
2022-09-07T02:08:05.811Z,85.85
2022-09-07T02:10:32.274Z,86.85
2022-09-07T02:12:58.578Z,85.50
2022-09-07T02:15:25.066Z,86.15
2022-09-07T02:17:51.347Z,85.90
2022-09-07T02:20:17.878Z,82.32
2022-09-07T02:22:44.230Z,79.88
2022-09-07T02:25:10.586Z,81.80
2022-09-07T02:27:36.928Z,79.40
2022-09-07T02:30:03.240Z,80.07
2022-09-07T02:32:29.576Z,80.60
2022-09-07T02:34:55.948Z,78.70
2022-09-07T02:37:22.429Z,76.25
2022-09-07T02:39:48.860Z,77.10
2022-09-07T02:42:15.425Z,74.75
2022-09-07T02:44:41.861Z,75.78
2022-09-07T02:47:08.139Z,75.13
2022-09-07T02:49:34.777Z,74.07
2022-09-07T02:52:01.233Z,71.97
2022-09-07T02:54:27.807Z,72.72
2022-09-07T02:56:54.777Z,72.13
2022-09-07T02:59:21.101Z,72.78
2022-09-07T03:01:47.528Z,67.60
2022-09-07T03:04:14.083Z,66.80
2022-09-07T03:06:40.405Z,68.80
2022-09-07T03:09:06.955Z,68.45
2022-09-07T03:11:34.669Z,69.50
2022-09-07T03:14:01.193Z,68.45
2022-09-07T03:16:27.755Z,68.00
2022-09-07T03:18:54.152Z,66.55
2022-09-07T03:21:20.500Z,64.95
2022-09-07T03:23:51.170Z,66.22
2022-09-07T03:26:18.174Z,63.45
2022-09-07T03:28:44.621Z,62.28
2022-09-07T03:31:10.997Z,63.95
2022-09-07T03:33:37.368Z,62.92
2022-09-07T03:36:03.821Z,63.47
2022-09-07T03:38:30.202Z,62.47
2022-09-07T03:40:56.641Z,60.67
2022-09-07T03:43:23.044Z,59.33
2022-09-07T03:45:49.640Z,60.55
2022-09-07T03:48:15.984Z,59.53
2022-09-07T03:50:42.297Z,58.42
2022-09-07T03:53:08.828Z,56.80
2022-09-07T03:55:35.184Z,56.70
2022-09-07T03:58:01.562Z,55.63
2022-09-07T04:00:27.973Z,54.13
2022-09-07T04:02:54.430Z,53.85
2022-09-07T04:05:20.837Z,53.75
2022-09-07T04:07:47.111Z,55.33
2022-09-07T04:10:13.749Z,54.13
2022-09-07T04:12:40.194Z,53.00
2022-09-07T04:15:06.597Z,52.55
2022-09-07T04:17:32.949Z,52.72
2022-09-07T04:19:59.361Z,52.92
2022-09-07T04:22:25.728Z,55.13
2022-09-07T04:24:52.089Z,50.75
2022-09-07T04:27:18.594Z,51.58
2022-09-07T04:29:45.092Z,51.58
2022-09-07T04:32:15.643Z,49.72
2022-09-07T04:34:42.414Z,49.35
2022-09-07T04:37:08.893Z,47.78
2022-09-07T04:39:35.373Z,48.63
2022-09-07T04:42:01.822Z,51.05
2022-09-07T04:44:28.099Z,47.28
2022-09-07T04:46:54.766Z,47.50
2022-09-07T04:49:21.124Z,48.28
2022-09-07T04:51:47.388Z,49.30
2022-09-07T04:54:13.725Z,49.13
2022-09-07T04:56:40.404Z,46.42
2022-09-07T04:59:06.738Z,48.25
2022-09-07T05:01:33.311Z,47.47
2022-09-07T05:03:59.837Z,46.47
2022-09-07T05:06:26.177Z,44.53
2022-09-07T05:08:52.468Z,46.13
2022-09-07T05:11:18.848Z,44.58
2022-09-07T05:13:45.744Z,43.83
2022-09-07T05:16:12.159Z,45.08
2022-09-07T05:18:38.528Z,44.80
2022-09-07T05:21:05.828Z,42.92
2022-09-07T05:23:32.192Z,43.67
2022-09-07T05:25:58.538Z,43.80
2022-09-07T05:28:25.024Z,41.47
2022-09-07T05:36:24.377Z,40.05
2022-09-07T05:38:50.873Z,34.25
2022-09-07T05:41:17.467Z,29.70
2022-09-07T05:46:30.306Z,21.38
2022-09-07T05:48:56.821Z,15.73
2022-09-07T05:51:23.366Z,16.25
2022-09-07T05:53:50.183Z,19.92
2022-09-07T05:56:16.760Z,18.20
2022-09-07T05:58:43.457Z,19.08
2022-09-07T06:01:09.843Z,20.63
2022-09-07T06:03:36.512Z,22.23
2022-09-07T06:06:02.806Z,22.65
2022-09-07T06:08:29.432Z,23.13
2022-09-07T06:10:56.097Z,23.58
2022-09-07T06:13:22.509Z,22.88
2022-09-07T06:15:49.037Z,24.13
2022-09-07T06:18:15.748Z,20.58
2022-09-07T06:20:42.087Z,23.40
2022-09-07T06:23:08.812Z,20.92
2022-09-07T06:25:35.266Z,21.75
2022-09-07T06:28:01.760Z,21.50
2022-09-07T06:30:28.262Z,20.88
2022-09-07T06:32:54.640Z,21.63
2022-09-07T06:35:21.977Z,20.40
2022-09-07T06:37:48.388Z,21.30
2022-09-07T06:40:14.800Z,19.58
2022-09-07T06:42:41.327Z,19.98
2022-09-07T06:45:08.202Z,20.02
2022-09-07T06:47:34.748Z,19.90
2022-09-07T06:50:01.060Z,18.58
2022-09-07T06:52:28.232Z,16.02
2022-09-07T06:57:23.819Z,13.88
2022-09-07T06:59:50.166Z,12.88
2022-09-07T07:02:16.744Z,11.43
2022-09-07T07:04:43.124Z,11.43
2022-09-07T07:07:09.562Z,13.48
2022-09-07T07:09:36.396Z,14.68
2022-09-07T07:12:02.773Z,13.90
2022-09-07T07:14:33.724Z,14.73
2022-09-07T07:17:01.646Z,14.02
2022-09-07T07:19:27.977Z,12.52
2022-09-07T07:24:40.834Z,9.70
2022-09-07T07:27:07.482Z,8.60
2022-09-07T07:29:33.786Z,8.05
2022-09-07T07:32:00.108Z,9.18
2022-09-07T07:34:26.726Z,9.93
2022-09-07T07:36:53.097Z,9.50
2022-09-07T07:42:06.378Z,8.05
2022-09-07T07:44:32.766Z,9.05
2022-09-07T07:46:59.157Z,8.48
2022-09-07T07:49:25.558Z,8.88
2022-09-07T07:54:38.145Z,9.13
2022-09-07T07:57:04.790Z,10.00
2022-09-07T07:59:31.502Z,9.68
2022-09-07T08:01:57.918Z,9.25
2022-09-07T08:04:24.336Z,9.13
2022-09-07T08:06:50.729Z,10.18
2022-09-07T08:09:17.153Z,9.98
2022-09-07T08:11:43.835Z,9.63
2022-09-07T08:14:10.068Z,9.15
2022-09-07T08:16:36.440Z,9.82
2022-09-07T08:19:02.831Z,10.02
2022-09-07T08:21:29.200Z,9.45
2022-09-07T08:23:55.483Z,9.38
2022-09-07T08:26:21.984Z,10.02
2022-09-07T08:28:48.272Z,9.23
2022-09-07T08:31:14.679Z,9.43
2022-09-07T08:33:41.081Z,9.50
2022-09-07T08:36:07.430Z,8.77
2022-09-07T08:38:33.758Z,9.27
2022-09-07T08:41:00.019Z,8.85
2022-09-07T08:43:26.485Z,9.10
2022-09-07T08:45:52.810Z,9.45
2022-09-07T08:48:19.163Z,9.30
2022-09-07T08:50:45.551Z,8.45
2022-09-07T08:53:11.890Z,9.07
2022-09-07T08:55:38.304Z,8.40
2022-09-07T08:58:04.644Z,9.13
2022-09-07T09:00:31.085Z,8.48
2022-09-07T09:05:43.758Z,9.02
2022-09-07T09:08:10.328Z,8.90
2022-09-07T09:10:36.750Z,8.90
2022-09-07T09:13:03.033Z,9.30
2022-09-07T09:15:29.322Z,7.95
2022-09-07T09:17:55.638Z,8.75
2022-09-07T09:20:22.105Z,8.98
2022-09-07T09:22:48.544Z,8.70
2022-09-07T09:25:14.993Z,8.43
2022-09-07T09:27:41.353Z,8.80
2022-09-07T09:30:07.783Z,8.65
2022-09-07T09:32:34.189Z,8.93
2022-09-07T09:35:00.574Z,9.02
2022-09-07T09:37:26.986Z,8.93
2022-09-07T09:39:55.447Z,8.70
2022-09-07T09:42:24.421Z,8.77
2022-09-07T09:44:51.693Z,8.50
2022-09-07T09:47:33.455Z,8.73
2022-09-07T09:49:59.930Z,8.60
2022-09-07T09:52:29.900Z,8.48
2022-09-07T09:55:03.414Z,8.55
2022-09-07T09:57:39.246Z,8.90
2022-09-07T10:00:10.957Z,9.10
2022-09-07T10:05:26.401Z,9.23
2022-09-07T10:07:52.938Z,8.98
2022-09-07T10:10:19.250Z,8.77
2022-09-07T10:12:45.877Z,8.80
2022-09-07T10:15:12.415Z,8.73
2022-09-07T10:17:39.719Z,8.63
2022-09-07T10:20:06.209Z,8.93
2022-09-07T10:22:32.541Z,9.40
2022-09-07T10:24:58.905Z,9.40
2022-09-07T10:27:25.330Z,9.52
2022-09-07T10:29:51.713Z,9.00
2022-09-07T10:32:17.998Z,9.35
2022-09-07T10:34:44.578Z,9.30
2022-09-07T10:37:11.309Z,9.05
2022-09-07T10:39:37.688Z,9.40
2022-09-07T10:42:04.051Z,8.73
2022-09-07T10:44:30.711Z,9.20
2022-09-07T10:46:57.727Z,8.68
2022-09-07T10:49:25.273Z,8.35
2022-09-07T10:51:52.186Z,9.13
2022-09-07T10:54:34.329Z,8.35
2022-09-07T10:57:01.448Z,8.57
2022-09-07T11:00:07.410Z,8.68
2022-09-07T11:02:14.256Z,8.90
2022-09-07T11:04:40.530Z,9.38
2022-09-07T11:07:06.802Z,9.52
2022-09-07T11:09:33.080Z,9.35
2022-09-07T11:12:01.066Z,8.93
2022-09-07T11:14:27.952Z,9.38
2022-09-07T11:16:54.356Z,9.95
2022-09-07T11:19:37.481Z,9.32
2022-09-07T11:22:04.352Z,9.55
2022-09-07T11:24:30.701Z,8.88
2022-09-07T11:26:57.014Z,9.13
2022-09-07T11:29:30.600Z,9.02
2022-09-07T11:31:56.975Z,9.35
2022-09-07T11:34:24.715Z,8.93
2022-09-07T11:36:51.302Z,9.23
2022-09-07T11:39:17.601Z,9.85
2022-09-07T11:41:43.968Z,9.80
2022-09-07T11:44:10.525Z,9.57
2022-09-07T11:46:36.948Z,10.73
2022-09-07T11:50:38.838Z,12.38
2022-09-07T11:53:05.196Z,12.38
2022-09-07T11:55:31.684Z,13.00
2022-09-07T11:57:58.158Z,12.60
2022-09-07T12:00:24.546Z,13.18
2022-09-07T12:03:00.277Z,13.05
2022-09-07T12:05:27.169Z,12.02
2022-09-07T12:07:53.746Z,12.23
2022-09-07T12:10:20.226Z,12.50
2022-09-07T12:12:46.502Z,11.95
2022-09-07T12:15:12.826Z,12.35
2022-09-07T12:17:39.112Z,12.25
2022-09-07T12:20:05.817Z,11.70
2022-09-07T12:22:32.795Z,12.30
2022-09-07T12:24:59.104Z,12.10
2022-09-07T12:27:25.396Z,12.18
2022-09-07T12:29:51.713Z,12.43
2022-09-07T12:35:04.397Z,12.43
2022-09-07T12:37:30.794Z,12.25
2022-09-07T12:39:57.281Z,12.75
2022-09-07T12:42:39.257Z,11.18
2022-09-07T12:45:05.566Z,12.07
2022-09-07T12:47:31.929Z,11.25
2022-09-07T12:49:58.339Z,12.68
2022-09-07T12:52:24.751Z,12.00
2022-09-07T12:55:10.095Z,12.35
2022-09-07T12:57:37.418Z,11.82
2022-09-07T13:00:03.737Z,12.05
2022-09-07T13:02:30.218Z,11.75
2022-09-07T13:04:56.566Z,12.02
2022-09-07T13:07:23.171Z,11.20
2022-09-07T13:09:49.663Z,11.88
2022-09-07T13:12:52.961Z,12.10
2022-09-07T13:15:02.523Z,11.43
2022-09-07T13:17:28.929Z,11.50
2022-09-07T13:19:55.314Z,12.00
2022-09-07T13:22:21.591Z,11.38
2022-09-07T13:24:48.018Z,11.38
2022-09-07T13:27:14.970Z,11.25
2022-09-07T13:29:41.303Z,11.95
2022-09-07T13:32:08.225Z,12.32
2022-09-07T13:34:34.534Z,11.85
2022-09-07T13:37:00.892Z,11.05
2022-09-07T13:39:27.252Z,11.80
2022-09-07T13:41:53.761Z,10.63
2022-09-07T13:44:25.634Z,11.50
2022-09-07T13:46:52.682Z,11.70
2022-09-07T13:49:18.978Z,11.70
2022-09-07T13:51:45.390Z,11.45
2022-09-07T13:54:11.651Z,12.35
2022-09-07T13:56:37.913Z,11.60
2022-09-07T13:59:04.352Z,11.75
2022-09-07T14:01:30.664Z,11.65
2022-09-07T14:03:56.979Z,10.80
2022-09-07T14:06:23.608Z,12.07
2022-09-07T14:08:50.045Z,11.45
2022-09-07T14:11:16.400Z,12.20
2022-09-07T14:13:43.031Z,11.52
2022-09-07T14:16:09.362Z,11.90
2022-09-07T14:18:35.781Z,11.38
2022-09-07T14:21:02.141Z,11.60
2022-09-07T14:23:29.010Z,12.35
2022-09-07T14:28:41.868Z,12.40
2022-09-07T14:31:08.322Z,12.18
2022-09-07T14:33:34.853Z,12.23
2022-09-07T14:36:13.097Z,10.85
2022-09-07T14:41:33.995Z,11.95
2022-09-07T14:44:00.349Z,12.07
2022-09-07T14:46:26.965Z,11.70
2022-09-07T14:48:55.133Z,11.82
2022-09-07T14:51:32.663Z,12.27
2022-09-07T14:54:02.199Z,12.45
2022-09-07T14:56:28.574Z,12.55
2022-09-07T14:58:55.057Z,11.88
2022-09-07T15:04:07.710Z,12.93
2022-09-07T15:09:21.005Z,12.35
2022-09-07T15:11:47.352Z,12.98
2022-09-07T15:14:13.874Z,11.88
2022-09-07T15:16:40.413Z,12.13
2022-09-07T15:19:06.713Z,12.20
2022-09-07T15:21:33.019Z,12.57
2022-09-07T15:23:59.354Z,12.48
2022-09-07T15:29:12.142Z,12.40
2022-09-07T15:31:41.706Z,10.85
2022-09-07T15:34:09.221Z,12.68
2022-09-07T15:36:35.575Z,11.48
2022-09-07T15:39:03.304Z,12.63
2022-09-07T15:41:30.034Z,11.52
2022-09-07T15:43:56.835Z,12.48
2022-09-07T15:46:23.411Z,12.07
2022-09-07T15:48:51.531Z,11.75
2022-09-07T15:54:12.161Z,12.00
2022-09-07T15:56:40.004Z,12.25
2022-09-07T15:59:06.354Z,12.38
2022-09-07T16:04:19.289Z,12.68
2022-09-07T16:06:48.308Z,12.30
2022-09-07T16:09:14.742Z,12.70
2022-09-07T16:11:41.132Z,12.38
2022-09-07T16:14:07.476Z,12.55
2022-09-07T16:19:21.236Z,12.07
2022-09-07T16:21:48.066Z,12.65
2022-09-07T16:24:14.413Z,12.35
2022-09-07T16:26:41.179Z,12.32
2022-09-07T16:29:08.015Z,13.13
2022-09-07T16:31:34.713Z,14.73
2022-09-07T16:34:01.485Z,13.65
2022-09-07T16:36:27.850Z,14.35
2022-09-07T16:38:54.237Z,15.63
2022-09-07T16:41:20.919Z,15.02
2022-09-07T16:43:47.380Z,15.73
2022-09-07T16:46:13.795Z,15.95
2022-09-07T16:48:40.075Z,15.60
2022-09-07T16:51:06.499Z,16.85
2022-09-07T16:53:32.716Z,16.83
2022-09-07T16:55:59.024Z,15.40
2022-09-07T16:58:40.729Z,17.58
2022-09-07T17:01:07.211Z,18.15
2022-09-07T17:03:33.694Z,17.13
2022-09-07T17:06:00.222Z,18.85
2022-09-07T17:08:26.620Z,17.85
2022-09-07T17:10:53.094Z,18.15
2022-09-07T17:13:19.350Z,18.35
2022-09-07T17:15:45.630Z,17.88
2022-09-07T17:18:11.892Z,18.80
2022-09-07T17:20:38.213Z,19.02
2022-09-07T17:23:05.522Z,19.48
2022-09-07T17:25:33.240Z,19.50
2022-09-07T17:28:00.031Z,20.27
2022-09-07T17:30:26.976Z,20.15
2022-09-07T17:32:53.425Z,19.83
2022-09-07T17:35:19.821Z,20.25
2022-09-07T17:37:46.255Z,20.30
2022-09-07T17:40:12.587Z,21.33
2022-09-07T17:45:27.731Z,21.35
2022-09-07T17:47:54.556Z,21.77
2022-09-07T17:50:20.892Z,21.65
2022-09-07T17:52:52.930Z,21.23
2022-09-07T17:55:19.655Z,21.85
2022-09-07T17:57:45.902Z,22.35
2022-09-07T18:00:12.631Z,21.25
2022-09-07T18:02:39.317Z,21.13
2022-09-07T18:05:07.061Z,21.13
2022-09-07T18:07:34.406Z,21.35
2022-09-07T18:10:00.734Z,21.23
2022-09-07T18:12:27.256Z,20.80
2022-09-07T18:14:53.506Z,21.45
2022-09-07T18:17:19.838Z,21.35
2022-09-07T18:19:46.887Z,20.83
2022-09-07T18:22:13.864Z,20.92
2022-09-07T18:24:41.562Z,21.58
2022-09-07T18:27:07.992Z,21.40
2022-09-07T18:29:34.714Z,21.30
2022-09-07T18:32:01.472Z,21.33
2022-09-07T18:34:28.551Z,21.88
2022-09-07T18:36:55.317Z,21.08
2022-09-07T18:39:21.896Z,21.83
2022-09-07T18:41:48.199Z,22.60
2022-09-07T18:47:01.381Z,21.58
2022-09-07T18:49:27.689Z,21.40
2022-09-07T18:54:40.475Z,21.17
2022-09-07T18:57:07.040Z,21.27
2022-09-07T18:59:33.566Z,20.98
2022-09-07T19:02:03.870Z,21.05
2022-09-07T19:07:18.362Z,21.27
2022-09-07T19:09:44.739Z,21.08
2022-09-07T19:12:11.019Z,21.08
2022-09-07T19:14:37.419Z,22.00
2022-09-07T19:17:03.754Z,19.92
2022-09-07T19:19:30.102Z,20.98
2022-09-07T19:21:57.065Z,21.08
2022-09-07T19:24:23.346Z,20.60
2022-09-07T19:26:49.639Z,19.38
2022-09-07T19:29:15.917Z,19.20
2022-09-07T19:31:42.440Z,18.50
2022-09-07T19:34:08.949Z,18.75
2022-09-07T19:36:35.419Z,17.65
2022-09-07T19:39:01.673Z,19.60
2022-09-07T19:41:27.977Z,18.10
2022-09-07T19:43:54.570Z,18.27
2022-09-07T19:46:24.800Z,16.42
2022-09-07T19:48:51.340Z,17.27
2022-09-07T19:51:17.724Z,16.75
2022-09-07T19:53:44.271Z,16.80
2022-09-07T19:56:10.721Z,15.85
2022-09-07T19:58:37.077Z,16.65
2022-09-07T20:01:03.755Z,15.90
2022-09-07T20:03:30.240Z,14.93
2022-09-07T20:05:56.884Z,14.95
2022-09-07T20:08:23.296Z,15.85
2022-09-07T20:10:49.724Z,16.13
2022-09-07T20:13:16.050Z,15.55
2022-09-07T20:15:42.370Z,16.20
2022-09-07T20:18:08.733Z,15.15
2022-09-07T20:20:35.014Z,15.13
2022-09-07T20:23:01.348Z,14.35
2022-09-07T20:25:28.008Z,15.02
2022-09-07T20:27:54.442Z,15.15
2022-09-07T20:30:20.822Z,13.88
2022-09-07T20:32:47.478Z,13.30
2022-09-07T20:35:13.821Z,13.40
2022-09-07T20:37:40.374Z,13.32
2022-09-07T20:40:06.705Z,15.20
2022-09-07T20:42:33.101Z,13.45
2022-09-07T20:44:59.606Z,14.15
2022-09-07T20:47:26.093Z,13.32
2022-09-07T20:49:52.528Z,13.48
2022-09-07T20:52:18.788Z,13.63
2022-09-07T20:54:45.369Z,13.45
2022-09-07T20:57:11.737Z,14.85
2022-09-07T20:59:38.320Z,14.35
2022-09-07T21:02:04.715Z,14.18
2022-09-07T21:04:31.024Z,12.60
2022-09-07T21:06:57.279Z,13.10
2022-09-07T21:09:23.573Z,13.75
2022-09-07T21:11:53.024Z,13.55
2022-09-07T21:14:21.894Z,13.40
2022-09-07T21:16:49.181Z,12.45
2022-09-07T21:19:15.694Z,12.20
2022-09-07T21:21:42.216Z,13.18
2022-09-07T21:24:08.740Z,13.02
2022-09-07T21:26:35.249Z,13.05
2022-09-07T21:29:01.797Z,13.00
2022-09-07T21:31:28.574Z,12.82
2022-09-07T21:33:55.462Z,13.45
2022-09-07T21:36:21.798Z,12.55
2022-09-07T21:38:48.091Z,12.23
2022-09-07T21:41:14.390Z,13.00
2022-09-07T21:43:40.777Z,13.82
2022-09-07T21:46:08.143Z,13.93
2022-09-07T21:48:34.678Z,12.13
2022-09-07T21:51:01.015Z,12.25
2022-09-07T21:53:27.313Z,10.93
2022-09-07T21:55:53.613Z,11.45
2022-09-07T21:58:19.918Z,12.07
2022-09-07T22:00:46.251Z,11.10
2022-09-07T22:03:12.810Z,11.93
2022-09-07T22:05:39.088Z,12.02
2022-09-07T22:08:05.639Z,11.93
2022-09-07T22:10:32.295Z,11.88
2022-09-07T22:12:58.670Z,12.13
2022-09-07T22:15:25.053Z,11.75
2022-09-07T22:17:51.474Z,11.43
2022-09-07T22:20:17.766Z,10.93
2022-09-07T22:22:44.164Z,11.23
2022-09-07T22:25:10.589Z,11.05
2022-09-07T22:27:36.867Z,11.50
2022-09-07T22:30:04.146Z,11.73
2022-09-07T22:32:30.761Z,11.18
2022-09-07T22:34:57.018Z,10.30
2022-09-07T22:37:23.464Z,10.88
2022-09-07T22:39:49.869Z,11.38
2022-09-07T22:42:16.337Z,10.70
2022-09-07T22:44:42.794Z,10.38
2022-09-07T22:47:09.113Z,10.32
2022-09-07T22:49:35.997Z,11.32
2022-09-07T22:52:02.316Z,11.55
2022-09-07T22:54:28.651Z,9.98
2022-09-07T22:56:55.073Z,11.10
2022-09-07T22:59:22.099Z,9.98
2022-09-07T23:01:48.332Z,10.50
2022-09-07T23:04:14.887Z,9.95
2022-09-07T23:06:41.274Z,9.77
2022-09-07T23:09:07.687Z,10.73
2022-09-07T23:11:34.044Z,9.93
2022-09-07T23:14:00.409Z,10.52
2022-09-07T23:16:27.085Z,10.50
2022-09-07T23:18:53.558Z,11.60
2022-09-07T23:21:21.222Z,10.30
2022-09-07T23:23:47.490Z,9.93
2022-09-07T23:26:13.836Z,11.52
2022-09-07T23:28:40.236Z,9.77
2022-09-07T23:31:06.641Z,10.45
2022-09-07T23:33:33.166Z,10.95
2022-09-07T23:35:59.723Z,10.18
2022-09-07T23:38:26.066Z,10.07
2022-09-07T23:40:52.586Z,9.55
2022-09-07T23:43:18.994Z,9.70
2022-09-07T23:45:45.410Z,10.63
2022-09-07T23:48:12.234Z,10.13
2022-09-07T23:50:38.518Z,9.68
2022-09-07T23:53:04.979Z,10.85
2022-09-07T23:55:31.294Z,10.40
2022-09-07T23:57:58.131Z,9.90
