createdAt,value
2018-09-14T00:00:02.116Z,0
2018-09-14T00:01:02.118Z,0
2018-09-14T00:02:02.125Z,0
2018-09-14T00:03:02.038Z,0
2018-09-14T00:04:02.045Z,0
2018-09-14T00:05:03.444Z,0
2018-09-14T00:06:02.085Z,0
2018-09-14T00:07:02.042Z,0
2018-09-14T00:08:02.035Z,0
2018-09-14T00:09:02.039Z,0
2018-09-14T00:10:02.115Z,0
2018-09-14T00:11:02.765Z,0
2018-09-14T00:12:02.385Z,0
2018-09-14T00:13:02.405Z,0
2018-09-14T00:14:02.320Z,0
2018-09-14T00:15:02.073Z,0
2018-09-14T00:16:02.101Z,0
2018-09-14T00:17:02.396Z,0
2018-09-14T00:18:02.101Z,0
2018-09-14T00:19:02.339Z,0
2018-09-14T00:20:02.097Z,0
2018-09-14T00:21:02.117Z,0
2018-09-14T00:22:02.085Z,0
2018-09-14T00:23:02.406Z,0
2018-09-14T00:24:02.164Z,0
2018-09-14T00:25:02.347Z,0
2018-09-14T00:26:02.216Z,0
2018-09-14T00:27:02.098Z,0
2018-09-14T00:28:02.278Z,0
2018-09-14T00:29:02.401Z,0
2018-09-14T00:30:02.419Z,0
2018-09-14T00:31:02.145Z,0
2018-09-14T00:32:02.123Z,0
2018-09-14T00:33:02.099Z,0
2018-09-14T00:34:02.117Z,0
2018-09-14T00:35:02.445Z,0
2018-09-14T00:36:02.106Z,0
2018-09-14T00:37:02.094Z,0
2018-09-14T00:38:02.125Z,0
2018-09-14T00:39:02.135Z,0
2018-09-14T00:40:02.099Z,0
2018-09-14T00:41:02.450Z,0
2018-09-14T00:42:02.120Z,0
2018-09-14T00:43:02.073Z,0
2018-09-14T00:47:31.706Z,0
2018-09-14T00:48:31.274Z,0
2018-09-14T00:57:22.636Z,0
2018-09-14T00:58:22.603Z,0
2018-09-14T00:59:22.408Z,0
2018-09-14T01:00:22.603Z,0
2018-09-14T01:01:22.695Z,0
2018-09-14T01:02:22.690Z,0
2018-09-14T01:03:22.317Z,0
2018-09-14T01:04:22.526Z,0
2018-09-14T01:05:22.391Z,0
2018-09-14T01:06:22.591Z,0
2018-09-14T01:07:22.690Z,0
2018-09-14T01:08:22.401Z,0
2018-09-14T01:09:22.655Z,0
2018-09-14T01:10:22.403Z,0
2018-09-14T01:11:22.337Z,0
2018-09-14T01:12:23.272Z,0
2018-09-14T01:13:30.892Z,0
2018-09-14T01:14:22.392Z,0
2018-09-14T01:15:22.387Z,0
2018-09-14T01:16:22.376Z,0
2018-09-14T01:17:22.696Z,0
2018-09-14T01:24:50.590Z,0
2018-09-14T01:25:02.878Z,0
2018-09-14T01:26:02.948Z,0
2018-09-14T01:27:02.855Z,0
2018-09-14T01:28:02.874Z,0
2018-09-14T01:29:02.839Z,0
2018-09-14T01:30:04.003Z,0
2018-09-14T01:31:02.846Z,0
2018-09-14T01:32:02.880Z,0
2018-09-14T01:33:02.893Z,0
2018-09-14T01:34:02.834Z,0
2018-09-14T01:35:02.898Z,0
2018-09-14T01:36:03.218Z,0
2018-09-14T01:37:02.916Z,0
2018-09-14T01:38:02.824Z,0
2018-09-14T01:39:02.895Z,0
2018-09-14T01:40:02.853Z,0
2018-09-14T01:41:02.929Z,0
2018-09-14T01:43:33.264Z,0
2018-09-14T01:44:03.245Z,0
2018-09-14T01:45:02.904Z,0
2018-09-14T01:46:02.880Z,0
2018-09-14T01:47:02.892Z,0
2018-09-14T01:48:02.885Z,0
2018-09-14T01:49:03.213Z,0
2018-09-14T01:56:28.466Z,0
2018-09-14T01:56:40.733Z,0
2018-09-14T01:57:48.420Z,0
2018-09-14T01:58:40.774Z,0
2018-09-14T01:59:40.690Z,0
2018-09-14T02:00:40.694Z,0
2018-09-14T02:08:06.425Z,0
2018-09-14T02:08:18.725Z,0
2018-09-14T02:09:18.730Z,0
2018-09-14T02:10:18.707Z,0
2018-09-14T02:11:18.684Z,0
2018-09-14T02:12:20.143Z,0
2018-09-14T02:13:20.078Z,0
2018-09-14T02:14:18.765Z,0
2018-09-14T02:15:18.778Z,0
2018-09-14T02:16:54.287Z,0
2018-09-14T02:17:18.716Z,0
2018-09-14T02:18:19.605Z,0
2018-09-14T02:19:19.074Z,0
2018-09-14T02:20:18.703Z,0
2018-09-14T02:21:18.710Z,0
2018-09-14T02:22:18.786Z,0
2018-09-14T02:23:19.046Z,0
2018-09-14T02:24:18.693Z,0
2018-09-14T02:25:19.045Z,0
2018-09-14T02:26:19.012Z,0
2018-09-14T02:27:18.705Z,0
2018-09-14T02:28:18.747Z,0
2018-09-14T02:29:18.698Z,0
2018-09-14T02:30:18.744Z,0
2018-09-14T02:31:19.073Z,0
2018-09-14T02:32:18.722Z,0
2018-09-14T02:33:18.711Z,0
2018-09-14T02:34:18.715Z,0
2018-09-14T02:35:18.772Z,0
2018-09-14T02:36:18.780Z,0
2018-09-14T02:37:19.110Z,0
2018-09-14T02:38:18.773Z,0
2018-09-14T02:39:18.723Z,0
2018-09-14T02:40:18.772Z,0
2018-09-14T02:41:18.775Z,0
2018-09-14T02:42:18.733Z,0
2018-09-14T02:43:19.065Z,0
2018-09-14T02:44:18.746Z,0
2018-09-14T02:45:18.795Z,0
2018-09-14T02:46:19.017Z,0
2018-09-14T02:47:18.704Z,0
2018-09-14T02:48:18.761Z,0
2018-09-14T02:49:19.052Z,0
2018-09-14T02:50:18.761Z,0
2018-09-14T02:51:18.776Z,0
2018-09-14T02:52:18.733Z,0
2018-09-14T02:53:18.738Z,0
2018-09-14T02:54:18.790Z,0
2018-09-14T02:55:19.105Z,0
2018-09-14T02:56:18.774Z,0
2018-09-14T02:57:18.766Z,0
2018-09-14T02:58:19.061Z,0
2018-09-14T02:59:18.739Z,0
2018-09-14T03:00:18.992Z,0
2018-09-14T03:01:19.216Z,0
2018-09-14T03:02:18.735Z,0
2018-09-14T03:03:18.735Z,0
2018-09-14T03:04:18.780Z,0
2018-09-14T03:05:18.789Z,0
2018-09-14T03:06:18.788Z,0
2018-09-14T03:07:22.917Z,0
2018-09-14T03:08:18.772Z,0
2018-09-14T03:09:18.788Z,0
2018-09-14T03:10:19.703Z,0
2018-09-14T03:11:18.808Z,0
2018-09-14T03:12:18.797Z,0
2018-09-14T03:13:19.074Z,0
2018-09-14T03:14:18.792Z,0
2018-09-14T03:15:18.795Z,0
2018-09-14T03:16:18.790Z,0
2018-09-14T03:17:18.837Z,0
2018-09-14T03:18:18.750Z,0
2018-09-14T03:19:18.810Z,0
2018-09-14T03:20:18.787Z,0
2018-09-14T03:21:18.765Z,0
2018-09-14T03:22:18.982Z,0
2018-09-14T03:23:18.801Z,0
2018-09-14T03:24:18.907Z,0
2018-09-14T03:25:19.124Z,0
2018-09-14T03:26:18.784Z,0
2018-09-14T03:27:18.826Z,0
2018-09-14T03:28:19.101Z,0
2018-09-14T03:29:18.805Z,0
2018-09-14T03:30:18.820Z,0
2018-09-14T03:31:19.089Z,0
2018-09-14T03:32:18.939Z,0
2018-09-14T03:33:18.804Z,0
2018-09-14T03:34:18.818Z,0
2018-09-14T03:35:18.894Z,0
2018-09-14T03:36:18.824Z,0
2018-09-14T03:37:19.089Z,0
2018-09-14T03:38:18.830Z,0
2018-09-14T03:39:19.035Z,0
2018-09-14T03:40:18.843Z,0
2018-09-14T03:41:18.818Z,0
2018-09-14T03:42:18.825Z,0
2018-09-14T03:43:19.478Z,0
2018-09-14T03:44:19.145Z,0
2018-09-14T03:45:19.232Z,0
2018-09-14T03:46:19.140Z,0
2018-09-14T03:47:18.814Z,0
2018-09-14T03:48:18.865Z,0
2018-09-14T03:49:18.863Z,0
2018-09-14T03:50:18.855Z,0
2018-09-14T03:51:18.818Z,0
2018-09-14T03:52:18.868Z,0
2018-09-14T03:53:18.891Z,0
2018-09-14T03:54:18.877Z,0
2018-09-14T03:55:19.275Z,0
2018-09-14T03:56:19.089Z,0
2018-09-14T03:57:19.082Z,0
2018-09-14T03:58:18.866Z,0
2018-09-14T03:59:19.010Z,0
2018-09-14T04:00:18.911Z,0
2018-09-14T04:01:19.232Z,0
2018-09-14T04:02:18.850Z,0
2018-09-14T04:03:18.868Z,0
2018-09-14T04:07:48.903Z,0
2018-09-14T04:08:48.658Z,0
2018-09-14T04:09:48.642Z,0
2018-09-14T04:10:48.698Z,0
2018-09-14T04:11:48.633Z,0
2018-09-14T04:12:48.981Z,0
2018-09-14T04:13:48.722Z,0
2018-09-14T04:19:06.005Z,0
2018-09-14T04:19:18.320Z,0
2018-09-14T04:20:18.257Z,0
2018-09-14T04:21:18.263Z,0
2018-09-14T04:22:18.234Z,0
2018-09-14T04:23:18.696Z,0
2018-09-14T04:24:18.272Z,0
2018-09-14T04:25:18.286Z,0
2018-09-14T04:26:18.259Z,0
2018-09-14T04:27:18.296Z,0
2018-09-14T04:28:18.238Z,0
2018-09-14T04:29:20.626Z,0
2018-09-14T04:30:18.279Z,0
2018-09-14T04:31:18.268Z,0
2018-09-14T04:32:18.306Z,0
2018-09-14T04:33:18.277Z,0
2018-09-14T04:34:18.276Z,0
2018-09-14T04:35:18.563Z,0
2018-09-14T04:36:18.360Z,0
2018-09-14T04:37:18.268Z,0
2018-09-14T04:38:18.507Z,0
2018-09-14T04:39:18.345Z,0
2018-09-14T04:40:18.625Z,4
2018-09-14T04:41:18.574Z,4
2018-09-14T04:42:18.333Z,0
2018-09-14T04:43:18.279Z,0
2018-09-14T04:44:18.279Z,0
2018-09-14T04:45:18.284Z,4
2018-09-14T04:46:18.352Z,4
2018-09-14T04:47:18.634Z,0
2018-09-14T04:48:18.460Z,4
2018-09-14T04:49:18.299Z,4
2018-09-14T04:50:18.274Z,4
2018-09-14T04:51:18.449Z,4
2018-09-14T04:52:18.302Z,8
2018-09-14T04:53:18.743Z,4
2018-09-14T04:54:18.587Z,4
2018-09-14T04:55:18.284Z,4
2018-09-14T04:56:18.313Z,8
2018-09-14T04:57:18.388Z,8
2018-09-14T04:58:18.430Z,4
2018-09-14T04:59:18.682Z,4
2018-09-14T05:00:18.344Z,8
2018-09-14T05:01:18.318Z,8
2018-09-14T05:02:18.287Z,8
2018-09-14T05:03:18.707Z,8
2018-09-14T05:04:18.311Z,8
2018-09-14T05:05:18.706Z,8
2018-09-14T05:06:18.320Z,8
2018-09-14T05:07:18.315Z,12
2018-09-14T05:08:18.298Z,8
2018-09-14T05:09:18.371Z,8
2018-09-14T05:10:18.354Z,12
2018-09-14T05:11:18.656Z,12
2018-09-14T05:12:18.362Z,12
2018-09-14T05:13:18.505Z,16
2018-09-14T05:14:18.603Z,12
2018-09-14T05:15:18.310Z,12
2018-09-14T05:16:18.313Z,12
2018-09-14T05:17:18.602Z,16
2018-09-14T05:18:18.490Z,20
2018-09-14T05:19:18.336Z,16
2018-09-14T05:20:18.780Z,20
2018-09-14T05:21:18.340Z,24
2018-09-14T05:22:18.388Z,20
2018-09-14T05:23:18.632Z,20
2018-09-14T05:24:18.645Z,20
2018-09-14T05:25:18.472Z,24
2018-09-14T05:26:18.367Z,24
2018-09-14T05:27:18.340Z,24
2018-09-14T05:28:18.347Z,24
2018-09-14T05:29:18.768Z,28
2018-09-14T05:30:18.339Z,32
2018-09-14T05:31:18.370Z,32
2018-09-14T05:32:18.342Z,36
2018-09-14T05:33:18.350Z,36
2018-09-14T05:34:18.468Z,40
2018-09-14T05:35:18.712Z,40
2018-09-14T05:36:18.432Z,44
2018-09-14T05:37:18.382Z,44
2018-09-14T05:38:18.501Z,48
2018-09-14T05:39:18.369Z,52
2018-09-14T05:40:18.397Z,56
2018-09-14T05:41:18.759Z,56
2018-09-14T05:42:18.355Z,56
2018-09-14T05:43:18.362Z,60
2018-09-14T05:44:18.403Z,60
2018-09-14T05:45:18.406Z,64
2018-09-14T05:46:18.468Z,64
2018-09-14T05:47:18.829Z,64
2018-09-14T05:48:18.395Z,64
2018-09-14T05:49:18.434Z,68
2018-09-14T05:50:18.474Z,68
2018-09-14T05:51:18.363Z,72
2018-09-14T05:52:18.488Z,76
2018-09-14T05:53:18.716Z,80
2018-09-14T05:54:18.385Z,80
2018-09-14T05:55:18.426Z,80
2018-09-14T05:56:18.390Z,88
2018-09-14T05:57:18.388Z,88
2018-09-14T05:58:18.473Z,88
2018-09-14T05:59:18.695Z,96
2018-09-14T06:08:56.094Z,92
2018-09-14T06:09:08.767Z,116
2018-09-14T06:10:08.522Z,116
2018-09-14T06:11:08.528Z,116
2018-09-14T06:12:08.677Z,120
2018-09-14T06:13:08.831Z,120
2018-09-14T06:14:09.242Z,124
2018-09-14T06:15:08.460Z,124
2018-09-14T06:16:08.461Z,128
2018-09-14T06:17:08.656Z,128
2018-09-14T06:18:08.472Z,128
2018-09-14T06:19:08.855Z,132
2018-09-14T06:20:08.491Z,132
2018-09-14T06:21:08.503Z,136
2018-09-14T06:22:08.493Z,136
2018-09-14T06:23:08.700Z,136
2018-09-14T06:24:08.472Z,140
2018-09-14T06:25:08.874Z,144
2018-09-14T06:26:08.502Z,148
2018-09-14T06:27:08.524Z,148
2018-09-14T06:28:08.463Z,148
2018-09-14T06:29:08.481Z,152
2018-09-14T06:30:08.545Z,156
2018-09-14T06:31:08.808Z,160
2018-09-14T06:32:08.503Z,160
2018-09-14T06:33:08.579Z,164
2018-09-14T06:34:08.455Z,164
2018-09-14T06:35:08.584Z,164
2018-09-14T06:36:08.516Z,168
2018-09-14T06:37:08.769Z,168
2018-09-14T06:38:08.605Z,172
2018-09-14T06:39:08.489Z,176
2018-09-14T06:40:08.541Z,176
2018-09-14T06:41:08.504Z,176
2018-09-14T06:42:08.494Z,176
2018-09-14T06:44:08.524Z,180
2018-09-14T06:45:08.704Z,180
2018-09-14T06:46:08.551Z,180
2018-09-14T06:47:08.541Z,184
2018-09-14T06:48:08.876Z,184
2018-09-14T06:49:08.812Z,188
2018-09-14T06:56:35.899Z,228
2018-09-14T06:56:48.197Z,224
2018-09-14T06:57:48.287Z,236
2018-09-14T06:58:48.137Z,240
2018-09-14T06:59:48.251Z,244
2018-09-14T07:00:48.172Z,252
2018-09-14T07:01:48.769Z,256
2018-09-14T07:02:48.180Z,260
2018-09-14T07:03:48.480Z,272
2018-09-14T07:04:48.167Z,284
2018-09-14T07:05:48.139Z,296
2018-09-14T07:06:48.141Z,312
2018-09-14T07:07:48.210Z,320
2018-09-14T07:08:48.152Z,316
2018-09-14T07:09:48.194Z,324
2018-09-14T07:10:48.136Z,352
2018-09-14T07:11:48.217Z,368
2018-09-14T07:12:48.237Z,388
2018-09-14T07:13:48.524Z,412
2018-09-14T07:14:48.158Z,420
2018-09-14T07:15:48.474Z,460
2018-09-14T07:16:48.445Z,464
2018-09-14T07:17:48.148Z,452
2018-09-14T07:18:48.158Z,420
2018-09-14T07:19:48.467Z,412
2018-09-14T07:20:48.176Z,396
2018-09-14T07:21:48.439Z,388
2018-09-14T07:22:48.228Z,376
2018-09-14T07:23:48.149Z,364
2018-09-14T07:24:48.568Z,348
2018-09-14T07:25:49.532Z,340
2018-09-14T07:26:48.300Z,324
2018-09-14T07:27:48.227Z,308
2018-09-14T07:28:48.488Z,292
2018-09-14T07:29:48.268Z,284
2018-09-14T07:37:15.913Z,280
2018-09-14T07:37:28.354Z,300
2018-09-14T07:38:28.384Z,300
2018-09-14T07:39:28.355Z,300
2018-09-14T07:40:28.365Z,300
2018-09-14T07:41:28.340Z,296
2018-09-14T07:42:28.812Z,296
2018-09-14T07:43:28.292Z,292
2018-09-14T07:44:28.358Z,284
2018-09-14T07:45:28.335Z,280
2018-09-14T07:46:28.336Z,272
2018-09-14T07:47:28.297Z,268
2018-09-14T07:48:29.010Z,260
2018-09-14T07:49:28.326Z,256
2018-09-14T07:50:28.341Z,248
2018-09-14T07:51:28.363Z,244
2018-09-14T07:52:28.323Z,240
2018-09-14T07:53:28.288Z,240
2018-09-14T07:54:28.721Z,236
2018-09-14T07:55:28.479Z,236
2018-09-14T07:56:28.269Z,236
2018-09-14T07:57:28.440Z,232
2018-09-14T07:58:28.309Z,232
2018-09-14T07:59:28.357Z,232
2018-09-14T08:00:28.671Z,228
2018-09-14T08:01:28.431Z,224
2018-09-14T08:02:28.404Z,220
2018-09-14T08:03:28.325Z,220
2018-09-14T08:04:28.315Z,220
2018-09-14T08:05:28.505Z,216
2018-09-14T08:06:29.634Z,216
2018-09-14T08:07:28.363Z,216
2018-09-14T08:08:28.371Z,228
2018-09-14T08:09:28.386Z,252
2018-09-14T08:10:28.388Z,280
2018-09-14T08:11:28.326Z,312
2018-09-14T08:12:28.641Z,332
2018-09-14T08:13:28.493Z,360
2018-09-14T08:14:28.347Z,380
2018-09-14T08:15:28.386Z,396
2018-09-14T08:16:28.428Z,416
2018-09-14T08:17:28.510Z,432
2018-09-14T08:18:28.457Z,448
2018-09-14T08:19:28.386Z,460
2018-09-14T08:20:28.529Z,484
2018-09-14T08:21:28.841Z,496
2018-09-14T08:22:28.365Z,504
2018-09-14T08:23:28.347Z,512
2018-09-14T08:24:28.760Z,520
2018-09-14T08:25:28.353Z,516
2018-09-14T08:26:28.432Z,484
2018-09-14T08:27:28.468Z,464
2018-09-14T08:28:28.403Z,440
2018-09-14T08:35:53.666Z,448
2018-09-14T08:36:05.935Z,448
2018-09-14T08:37:06.218Z,444
2018-09-14T08:38:05.900Z,452
2018-09-14T08:39:05.878Z,472
2018-09-14T08:40:05.918Z,564
2018-09-14T08:41:06.230Z,664
2018-09-14T08:42:05.897Z,536
2018-09-14T08:43:05.945Z,600
2018-09-14T08:44:05.916Z,660
2018-09-14T08:45:05.920Z,672
2018-09-14T08:46:05.924Z,668
2018-09-14T08:47:06.235Z,676
2018-09-14T08:48:06.164Z,856
2018-09-14T08:49:05.922Z,776
2018-09-14T08:50:06.107Z,1020
2018-09-14T08:51:05.966Z,968
2018-09-14T08:52:05.895Z,868
2018-09-14T08:53:06.238Z,668
2018-09-14T08:54:05.975Z,748
2018-09-14T08:55:05.987Z,612
2018-09-14T08:56:05.925Z,796
2018-09-14T08:57:05.891Z,1144
2018-09-14T08:58:06.070Z,1088
2018-09-14T08:59:06.242Z,1464
2018-09-14T09:00:05.982Z,1312
2018-09-14T09:01:06.054Z,1400
2018-09-14T09:02:05.960Z,1572
2018-09-14T09:03:05.963Z,1484
2018-09-14T09:04:06.078Z,1644
2018-09-14T09:05:06.349Z,1680
2018-09-14T09:06:06.022Z,1656
2018-09-14T09:07:06.093Z,1668
2018-09-14T09:08:05.968Z,1716
2018-09-14T09:09:06.115Z,1720
2018-09-14T09:10:06.013Z,1832
2018-09-14T09:11:07.308Z,1856
2018-09-14T09:12:05.965Z,1940
2018-09-14T09:13:06.097Z,1964
2018-09-14T09:14:05.969Z,1972
2018-09-14T09:15:06.026Z,1940
2018-09-14T09:16:06.057Z,1520
2018-09-14T09:17:06.338Z,1596
2018-09-14T09:18:05.995Z,1356
2018-09-14T09:19:06.010Z,1048
2018-09-14T09:20:06.009Z,1020
2018-09-14T09:21:05.984Z,960
2018-09-14T09:22:06.072Z,1124
2018-09-14T09:23:06.025Z,876
2018-09-14T09:24:05.975Z,692
2018-09-14T09:25:06.090Z,588
2018-09-14T09:26:06.061Z,556
2018-09-14T09:27:06.019Z,528
2018-09-14T09:28:06.032Z,528
2018-09-14T09:29:06.715Z,536
2018-09-14T09:30:06.009Z,536
2018-09-14T09:31:06.137Z,532
2018-09-14T09:32:06.037Z,556
2018-09-14T09:33:06.024Z,584
2018-09-14T09:34:05.967Z,624
2018-09-14T09:35:06.216Z,672
2018-09-14T09:36:06.023Z,724
2018-09-14T09:37:06.033Z,764
2018-09-14T09:38:06.102Z,792
2018-09-14T09:39:06.625Z,776
2018-09-14T09:40:06.044Z,756
2018-09-14T09:41:06.318Z,752
2018-09-14T09:42:06.203Z,780
2018-09-14T09:43:06.169Z,816
2018-09-14T09:44:06.209Z,784
2018-09-14T09:45:06.216Z,764
2018-09-14T09:46:06.043Z,760
2018-09-14T09:47:06.432Z,740
2018-09-14T09:48:06.057Z,740
2018-09-14T09:49:06.090Z,740
2018-09-14T09:50:06.050Z,732
2018-09-14T09:51:06.202Z,688
2018-09-14T09:52:06.096Z,664
2018-09-14T09:53:06.431Z,676
2018-09-14T09:54:06.088Z,1640
2018-09-14T09:55:06.101Z,1656
2018-09-14T09:56:06.051Z,1472
2018-09-14T09:57:06.059Z,1608
2018-09-14T09:58:06.063Z,1304
2018-09-14T09:59:06.393Z,1060
2018-09-14T10:00:06.142Z,1216
2018-09-14T10:01:06.140Z,664
2018-09-14T10:02:06.047Z,808
2018-09-14T10:03:06.076Z,620
2018-09-14T10:04:06.287Z,520
2018-09-14T10:05:06.398Z,484
2018-09-14T10:06:06.081Z,460
2018-09-14T10:07:06.095Z,452
2018-09-14T10:08:06.093Z,444
2018-09-14T10:09:06.071Z,448
2018-09-14T10:10:06.096Z,420
2018-09-14T10:11:06.485Z,404
2018-09-14T10:12:06.146Z,408
2018-09-14T10:13:06.089Z,424
2018-09-14T10:14:06.223Z,456
2018-09-14T10:15:06.361Z,496
2018-09-14T10:16:06.284Z,536
2018-09-14T10:17:06.441Z,572
2018-09-14T10:18:06.121Z,588
2018-09-14T10:19:06.136Z,612
2018-09-14T10:20:06.223Z,896
2018-09-14T10:21:06.433Z,1580
2018-09-14T10:22:06.155Z,1584
2018-09-14T10:23:06.519Z,1532
2018-09-14T10:24:06.222Z,1080
2018-09-14T10:25:06.086Z,1604
2018-09-14T10:26:06.435Z,1644
2018-09-14T10:27:06.444Z,1636
2018-09-14T10:28:06.160Z,936
2018-09-14T10:29:06.689Z,840
2018-09-14T10:30:06.127Z,832
2018-09-14T10:31:06.126Z,980
2018-09-14T10:32:06.320Z,1288
2018-09-14T10:33:06.148Z,728
2018-09-14T10:34:06.853Z,660
2018-09-14T10:35:06.407Z,624
2018-09-14T10:36:06.429Z,624
2018-09-14T10:37:06.639Z,756
2018-09-14T10:38:06.940Z,964
2018-09-14T10:39:06.152Z,736
2018-09-14T10:40:06.857Z,704
2018-09-14T10:41:07.512Z,608
2018-09-14T10:42:06.321Z,556
2018-09-14T10:43:06.179Z,520
2018-09-14T10:44:06.252Z,492
2018-09-14T10:45:06.244Z,488
2018-09-14T10:46:06.819Z,492
2018-09-14T10:47:06.444Z,492
2018-09-14T10:48:06.218Z,496
2018-09-14T10:49:06.225Z,500
2018-09-14T10:50:06.379Z,484
2018-09-14T10:51:06.163Z,468
2018-09-14T10:52:06.166Z,456
2018-09-14T10:53:06.472Z,448
2018-09-14T10:54:06.224Z,448
2018-09-14T10:55:06.317Z,448
2018-09-14T10:56:06.150Z,456
2018-09-14T10:57:06.170Z,468
2018-09-14T10:58:06.266Z,472
2018-09-14T10:59:06.730Z,472
2018-09-14T11:00:06.278Z,476
2018-09-14T11:01:06.225Z,484
2018-09-14T11:02:06.608Z,488
2018-09-14T11:03:06.177Z,492
2018-09-14T11:04:06.191Z,488
2018-09-14T11:05:06.519Z,480
2018-09-14T11:06:06.960Z,480
2018-09-14T11:07:06.504Z,484
2018-09-14T11:08:06.179Z,488
2018-09-14T11:09:06.252Z,504
2018-09-14T11:10:06.364Z,536
2018-09-14T11:11:06.594Z,572
2018-09-14T11:12:06.190Z,616
2018-09-14T11:13:06.364Z,660
2018-09-14T11:14:06.697Z,728
2018-09-14T11:15:06.239Z,760
2018-09-14T11:16:06.180Z,784
2018-09-14T11:17:06.612Z,844
2018-09-14T11:18:06.245Z,824
2018-09-14T11:19:07.118Z,848
2018-09-14T11:20:06.139Z,876
2018-09-14T11:21:06.203Z,852
2018-09-14T11:22:06.483Z,884
2018-09-14T11:23:06.612Z,836
2018-09-14T11:24:06.170Z,804
2018-09-14T11:25:06.458Z,820
2018-09-14T11:26:06.229Z,908
2018-09-14T11:27:06.191Z,1032
2018-09-14T11:28:07.495Z,904
2018-09-14T11:29:06.863Z,1248
2018-09-14T11:30:07.864Z,1544
2018-09-14T11:31:06.690Z,1536
2018-09-14T11:32:06.232Z,1536
2018-09-14T11:33:06.203Z,1532
2018-09-14T11:34:08.047Z,936
2018-09-14T11:35:08.662Z,764
2018-09-14T11:36:06.399Z,680
2018-09-14T11:37:06.257Z,632
2018-09-14T11:38:06.805Z,612
2018-09-14T11:39:06.349Z,596
2018-09-14T11:40:06.669Z,600
2018-09-14T11:41:06.838Z,612
2018-09-14T11:42:06.249Z,616
2018-09-14T11:43:06.340Z,624
2018-09-14T11:44:06.336Z,612
2018-09-14T11:45:06.390Z,608
2018-09-14T11:46:06.475Z,628
2018-09-14T11:47:06.601Z,676
2018-09-14T11:48:06.284Z,732
2018-09-14T11:50:10.779Z,1020
2018-09-14T11:50:23.381Z,720
2018-09-14T11:51:23.097Z,656
2018-09-14T11:52:23.653Z,644
2018-09-14T11:53:23.065Z,620
2018-09-14T11:54:23.377Z,596
2018-09-14T11:55:23.376Z,580
2018-09-14T11:56:23.117Z,608
2018-09-14T11:57:23.386Z,540
2018-09-14T11:58:23.624Z,536
2018-09-14T11:59:23.390Z,540
2018-09-14T12:00:23.241Z,544
2018-09-14T12:01:23.326Z,548
2018-09-14T12:02:23.107Z,568
2018-09-14T12:12:00.348Z,1204
2018-09-14T12:12:12.641Z,964
2018-09-14T12:13:12.646Z,912
2018-09-14T12:14:12.842Z,856
2018-09-14T12:15:12.754Z,860
2018-09-14T12:16:12.620Z,1168
2018-09-14T12:17:12.911Z,932
2018-09-14T12:18:12.670Z,1248
2018-09-14T12:19:12.600Z,1008
2018-09-14T12:20:12.655Z,1276
2018-09-14T12:21:12.614Z,1332
2018-09-14T12:22:12.792Z,1268
2018-09-14T12:23:13.066Z,1252
2018-09-14T12:24:12.648Z,1252
2018-09-14T12:25:12.672Z,1248
2018-09-14T12:26:12.628Z,1256
2018-09-14T12:27:12.647Z,1276
2018-09-14T12:28:12.792Z,1240
2018-09-14T12:29:12.667Z,1336
2018-09-14T12:30:12.644Z,1352
2018-09-14T12:31:12.677Z,1376
2018-09-14T12:32:12.695Z,1320
2018-09-14T12:33:12.812Z,1124
2018-09-14T12:34:12.678Z,1348
2018-09-14T12:35:13.223Z,1356
2018-09-14T12:36:12.651Z,1344
2018-09-14T12:37:12.629Z,1304
2018-09-14T12:38:12.654Z,1272
2018-09-14T12:39:12.711Z,1276
2018-09-14T12:40:12.790Z,1268
2018-09-14T12:41:12.890Z,1256
2018-09-14T12:42:12.948Z,1256
2018-09-14T12:43:12.824Z,1276
2018-09-14T12:44:12.635Z,1292
2018-09-14T12:45:12.710Z,1272
2018-09-14T12:46:12.654Z,1268
2018-09-14T12:47:14.047Z,1256
2018-09-14T12:48:12.757Z,1296
2018-09-14T12:49:12.894Z,1340
2018-09-14T12:50:16.391Z,1352
2018-09-14T12:51:12.882Z,1256
2018-09-14T12:52:12.785Z,1044
2018-09-14T12:53:13.071Z,1180
2018-09-14T12:54:12.769Z,1132
2018-09-14T12:55:12.909Z,1096
2018-09-14T12:56:13.160Z,488
2018-09-14T12:57:13.508Z,496
2018-09-14T12:58:12.947Z,480
2018-09-14T12:59:13.073Z,468
2018-09-14T13:00:12.779Z,472
2018-09-14T13:01:12.860Z,468
2018-09-14T13:02:12.697Z,560
2018-09-14T13:03:12.969Z,692
2018-09-14T13:04:12.950Z,912
2018-09-14T13:05:13.074Z,832
2018-09-14T13:06:12.805Z,656
2018-09-14T13:07:12.839Z,592
2018-09-14T13:08:12.765Z,572
2018-09-14T13:09:12.753Z,568
2018-09-14T13:10:12.782Z,584
2018-09-14T13:11:13.073Z,600
2018-09-14T13:12:12.856Z,732
2018-09-14T13:13:12.779Z,788
2018-09-14T13:14:12.785Z,608
2018-09-14T13:15:13.081Z,1160
2018-09-14T13:16:12.747Z,656
2018-09-14T13:17:13.024Z,1164
2018-09-14T13:18:12.724Z,1172
2018-09-14T13:19:12.805Z,1168
2018-09-14T13:20:12.823Z,1160
2018-09-14T13:21:12.804Z,1144
2018-09-14T13:22:13.091Z,1132
2018-09-14T13:23:12.792Z,1108
2018-09-14T13:24:13.190Z,1104
2018-09-14T13:25:12.724Z,1104
2018-09-14T13:26:12.831Z,1096
2018-09-14T13:27:12.838Z,1068
2018-09-14T13:28:13.189Z,1052
2018-09-14T13:29:12.747Z,1036
2018-09-14T13:30:12.766Z,1052
2018-09-14T13:31:13.050Z,1020
2018-09-14T13:32:12.805Z,980
2018-09-14T13:33:12.913Z,896
2018-09-14T13:34:13.059Z,552
2018-09-14T13:35:12.800Z,556
2018-09-14T13:36:13.043Z,432
2018-09-14T13:37:12.809Z,396
2018-09-14T13:38:12.769Z,396
2018-09-14T13:39:12.835Z,376
2018-09-14T13:40:13.370Z,368
2018-09-14T13:41:13.109Z,388
2018-09-14T13:42:12.799Z,408
2018-09-14T13:43:12.870Z,440
2018-09-14T13:44:12.743Z,496
2018-09-14T13:45:12.893Z,1004
2018-09-14T13:46:13.242Z,776
2018-09-14T13:47:12.797Z,788
2018-09-14T13:48:13.083Z,540
2018-09-14T13:49:12.786Z,508
2018-09-14T13:50:13.085Z,464
2018-09-14T13:51:12.793Z,432
2018-09-14T13:52:13.085Z,528
2018-09-14T13:53:12.882Z,444
2018-09-14T13:54:12.850Z,396
2018-09-14T13:55:12.789Z,372
2018-09-14T13:56:12.808Z,376
2018-09-14T13:57:12.881Z,404
2018-09-14T13:58:13.115Z,436
2018-09-14T13:59:12.786Z,452
2018-09-14T14:00:12.819Z,484
2018-09-14T14:01:12.918Z,956
2018-09-14T14:02:12.797Z,848
2018-09-14T14:03:12.804Z,680
2018-09-14T14:04:13.123Z,788
2018-09-14T14:05:12.817Z,840
2018-09-14T14:06:12.826Z,504
2018-09-14T14:07:12.833Z,728
2018-09-14T14:08:12.860Z,372
2018-09-14T14:09:12.838Z,352
2018-09-14T14:10:13.262Z,376
2018-09-14T14:11:13.019Z,392
2018-09-14T14:12:12.861Z,436
2018-09-14T14:13:12.899Z,740
2018-09-14T14:14:13.018Z,452
2018-09-14T14:15:12.834Z,412
2018-09-14T14:16:13.368Z,468
2018-09-14T14:17:13.055Z,448
2018-09-14T14:18:13.174Z,612
2018-09-14T14:19:12.845Z,744
2018-09-14T14:20:12.953Z,740
2018-09-14T14:21:13.197Z,364
2018-09-14T14:22:13.146Z,324
2018-09-14T14:23:13.067Z,300
2018-09-14T14:24:12.805Z,284
2018-09-14T14:25:13.131Z,288
2018-09-14T14:26:12.855Z,316
2018-09-14T14:27:12.903Z,348
2018-09-14T14:28:13.200Z,368
2018-09-14T14:29:13.128Z,388
2018-09-14T14:31:17.444Z,376
2018-09-14T14:31:30.371Z,348
2018-09-14T14:32:29.967Z,452
2018-09-14T14:33:30.136Z,372
2018-09-14T14:34:29.845Z,428
2018-09-14T14:35:30.080Z,392
2018-09-14T14:36:29.772Z,388
2018-09-14T14:37:29.822Z,376
2018-09-14T14:38:29.852Z,336
2018-09-14T14:39:30.099Z,336
2018-09-14T14:40:30.177Z,360
2018-09-14T14:41:30.067Z,608
2018-09-14T14:42:29.883Z,728
2018-09-14T14:43:30.434Z,760
2018-09-14T14:44:29.826Z,776
2018-09-14T14:45:30.124Z,748
2018-09-14T14:46:29.811Z,424
2018-09-14T14:47:29.777Z,396
2018-09-14T14:48:29.822Z,472
2018-09-14T14:49:30.048Z,672
2018-09-14T14:50:29.900Z,644
2018-09-14T14:51:29.911Z,564
2018-09-14T14:52:30.242Z,660
2018-09-14T14:53:29.956Z,584
2018-09-14T14:54:29.866Z,380
2018-09-14T14:55:30.077Z,524
2018-09-14T14:56:30.263Z,568
2018-09-14T14:57:30.052Z,580
2018-09-14T14:58:29.981Z,600
2018-09-14T14:59:30.165Z,608
2018-09-14T15:00:29.948Z,604
2018-09-14T15:01:29.979Z,588
2018-09-14T15:02:30.314Z,596
2018-09-14T15:03:29.971Z,588
2018-09-14T15:04:29.998Z,580
2018-09-14T15:05:29.830Z,572
2018-09-14T15:06:29.796Z,572
2018-09-14T15:07:29.954Z,576
2018-09-14T15:08:30.260Z,568
2018-09-14T15:09:29.899Z,560
2018-09-14T15:10:30.049Z,568
2018-09-14T15:11:30.002Z,552
2018-09-14T15:12:30.009Z,536
2018-09-14T15:13:29.990Z,532