createdAt,value
2019-05-09T00:00:26.018Z,92257.16
2019-05-09T00:02:54.634Z,92257.25
2019-05-09T00:05:25.377Z,92261.57
2019-05-09T00:07:53.415Z,92264.12
2019-05-09T00:10:36.735Z,92260.75
2019-05-09T00:12:53.911Z,92270.59
2019-05-09T00:15:24.220Z,92265.99
2019-05-09T00:17:53.307Z,92265.48
2019-05-09T00:20:56.281Z,92260.03
2019-05-09T00:23:24.274Z,92261.30
2019-05-09T00:25:53.837Z,92257.34
2019-05-09T00:28:23.705Z,92254.61
2019-05-09T00:31:05.358Z,92254.42
2019-05-09T00:33:34.518Z,92239.12
2019-05-09T00:36:04.253Z,92245.78
2019-05-09T00:38:39.016Z,92239.86
2019-05-09T00:41:07.185Z,92230.59
2019-05-09T00:43:35.539Z,92232.88
2019-05-09T00:46:23.659Z,92225.76
2019-05-09T00:49:05.284Z,92222.02
2019-05-09T00:51:33.970Z,92214.98
2019-05-09T00:54:04.006Z,92215.25
2019-05-09T00:56:33.152Z,92207.80
2019-05-09T00:59:03.586Z,92209.39
2019-05-09T01:01:31.098Z,92213.33
2019-05-09T01:03:59.699Z,92210.85
2019-05-09T01:06:27.568Z,92215.20
2019-05-09T01:08:55.351Z,92213.78
2019-05-09T01:11:24.473Z,92221.25
2019-05-09T01:13:54.372Z,92217.75
2019-05-09T01:16:24.193Z,92219.27
2019-05-09T01:18:54.424Z,92218.48
2019-05-09T01:21:24.118Z,92217.34
2019-05-09T01:23:53.925Z,92213.27
2019-05-09T01:26:24.076Z,92202.47
2019-05-09T01:28:53.818Z,92204.70
2019-05-09T01:31:24.099Z,92216.08
2019-05-09T01:34:13.192Z,92212.49
2019-05-09T01:36:59.343Z,92203.66
2019-05-09T01:39:27.595Z,92196.25
2019-05-09T01:41:55.847Z,92203.66
2019-05-09T01:44:24.034Z,92201.48
2019-05-09T01:46:54.006Z,92208.06
2019-05-09T01:49:23.240Z,92202.47
2019-05-09T01:51:53.637Z,92195.47
2019-05-09T01:54:23.766Z,92194.30
2019-05-09T01:56:53.752Z,92198.94
2019-05-09T01:59:24.200Z,92191.02
2019-05-09T02:01:53.993Z,92191.47
2019-05-09T02:04:24.303Z,92188.65
2019-05-09T02:06:53.782Z,92195.05
2019-05-09T02:09:23.390Z,92189.98
2019-05-09T02:11:54.301Z,92195.45
2019-05-09T02:14:30.403Z,92191.16
2019-05-09T02:17:06.799Z,92192.62
2019-05-09T02:19:37.691Z,92201.95
2019-05-09T02:22:25.652Z,92203.48
2019-05-09T02:24:54.019Z,92203.22
2019-05-09T02:27:23.812Z,92196.87
2019-05-09T02:29:54.328Z,92202.42
2019-05-09T02:32:24.043Z,92201.09
2019-05-09T02:34:54.809Z,92195.02
2019-05-09T02:37:22.828Z,92198.60
2019-05-09T02:39:51.543Z,92199.83
2019-05-09T02:42:20.074Z,92200.19
2019-05-09T02:44:49.397Z,92195.82
2019-05-09T02:47:20.731Z,92199.11
2019-05-09T02:49:48.923Z,92193.05
2019-05-09T02:52:19.748Z,92185.19
2019-05-09T02:54:49.964Z,92190.33
2019-05-09T02:57:18.740Z,92192.19
2019-05-09T03:00:20.043Z,92180.44
2019-05-09T03:02:59.644Z,92182.86
2019-05-09T03:05:29.635Z,92183.30
2019-05-09T03:07:58.528Z,92179.26
2019-05-09T03:10:29.246Z,92181.56
2019-05-09T03:12:59.350Z,92177.92
2019-05-09T03:15:29.119Z,92186.18
2019-05-09T03:17:59.916Z,92188.47
2019-05-09T03:20:49.859Z,92183.89
2019-05-09T03:23:19.122Z,92183.95
2019-05-09T03:25:48.433Z,92191.88
2019-05-09T03:28:30.260Z,92192.14
2019-05-09T03:30:59.617Z,92180.14
2019-05-09T03:33:29.572Z,92187.56
2019-05-09T03:35:57.754Z,92190.75
2019-05-09T03:38:28.304Z,92189.20
2019-05-09T03:40:58.034Z,92190.34
2019-05-09T03:43:27.477Z,92191.56
2019-05-09T03:46:01.470Z,92184.59
2019-05-09T03:48:37.514Z,92179.35
2019-05-09T03:51:08.144Z,92178.81
2019-05-09T03:53:37.988Z,92175.52
2019-05-09T03:56:09.609Z,92175.86
2019-05-09T03:58:38.638Z,92180.48
2019-05-09T04:01:10.453Z,92183.89
2019-05-09T04:03:37.938Z,92191.38
2019-05-09T04:06:08.274Z,92178.75
2019-05-09T04:08:37.610Z,92181.22
2019-05-09T04:11:08.386Z,92185.22
2019-05-09T04:13:41.065Z,92188.84
2019-05-09T04:16:08.958Z,92193.30
2019-05-09T04:18:39.968Z,92192.66
2019-05-09T04:21:08.382Z,92191.80
2019-05-09T04:23:37.876Z,92187.02
2019-05-09T04:26:22.139Z,92190.66
2019-05-09T04:28:50.455Z,92192.99
2019-05-09T04:31:18.616Z,92191.68
2019-05-09T04:33:47.410Z,92185.51
2019-05-09T04:36:18.229Z,92188.70
2019-05-09T04:38:47.196Z,92174.86
2019-05-09T04:41:16.312Z,92169.73
2019-05-09T04:43:48.240Z,92165.52
2019-05-09T04:46:20.747Z,92171.13
2019-05-09T04:48:47.606Z,92170.63
2019-05-09T04:51:17.886Z,92166.09
2019-05-09T04:53:48.030Z,92166.49
2019-05-09T04:56:38.275Z,92164.40
2019-05-09T04:59:07.448Z,92175.06
2019-05-09T05:01:54.817Z,92173.87
2019-05-09T05:04:24.785Z,92179.64
2019-05-09T05:06:53.115Z,92169.77
2019-05-09T05:09:21.855Z,92170.27
2019-05-09T05:11:50.479Z,92175.94
2019-05-09T05:14:21.732Z,92168.91
2019-05-09T05:16:54.994Z,92176.45
2019-05-09T05:19:24.229Z,92173.92
2019-05-09T05:21:52.185Z,92171.50
2019-05-09T05:24:30.253Z,92166.69
2019-05-09T05:26:58.734Z,92172.86
2019-05-09T05:29:28.157Z,92167.03
2019-05-09T05:31:58.656Z,92154.10
2019-05-09T05:34:30.848Z,92159.28
2019-05-09T05:36:59.073Z,92158.55
2019-05-09T05:39:28.320Z,92156.45
2019-05-09T05:41:57.828Z,92159.67
2019-05-09T05:44:28.109Z,92155.11
2019-05-09T05:47:04.920Z,92160.75
2019-05-09T05:49:33.522Z,92153.61
2019-05-09T05:52:02.086Z,92155.11
2019-05-09T05:54:30.573Z,92155.14
2019-05-09T05:56:58.534Z,92159.44
2019-05-09T05:59:28.670Z,92162.80
2019-05-09T06:01:58.431Z,92163.19
2019-05-09T06:04:27.557Z,92169.88
2019-05-09T06:06:55.655Z,92172.41
2019-05-09T06:09:24.265Z,92163.05
2019-05-09T06:11:52.949Z,92167.53
2019-05-09T06:14:21.216Z,92157.27
2019-05-09T06:16:49.412Z,92156.66
2019-05-09T06:19:18.309Z,92154.48
2019-05-09T06:21:48.543Z,92149.16
2019-05-09T06:24:17.896Z,92149.31
2019-05-09T06:26:47.867Z,92156.36
2019-05-09T06:29:17.666Z,92159.36
2019-05-09T06:31:45.211Z,92157.55
2019-05-09T06:34:13.819Z,92162.88
2019-05-09T06:36:42.049Z,92161.39
2019-05-09T06:39:10.210Z,92171.58
2019-05-09T06:41:37.955Z,92172.04
2019-05-09T06:44:31.776Z,92168.64
2019-05-09T06:47:24.820Z,92171.97
2019-05-09T06:49:57.293Z,92165.47
2019-05-09T06:52:25.593Z,92177.72
2019-05-09T06:54:54.571Z,92178.06
2019-05-09T06:57:22.907Z,92167.73
2019-05-09T06:59:51.712Z,92169.96
2019-05-09T07:02:38.811Z,92172.58
2019-05-09T07:05:15.212Z,92168.53
2019-05-09T07:07:54.010Z,92157.71
2019-05-09T07:10:22.290Z,92157.75
2019-05-09T07:12:50.662Z,92150.84
2019-05-09T07:15:19.151Z,92150.09
2019-05-09T07:17:48.159Z,92149.92
2019-05-09T07:20:18.275Z,92147.04
2019-05-09T07:22:50.041Z,92150.91
2019-05-09T07:25:37.841Z,92153.38
2019-05-09T07:28:07.677Z,92143.97
2019-05-09T07:30:44.913Z,92142.41
2019-05-09T07:33:23.950Z,92136.81
2019-05-09T07:35:52.238Z,92139.29
2019-05-09T07:38:28.678Z,92130.71
2019-05-09T07:40:58.059Z,92119.41
2019-05-09T07:43:28.178Z,92125.17
2019-05-09T07:46:09.065Z,92118.06
2019-05-09T07:48:38.276Z,92115.77
2019-05-09T07:51:07.862Z,92104.33
2019-05-09T07:53:37.979Z,92107.79
2019-05-09T07:56:07.902Z,92105.02
2019-05-09T07:58:37.771Z,92100.83
2019-05-09T08:01:08.541Z,92100.48
2019-05-09T08:03:38.419Z,92094.18
2019-05-09T08:06:08.803Z,92101.91
2019-05-09T08:08:38.433Z,92105.41
2019-05-09T08:11:08.885Z,92104.67
2019-05-09T08:13:39.207Z,92104.34
2019-05-09T08:16:08.167Z,92112.39
2019-05-09T08:18:37.611Z,92115.66
2019-05-09T08:21:08.266Z,92129.69
2019-05-09T08:23:38.020Z,92129.58
2019-05-09T08:26:08.499Z,92137.05
2019-05-09T08:28:39.017Z,92142.70
2019-05-09T08:31:08.342Z,92141.59
2019-05-09T08:33:38.114Z,92145.40
2019-05-09T08:36:08.690Z,92152.99
2019-05-09T08:38:38.968Z,92165.48
2019-05-09T08:41:09.404Z,92171.13
2019-05-09T08:43:38.651Z,92172.09
2019-05-09T08:46:07.861Z,92173.04
2019-05-09T08:48:37.796Z,92164.97
2019-05-09T08:51:09.619Z,92165.52
2019-05-09T08:53:38.137Z,92166.99
2019-05-09T08:56:08.545Z,92169.20
2019-05-09T08:58:38.234Z,92171.70
2019-05-09T09:01:10.117Z,92170.27
2019-05-09T09:03:37.843Z,92174.01
2019-05-09T09:06:08.269Z,92170.08
2019-05-09T09:08:37.734Z,92169.47
2019-05-09T09:11:08.392Z,92173.53
2019-05-09T09:13:37.584Z,92173.57
2019-05-09T09:16:18.124Z,92180.73
2019-05-09T09:18:35.555Z,92176.12
2019-05-09T09:21:04.194Z,92170.12
2019-05-09T09:23:43.203Z,92167.17
2019-05-09T09:26:02.650Z,92164.80
2019-05-09T09:28:30.835Z,92170.34
2019-05-09T09:30:59.294Z,92164.24
2019-05-09T09:33:28.132Z,92165.42
2019-05-09T09:35:57.961Z,92156.57
2019-05-09T09:38:28.138Z,92152.38
2019-05-09T09:40:58.134Z,92158.02
2019-05-09T09:43:27.987Z,92142.08
2019-05-09T09:46:11.041Z,92143.59
2019-05-09T09:48:29.875Z,92128.89
2019-05-09T09:50:58.500Z,92123.07
2019-05-09T09:53:27.848Z,92119.39
2019-05-09T09:55:58.329Z,92116.79
2019-05-09T09:58:27.435Z,92110.28
2019-05-09T10:01:18.104Z,92110.23
2019-05-09T10:03:48.220Z,92108.72
2019-05-09T10:06:16.082Z,92096.02
2019-05-09T10:08:44.648Z,92097.66
2019-05-09T10:11:13.397Z,92110.08
2019-05-09T10:13:41.358Z,92097.17
2019-05-09T10:16:29.189Z,92101.77
2019-05-09T10:19:12.095Z,92096.25
2019-05-09T10:21:43.630Z,92087.65
2019-05-09T10:24:11.934Z,92091.64
2019-05-09T10:26:59.089Z,92091.41
2019-05-09T10:29:27.982Z,92076.36
2019-05-09T10:31:57.844Z,92082.81
2019-05-09T10:34:28.650Z,92088.62
2019-05-09T10:36:58.299Z,92095.55
2019-05-09T10:39:27.655Z,92090.34
2019-05-09T10:41:57.737Z,92087.72
2019-05-09T10:44:33.396Z,92087.48
2019-05-09T10:47:21.311Z,92080.80
2019-05-09T10:49:49.676Z,92075.01
2019-05-09T10:52:18.421Z,92092.02
2019-05-09T10:54:47.216Z,92092.04
2019-05-09T10:57:16.938Z,92089.67
2019-05-09T10:59:44.876Z,92093.53
2019-05-09T11:02:13.465Z,92089.39
2019-05-09T11:04:44.257Z,92091.83
2019-05-09T11:07:11.091Z,92104.13
2019-05-09T11:09:39.366Z,92109.08
2019-05-09T11:12:08.012Z,92098.10
2019-05-09T11:14:37.528Z,92101.95
2019-05-09T11:17:12.502Z,92100.68
2019-05-09T11:19:36.763Z,92097.31
2019-05-09T11:22:07.840Z,92092.16
2019-05-09T11:24:42.966Z,92087.77
2019-05-09T11:27:08.321Z,92081.25
2019-05-09T11:29:35.725Z,92080.66
2019-05-09T11:32:07.924Z,92077.51
2019-05-09T11:34:37.543Z,92082.16
2019-05-09T11:37:08.311Z,92083.44
2019-05-09T11:39:41.800Z,92088.97
2019-05-09T11:42:06.440Z,92092.55
2019-05-09T11:44:34.280Z,92095.86
2019-05-09T11:47:02.517Z,92099.48
2019-05-09T11:49:31.113Z,92100.25
2019-05-09T11:51:59.708Z,92103.05
2019-05-09T11:54:28.114Z,92099.80
2019-05-09T11:56:57.654Z,92103.98
2019-05-09T11:59:28.022Z,92112.33
2019-05-09T12:01:58.590Z,92116.95
2019-05-09T12:04:28.388Z,92124.47
2019-05-09T12:06:57.728Z,92137.88
2019-05-09T12:09:28.638Z,92139.91
2019-05-09T12:11:59.037Z,92131.45
2019-05-09T12:14:27.765Z,92134.95
2019-05-09T12:16:56.239Z,92135.73
2019-05-09T12:19:24.519Z,92147.93
2019-05-09T12:21:53.292Z,92138.79
2019-05-09T12:24:21.595Z,92129.91
2019-05-09T12:26:50.715Z,92131.97
2019-05-09T12:29:19.886Z,92127.96
2019-05-09T12:31:48.639Z,92120.45
2019-05-09T12:34:19.349Z,92122.13
2019-05-09T12:36:49.268Z,92121.39
2019-05-09T12:39:18.809Z,92115.76
2019-05-09T12:41:48.418Z,92112.44
2019-05-09T12:44:18.205Z,92113.19
2019-05-09T12:46:48.604Z,92108.16
2019-05-09T12:49:18.993Z,92107.75
2019-05-09T12:51:47.400Z,92095.50
2019-05-09T12:54:18.918Z,92100.19
2019-05-09T12:56:48.354Z,92084.83
2019-05-09T12:59:18.666Z,92106.27
2019-05-09T13:01:48.868Z,92090.41
2019-05-09T13:04:16.906Z,92098.11
2019-05-09T13:06:48.587Z,92088.41
2019-05-09T13:09:17.791Z,92073.66
2019-05-09T13:11:48.491Z,92082.09
2019-05-09T13:14:19.404Z,92081.13
2019-05-09T13:17:02.066Z,92088.19
2019-05-09T13:19:38.211Z,92113.73
2019-05-09T13:22:08.097Z,92099.84
2019-05-09T13:24:37.908Z,92106.08
2019-05-09T13:27:07.937Z,92101.56
2019-05-09T13:29:38.091Z,92090.91
2019-05-09T13:32:08.560Z,92102.91
2019-05-09T13:34:37.979Z,92105.42
2019-05-09T13:37:08.981Z,92115.48
2019-05-09T13:39:36.767Z,92117.08
2019-05-09T13:42:05.140Z,92116.48
2019-05-09T13:44:33.149Z,92121.50
2019-05-09T13:47:01.802Z,92128.49
2019-05-09T13:49:30.627Z,92126.65
2019-05-09T13:52:04.453Z,92121.27
2019-05-09T13:54:30.323Z,92131.19
2019-05-09T13:57:01.346Z,92136.45
2019-05-09T13:59:30.226Z,92143.50
2019-05-09T14:01:58.617Z,92156.96
2019-05-09T14:04:28.662Z,92154.80
2019-05-09T14:06:56.972Z,92148.43
2019-05-09T14:09:24.595Z,92168.48
2019-05-09T14:11:53.336Z,92170.72
2019-05-09T14:14:21.638Z,92167.13
2019-05-09T14:16:49.782Z,92159.11
2019-05-09T14:19:39.250Z,92177.17
2019-05-09T14:21:48.496Z,92169.58
2019-05-09T14:24:19.283Z,92171.05
2019-05-09T14:26:48.000Z,92178.75
2019-05-09T14:29:20.622Z,92176.27
2019-05-09T14:31:46.458Z,92186.15
2019-05-09T14:34:15.126Z,92176.63
2019-05-09T14:36:45.815Z,92173.03
2019-05-09T14:39:13.074Z,92180.78
2019-05-09T14:41:41.459Z,92197.35
2019-05-09T14:44:10.200Z,92187.94
2019-05-09T14:46:39.397Z,92192.41
2019-05-09T14:49:08.213Z,92194.87
2019-05-09T14:51:38.028Z,92202.50
2019-05-09T14:54:08.364Z,92212.42
2019-05-09T14:56:41.138Z,92221.76
2019-05-09T14:59:06.045Z,92235.93
2019-05-09T15:01:34.818Z,92238.56
2019-05-09T15:04:03.070Z,92243.33
2019-05-09T15:06:31.697Z,92243.75
2019-05-09T15:09:00.278Z,92237.74
2019-05-09T15:11:28.486Z,92250.27
2019-05-09T15:13:58.472Z,92239.84
2019-05-09T15:16:28.212Z,92248.05
2019-05-09T15:18:58.474Z,92253.12
2019-05-09T15:21:27.037Z,92257.25
2019-05-09T15:23:54.891Z,92251.30
2019-05-09T15:26:23.589Z,92266.11
2019-05-09T15:28:52.306Z,92257.14
2019-05-09T15:31:20.758Z,92261.16
2019-05-09T15:33:49.131Z,92268.48
2019-05-09T15:36:19.332Z,92276.30
2019-05-09T15:38:48.691Z,92262.27
2019-05-09T15:41:18.390Z,92276.58
2019-05-09T15:43:48.660Z,92277.47
2019-05-09T15:46:22.630Z,92275.65
2019-05-09T15:48:51.067Z,92283.45
2019-05-09T15:51:19.353Z,92285.73
2019-05-09T15:53:48.752Z,92271.70
2019-05-09T15:56:18.816Z,92284.80
2019-05-09T15:58:48.988Z,92291.48
2019-05-09T16:01:18.494Z,92296.27
2019-05-09T16:03:48.574Z,92293.78
2019-05-09T16:06:19.381Z,92292.67
2019-05-09T16:08:47.734Z,92286.84
2019-05-09T16:11:18.093Z,92292.71
2019-05-09T16:13:47.983Z,92293.70
2019-05-09T16:16:17.631Z,92292.06
2019-05-09T16:18:45.318Z,92286.86
2019-05-09T16:21:14.511Z,92297.58
2019-05-09T16:23:43.205Z,92297.86
2019-05-09T16:26:11.343Z,92296.64
2019-05-09T16:28:39.957Z,92295.11
2019-05-09T16:31:08.396Z,92292.36
2019-05-09T16:33:37.080Z,92295.30
2019-05-09T16:36:05.450Z,92300.68
2019-05-09T16:38:45.295Z,92301.89
2019-05-09T16:41:04.505Z,92315.43
2019-05-09T16:43:33.300Z,92311.59
2019-05-09T16:46:01.250Z,92321.45
2019-05-09T16:48:29.247Z,92321.38
2019-05-09T16:51:03.129Z,92332.34
2019-05-09T16:53:27.892Z,92336.66
2019-05-09T16:55:57.795Z,92332.87
2019-05-09T16:58:27.459Z,92346.13
2019-05-09T17:00:56.276Z,92356.89
2019-05-09T17:03:24.155Z,92365.28
2019-05-09T17:05:52.645Z,92356.34
2019-05-09T17:08:21.391Z,92356.23
2019-05-09T17:10:50.009Z,92347.23
2019-05-09T17:13:18.631Z,92348.63
2019-05-09T17:15:47.189Z,92367.98
2019-05-09T17:18:15.115Z,92374.20
2019-05-09T17:20:50.281Z,92380.60
2019-05-09T17:23:21.041Z,92387.87
2019-05-09T17:25:49.897Z,92392.23
2019-05-09T17:28:18.655Z,92395.91
2019-05-09T17:30:49.259Z,92395.75
2019-05-09T17:33:16.831Z,92403.70
2019-05-09T17:35:48.104Z,92406.95
2019-05-09T17:38:17.881Z,92411.28
2019-05-09T17:40:48.238Z,92421.03
2019-05-09T17:43:15.304Z,92424.48
2019-05-09T17:45:43.169Z,92422.17
2019-05-09T17:48:11.038Z,92430.52
2019-05-09T17:50:39.454Z,92426.48
2019-05-09T17:53:08.585Z,92432.81
2019-05-09T17:55:38.254Z,92444.08
2019-05-09T17:58:08.698Z,92434.39
2019-05-09T18:00:38.033Z,92443.72
2019-05-09T18:03:06.197Z,92445.26
2019-05-09T18:05:35.986Z,92452.98
2019-05-09T18:08:07.858Z,92456.03
2019-05-09T18:10:38.083Z,92453.20
2019-05-09T18:13:07.952Z,92453.63
2019-05-09T18:15:37.760Z,92464.81
2019-05-09T18:18:06.152Z,92469.00
2019-05-09T18:20:34.482Z,92460.77
2019-05-09T18:23:03.522Z,92458.20
2019-05-09T18:25:31.837Z,92462.16
2019-05-09T18:28:00.331Z,92467.64
2019-05-09T18:30:28.704Z,92473.62
2019-05-09T18:33:02.416Z,92469.38
2019-05-09T18:35:30.871Z,92481.97
2019-05-09T18:37:59.536Z,92477.31
2019-05-09T18:40:28.287Z,92477.00
2019-05-09T18:42:58.370Z,92482.73
2019-05-09T18:45:28.287Z,92485.24
2019-05-09T18:47:58.079Z,92490.82
2019-05-09T18:50:27.005Z,92487.05
2019-05-09T18:52:55.815Z,92491.95
2019-05-09T18:55:23.990Z,92498.28
2019-05-09T18:57:52.437Z,92499.53
2019-05-09T19:00:21.066Z,92498.77
2019-05-09T19:02:49.900Z,92505.55
2019-05-09T19:05:18.085Z,92516.69
2019-05-09T19:07:46.861Z,92509.78
2019-05-09T19:10:16.472Z,92517.95
2019-05-09T19:12:44.391Z,92522.61
2019-05-09T19:15:19.041Z,92524.98
2019-05-09T19:17:57.389Z,92540.23
2019-05-09T19:20:41.653Z,92531.06
2019-05-09T19:23:10.038Z,92537.98
2019-05-09T19:25:38.337Z,92531.14
2019-05-09T19:28:06.690Z,92537.15
2019-05-09T19:30:34.980Z,92542.33
2019-05-09T19:33:03.617Z,92549.38
2019-05-09T19:35:31.935Z,92553.62
2019-05-09T19:38:00.228Z,92557.00
2019-05-09T19:40:28.616Z,92556.91
2019-05-09T19:42:57.312Z,92559.94
2019-05-09T19:45:26.203Z,92560.22
2019-05-09T19:47:54.438Z,92566.27
2019-05-09T19:50:27.896Z,92564.66
2019-05-09T19:52:56.122Z,92567.08
2019-05-09T19:55:24.273Z,92573.31
2019-05-09T19:57:53.973Z,92577.63
2019-05-09T20:00:22.354Z,92585.50
2019-05-09T20:02:50.680Z,92581.53
2019-05-09T20:05:19.209Z,92587.76
2019-05-09T20:07:47.474Z,92588.95
2019-05-09T20:10:34.421Z,92608.66
2019-05-09T20:13:33.645Z,92631.92
2019-05-09T20:16:02.213Z,92614.55
2019-05-09T20:18:31.723Z,92622.50
2019-05-09T20:20:59.849Z,92609.13
2019-05-09T20:23:29.722Z,92606.25
2019-05-09T20:25:58.068Z,92610.43
2019-05-09T20:28:26.293Z,92603.95
2019-05-09T20:30:54.786Z,92603.55
2019-05-09T20:33:24.006Z,92614.05
2019-05-09T20:35:52.984Z,92617.61
2019-05-09T20:38:21.945Z,92614.77
2019-05-09T20:40:50.887Z,92622.71
2019-05-09T20:43:19.601Z,92628.88
2019-05-09T20:45:48.752Z,92637.91
2019-05-09T20:48:17.280Z,92635.48
2019-05-09T20:50:45.189Z,92642.93
2019-05-09T20:53:13.550Z,92641.16
2019-05-09T20:55:41.204Z,92646.44
2019-05-09T20:58:10.028Z,92638.00
2019-05-09T21:00:38.521Z,92640.38
2019-05-09T21:03:08.627Z,92644.07
2019-05-09T21:05:37.557Z,92646.53
2019-05-09T21:08:05.661Z,92648.26
2019-05-09T21:10:34.367Z,92651.77
2019-05-09T21:13:03.500Z,92654.24
2019-05-09T21:15:32.887Z,92651.41
2019-05-09T21:18:01.132Z,92655.09
2019-05-09T21:20:31.114Z,92660.49
2019-05-09T21:23:01.270Z,92661.72
2019-05-09T21:25:33.294Z,92666.33
2019-05-09T21:28:00.705Z,92672.71
2019-05-09T21:30:29.447Z,92670.80
2019-05-09T21:32:59.033Z,92667.97
2019-05-09T21:35:28.512Z,92670.45
2019-05-09T21:37:57.353Z,92667.48
2019-05-09T21:40:25.922Z,92679.36
2019-05-09T21:42:54.852Z,92702.09
2019-05-09T21:45:25.630Z,92705.31
2019-05-09T21:47:54.552Z,92705.34
2019-05-09T21:50:24.271Z,92712.00
2019-05-09T21:52:52.914Z,92714.75
2019-05-09T21:55:21.111Z,92710.48
2019-05-09T21:57:49.890Z,92706.08
2019-05-09T22:00:23.185Z,92703.17
2019-05-09T22:02:51.712Z,92715.94
2019-05-09T22:05:19.871Z,92711.95
2019-05-09T22:07:48.210Z,92712.23
2019-05-09T22:10:17.392Z,92714.71
2019-05-09T22:12:45.399Z,92718.46
2019-05-09T22:15:13.891Z,92725.95
2019-05-09T22:17:42.656Z,92726.45
2019-05-09T22:20:11.763Z,92720.59
2019-05-09T22:22:40.177Z,92719.04
2019-05-09T22:25:09.055Z,92723.44
2019-05-09T22:27:37.333Z,92726.52
2019-05-09T22:30:06.229Z,92722.00
2019-05-09T22:32:34.917Z,92722.70
2019-05-09T22:35:03.515Z,92727.59
2019-05-09T22:37:31.823Z,92729.58
2019-05-09T22:40:00.395Z,92731.67
2019-05-09T22:42:28.546Z,92726.90
2019-05-09T22:44:56.841Z,92727.88
2019-05-09T22:47:34.760Z,92732.83
2019-05-09T22:50:04.366Z,92729.20
2019-05-09T22:52:32.639Z,92736.41
2019-05-09T22:55:01.253Z,92734.05
2019-05-09T22:57:30.056Z,92734.98
2019-05-09T22:59:58.326Z,92736.84
2019-05-09T23:02:26.757Z,92735.12
2019-05-09T23:04:55.731Z,92738.00
2019-05-09T23:07:23.842Z,92739.97
2019-05-09T23:09:52.142Z,92737.23
2019-05-09T23:12:20.124Z,92741.83
2019-05-09T23:14:49.271Z,92749.36
2019-05-09T23:17:17.958Z,92743.30
2019-05-09T23:19:46.518Z,92748.16
2019-05-09T23:22:14.986Z,92746.67
2019-05-09T23:24:44.768Z,92740.67
2019-05-09T23:27:16.026Z,92744.47
2019-05-09T23:29:44.363Z,92749.00
2019-05-09T23:32:27.771Z,92747.15
2019-05-09T23:34:56.116Z,92750.78
2019-05-09T23:37:24.652Z,92755.43
2019-05-09T23:39:52.731Z,92746.95
2019-05-09T23:42:21.413Z,92754.36
2019-05-09T23:44:50.118Z,92748.39
2019-05-09T23:47:18.587Z,92752.42
2019-05-09T23:49:46.987Z,92757.03
2019-05-09T23:52:15.497Z,92756.95
2019-05-09T23:55:01.450Z,92760.78
2019-05-09T23:57:47.358Z,92760.20
