createdAt,value
2018-08-16T00:01:01.989Z,14.40
2018-08-16T00:03:34.593Z,14.40
2018-08-16T00:06:07.339Z,14.40
2018-08-16T00:08:40.108Z,14.40
2018-08-16T00:11:12.694Z,14.40
2018-08-16T00:13:45.032Z,14.40
2018-08-16T00:16:16.745Z,14.40
2018-08-16T00:18:47.940Z,14.40
2018-08-16T00:21:19.783Z,14.40
2018-08-16T00:23:52.611Z,14.50
2018-08-16T00:26:24.732Z,14.40
2018-08-16T00:28:56.408Z,14.50
2018-08-16T00:31:27.338Z,14.40
2018-08-16T00:33:58.318Z,14.40
2018-08-16T00:36:30.300Z,14.30
2018-08-16T00:39:02.869Z,14.30
2018-08-16T00:41:34.950Z,14.30
2018-08-16T00:44:06.730Z,14.40
2018-08-16T00:46:39.772Z,14.40
2018-08-16T00:49:12.288Z,14.60
2018-08-16T00:51:44.703Z,14.70
2018-08-16T00:54:17.517Z,14.60
2018-08-16T00:56:49.800Z,14.70
2018-08-16T00:59:22.787Z,14.70
2018-08-16T01:01:59.663Z,14.60
2018-08-16T01:04:31.975Z,14.50
2018-08-16T01:07:03.838Z,14.50
2018-08-16T01:09:36.280Z,14.40
2018-08-16T01:12:08.938Z,14.30
2018-08-16T01:14:40.801Z,14.30
2018-08-16T01:17:13.618Z,14.40
2018-08-16T01:19:46.311Z,14.40
2018-08-16T01:22:18.676Z,14.40
2018-08-16T01:24:54.535Z,14.40
2018-08-16T01:27:26.469Z,14.40
2018-08-16T01:29:58.675Z,14.30
2018-08-16T01:32:30.632Z,14.30
2018-08-16T01:35:02.368Z,14.20
2018-08-16T01:37:34.058Z,14.10
2018-08-16T01:40:07.998Z,14.20
2018-08-16T01:42:40.771Z,14.30
2018-08-16T01:45:12.877Z,14.30
2018-08-16T01:47:45.056Z,14.20
2018-08-16T01:50:17.066Z,14.30
2018-08-16T01:52:50.169Z,14.30
2018-08-16T01:55:22.211Z,14.30
2018-08-16T01:57:54.829Z,14.30
2018-08-16T02:00:27.263Z,14.30
2018-08-16T02:02:59.300Z,14.30
2018-08-16T02:05:31.168Z,14.30
2018-08-16T02:08:03.270Z,14.40
2018-08-16T02:10:34.631Z,14.30
2018-08-16T02:13:06.155Z,14.30
2018-08-16T02:15:37.341Z,14.30
2018-08-16T02:18:10.110Z,14.30
2018-08-16T02:20:41.494Z,14.20
2018-08-16T02:23:13.356Z,14.20
2018-08-16T02:25:44.501Z,14.30
2018-08-16T02:28:16.440Z,14.40
2018-08-16T02:30:48.124Z,14.40
2018-08-16T02:33:19.989Z,14.30
2018-08-16T02:35:51.635Z,14.30
2018-08-16T02:38:23.622Z,14.20
2018-08-16T02:40:56.456Z,14.20
2018-08-16T02:43:28.381Z,14.20
2018-08-16T02:46:00.621Z,14.10
2018-08-16T02:48:32.019Z,14.10
2018-08-16T02:51:06.689Z,14.00
2018-08-16T02:53:37.663Z,14.00
2018-08-16T02:56:10.253Z,14.00
2018-08-16T02:58:43.169Z,14.00
2018-08-16T03:01:15.009Z,14.10
2018-08-16T03:03:47.330Z,14.10
2018-08-16T03:06:19.683Z,14.10
2018-08-16T03:08:54.138Z,14.00
2018-08-16T03:11:25.780Z,14.10
2018-08-16T03:14:00.236Z,14.10
2018-08-16T03:16:32.779Z,14.10
2018-08-16T03:19:06.474Z,14.10
2018-08-16T03:21:41.408Z,14.20
2018-08-16T03:24:13.028Z,14.30
2018-08-16T03:26:45.305Z,14.40
2018-08-16T03:29:18.502Z,14.40
2018-08-16T03:31:50.310Z,14.50
2018-08-16T03:34:22.972Z,14.50
2018-08-16T03:36:55.974Z,14.50
2018-08-16T03:39:28.343Z,14.50
2018-08-16T03:42:01.126Z,14.40
2018-08-16T03:44:33.098Z,14.30
2018-08-16T03:47:05.785Z,14.10
2018-08-16T03:49:37.531Z,14.10
2018-08-16T03:52:09.667Z,14.00
2018-08-16T03:54:47.895Z,14.00
2018-08-16T03:57:19.515Z,14.00
2018-08-16T03:59:52.191Z,14.00
2018-08-16T04:02:24.690Z,13.90
2018-08-16T04:04:57.638Z,13.90
2018-08-16T04:07:31.965Z,14.00
2018-08-16T04:10:04.842Z,14.10
2018-08-16T04:12:36.782Z,14.30
2018-08-16T04:15:09.260Z,14.30
2018-08-16T04:17:41.682Z,14.30
2018-08-16T04:20:15.458Z,14.30
2018-08-16T04:22:48.757Z,14.40
2018-08-16T04:25:25.876Z,14.40
2018-08-16T04:27:57.991Z,14.60
2018-08-16T04:30:30.438Z,14.60
2018-08-16T04:33:03.139Z,14.70
2018-08-16T04:35:39.012Z,14.70
2018-08-16T04:38:11.260Z,14.80
2018-08-16T04:40:43.534Z,14.80
2018-08-16T04:43:14.580Z,14.90
2018-08-16T04:45:45.589Z,15.00
2018-08-16T04:48:17.049Z,15.20
2018-08-16T04:50:49.717Z,15.20
2018-08-16T04:53:21.752Z,15.20
2018-08-16T04:55:53.866Z,15.30
2018-08-16T04:58:26.298Z,15.30
2018-08-16T05:00:59.389Z,15.50
2018-08-16T05:03:31.909Z,15.50
2018-08-16T05:06:04.794Z,15.60
2018-08-16T05:08:36.486Z,15.70
2018-08-16T05:11:09.373Z,15.70
2018-08-16T05:13:41.777Z,15.80
2018-08-16T05:16:13.055Z,15.90
2018-08-16T05:18:44.714Z,16.00
2018-08-16T05:21:20.099Z,16.10
2018-08-16T05:23:52.218Z,16.20
2018-08-16T05:26:25.287Z,16.30
2018-08-16T05:28:58.833Z,16.50
2018-08-16T05:31:30.990Z,16.70
2018-08-16T05:34:03.540Z,16.80
2018-08-16T05:36:35.370Z,16.90
2018-08-16T05:39:09.456Z,17.00
2018-08-16T05:41:41.131Z,17.20
2018-08-16T05:44:12.734Z,17.30
2018-08-16T05:46:44.360Z,17.50
2018-08-16T05:49:16.578Z,17.60
2018-08-16T05:51:49.278Z,17.70
2018-08-16T05:54:21.377Z,17.80
2018-08-16T05:56:54.769Z,17.80
2018-08-16T05:59:26.886Z,17.90
2018-08-16T06:01:58.649Z,18.00
2018-08-16T06:04:29.518Z,18.10
2018-08-16T06:06:59.744Z,18.20
2018-08-16T06:09:29.924Z,18.40
2018-08-16T06:11:59.860Z,18.50
2018-08-16T06:14:30.319Z,18.60
2018-08-16T06:17:00.987Z,18.60
2018-08-16T06:19:31.400Z,18.60
2018-08-16T06:22:01.947Z,18.70
2018-08-16T06:24:32.589Z,18.80
2018-08-16T06:27:02.875Z,19.00
2018-08-16T06:29:32.961Z,19.10
2018-08-16T06:32:03.060Z,19.30
2018-08-16T06:34:33.441Z,19.50
2018-08-16T06:37:03.907Z,19.60
2018-08-16T06:39:34.655Z,19.70
2018-08-16T06:42:04.715Z,19.80
2018-08-16T06:44:34.713Z,19.80
2018-08-16T06:47:05.064Z,19.90
2018-08-16T06:49:34.858Z,20.10
2018-08-16T06:52:05.030Z,20.30
2018-08-16T06:54:35.318Z,20.50
2018-08-16T06:57:05.903Z,20.60
2018-08-16T06:59:36.263Z,20.80
2018-08-16T07:02:06.514Z,21.00
2018-08-16T07:04:36.730Z,21.10
2018-08-16T07:07:06.870Z,21.10
2018-08-16T07:09:37.052Z,21.10
2018-08-16T07:12:07.594Z,21.20
2018-08-16T07:14:37.274Z,21.30
2018-08-16T07:17:07.592Z,21.30
2018-08-16T07:19:38.086Z,21.40
2018-08-16T07:22:08.648Z,21.60
2018-08-16T07:24:39.427Z,21.80
2018-08-16T07:27:09.974Z,22.00
2018-08-16T07:29:40.306Z,22.20
2018-08-16T07:32:10.869Z,22.50
2018-08-16T07:34:41.141Z,22.60
2018-08-16T07:37:11.061Z,22.70
2018-08-16T07:39:44.915Z,22.30
2018-08-16T07:42:15.718Z,22.10
2018-08-16T07:44:46.123Z,22.10
2018-08-16T07:47:17.724Z,22.10
2018-08-16T07:49:47.928Z,22.20
2018-08-16T07:52:18.526Z,22.40
2018-08-16T07:54:48.911Z,22.70
2018-08-16T07:57:19.065Z,22.90
2018-08-16T07:59:49.188Z,23.10
2018-08-16T08:02:19.899Z,23.00
2018-08-16T08:04:50.190Z,23.00
2018-08-16T08:07:20.292Z,23.10
2018-08-16T08:09:50.727Z,23.00
2018-08-16T08:12:25.383Z,22.90
2018-08-16T08:14:55.621Z,23.00
2018-08-16T08:17:26.563Z,23.20
2018-08-16T08:19:56.612Z,23.30
2018-08-16T08:22:26.618Z,23.10
2018-08-16T08:24:57.748Z,23.00
2018-08-16T08:27:28.004Z,22.90
2018-08-16T08:29:58.227Z,22.90
2018-08-16T08:32:28.233Z,23.00
2018-08-16T08:34:58.373Z,23.10
2018-08-16T08:37:39.679Z,22.80
2018-08-16T08:40:10.544Z,22.50
2018-08-16T08:42:40.594Z,22.50
2018-08-16T08:45:11.512Z,22.50
2018-08-16T08:47:47.533Z,22.50
2018-08-16T08:50:17.988Z,22.60
2018-08-16T08:52:48.163Z,22.80
2018-08-16T08:56:29.274Z,22.90
2018-08-16T08:59:00.377Z,23.00
2018-08-16T09:01:30.187Z,23.30
2018-08-16T09:04:00.558Z,23.40
2018-08-16T09:06:32.572Z,23.50
2018-08-16T09:09:02.694Z,23.50
2018-08-16T09:11:44.806Z,23.60
2018-08-16T09:14:25.498Z,23.70
2018-08-16T09:16:55.666Z,24.00
2018-08-16T09:19:26.128Z,24.20
2018-08-16T09:21:56.251Z,24.10
2018-08-16T09:24:26.162Z,24.30
2018-08-16T09:26:56.906Z,24.20
2018-08-16T09:30:42.273Z,24.40
2018-08-16T09:33:23.584Z,25.10
2018-08-16T09:35:54.083Z,26.60
2018-08-16T09:38:25.232Z,27.70
2018-08-16T09:40:55.272Z,28.30
2018-08-16T09:43:32.976Z,28.90
2018-08-16T09:47:14.515Z,29.20
2018-08-16T09:49:48.954Z,29.20
2018-08-16T09:52:20.097Z,29.00
2018-08-16T09:54:50.461Z,29.20
2018-08-16T09:57:20.955Z,29.90
2018-08-16T09:59:51.090Z,30.20
2018-08-16T10:02:21.678Z,29.50
2018-08-16T10:04:51.598Z,29.00
2018-08-16T10:07:21.530Z,28.70
2018-08-16T10:09:52.654Z,28.30
2018-08-16T10:12:22.464Z,28.50
2018-08-16T10:14:52.626Z,28.80
2018-08-16T10:17:22.979Z,28.70
2018-08-16T10:19:53.694Z,28.20
2018-08-16T10:22:23.872Z,28.10
2018-08-16T10:24:54.380Z,28.60
2018-08-16T10:27:24.681Z,29.20
2018-08-16T10:29:55.010Z,30.00
2018-08-16T10:32:24.894Z,30.40
2018-08-16T10:34:55.883Z,29.90
2018-08-16T10:37:27.054Z,29.80
2018-08-16T10:40:03.008Z,29.80
2018-08-16T10:42:34.199Z,29.70
2018-08-16T10:45:04.553Z,29.70
2018-08-16T10:47:35.264Z,30.10
2018-08-16T10:50:05.618Z,31.00
2018-08-16T10:52:36.376Z,31.30
2018-08-16T10:55:06.578Z,31.80
2018-08-16T10:57:36.853Z,32.10
2018-08-16T11:00:08.595Z,31.80
2018-08-16T11:02:38.905Z,31.50
2018-08-16T11:05:09.483Z,31.60
2018-08-16T11:07:40.061Z,32.10
2018-08-16T11:10:09.774Z,32.60
2018-08-16T11:12:41.175Z,32.60
2018-08-16T11:15:11.399Z,32.00
2018-08-16T11:17:41.236Z,31.60
2018-08-16T11:20:11.723Z,31.60
2018-08-16T11:22:42.605Z,32.00
2018-08-16T11:25:13.167Z,31.80
2018-08-16T11:27:43.255Z,32.10
2018-08-16T11:30:13.565Z,32.70
2018-08-16T11:32:44.031Z,32.30
2018-08-16T11:35:13.874Z,31.80
2018-08-16T11:37:44.409Z,32.00
2018-08-16T11:40:15.268Z,32.60
2018-08-16T11:42:44.837Z,33.50
2018-08-16T11:45:14.112Z,34.00
2018-08-16T11:47:42.871Z,34.00
2018-08-16T11:50:13.737Z,33.00
2018-08-16T11:52:44.500Z,32.80
2018-08-16T11:55:14.319Z,33.10
2018-08-16T11:57:45.090Z,33.30
2018-08-16T12:00:15.006Z,32.60
2018-08-16T12:02:45.266Z,32.60
2018-08-16T12:05:15.368Z,32.60
2018-08-16T12:07:45.725Z,32.50
2018-08-16T12:10:15.740Z,33.20
2018-08-16T12:12:45.280Z,33.80
2018-08-16T12:15:15.126Z,34.10
2018-08-16T12:17:44.996Z,34.30
2018-08-16T12:20:14.852Z,34.30
2018-08-16T12:22:44.825Z,33.90
2018-08-16T12:25:14.593Z,33.00
2018-08-16T12:27:45.276Z,32.90
2018-08-16T12:30:15.359Z,33.10
2018-08-16T12:32:45.690Z,33.80
2018-08-16T12:35:15.408Z,34.20
2018-08-16T12:37:51.398Z,34.60
2018-08-16T12:40:21.415Z,34.60
2018-08-16T12:42:52.251Z,34.90
2018-08-16T12:45:22.169Z,35.50
2018-08-16T12:47:52.573Z,35.00
2018-08-16T12:50:22.946Z,34.70
2018-08-16T12:52:52.687Z,34.00
2018-08-16T12:55:22.879Z,33.90
2018-08-16T12:57:52.768Z,34.10
2018-08-16T13:00:22.987Z,34.40
2018-08-16T13:02:53.315Z,35.00
2018-08-16T13:05:23.491Z,35.40
2018-08-16T13:07:53.381Z,35.30
2018-08-16T13:10:23.735Z,35.70
2018-08-16T13:12:53.851Z,35.30
2018-08-16T13:15:24.223Z,34.90
2018-08-16T13:17:56.567Z,34.70
2018-08-16T13:20:25.899Z,35.20
2018-08-16T13:22:55.933Z,35.50
2018-08-16T13:25:25.484Z,35.90
2018-08-16T13:27:54.763Z,35.60
2018-08-16T13:30:24.919Z,35.50
2018-08-16T13:32:54.914Z,35.60
2018-08-16T13:35:23.576Z,35.50
2018-08-16T13:37:55.349Z,36.00
2018-08-16T13:40:25.924Z,36.90
2018-08-16T13:42:56.364Z,38.00
2018-08-16T13:45:26.832Z,38.20
2018-08-16T13:47:56.756Z,38.80
2018-08-16T13:50:26.524Z,38.80
2018-08-16T13:52:56.914Z,39.30
2018-08-16T13:55:31.217Z,38.90
2018-08-16T13:58:01.569Z,38.40
2018-08-16T14:00:32.143Z,37.80
2018-08-16T14:03:00.892Z,37.60
2018-08-16T14:05:44.975Z,37.50
2018-08-16T14:08:15.452Z,37.80
2018-08-16T14:10:47.963Z,38.30
2018-08-16T14:13:18.073Z,38.40
2018-08-16T14:15:48.241Z,39.30
2018-08-16T14:18:17.937Z,40.20
2018-08-16T14:20:48.376Z,40.90
2018-08-16T14:23:18.515Z,40.80
2018-08-16T14:25:50.351Z,40.10
2018-08-16T14:28:20.559Z,39.60
2018-08-16T14:30:50.883Z,39.00
2018-08-16T14:33:20.740Z,38.10
2018-08-16T14:35:50.561Z,38.50
2018-08-16T14:38:21.565Z,38.90
2018-08-16T14:40:52.680Z,38.80
2018-08-16T14:43:22.836Z,38.60
2018-08-16T14:45:52.470Z,38.30
2018-08-16T14:48:22.646Z,38.10
2018-08-16T14:50:53.104Z,38.20
2018-08-16T14:53:23.887Z,38.20
2018-08-16T14:55:54.476Z,38.30
2018-08-16T14:58:35.558Z,37.30
2018-08-16T15:01:06.177Z,37.10
2018-08-16T15:03:37.891Z,36.80
2018-08-16T15:06:08.900Z,36.60
2018-08-16T15:08:40.305Z,37.20
2018-08-16T15:11:11.761Z,37.90
2018-08-16T15:13:43.603Z,38.70
2018-08-16T15:16:15.524Z,39.30
2018-08-16T15:18:46.401Z,39.90
2018-08-16T15:21:17.062Z,40.10
2018-08-16T15:23:47.153Z,39.50
2018-08-16T15:26:18.038Z,39.10
2018-08-16T15:28:49.260Z,38.00
2018-08-16T15:31:20.043Z,38.00
2018-08-16T15:33:51.272Z,38.80
2018-08-16T15:36:21.696Z,38.70
2018-08-16T15:38:54.282Z,38.40
2018-08-16T15:41:24.405Z,38.40
2018-08-16T15:43:55.162Z,37.90
2018-08-16T15:46:25.911Z,37.50
2018-08-16T15:48:58.035Z,37.20
2018-08-16T15:51:28.995Z,36.30
2018-08-16T15:53:59.727Z,36.60
2018-08-16T15:56:30.405Z,36.70
2018-08-16T15:59:01.349Z,37.10
2018-08-16T16:01:31.750Z,37.20
2018-08-16T16:04:01.629Z,36.80
2018-08-16T16:06:32.307Z,37.20
2018-08-16T16:09:02.304Z,37.00
2018-08-16T16:11:33.188Z,37.50
2018-08-16T16:14:03.368Z,38.40
2018-08-16T16:16:33.664Z,38.90
2018-08-16T16:19:03.013Z,38.80
2018-08-16T16:21:36.674Z,39.10
2018-08-16T16:24:08.905Z,39.10
2018-08-16T16:26:40.381Z,39.00
2018-08-16T16:29:11.553Z,39.00
2018-08-16T16:31:45.185Z,39.20
2018-08-16T16:34:18.902Z,39.40
2018-08-16T16:36:53.943Z,39.70
2018-08-16T16:39:26.192Z,39.10
2018-08-16T16:41:58.312Z,38.60
2018-08-16T16:44:29.392Z,37.80
2018-08-16T16:47:00.371Z,37.00
2018-08-16T16:49:32.543Z,36.60
2018-08-16T16:52:04.471Z,35.80
2018-08-16T16:54:36.512Z,35.50
2018-08-16T16:57:08.147Z,35.40
2018-08-16T16:59:38.117Z,35.60
2018-08-16T17:02:08.785Z,35.20
2018-08-16T17:04:39.504Z,35.50
2018-08-16T17:07:10.578Z,35.60
2018-08-16T17:09:39.883Z,35.50
2018-08-16T17:12:11.067Z,34.90
2018-08-16T17:14:45.100Z,34.80
2018-08-16T17:17:16.611Z,34.70
2018-08-16T17:19:48.015Z,34.60
2018-08-16T17:22:19.183Z,34.30
2018-08-16T17:24:57.386Z,33.80
2018-08-16T17:27:28.066Z,33.30
2018-08-16T17:30:00.959Z,32.30
2018-08-16T17:32:30.923Z,31.30
2018-08-16T17:35:08.266Z,30.60
2018-08-16T17:37:38.614Z,30.00
2018-08-16T17:40:09.630Z,29.50
2018-08-16T17:42:39.950Z,29.10
2018-08-16T17:45:16.299Z,28.90
2018-08-16T17:47:47.655Z,28.70
2018-08-16T17:50:20.603Z,28.50
2018-08-16T17:52:52.282Z,28.30
2018-08-16T17:55:29.415Z,28.20
2018-08-16T17:58:00.724Z,28.00
2018-08-16T18:00:32.592Z,27.80
2018-08-16T18:03:09.373Z,27.80
2018-08-16T18:05:42.619Z,27.70
2018-08-16T18:08:15.074Z,27.60
2018-08-16T18:10:47.937Z,27.40
2018-08-16T18:13:19.789Z,27.20
2018-08-16T18:15:51.432Z,27.10
2018-08-16T18:18:23.807Z,26.90
2018-08-16T18:20:55.832Z,26.70
2018-08-16T18:23:28.040Z,26.60
2018-08-16T18:25:59.342Z,26.50
2018-08-16T18:28:31.956Z,26.30
2018-08-16T18:31:06.121Z,26.20
2018-08-16T18:33:39.942Z,26.00
2018-08-16T18:36:12.299Z,25.90
2018-08-16T18:38:46.291Z,25.70
2018-08-16T18:41:19.949Z,25.60
2018-08-16T18:43:52.569Z,25.50
2018-08-16T18:46:24.026Z,25.40
2018-08-16T18:48:57.535Z,25.20
2018-08-16T18:51:38.489Z,25.00
2018-08-16T18:54:11.892Z,24.80
2018-08-16T18:56:43.950Z,24.70
2018-08-16T18:59:16.098Z,24.60
2018-08-16T19:01:47.090Z,24.40
2018-08-16T19:04:20.346Z,24.40
2018-08-16T19:06:53.996Z,24.30
2018-08-16T19:09:25.457Z,24.20
2018-08-16T19:11:56.699Z,24.00
2018-08-16T19:14:28.796Z,23.80
2018-08-16T19:17:00.812Z,23.80
2018-08-16T19:19:34.088Z,23.60
2018-08-16T19:22:05.866Z,23.40
2018-08-16T19:24:37.202Z,23.30
2018-08-16T19:27:06.852Z,23.10
2018-08-16T19:29:41.889Z,23.00
2018-08-16T19:32:14.541Z,22.90
2018-08-16T19:34:49.551Z,22.90
2018-08-16T19:37:20.950Z,22.70
2018-08-16T19:39:52.443Z,22.70
2018-08-16T19:42:24.259Z,22.70
2018-08-16T19:44:56.104Z,22.70
2018-08-16T19:47:27.592Z,22.50
2018-08-16T19:49:58.481Z,22.50
2018-08-16T19:52:29.347Z,22.60
2018-08-16T19:55:09.087Z,22.60
2018-08-16T19:57:41.299Z,22.50
2018-08-16T20:00:12.933Z,22.40
2018-08-16T20:02:43.084Z,22.40
2018-08-16T20:05:14.347Z,22.30
2018-08-16T20:07:43.243Z,22.20
2018-08-16T20:10:14.629Z,22.20
2018-08-16T20:12:50.442Z,22.00
2018-08-16T20:15:23.333Z,22.00
2018-08-16T20:17:54.521Z,22.00
2018-08-16T20:20:29.283Z,22.00
2018-08-16T20:23:08.726Z,21.90
2018-08-16T20:25:40.687Z,21.90
2018-08-16T20:28:23.433Z,21.90
2018-08-16T20:30:54.912Z,21.90
2018-08-16T20:33:26.688Z,21.70
2018-08-16T20:35:58.121Z,21.70
2018-08-16T20:38:30.324Z,21.70
2018-08-16T20:41:02.320Z,21.50
2018-08-16T20:43:33.018Z,21.50
2018-08-16T20:46:08.146Z,21.40
2018-08-16T20:48:41.823Z,21.40
2018-08-16T20:51:18.349Z,21.40
2018-08-16T20:53:53.259Z,21.20
2018-08-16T20:56:25.864Z,21.20
2018-08-16T20:58:56.315Z,21.10
2018-08-16T21:01:30.028Z,21.00
2018-08-16T21:04:02.311Z,20.80
2018-08-16T21:06:35.777Z,20.70
2018-08-16T21:09:10.804Z,20.70
2018-08-16T21:11:43.352Z,20.70
2018-08-16T21:14:17.363Z,20.60
2018-08-16T21:16:49.696Z,20.50
2018-08-16T21:19:22.916Z,20.40
2018-08-16T21:21:56.019Z,20.40
2018-08-16T21:24:27.837Z,20.50
2018-08-16T21:26:59.877Z,20.40
2018-08-16T21:29:31.475Z,20.50
2018-08-16T21:32:07.285Z,20.50
2018-08-16T21:34:40.555Z,20.50
2018-08-16T21:37:11.647Z,20.30
2018-08-16T21:39:49.590Z,20.50
2018-08-16T21:42:21.580Z,20.30
2018-08-16T21:44:52.181Z,20.10
2018-08-16T21:47:22.479Z,20.10
2018-08-16T21:49:55.655Z,20.20
2018-08-16T21:52:27.451Z,20.00
2018-08-16T21:54:59.014Z,20.00
2018-08-16T21:57:31.184Z,20.10
2018-08-16T22:00:03.550Z,20.10
2018-08-16T22:02:36.494Z,20.00
2018-08-16T22:05:08.670Z,20.00
2018-08-16T22:08:51.634Z,19.90
