createdAt,value
2019-01-08T00:00:36.303Z,-7.57
2019-01-08T00:03:02.576Z,-7.57
2019-01-08T00:05:28.929Z,-7.57
2019-01-08T00:07:55.215Z,-7.52
2019-01-08T00:10:21.513Z,-7.52
2019-01-08T00:12:47.788Z,-7.48
2019-01-08T00:15:14.088Z,-7.46
2019-01-08T00:17:40.365Z,-7.47
2019-01-08T00:20:06.659Z,-7.49
2019-01-08T00:22:32.970Z,-7.47
2019-01-08T00:24:59.250Z,-7.50
2019-01-08T00:27:25.549Z,-7.47
2019-01-08T00:29:51.852Z,-7.52
2019-01-08T00:32:18.136Z,-7.50
2019-01-08T00:34:44.425Z,-7.53
2019-01-08T00:37:10.713Z,-7.49
2019-01-08T00:39:37.012Z,-7.50
2019-01-08T00:42:03.326Z,-7.49
2019-01-08T00:44:29.617Z,-7.46
2019-01-08T00:46:55.926Z,-7.48
2019-01-08T00:49:22.220Z,-7.46
2019-01-08T00:51:48.499Z,-7.45
2019-01-08T00:54:14.787Z,-7.43
2019-01-08T00:56:41.111Z,-7.43
2019-01-08T00:59:07.377Z,-7.43
2019-01-08T01:01:33.683Z,-7.41
2019-01-08T01:03:59.958Z,-7.36
2019-01-08T01:06:26.262Z,-7.31
2019-01-08T01:08:52.551Z,-7.26
2019-01-08T01:11:18.830Z,-7.22
2019-01-08T01:13:45.125Z,-7.25
2019-01-08T01:16:11.411Z,-7.26
2019-01-08T01:18:37.709Z,-7.24
2019-01-08T01:21:04.018Z,-7.21
2019-01-08T01:23:30.286Z,-7.24
2019-01-08T01:25:56.575Z,-7.21
2019-01-08T01:28:22.872Z,-7.15
2019-01-08T01:30:49.151Z,-7.17
2019-01-08T01:33:15.458Z,-7.16
2019-01-08T01:35:41.787Z,-7.13
2019-01-08T01:38:08.099Z,-7.12
2019-01-08T01:40:34.386Z,-7.13
2019-01-08T01:43:00.678Z,-7.12
2019-01-08T01:45:26.976Z,-7.16
2019-01-08T01:47:53.289Z,-7.20
2019-01-08T01:50:19.565Z,-7.18
2019-01-08T01:52:45.858Z,-7.14
2019-01-08T01:55:12.146Z,-7.12
2019-01-08T01:57:38.432Z,-7.12
2019-01-08T02:00:06.367Z,-7.19
2019-01-08T02:02:32.649Z,-7.39
2019-01-08T02:04:58.925Z,-7.56
2019-01-08T02:07:25.207Z,-7.85
2019-01-08T02:09:51.524Z,-8.19
2019-01-08T02:12:17.788Z,-8.36
2019-01-08T02:14:44.071Z,-8.38
2019-01-08T02:17:10.417Z,-8.43
2019-01-08T02:19:36.703Z,-8.58
2019-01-08T02:22:02.995Z,-8.75
2019-01-08T02:24:29.294Z,-8.81
2019-01-08T02:26:55.583Z,-8.86
2019-01-08T02:29:21.874Z,-8.97
2019-01-08T02:31:48.154Z,-9.07
2019-01-08T02:34:14.433Z,-9.05
2019-01-08T02:36:40.728Z,-9.06
2019-01-08T02:39:07.038Z,-9.14
2019-01-08T02:41:33.499Z,-9.10
2019-01-08T02:43:59.656Z,-9.12
2019-01-08T02:46:25.894Z,-9.16
2019-01-08T02:48:52.183Z,-9.22
2019-01-08T02:51:18.468Z,-9.24
2019-01-08T02:53:44.765Z,-9.24
2019-01-08T02:56:11.106Z,-9.36
2019-01-08T02:58:37.387Z,-9.45
2019-01-08T03:01:03.690Z,-9.49
2019-01-08T03:03:29.962Z,-9.52
2019-01-08T03:05:56.284Z,-9.49
2019-01-08T03:08:22.558Z,-9.50
2019-01-08T03:10:48.864Z,-9.52
2019-01-08T03:13:15.148Z,-9.48
2019-01-08T03:15:41.446Z,-9.48
2019-01-08T03:18:07.720Z,-9.50
2019-01-08T03:20:34.038Z,-9.43
2019-01-08T03:23:00.320Z,-9.26
2019-01-08T03:25:26.616Z,-9.27
2019-01-08T03:27:52.889Z,-9.39
2019-01-08T03:30:19.220Z,-9.34
2019-01-08T03:32:45.516Z,-9.33
2019-01-08T03:35:11.805Z,-9.33
2019-01-08T03:37:38.087Z,-9.31
2019-01-08T03:40:04.383Z,-9.25
2019-01-08T03:42:30.691Z,-9.08
2019-01-08T03:44:56.998Z,-8.99
2019-01-08T03:47:23.273Z,-9.10
2019-01-08T03:49:49.581Z,-9.12
2019-01-08T03:52:15.861Z,-9.10
2019-01-08T03:54:42.155Z,-9.07
2019-01-08T03:57:08.433Z,-9.09
2019-01-08T03:59:41.891Z,-9.08
2019-01-08T04:02:01.005Z,-9.06
2019-01-08T04:04:27.303Z,-9.07
2019-01-08T04:06:53.575Z,-9.07
2019-01-08T04:09:19.868Z,-9.06
2019-01-08T04:11:46.192Z,-9.02
2019-01-08T04:14:12.482Z,-9.00
2019-01-08T04:16:38.767Z,-8.97
2019-01-08T04:19:05.048Z,-8.91
2019-01-08T04:21:31.328Z,-8.77
2019-01-08T04:23:57.616Z,-8.77
2019-01-08T04:26:23.896Z,-8.74
2019-01-08T04:28:50.214Z,-8.72
2019-01-08T04:31:16.501Z,-8.70
2019-01-08T04:33:42.794Z,-8.68
2019-01-08T04:36:09.103Z,-8.71
2019-01-08T04:38:35.397Z,-8.70
2019-01-08T04:41:01.686Z,-8.58
2019-01-08T04:43:27.990Z,-8.56
2019-01-08T04:45:54.291Z,-8.51
2019-01-08T04:48:20.584Z,-8.50
2019-01-08T04:50:46.873Z,-8.56
2019-01-08T04:53:13.212Z,-8.53
2019-01-08T04:55:39.486Z,-8.59
2019-01-08T04:58:05.777Z,-8.64
2019-01-08T05:00:32.064Z,-8.64
2019-01-08T05:02:58.342Z,-8.55
2019-01-08T05:05:24.641Z,-8.51
2019-01-08T05:07:50.935Z,-8.64
2019-01-08T05:10:17.234Z,-8.65
2019-01-08T05:12:43.521Z,-8.67
2019-01-08T05:15:09.815Z,-8.59
2019-01-08T05:17:36.125Z,-8.62
2019-01-08T05:20:02.409Z,-8.65
2019-01-08T05:22:28.697Z,-8.68
2019-01-08T05:24:54.982Z,-8.59
2019-01-08T05:27:21.294Z,-8.63
2019-01-08T05:29:47.575Z,-8.68
2019-01-08T05:32:13.883Z,-8.71
2019-01-08T05:34:40.182Z,-8.66
2019-01-08T05:37:06.469Z,-8.60
2019-01-08T05:39:32.757Z,-8.49
2019-01-08T05:41:59.073Z,-8.58
2019-01-08T05:44:25.326Z,-8.57
2019-01-08T05:46:51.604Z,-8.60
2019-01-08T05:49:17.903Z,-8.53
2019-01-08T05:51:44.193Z,-8.47
2019-01-08T05:54:10.479Z,-8.44
2019-01-08T05:56:36.777Z,-8.42
2019-01-08T05:59:03.111Z,-8.43
2019-01-08T06:01:29.405Z,-8.39
2019-01-08T06:03:55.694Z,-8.39
2019-01-08T06:06:21.968Z,-8.28
2019-01-08T06:08:48.244Z,-8.27
2019-01-08T06:11:14.569Z,-8.23
2019-01-08T06:13:40.872Z,-8.20
2019-01-08T06:16:07.177Z,-8.15
2019-01-08T06:18:33.471Z,-8.09
2019-01-08T06:20:59.764Z,-8.10
2019-01-08T06:23:26.068Z,-8.15
2019-01-08T06:25:52.341Z,-8.15
2019-01-08T06:28:18.638Z,-8.13
2019-01-08T06:30:44.930Z,-8.07
2019-01-08T06:33:11.216Z,-8.07
2019-01-08T06:35:37.517Z,-8.11
2019-01-08T06:38:03.814Z,-8.07
2019-01-08T06:40:30.083Z,-8.06
2019-01-08T06:42:56.368Z,-8.01
2019-01-08T06:45:22.670Z,-7.96
2019-01-08T06:47:48.950Z,-7.92
2019-01-08T06:50:15.247Z,-7.82
2019-01-08T06:52:41.588Z,-7.82
2019-01-08T06:55:07.869Z,-7.85
2019-01-08T06:57:34.143Z,-7.86
2019-01-08T07:00:00.443Z,-7.88
2019-01-08T07:02:26.720Z,-7.95
2019-01-08T07:04:53.014Z,-7.88
2019-01-08T07:07:19.295Z,-7.93
2019-01-08T07:09:45.640Z,-7.81
2019-01-08T07:12:11.928Z,-7.67
2019-01-08T07:14:38.227Z,-7.68
2019-01-08T07:17:04.554Z,-7.73
2019-01-08T07:19:30.871Z,-7.75
2019-01-08T07:21:57.181Z,-7.53
2019-01-08T07:24:23.506Z,-7.46
2019-01-08T07:26:49.776Z,-7.43
2019-01-08T07:29:16.056Z,-7.51
2019-01-08T07:31:42.334Z,-7.37
2019-01-08T07:34:08.649Z,-7.38
2019-01-08T07:36:34.929Z,-7.44
2019-01-08T07:39:01.227Z,-7.33
2019-01-08T07:41:27.598Z,-7.38
2019-01-08T07:43:53.864Z,-7.46
2019-01-08T07:46:20.135Z,-7.50
2019-01-08T07:48:46.527Z,-7.58
2019-01-08T07:51:12.802Z,-7.59
2019-01-08T07:53:39.107Z,-7.51
2019-01-08T07:56:05.378Z,-7.43
2019-01-08T07:58:31.673Z,-7.40
2019-01-08T08:00:57.958Z,-7.31
2019-01-08T08:03:24.276Z,-7.31
2019-01-08T08:05:50.560Z,-7.30
2019-01-08T08:08:16.842Z,-7.23
2019-01-08T08:10:43.176Z,-7.24
2019-01-08T08:13:09.477Z,-7.18
2019-01-08T08:15:35.770Z,-6.98
2019-01-08T08:18:02.178Z,-6.79
2019-01-08T08:20:28.481Z,-6.67
2019-01-08T08:22:54.780Z,-6.70
2019-01-08T08:25:21.081Z,-6.74
2019-01-08T08:27:47.398Z,-6.64
2019-01-08T08:30:13.689Z,-6.45
2019-01-08T08:32:39.975Z,-6.33
2019-01-08T08:35:08.617Z,-6.34
2019-01-08T08:37:32.573Z,-6.24
2019-01-08T08:39:58.964Z,-5.99
2019-01-08T08:42:25.271Z,-5.88
2019-01-08T08:44:51.589Z,-5.75
2019-01-08T08:47:17.891Z,-5.37
2019-01-08T08:49:44.225Z,-5.26
2019-01-08T08:52:10.517Z,-5.27
2019-01-08T08:54:36.820Z,-5.14
2019-01-08T08:57:03.143Z,-4.92
2019-01-08T08:59:29.438Z,-4.74
2019-01-08T09:01:55.737Z,-4.67
2019-01-08T09:04:22.045Z,-4.80
2019-01-08T09:06:48.361Z,-4.80
2019-01-08T09:09:14.655Z,-4.46
2019-01-08T09:11:40.927Z,-4.23
2019-01-08T09:14:07.217Z,-4.27
2019-01-08T09:16:33.555Z,-4.42
2019-01-08T09:18:59.891Z,-4.42
2019-01-08T09:21:26.149Z,-4.38
2019-01-08T09:23:52.622Z,-4.23
2019-01-08T09:26:18.916Z,-3.88
2019-01-08T09:28:45.201Z,-3.62
2019-01-08T09:31:15.653Z,-3.74
2019-01-08T09:33:37.837Z,-3.75
2019-01-08T09:36:04.132Z,-3.86
2019-01-08T09:38:30.435Z,-3.70
2019-01-08T09:40:56.736Z,-2.85
2019-01-08T09:43:23.044Z,-2.70
2019-01-08T09:45:49.355Z,-2.37
2019-01-08T09:48:15.641Z,-3.05
2019-01-08T09:50:41.930Z,-2.24
2019-01-08T09:53:08.230Z,-1.70
2019-01-08T09:55:34.588Z,-1.53
2019-01-08T09:58:00.900Z,-1.21
2019-01-08T10:00:27.200Z,-1.20
2019-01-08T10:02:53.496Z,-0.64
2019-01-08T10:05:19.799Z,-0.23
2019-01-08T10:07:46.108Z,0.46
2019-01-08T10:10:12.381Z,1.15
2019-01-08T10:12:38.740Z,1.17
2019-01-08T10:15:05.001Z,-0.04
2019-01-08T10:17:31.314Z,-0.18
2019-01-08T10:19:57.631Z,0.26
2019-01-08T10:22:23.926Z,-0.24
2019-01-08T10:24:50.238Z,0.07
2019-01-08T10:27:16.544Z,0.26
2019-01-08T10:29:42.832Z,0.61
2019-01-08T10:32:09.138Z,0.46
2019-01-08T10:34:35.411Z,0.77
2019-01-08T10:37:01.726Z,0.90
2019-01-08T10:39:28.009Z,0.94
2019-01-08T10:41:54.329Z,1.15
2019-01-08T10:44:20.632Z,0.93
2019-01-08T10:46:47.148Z,1.02
2019-01-08T10:49:13.455Z,1.03
2019-01-08T10:51:39.723Z,1.16
2019-01-08T10:54:06.018Z,1.26
2019-01-08T10:56:32.305Z,0.94
2019-01-08T10:58:58.590Z,1.06
2019-01-08T11:01:24.877Z,1.11
2019-01-08T11:03:51.186Z,1.53
2019-01-08T11:06:17.492Z,1.32
2019-01-08T11:08:43.783Z,0.95
2019-01-08T11:11:10.118Z,1.49
2019-01-08T11:13:36.603Z,1.99
2019-01-08T11:16:02.877Z,1.88
2019-01-08T11:18:29.172Z,1.54
2019-01-08T11:20:55.477Z,1.21
2019-01-08T11:23:21.759Z,1.29
2019-01-08T11:25:50.569Z,1.64
2019-01-08T11:28:16.909Z,1.92
2019-01-08T11:30:43.217Z,2.72
2019-01-08T11:33:09.538Z,2.92
2019-01-08T11:35:42.177Z,2.51
2019-01-08T11:38:02.071Z,2.67
2019-01-08T11:40:28.385Z,2.51
2019-01-08T11:42:54.693Z,1.89
2019-01-08T11:45:20.983Z,2.01
2019-01-08T11:47:47.286Z,2.23
2019-01-08T11:50:13.594Z,2.55
2019-01-08T11:52:39.902Z,2.65
2019-01-08T11:55:06.187Z,2.64
2019-01-08T11:57:32.467Z,2.46
2019-01-08T11:59:58.767Z,2.63
2019-01-08T12:02:25.057Z,2.73
2019-01-08T12:04:51.359Z,2.97
2019-01-08T12:07:18.741Z,3.00
2019-01-08T12:09:43.979Z,3.14
2019-01-08T12:12:10.271Z,2.64
2019-01-08T12:14:36.580Z,2.87
2019-01-08T12:17:02.890Z,3.58
2019-01-08T12:19:29.159Z,3.68
2019-01-08T12:21:55.439Z,3.24
2019-01-08T12:24:21.722Z,2.83
2019-01-08T12:26:48.045Z,2.56
2019-01-08T12:29:14.314Z,2.49
2019-01-08T12:31:40.612Z,3.06
2019-01-08T12:34:06.912Z,3.41
2019-01-08T12:36:33.215Z,3.31
2019-01-08T12:38:59.526Z,3.52
2019-01-08T12:41:25.807Z,3.43
2019-01-08T12:43:52.147Z,3.35
2019-01-08T12:46:18.438Z,3.51
2019-01-08T12:48:44.737Z,3.61
2019-01-08T12:51:11.117Z,3.02
2019-01-08T12:53:37.337Z,2.59
2019-01-08T12:56:03.623Z,2.92
2019-01-08T12:58:29.921Z,2.94
2019-01-08T13:00:56.215Z,2.99
2019-01-08T13:03:22.500Z,2.80
2019-01-08T13:05:48.815Z,2.79
2019-01-08T13:08:15.082Z,2.64
2019-01-08T13:10:41.433Z,2.60
2019-01-08T13:13:07.682Z,2.82
2019-01-08T13:15:33.984Z,2.89
2019-01-08T13:18:00.284Z,3.15
2019-01-08T13:20:26.566Z,3.33
2019-01-08T13:22:52.917Z,3.11
2019-01-08T13:25:19.206Z,2.88
2019-01-08T13:27:45.520Z,2.95
2019-01-08T13:30:11.843Z,2.86
2019-01-08T13:32:38.175Z,3.18
2019-01-08T13:35:04.510Z,3.40
2019-01-08T13:37:30.903Z,3.61
2019-01-08T13:39:57.172Z,3.43
2019-01-08T13:42:26.395Z,3.25
2019-01-08T13:44:50.060Z,3.16
2019-01-08T13:47:16.506Z,2.64
2019-01-08T13:49:42.864Z,2.22
2019-01-08T13:52:09.167Z,1.73
2019-01-08T13:54:36.120Z,1.74
2019-01-08T13:57:02.268Z,1.44
2019-01-08T13:59:28.550Z,1.12
2019-01-08T14:01:54.865Z,1.00
2019-01-08T14:04:21.163Z,0.90
2019-01-08T14:06:47.459Z,0.59
2019-01-08T14:09:13.738Z,0.37
2019-01-08T14:11:40.064Z,0.22
2019-01-08T14:14:06.378Z,-0.21
2019-01-08T14:16:32.691Z,-1.04
2019-01-08T14:18:58.985Z,-1.39
2019-01-08T14:21:25.298Z,-1.65
2019-01-08T14:23:51.598Z,-1.95
2019-01-08T14:26:17.915Z,-2.00
2019-01-08T14:28:44.248Z,-2.38
2019-01-08T14:31:12.219Z,-2.63
2019-01-08T14:33:36.882Z,-2.75
2019-01-08T14:36:03.165Z,-2.80
2019-01-08T14:38:29.442Z,-2.82
2019-01-08T14:40:55.788Z,-2.97
2019-01-08T14:43:22.102Z,-3.06
2019-01-08T14:45:48.401Z,-3.05
2019-01-08T14:48:14.692Z,-3.08
2019-01-08T14:50:40.985Z,-3.05
2019-01-08T14:53:07.312Z,-3.17
2019-01-08T14:55:33.576Z,-3.25
2019-01-08T14:57:59.863Z,-3.32
2019-01-08T15:00:26.159Z,-3.38
2019-01-08T15:02:52.441Z,-3.42
2019-01-08T15:05:18.801Z,-3.32
2019-01-08T15:07:45.081Z,-3.15
2019-01-08T15:10:11.360Z,-3.06
2019-01-08T15:12:37.663Z,-3.00
2019-01-08T15:15:03.965Z,-3.13
2019-01-08T15:17:30.278Z,-3.24
2019-01-08T15:19:56.595Z,-3.16
2019-01-08T15:22:22.880Z,-3.19
2019-01-08T15:24:49.181Z,-3.14
2019-01-08T15:27:15.464Z,-3.06
2019-01-08T15:29:41.757Z,-3.04
2019-01-08T15:32:08.068Z,-2.96
2019-01-08T15:34:34.372Z,-2.95
2019-01-08T15:37:00.690Z,-3.03
2019-01-08T15:39:27.030Z,-3.02
2019-01-08T15:41:53.416Z,-3.15
2019-01-08T15:44:19.711Z,-3.16
2019-01-08T15:46:46.028Z,-3.20
2019-01-08T15:49:12.332Z,-3.33
2019-01-08T15:51:38.616Z,-3.34
2019-01-08T15:54:04.924Z,-3.36
2019-01-08T15:56:31.227Z,-3.44
2019-01-08T15:58:57.564Z,-3.48
2019-01-08T16:01:23.841Z,-3.50
2019-01-08T16:03:50.148Z,-3.45
2019-01-08T16:06:16.480Z,-3.46
2019-01-08T16:08:42.793Z,-3.50
2019-01-08T16:11:09.069Z,-3.56
2019-01-08T16:13:35.370Z,-3.61
2019-01-08T16:16:01.684Z,-3.70
2019-01-08T16:18:27.924Z,-3.80
2019-01-08T16:20:54.235Z,-3.87
2019-01-08T16:23:20.517Z,-3.74
2019-01-08T16:25:46.792Z,-3.69
2019-01-08T16:28:13.109Z,-3.65
2019-01-08T16:30:39.412Z,-3.69
2019-01-08T16:33:05.720Z,-3.69
2019-01-08T16:35:32.055Z,-3.74
2019-01-08T16:37:58.334Z,-3.76
2019-01-08T16:40:24.612Z,-3.81
2019-01-08T16:42:50.906Z,-3.82
2019-01-08T16:45:17.221Z,-3.85
2019-01-08T16:47:43.850Z,-3.86
2019-01-08T16:50:10.144Z,-3.81
2019-01-08T16:52:36.461Z,-3.89
2019-01-08T16:55:02.761Z,-3.97
2019-01-08T16:57:29.029Z,-4.03
2019-01-08T16:59:55.337Z,-4.11
2019-01-08T17:02:21.614Z,-4.03
2019-01-08T17:04:47.898Z,-4.07
2019-01-08T17:07:14.186Z,-4.19
2019-01-08T17:09:40.475Z,-4.18
2019-01-08T17:12:06.784Z,-4.26
2019-01-08T17:14:33.073Z,-4.32
2019-01-08T17:17:00.236Z,-4.44
2019-01-08T17:19:26.513Z,-4.42
2019-01-08T17:21:52.828Z,-4.42
2019-01-08T17:24:19.098Z,-4.46
2019-01-08T17:26:45.392Z,-4.48
2019-01-08T17:29:14.896Z,-4.46
2019-01-08T17:31:41.197Z,-4.50
2019-01-08T17:34:07.508Z,-4.57
2019-01-08T17:36:33.821Z,-4.61
2019-01-08T17:39:00.090Z,-4.62
2019-01-08T17:41:26.389Z,-4.72
2019-01-08T17:43:52.669Z,-4.80
2019-01-08T17:46:18.979Z,-4.74
2019-01-08T17:48:45.252Z,-4.62
2019-01-08T17:51:11.549Z,-4.58
2019-01-08T17:53:37.869Z,-4.49
2019-01-08T17:56:04.165Z,-4.65
2019-01-08T17:58:30.648Z,-4.77
2019-01-08T18:00:56.953Z,-4.91
2019-01-08T18:03:23.225Z,-5.04
2019-01-08T18:05:49.523Z,-5.08
2019-01-08T18:08:15.828Z,-5.01
2019-01-08T18:10:42.122Z,-4.94
2019-01-08T18:13:08.405Z,-4.94
2019-01-08T18:15:34.766Z,-4.95
2019-01-08T18:18:02.981Z,-4.90
2019-01-08T18:20:30.602Z,-4.88
2019-01-08T18:22:55.820Z,-4.82
2019-01-08T18:25:22.132Z,-4.73
2019-01-08T18:27:48.418Z,-4.73
2019-01-08T18:30:14.691Z,-4.72
2019-01-08T18:32:41.907Z,-4.65
2019-01-08T18:35:08.198Z,-4.74
2019-01-08T18:37:34.544Z,-4.69
2019-01-08T18:40:00.917Z,-4.61
2019-01-08T18:42:27.234Z,-4.65
2019-01-08T18:44:53.511Z,-4.63
2019-01-08T18:47:19.795Z,-4.60
2019-01-08T18:49:46.166Z,-4.47
2019-01-08T18:52:12.453Z,-4.43
2019-01-08T18:54:38.754Z,-4.47
2019-01-08T18:57:05.037Z,-4.47
2019-01-08T18:59:31.339Z,-4.45
2019-01-08T19:01:57.625Z,-4.42
2019-01-08T19:04:24.183Z,-4.32
2019-01-08T19:06:50.465Z,-4.36
2019-01-08T19:09:16.773Z,-4.53
2019-01-08T19:11:44.120Z,-4.68
2019-01-08T19:14:10.419Z,-4.60
2019-01-08T19:16:37.009Z,-4.54
2019-01-08T19:19:03.310Z,-4.52
2019-01-08T19:21:29.605Z,-4.54
2019-01-08T19:23:55.913Z,-4.64
2019-01-08T19:26:22.190Z,-4.75
2019-01-08T19:28:48.495Z,-4.87
2019-01-08T19:31:14.812Z,-4.96
2019-01-08T19:33:41.131Z,-4.92
2019-01-08T19:36:07.422Z,-4.88
2019-01-08T19:38:33.720Z,-4.77
2019-01-08T19:41:00.009Z,-4.67
2019-01-08T19:43:26.335Z,-4.56
2019-01-08T19:45:52.615Z,-4.54
2019-01-08T19:48:18.926Z,-4.53
2019-01-08T19:50:45.207Z,-4.39
2019-01-08T19:53:11.804Z,-4.36
2019-01-08T19:55:38.096Z,-4.40
2019-01-08T19:58:04.407Z,-4.56
2019-01-08T20:00:30.744Z,-4.63
2019-01-08T20:02:57.042Z,-4.67
2019-01-08T20:05:23.352Z,-4.54
2019-01-08T20:07:49.633Z,-4.67
2019-01-08T20:10:15.926Z,-4.50
2019-01-08T20:12:42.513Z,-4.28
2019-01-08T20:15:09.053Z,-4.47
2019-01-08T20:17:35.339Z,-4.43
2019-01-08T20:20:01.627Z,-4.40
2019-01-08T20:22:28.391Z,-4.33
2019-01-08T20:24:54.655Z,-4.18
2019-01-08T20:27:20.944Z,-4.15
2019-01-08T20:29:47.280Z,-4.27
2019-01-08T20:32:13.561Z,-3.90
2019-01-08T20:34:39.875Z,-3.74
2019-01-08T20:37:06.206Z,-3.66
2019-01-08T20:39:32.507Z,-3.62
2019-01-08T20:41:58.872Z,-3.60
2019-01-08T20:44:25.190Z,-3.54
2019-01-08T20:46:51.501Z,-3.48
2019-01-08T20:49:18.002Z,-3.46
2019-01-08T20:51:44.287Z,-3.52
2019-01-08T20:54:10.586Z,-3.62
2019-01-08T20:56:37.290Z,-3.68
2019-01-08T20:59:03.583Z,-3.78
2019-01-08T21:01:29.869Z,-3.89
2019-01-08T21:03:56.165Z,-3.79
2019-01-08T21:06:22.451Z,-3.82
2019-01-08T21:08:48.748Z,-3.77
2019-01-08T21:11:15.043Z,-3.72
2019-01-08T21:13:41.369Z,-3.61
2019-01-08T21:16:09.879Z,-3.56
2019-01-08T21:18:36.187Z,-3.59
2019-01-08T21:21:02.439Z,-3.63
2019-01-08T21:23:28.747Z,-3.61
2019-01-08T21:25:55.047Z,-3.66
2019-01-08T21:28:21.353Z,-3.69
2019-01-08T21:30:47.740Z,-3.74
2019-01-08T21:33:14.167Z,-3.75
2019-01-08T21:35:40.409Z,-3.68
2019-01-08T21:38:06.701Z,-3.66
2019-01-08T21:40:33.059Z,-3.61
2019-01-08T21:42:59.279Z,-3.55
2019-01-08T21:45:25.569Z,-3.52
2019-01-08T21:47:51.869Z,-3.61
2019-01-08T21:50:18.182Z,-3.83
2019-01-08T21:52:44.506Z,-3.90
2019-01-08T21:55:10.890Z,-4.02
2019-01-08T21:57:37.111Z,-4.09
2019-01-08T22:00:09.842Z,-4.14
2019-01-08T22:02:36.132Z,-4.32
2019-01-08T22:05:02.412Z,-4.49
2019-01-08T22:07:28.736Z,-4.72
2019-01-08T22:09:55.014Z,-4.78
2019-01-08T22:12:21.311Z,-4.76
2019-01-08T22:14:47.602Z,-4.85
2019-01-08T22:17:13.904Z,-4.97
2019-01-08T22:19:40.189Z,-5.06
2019-01-08T22:22:06.529Z,-5.19
2019-01-08T22:24:32.807Z,-5.23
2019-01-08T22:26:59.132Z,-5.23
2019-01-08T22:29:25.419Z,-5.20
2019-01-08T22:31:51.709Z,-5.17
2019-01-08T22:34:18.008Z,-5.38
2019-01-08T22:36:44.310Z,-5.54
2019-01-08T22:39:10.642Z,-5.83
2019-01-08T22:41:36.920Z,-6.01
2019-01-08T22:44:03.397Z,-5.95
2019-01-08T22:46:29.691Z,-5.83
2019-01-08T22:48:55.970Z,-5.89
2019-01-08T22:51:22.248Z,-5.86
2019-01-08T22:53:48.554Z,-5.91
2019-01-08T22:56:14.869Z,-5.92
2019-01-08T22:58:41.151Z,-5.87
2019-01-08T23:01:07.478Z,-5.92
2019-01-08T23:03:33.764Z,-5.91
2019-01-08T23:06:00.072Z,-5.82
2019-01-08T23:08:26.378Z,-5.84
2019-01-08T23:10:52.683Z,-5.89
2019-01-08T23:13:18.976Z,-5.95
2019-01-08T23:15:45.259Z,-5.95
2019-01-08T23:18:11.565Z,-5.80
2019-01-08T23:20:37.839Z,-5.66
2019-01-08T23:23:04.143Z,-5.63
2019-01-08T23:25:30.411Z,-5.50
2019-01-08T23:27:56.706Z,-5.68
2019-01-08T23:30:23.013Z,-5.83
2019-01-08T23:32:49.315Z,-5.75
2019-01-08T23:35:19.565Z,-5.58
2019-01-08T23:37:41.914Z,-5.53
2019-01-08T23:40:08.235Z,-5.57
2019-01-08T23:42:34.526Z,-5.59
2019-01-08T23:45:00.797Z,-5.59
2019-01-08T23:47:27.122Z,-5.66
2019-01-08T23:49:53.414Z,-5.66
2019-01-08T23:52:19.698Z,-5.72
2019-01-08T23:54:46.009Z,-5.84
2019-01-08T23:57:12.279Z,-5.83
2019-01-08T23:59:38.574Z,-5.73
