createdAt,value
2022-10-17T00:03:37.990Z,4.40
2022-10-17T00:09:09.711Z,4.37
2022-10-17T00:14:41.557Z,4.34
2022-10-17T00:20:13.362Z,4.37
2022-10-17T00:25:45.151Z,4.34
2022-10-17T00:31:16.643Z,4.37
2022-10-17T00:36:48.931Z,4.34
2022-10-17T00:42:20.653Z,4.34
2022-10-17T00:47:52.198Z,4.30
2022-10-17T00:53:24.184Z,4.34
2022-10-17T00:58:56.112Z,4.30
2022-10-17T01:15:34.007Z,4.30
2022-10-17T01:21:06.007Z,4.30
2022-10-17T01:26:38.202Z,4.27
2022-10-17T01:32:10.491Z,4.27
2022-10-17T01:37:42.588Z,4.30
2022-10-17T01:43:14.255Z,4.27
2022-10-17T01:48:46.303Z,4.27
2022-10-17T01:54:18.456Z,4.27
2022-10-17T01:59:50.181Z,4.27
2022-10-17T02:05:21.917Z,4.27
2022-10-17T02:10:53.795Z,4.27
2022-10-17T02:16:25.505Z,4.23
2022-10-17T02:21:57.442Z,4.23
2022-10-17T02:27:29.235Z,4.23
2022-10-17T02:33:00.948Z,4.23
2022-10-17T02:38:32.945Z,4.23
2022-10-17T02:44:05.297Z,4.23
2022-10-17T02:55:09.675Z,4.23
2022-10-17T03:00:41.478Z,4.20
2022-10-17T03:06:13.145Z,4.20
2022-10-17T03:11:45.106Z,4.20
2022-10-17T03:17:17.428Z,4.20
2022-10-17T03:22:49.454Z,4.17
2022-10-17T03:28:21.106Z,4.20
2022-10-17T03:33:53.074Z,4.17
2022-10-17T03:39:25.021Z,4.13
2022-10-17T03:44:57.666Z,4.13
2022-10-17T03:50:29.338Z,4.13
2022-10-17T03:56:00.946Z,4.13
2022-10-17T04:01:32.959Z,4.13
2022-10-17T04:07:04.448Z,4.10
2022-10-17T04:12:36.509Z,4.10
2022-10-17T04:18:08.410Z,4.13
2022-10-17T04:23:40.517Z,4.10
2022-10-17T04:29:12.688Z,4.10
2022-10-17T04:34:44.419Z,4.10
2022-10-17T04:40:16.987Z,4.10
2022-10-17T04:45:49.182Z,4.10
2022-10-17T04:51:23.315Z,4.10
2022-10-17T04:56:53.542Z,4.10
2022-10-17T05:02:25.948Z,4.06
2022-10-17T05:07:58.126Z,4.06
2022-10-17T05:13:30.357Z,4.10
2022-10-17T05:19:02.362Z,4.06
2022-10-17T05:35:39.187Z,4.06
2022-10-17T05:41:11.444Z,4.03
2022-10-17T05:46:43.352Z,4.06
2022-10-17T05:52:15.017Z,4.06
2022-10-17T05:57:47.135Z,4.06
2022-10-17T06:03:19.262Z,4.06
2022-10-17T06:08:51.301Z,4.10
2022-10-17T06:14:23.405Z,4.10
2022-10-17T06:19:55.325Z,4.13
2022-10-17T06:25:27.686Z,4.17
2022-10-17T06:31:00.022Z,4.20
2022-10-17T06:36:32.146Z,4.23
2022-10-17T06:42:04.548Z,4.27
2022-10-17T06:47:36.442Z,4.34
2022-10-17T06:53:08.625Z,4.40
2022-10-17T06:58:40.542Z,4.47
2022-10-17T07:04:12.316Z,4.54
2022-10-17T07:09:43.868Z,4.61
2022-10-17T07:15:15.755Z,4.71
2022-10-17T07:20:47.633Z,4.78
2022-10-17T07:31:49.396Z,4.91
2022-10-17T07:37:21.702Z,4.95
2022-10-17T07:42:54.031Z,4.98
2022-10-17T07:48:26.103Z,5.01
2022-10-17T07:53:57.799Z,5.05
2022-10-17T07:59:30.200Z,5.08
2022-10-17T08:05:01.982Z,5.08
2022-10-17T08:10:33.817Z,5.11
2022-10-17T08:16:06.087Z,5.18
2022-10-17T08:21:38.458Z,5.22
2022-10-17T08:27:10.722Z,5.25
2022-10-17T08:32:42.782Z,5.28
2022-10-17T08:38:15.257Z,5.28
2022-10-17T08:43:48.058Z,5.32
2022-10-17T08:49:20.000Z,5.32
2022-10-17T08:51:31.815Z,5.35
2022-10-17T08:57:03.826Z,5.35
2022-10-17T09:02:35.690Z,5.35
2022-10-17T09:08:07.283Z,5.35
2022-10-17T09:13:39.097Z,5.35
2022-10-17T09:19:10.921Z,5.35
2022-10-17T09:24:42.950Z,5.35
2022-10-17T09:35:44.616Z,5.35
2022-10-17T09:41:42.923Z,5.35
2022-10-17T09:46:48.319Z,5.35
2022-10-17T09:52:20.127Z,5.32
2022-10-17T09:57:51.711Z,5.32
2022-10-17T10:03:23.950Z,5.32
2022-10-17T10:08:55.963Z,5.32
2022-10-17T10:14:27.640Z,5.32
2022-10-17T10:19:59.761Z,5.32
2022-10-17T10:25:31.203Z,5.32
2022-10-17T10:31:02.532Z,5.32
2022-10-17T10:36:34.341Z,5.32
2022-10-17T10:42:05.930Z,5.35
2022-10-17T10:47:37.814Z,5.35
2022-10-17T10:53:09.675Z,5.35
2022-10-17T11:04:10.776Z,5.35
2022-10-17T11:09:42.683Z,5.35
2022-10-17T11:15:14.565Z,5.35
2022-10-17T11:20:46.371Z,5.39
2022-10-17T11:26:18.415Z,5.39
2022-10-17T11:31:49.742Z,5.39
2022-10-17T11:37:21.594Z,5.39
2022-10-17T11:42:53.591Z,5.39
2022-10-17T11:48:25.136Z,5.39
2022-10-17T11:53:56.911Z,5.42
2022-10-17T11:59:29.864Z,5.42
2022-10-17T12:05:00.651Z,5.42
2022-10-17T12:10:32.339Z,5.42
2022-10-17T12:16:04.017Z,5.45
2022-10-17T12:21:35.662Z,5.45
2022-10-17T12:27:07.426Z,5.45
2022-10-17T12:33:00.320Z,5.49
2022-10-17T12:38:10.900Z,5.49
2022-10-17T12:43:44.802Z,5.49
2022-10-17T12:49:15.289Z,5.52
2022-10-17T12:54:48.109Z,5.55
2022-10-17T13:00:18.623Z,5.55
2022-10-17T13:05:50.450Z,5.55
2022-10-17T13:16:53.684Z,5.59
2022-10-17T13:27:55.441Z,5.62
2022-10-17T13:33:27.109Z,5.62
2022-10-17T13:41:36.253Z,5.62
2022-10-17T13:46:50.925Z,5.62
2022-10-17T13:52:22.866Z,5.62
2022-10-17T14:03:24.004Z,5.62
2022-10-17T14:08:56.314Z,5.62
2022-10-17T14:14:27.945Z,5.62
2022-10-17T14:20:16.424Z,5.66
2022-10-17T14:25:32.054Z,5.66
2022-10-17T14:31:03.770Z,5.69
2022-10-17T14:36:35.786Z,5.69
2022-10-17T14:42:07.851Z,5.69
2022-10-17T14:47:43.701Z,5.69
2022-10-17T14:53:11.363Z,5.66
2022-10-17T14:58:42.929Z,5.66
2022-10-17T15:04:14.778Z,5.66
2022-10-17T15:09:46.742Z,5.62
2022-10-17T15:20:55.220Z,5.62
2022-10-17T15:26:20.406Z,5.59
2022-10-17T15:31:52.348Z,5.55
2022-10-17T15:37:24.136Z,5.52
2022-10-17T15:42:55.748Z,5.52
2022-10-17T15:48:27.667Z,5.49
2022-10-17T15:53:59.522Z,5.45
2022-10-17T15:59:31.520Z,5.42
2022-10-17T16:05:04.364Z,5.42
2022-10-17T16:10:35.953Z,5.39
2022-10-17T16:16:07.877Z,5.35
2022-10-17T16:27:09.412Z,5.28
2022-10-17T16:32:41.093Z,5.25
2022-10-17T16:43:44.027Z,5.22
2022-10-17T16:49:15.724Z,5.18
2022-10-17T16:54:47.668Z,5.11
2022-10-17T17:05:49.426Z,5.08
2022-10-17T17:11:21.296Z,5.05
2022-10-17T17:16:53.530Z,5.05
2022-10-17T17:22:25.472Z,5.01
2022-10-17T17:27:57.509Z,5.01
2022-10-17T17:33:29.237Z,4.98
2022-10-17T17:39:01.057Z,4.95
2022-10-17T17:44:32.656Z,4.95
2022-10-17T17:50:04.724Z,4.91
2022-10-17T17:55:36.946Z,4.91
2022-10-17T18:01:08.655Z,4.88
2022-10-17T18:06:40.536Z,4.88
2022-10-17T18:12:12.653Z,4.84
2022-10-17T18:17:44.853Z,4.84
2022-10-17T18:23:16.550Z,4.84
2022-10-17T18:28:48.598Z,4.84
2022-10-17T18:34:20.602Z,4.81
2022-10-17T18:39:52.336Z,4.81
2022-10-17T18:45:24.244Z,4.78
2022-10-17T18:50:55.805Z,4.78
2022-10-17T18:56:27.669Z,4.78
2022-10-17T19:01:59.829Z,4.78
2022-10-17T19:07:31.892Z,4.74
2022-10-17T19:13:04.095Z,4.74
2022-10-17T19:18:36.361Z,4.74
2022-10-17T19:24:08.529Z,4.71
2022-10-17T19:29:40.768Z,4.71
2022-10-17T19:35:12.834Z,4.67
2022-10-17T19:40:44.875Z,4.67
2022-10-17T19:46:16.465Z,4.67
2022-10-17T19:51:48.425Z,4.67
2022-10-17T20:02:50.112Z,4.64
2022-10-17T20:08:22.051Z,4.61
2022-10-17T20:13:53.834Z,4.61
2022-10-17T20:19:25.469Z,4.61
2022-10-17T20:24:57.287Z,4.61
2022-10-17T20:30:29.466Z,4.57
2022-10-17T20:36:01.238Z,4.57
2022-10-17T20:41:33.558Z,4.54
2022-10-17T20:47:11.897Z,4.57
2022-10-17T20:52:37.523Z,4.54
2022-10-17T20:58:09.625Z,4.54
2022-10-17T21:03:44.053Z,4.54
2022-10-17T21:09:12.893Z,4.54
2022-10-17T21:14:44.875Z,4.50
2022-10-17T21:20:16.681Z,4.50
2022-10-17T21:25:48.478Z,4.50
2022-10-17T21:31:20.061Z,4.50
2022-10-17T21:36:51.893Z,4.50
2022-10-17T21:42:23.558Z,4.47
2022-10-17T21:48:12.206Z,4.47
2022-10-17T21:53:27.077Z,4.47
2022-10-17T21:58:58.887Z,4.47
2022-10-17T22:04:30.757Z,4.47
2022-10-17T22:10:02.842Z,4.47
2022-10-17T22:15:35.258Z,4.44
2022-10-17T22:21:07.115Z,4.44
2022-10-17T22:26:38.982Z,4.44
2022-10-17T22:32:10.880Z,4.44
2022-10-17T22:37:42.696Z,4.44
2022-10-17T22:43:14.484Z,4.40
2022-10-17T22:48:46.128Z,4.40
2022-10-17T22:54:17.881Z,4.40
2022-10-17T22:59:49.722Z,4.40
2022-10-17T23:05:21.599Z,4.37
2022-10-17T23:10:53.220Z,4.37
2022-10-17T23:13:16.778Z,4.37
2022-10-17T23:18:48.510Z,4.37
2022-10-17T23:24:19.859Z,4.37
2022-10-17T23:29:51.356Z,4.37
2022-10-17T23:35:22.994Z,4.34
2022-10-17T23:40:55.097Z,4.34
2022-10-17T23:46:26.720Z,4.37
2022-10-17T23:51:58.584Z,4.34
2022-10-17T23:57:30.639Z,4.34
