createdAt,value
2018-08-18T00:00:20.950Z,81.07
2018-08-18T00:01:20.944Z,80.88
2018-08-18T00:02:20.934Z,81.27
2018-08-18T00:03:20.928Z,80.88
2018-08-18T00:04:20.924Z,80.88
2018-08-18T00:05:20.915Z,81.17
2018-08-18T00:06:20.907Z,80.79
2018-08-18T00:07:20.896Z,81.07
2018-08-18T00:08:20.889Z,81.37
2018-08-18T00:09:20.888Z,80.50
2018-08-18T00:10:20.877Z,80.98
2018-08-18T00:11:20.866Z,81.37
2018-08-18T00:12:20.864Z,81.65
2018-08-18T00:13:20.852Z,80.88
2018-08-18T00:14:20.849Z,80.88
2018-08-18T00:15:20.841Z,81.37
2018-08-18T00:16:20.836Z,80.50
2018-08-18T00:17:20.823Z,80.60
2018-08-18T00:18:20.816Z,80.69
2018-08-18T00:19:20.812Z,81.17
2018-08-18T00:20:20.801Z,80.69
2018-08-18T00:21:20.795Z,80.60
2018-08-18T00:22:20.789Z,80.69
2018-08-18T00:23:20.783Z,80.50
2018-08-18T00:24:20.778Z,80.79
2018-08-18T00:25:20.764Z,80.50
2018-08-18T00:26:20.759Z,79.92
2018-08-18T00:27:20.749Z,80.79
2018-08-18T00:28:20.750Z,80.50
2018-08-18T00:29:20.737Z,80.88
2018-08-18T00:30:20.731Z,81.17
2018-08-18T00:31:20.723Z,81.46
2018-08-18T00:32:20.724Z,81.17
2018-08-18T00:33:20.710Z,81.99
2018-08-18T00:34:20.749Z,82.09
2018-08-18T00:35:20.694Z,83.44
2018-08-18T00:36:20.691Z,84.01
2018-08-18T00:37:20.681Z,83.73
2018-08-18T00:38:20.671Z,83.34
2018-08-18T00:39:20.663Z,83.73
2018-08-18T00:40:20.660Z,83.44
2018-08-18T00:41:20.646Z,84.21
2018-08-18T00:42:20.644Z,85.36
2018-08-18T00:43:20.633Z,85.51
2018-08-18T00:44:20.631Z,85.41
2018-08-18T00:45:20.619Z,86.18
2018-08-18T00:46:20.611Z,86.18
2018-08-18T00:47:20.603Z,85.80
2018-08-18T00:48:20.599Z,86.04
2018-08-18T00:49:20.587Z,86.04
2018-08-18T00:50:20.580Z,86.18
2018-08-18T00:51:20.573Z,86.42
2018-08-18T00:52:20.563Z,85.84
2018-08-18T00:53:20.560Z,86.13
2018-08-18T00:54:20.555Z,86.09
2018-08-18T00:55:20.543Z,85.89
2018-08-18T00:56:20.538Z,86.09
2018-08-18T00:57:20.532Z,86.09
2018-08-18T00:58:20.523Z,86.09
2018-08-18T00:59:20.511Z,85.80
2018-08-18T01:00:20.503Z,85.32
2018-08-18T01:01:20.501Z,85.61
2018-08-18T01:02:20.493Z,85.80
2018-08-18T01:03:20.484Z,85.99
2018-08-18T01:04:20.473Z,85.89
2018-08-18T01:05:20.467Z,85.80
2018-08-18T01:06:20.462Z,86.28
2018-08-18T01:07:20.449Z,86.95
2018-08-18T01:08:20.445Z,86.38
2018-08-18T01:09:20.434Z,86.85
2018-08-18T01:10:20.431Z,86.66
2018-08-18T01:11:20.526Z,87.15
2018-08-18T01:12:20.470Z,86.95
2018-08-18T01:13:20.504Z,86.38
2018-08-18T01:14:20.452Z,86.09
2018-08-18T01:15:20.444Z,85.80
2018-08-18T01:16:20.388Z,85.51
2018-08-18T01:17:20.380Z,85.89
2018-08-18T01:18:20.369Z,86.76
2018-08-18T01:19:20.356Z,86.76
2018-08-18T01:20:20.351Z,86.18
2018-08-18T01:21:20.352Z,86.28
2018-08-18T01:22:20.342Z,86.18
2018-08-18T01:23:20.330Z,86.38
2018-08-18T01:24:20.317Z,86.76
2018-08-18T01:25:20.313Z,86.09
2018-08-18T01:26:20.309Z,86.18
2018-08-18T01:27:20.301Z,87.05
2018-08-18T01:28:20.288Z,86.76
2018-08-18T01:29:20.285Z,86.76
2018-08-18T01:30:20.276Z,85.99
2018-08-18T01:31:20.273Z,86.85
2018-08-18T01:32:20.259Z,86.09
2018-08-18T01:33:20.249Z,86.85
2018-08-18T01:34:20.245Z,85.89
2018-08-18T01:35:20.239Z,86.18
2018-08-18T01:36:20.232Z,85.99
2018-08-18T01:37:20.226Z,85.89
2018-08-18T01:38:20.212Z,86.09
2018-08-18T01:39:20.208Z,86.09
2018-08-18T01:40:20.198Z,85.99
2018-08-18T01:41:20.192Z,86.38
2018-08-18T01:42:20.195Z,85.22
2018-08-18T01:43:20.174Z,85.32
2018-08-18T01:44:20.170Z,85.32
2018-08-18T01:45:20.164Z,84.84
2018-08-18T01:46:20.150Z,85.51
2018-08-18T01:47:20.147Z,85.27
2018-08-18T01:48:20.139Z,85.17
2018-08-18T01:49:20.124Z,84.94
2018-08-18T01:50:20.122Z,84.94
2018-08-18T01:51:20.111Z,84.74
2018-08-18T01:52:20.107Z,84.94
2018-08-18T01:53:20.094Z,84.94
2018-08-18T01:54:20.089Z,85.41
2018-08-18T01:55:20.087Z,85.71
2018-08-18T01:56:20.076Z,86.09
2018-08-18T01:57:20.072Z,87.05
2018-08-18T01:58:20.059Z,86.76
2018-08-18T01:59:20.056Z,86.28
2018-08-18T02:00:20.044Z,86.85
2018-08-18T02:01:20.039Z,86.85
2018-08-18T02:02:20.033Z,86.85
2018-08-18T02:03:20.016Z,86.95
2018-08-18T02:04:20.012Z,87.39
2018-08-18T02:05:20.014Z,87.53
2018-08-18T02:06:19.997Z,87.43
2018-08-18T02:07:19.990Z,87.24
2018-08-18T02:08:19.980Z,87.34
2018-08-18T02:09:19.972Z,87.39
2018-08-18T02:10:19.966Z,87.43
2018-08-18T02:11:19.963Z,87.82
2018-08-18T02:12:19.949Z,88.01
2018-08-18T02:13:19.939Z,88.49
2018-08-18T02:14:19.942Z,88.68
2018-08-18T02:15:19.927Z,88.87
2018-08-18T02:16:19.919Z,88.68
2018-08-18T02:17:19.921Z,89.12
2018-08-18T02:18:19.904Z,88.83
2018-08-18T02:19:19.892Z,88.64
2018-08-18T02:20:19.888Z,88.83
2018-08-18T02:21:19.885Z,88.64
2018-08-18T02:22:19.874Z,89.31
2018-08-18T02:23:19.863Z,89.12
2018-08-18T02:24:19.851Z,89.60
2018-08-18T02:25:19.849Z,89.50
2018-08-18T02:26:19.840Z,89.50
2018-08-18T02:27:19.835Z,88.93
2018-08-18T02:28:19.830Z,88.93
2018-08-18T02:29:19.814Z,89.22
2018-08-18T02:30:19.806Z,89.12
2018-08-18T02:31:19.804Z,89.36
2018-08-18T02:32:19.794Z,89.60
2018-08-18T02:33:19.778Z,89.50
2018-08-18T02:34:19.775Z,89.55
2018-08-18T02:35:19.765Z,89.75
2018-08-18T02:36:19.759Z,89.75
2018-08-18T02:37:19.753Z,90.08
2018-08-18T02:38:19.742Z,90.42
2018-08-18T02:39:19.740Z,90.42
2018-08-18T02:40:19.732Z,90.13
2018-08-18T02:41:19.720Z,90.70
2018-08-18T02:42:19.715Z,90.42
2018-08-18T02:43:19.705Z,90.03
2018-08-18T02:44:19.697Z,90.03
2018-08-18T02:45:19.687Z,90.22
2018-08-18T02:46:19.680Z,89.75
2018-08-18T02:47:19.670Z,89.55
2018-08-18T02:48:19.666Z,89.69
2018-08-18T02:49:19.656Z,89.69
2018-08-18T02:50:19.650Z,89.50
2018-08-18T02:51:19.643Z,89.89
2018-08-18T02:52:19.633Z,89.31
2018-08-18T02:53:19.624Z,89.50
2018-08-18T02:54:19.617Z,89.40
2018-08-18T02:55:19.615Z,89.31
2018-08-18T02:56:19.597Z,89.22
2018-08-18T02:57:19.589Z,88.64
2018-08-18T02:58:19.582Z,88.73
2018-08-18T02:59:19.572Z,89.02
2018-08-18T03:00:19.562Z,89.31
2018-08-18T03:01:19.561Z,88.64
2018-08-18T03:02:19.550Z,88.45
2018-08-18T03:03:19.548Z,88.25
2018-08-18T03:04:19.536Z,88.06
2018-08-18T03:05:19.528Z,88.73
2018-08-18T03:06:19.523Z,88.54
2018-08-18T03:07:19.509Z,88.73
2018-08-18T03:08:19.506Z,88.10
2018-08-18T03:09:19.497Z,88.20
2018-08-18T03:10:19.487Z,88.01
2018-08-18T03:11:19.474Z,88.49
2018-08-18T03:12:19.471Z,88.30
2018-08-18T03:13:19.469Z,88.20
2018-08-18T03:14:19.454Z,87.92
2018-08-18T03:15:19.451Z,87.82
2018-08-18T03:16:19.438Z,87.72
2018-08-18T03:17:19.432Z,87.82
2018-08-18T03:18:19.426Z,88.10
2018-08-18T03:19:19.414Z,87.82
2018-08-18T03:20:19.408Z,87.34
2018-08-18T03:21:19.396Z,87.53
2018-08-18T03:22:19.397Z,87.82
2018-08-18T03:23:19.381Z,88.35
2018-08-18T03:24:19.381Z,88.45
2018-08-18T03:25:19.369Z,89.40
2018-08-18T03:26:19.359Z,89.22
2018-08-18T03:27:19.353Z,89.50
2018-08-18T03:28:19.346Z,89.75
2018-08-18T03:29:19.338Z,90.13
2018-08-18T03:30:19.325Z,90.46
2018-08-18T03:31:19.319Z,90.27
2018-08-18T03:32:19.315Z,90.27
2018-08-18T03:33:19.305Z,90.46
2018-08-18T03:34:19.297Z,89.98
2018-08-18T03:35:19.291Z,89.89
2018-08-18T03:36:19.283Z,89.79
2018-08-18T03:37:19.273Z,89.98
2018-08-18T03:38:19.265Z,89.60
2018-08-18T03:39:19.257Z,90.27
2018-08-18T03:40:19.250Z,89.98
2018-08-18T03:41:19.242Z,89.89
2018-08-18T03:42:19.234Z,89.50
2018-08-18T03:43:19.224Z,89.69
2018-08-18T03:44:19.216Z,89.40
2018-08-18T03:45:19.238Z,88.83
2018-08-18T03:46:19.200Z,88.93
2018-08-18T03:47:19.191Z,88.64
2018-08-18T03:48:19.191Z,88.64
2018-08-18T03:49:19.179Z,88.25
2018-08-18T03:50:19.167Z,88.64
2018-08-18T03:51:19.159Z,88.78
2018-08-18T03:52:19.250Z,88.25
2018-08-18T03:53:19.143Z,88.35
2018-08-18T03:54:19.168Z,87.96
2018-08-18T03:55:19.131Z,88.20
2018-08-18T03:56:19.118Z,87.58
2018-08-18T03:57:19.110Z,88.01
2018-08-18T03:58:19.107Z,87.58
2018-08-18T03:59:19.095Z,87.72
2018-08-18T04:00:19.089Z,87.62
2018-08-18T04:01:19.090Z,87.62
2018-08-18T04:02:19.077Z,87.34
2018-08-18T04:03:19.068Z,87.53
2018-08-18T04:04:19.060Z,87.82
2018-08-18T04:05:19.046Z,87.34
2018-08-18T04:06:19.042Z,87.24
2018-08-18T04:07:19.030Z,86.95
2018-08-18T04:08:19.020Z,86.85
2018-08-18T04:09:19.107Z,87.34
2018-08-18T04:10:19.009Z,87.43
2018-08-18T04:11:19.005Z,88.20
2018-08-18T04:12:18.993Z,87.92
2018-08-18T04:13:18.984Z,87.62
2018-08-18T04:14:18.976Z,88.20
2018-08-18T04:15:18.972Z,87.43
2018-08-18T04:16:18.960Z,87.15
2018-08-18T04:17:18.948Z,86.76
2018-08-18T04:18:18.946Z,85.89
2018-08-18T04:19:18.940Z,85.99
2018-08-18T04:20:18.928Z,85.80
2018-08-18T04:21:18.922Z,86.18
2018-08-18T04:22:18.919Z,85.99
2018-08-18T04:23:18.904Z,86.09
2018-08-18T04:24:18.941Z,86.66
2018-08-18T04:25:18.981Z,86.76
2018-08-18T04:26:18.885Z,86.57
2018-08-18T04:27:18.877Z,86.47
2018-08-18T04:28:18.867Z,86.47
2018-08-18T04:29:18.857Z,86.57
2018-08-18T04:30:18.852Z,86.52
2018-08-18T04:31:18.843Z,86.95
2018-08-18T04:32:18.840Z,86.76
2018-08-18T04:33:18.828Z,86.76
2018-08-18T04:34:18.826Z,86.57
2018-08-18T04:35:18.838Z,86.24
2018-08-18T04:36:18.803Z,86.05
2018-08-18T04:37:18.798Z,85.99
2018-08-18T04:38:18.785Z,86.28
2018-08-18T04:39:18.779Z,85.89
2018-08-18T04:40:18.773Z,86.09
2018-08-18T04:41:18.766Z,86.05
2018-08-18T04:42:18.754Z,85.85
2018-08-18T04:43:18.746Z,85.57
2018-08-18T04:44:18.738Z,85.85
2018-08-18T04:45:18.729Z,85.99
2018-08-18T04:46:18.722Z,85.95
2018-08-18T04:47:18.715Z,86.14
2018-08-18T04:48:18.706Z,85.66
2018-08-18T04:49:18.698Z,85.95
2018-08-18T04:50:18.728Z,86.05
2018-08-18T04:51:18.683Z,85.75
2018-08-18T04:52:18.677Z,86.14
2018-08-18T04:53:18.676Z,85.95
2018-08-18T04:54:18.663Z,85.85
2018-08-18T04:55:18.657Z,86.14
2018-08-18T04:56:18.645Z,85.75
2018-08-18T04:57:18.636Z,86.05
2018-08-18T04:58:18.630Z,85.75
2018-08-18T04:59:18.669Z,85.75
2018-08-18T05:00:18.614Z,85.66
2018-08-18T05:01:18.604Z,85.47
2018-08-18T05:02:18.599Z,85.95
2018-08-18T05:03:18.623Z,85.75
2018-08-18T05:04:18.579Z,85.28
2018-08-18T05:05:18.571Z,85.75
2018-08-18T05:06:18.564Z,86.14
2018-08-18T05:07:18.556Z,86.52
2018-08-18T05:08:18.552Z,86.72
2018-08-18T05:09:18.538Z,87.10
2018-08-18T05:10:18.535Z,87.73
2018-08-18T05:11:18.524Z,87.73
2018-08-18T05:12:18.516Z,87.96
2018-08-18T05:13:18.506Z,87.54
2018-08-18T05:14:18.504Z,88.25
2018-08-18T05:15:18.495Z,87.96
2018-08-18T05:16:18.485Z,88.35
2018-08-18T05:17:18.480Z,87.96
2018-08-18T05:18:18.467Z,87.77
2018-08-18T05:19:18.533Z,87.96
2018-08-18T05:20:18.455Z,88.83
2018-08-18T05:21:18.444Z,88.16
2018-08-18T05:22:18.439Z,88.54
2018-08-18T05:23:18.426Z,87.96
2018-08-18T05:24:18.416Z,88.45
2018-08-18T05:25:18.412Z,87.87
2018-08-18T05:26:18.404Z,88.73
2018-08-18T05:27:18.394Z,88.35
2018-08-18T05:28:18.389Z,88.16
2018-08-18T05:29:18.382Z,88.25
2018-08-18T05:30:18.371Z,87.96
2018-08-18T05:31:18.364Z,88.64
2018-08-18T05:32:18.359Z,87.58
2018-08-18T05:33:18.350Z,87.58
2018-08-18T05:34:18.338Z,88.06
2018-08-18T05:35:18.330Z,87.10
2018-08-18T05:36:18.322Z,87.19
2018-08-18T05:37:18.315Z,87.01
2018-08-18T05:38:18.307Z,87.39
2018-08-18T05:39:18.300Z,87.29
2018-08-18T05:40:18.291Z,86.91
2018-08-18T05:41:18.285Z,86.81
2018-08-18T05:42:18.275Z,86.72
2018-08-18T05:43:18.269Z,86.91
2018-08-18T05:44:18.261Z,86.81
2018-08-18T05:45:18.264Z,87.39
2018-08-18T05:46:18.242Z,87.01
2018-08-18T05:47:18.234Z,87.19
2018-08-18T05:48:18.222Z,87.10
2018-08-18T05:49:18.224Z,87.39
2018-08-18T05:50:18.224Z,87.10
2018-08-18T05:51:18.204Z,87.01
2018-08-18T05:52:18.196Z,87.39
2018-08-18T05:53:18.190Z,87.19
2018-08-18T05:54:18.181Z,87.10
2018-08-18T05:55:18.177Z,87.39
2018-08-18T05:56:18.163Z,87.58
2018-08-18T05:57:18.155Z,87.77
2018-08-18T05:58:18.149Z,87.96
2018-08-18T05:59:18.139Z,87.77
2018-08-18T06:00:18.128Z,87.77
2018-08-18T06:01:18.127Z,87.96
2018-08-18T06:02:18.114Z,88.06
2018-08-18T06:03:18.104Z,88.45
2018-08-18T06:04:18.101Z,88.73
2018-08-18T06:05:18.092Z,87.96
2018-08-18T06:06:18.079Z,88.16
2018-08-18T06:07:18.075Z,88.45
2018-08-18T06:08:18.063Z,89.02
2018-08-18T06:09:18.059Z,88.16
2018-08-18T06:10:18.050Z,88.25
2018-08-18T06:11:18.042Z,87.87
2018-08-18T06:12:18.037Z,88.45
2018-08-18T06:13:18.031Z,88.54
2018-08-18T06:14:18.020Z,89.02
2018-08-18T06:15:18.008Z,89.79
2018-08-18T06:16:18.000Z,88.73
2018-08-18T06:17:17.993Z,88.98
2018-08-18T06:18:17.983Z,88.83
2018-08-18T06:19:17.979Z,88.59
2018-08-18T06:20:17.971Z,88.83
2018-08-18T06:21:17.961Z,88.83
2018-08-18T06:22:17.953Z,88.45
2018-08-18T06:23:17.951Z,89.22
2018-08-18T06:24:17.933Z,88.35
2018-08-18T06:25:17.932Z,88.25
2018-08-18T06:26:17.949Z,88.16
2018-08-18T06:27:17.912Z,88.06
2018-08-18T06:28:17.902Z,88.16
2018-08-18T06:29:17.894Z,88.45
2018-08-18T06:30:17.886Z,88.64
2018-08-18T06:31:17.879Z,88.73
2018-08-18T06:32:17.873Z,88.54
2018-08-18T06:33:17.860Z,88.83
2018-08-18T06:34:17.851Z,88.64
2018-08-18T06:35:17.849Z,89.02
2018-08-18T06:36:17.839Z,89.31
2018-08-18T06:37:17.835Z,89.40
2018-08-18T06:38:17.830Z,89.50
2018-08-18T06:39:17.814Z,88.73
2018-08-18T06:40:17.808Z,88.64
2018-08-18T06:41:17.844Z,88.25
2018-08-18T06:42:17.787Z,88.16
2018-08-18T06:43:17.786Z,88.54
2018-08-18T06:44:17.779Z,88.64
2018-08-18T06:45:17.765Z,88.25
2018-08-18T06:46:17.760Z,88.73
2018-08-18T06:47:17.754Z,89.22
2018-08-18T06:48:17.738Z,89.50
2018-08-18T06:49:17.734Z,89.69
2018-08-18T06:50:17.727Z,89.31
2018-08-18T06:51:17.719Z,89.98
2018-08-18T06:52:17.707Z,90.27
2018-08-18T06:53:17.705Z,90.56
2018-08-18T06:54:17.728Z,90.17
2018-08-18T06:55:17.903Z,90.46
2018-08-18T06:56:17.683Z,90.08
2018-08-18T06:57:17.670Z,90.56
2018-08-18T06:58:17.663Z,90.17
2018-08-18T06:59:17.655Z,90.17
2018-08-18T07:00:17.639Z,90.37
2018-08-18T07:01:17.641Z,90.17
2018-08-18T07:02:17.634Z,90.27
2018-08-18T07:03:17.621Z,90.08
2018-08-18T07:04:17.616Z,89.98
2018-08-18T07:05:17.605Z,89.40
2018-08-18T07:06:17.596Z,89.79
2018-08-18T07:07:17.589Z,89.89
2018-08-18T07:08:17.582Z,89.69
2018-08-18T07:09:17.571Z,89.12
2018-08-18T07:10:17.564Z,89.31
2018-08-18T07:11:17.557Z,89.60
2018-08-18T07:12:17.544Z,89.50
2018-08-18T07:13:17.543Z,89.31
2018-08-18T07:14:17.529Z,89.22
2018-08-18T07:15:17.525Z,88.83
2018-08-18T07:16:17.515Z,89.22
2018-08-18T07:17:17.503Z,89.36
2018-08-18T07:18:17.497Z,89.26
2018-08-18T07:19:17.506Z,89.26
2018-08-18T07:20:17.485Z,89.22
2018-08-18T07:21:17.476Z,88.97
2018-08-18T07:22:17.465Z,88.97
2018-08-18T07:23:17.461Z,88.68
2018-08-18T07:24:17.453Z,88.87
2018-08-18T07:25:17.444Z,88.97
2018-08-18T07:26:17.432Z,88.49
2018-08-18T07:27:17.427Z,88.49
2018-08-18T07:28:17.434Z,87.92
2018-08-18T07:29:17.411Z,88.39
2018-08-18T07:30:17.400Z,88.68
2018-08-18T07:31:17.407Z,88.78
2018-08-18T07:32:17.386Z,88.10
2018-08-18T07:33:17.379Z,87.72
2018-08-18T07:34:17.369Z,87.82
2018-08-18T07:35:17.361Z,87.82
2018-08-18T07:36:17.353Z,86.85
2018-08-18T07:37:17.409Z,87.05
2018-08-18T07:38:17.338Z,86.95
2018-08-18T07:39:17.328Z,86.47
2018-08-18T07:40:17.320Z,86.66
2018-08-18T07:41:17.316Z,86.76
2018-08-18T07:42:17.304Z,86.66
2018-08-18T07:43:17.298Z,86.95
2018-08-18T07:44:17.288Z,86.47
2018-08-18T07:45:17.280Z,85.99
2018-08-18T07:46:17.318Z,86.66
2018-08-18T07:47:17.267Z,87.43
2018-08-18T07:48:17.257Z,87.43
2018-08-18T07:49:17.252Z,87.72
2018-08-18T07:50:17.242Z,87.82
2018-08-18T07:51:17.229Z,87.92
2018-08-18T07:52:17.224Z,87.15
2018-08-18T07:53:17.319Z,86.95
2018-08-18T07:54:17.211Z,86.76
2018-08-18T07:55:17.198Z,85.89
2018-08-18T07:56:17.192Z,85.71
2018-08-18T07:57:17.188Z,86.57
2018-08-18T07:58:17.172Z,86.57
2018-08-18T07:59:17.169Z,85.22
2018-08-18T08:00:17.160Z,85.13
2018-08-18T08:01:17.157Z,84.84
2018-08-18T08:02:17.152Z,85.07
2018-08-18T08:03:17.141Z,84.59
2018-08-18T08:04:17.132Z,83.53
2018-08-18T08:05:17.121Z,83.53
2018-08-18T08:06:17.109Z,83.73
2018-08-18T08:07:17.105Z,84.40
2018-08-18T08:08:17.095Z,85.07
2018-08-18T08:09:17.089Z,84.78
2018-08-18T08:10:17.083Z,84.69
2018-08-18T08:11:17.073Z,84.59
2018-08-18T08:12:17.067Z,84.88
2018-08-18T08:13:17.058Z,84.98
2018-08-18T08:14:17.049Z,84.59
2018-08-18T08:15:17.042Z,84.83
2018-08-18T08:16:17.034Z,84.59
2018-08-18T08:17:17.028Z,83.29
2018-08-18T08:18:17.048Z,83.09
2018-08-18T08:19:17.009Z,83.77
2018-08-18T08:20:17.008Z,83.39
2018-08-18T08:21:16.996Z,83.48
2018-08-18T08:22:16.992Z,83.19
2018-08-18T08:23:16.980Z,82.37
2018-08-18T08:24:16.974Z,82.08
2018-08-18T08:25:16.970Z,81.06
2018-08-18T08:26:16.961Z,81.45
2018-08-18T08:27:16.946Z,82.31
2018-08-18T08:28:16.942Z,81.01
2018-08-18T08:29:16.928Z,81.63
2018-08-18T08:30:16.927Z,81.29
2018-08-18T08:31:16.919Z,81.96
2018-08-18T08:32:16.917Z,82.35
2018-08-18T08:33:16.906Z,80.91
2018-08-18T08:34:16.896Z,79.79
2018-08-18T08:35:16.886Z,79.17
2018-08-18T08:36:16.883Z,76.48
2018-08-18T08:37:16.875Z,76.18
2018-08-18T08:38:16.869Z,76.18
2018-08-18T08:39:16.864Z,75.57
2018-08-18T08:40:16.855Z,74.90
2018-08-18T08:41:16.847Z,76.06
2018-08-18T08:42:16.842Z,76.06
2018-08-18T08:43:16.850Z,76.86
2018-08-18T08:44:16.828Z,77.25
2018-08-18T08:45:16.817Z,77.83
2018-08-18T08:46:16.811Z,76.48
2018-08-18T08:47:16.804Z,76.86
2018-08-18T08:48:16.797Z,76.28
2018-08-18T08:49:16.790Z,74.97
2018-08-18T08:50:16.785Z,75.84
2018-08-18T08:51:16.775Z,75.65
2018-08-18T08:52:16.769Z,75.16
2018-08-18T08:53:16.762Z,74.68
2018-08-18T08:54:16.751Z,74.30
2018-08-18T08:55:16.747Z,73.72
2018-08-18T08:56:16.736Z,73.43
2018-08-18T08:57:16.735Z,73.43
2018-08-18T08:58:16.729Z,71.79
2018-08-18T08:59:16.721Z,71.15
2018-08-18T09:00:16.712Z,72.60
2018-08-18T09:01:16.706Z,73.66
2018-08-18T09:02:16.702Z,73.27
2018-08-18T09:03:16.689Z,72.69
2018-08-18T09:04:16.684Z,71.73
2018-08-18T09:05:16.680Z,70.48
2018-08-18T09:06:16.668Z,70.67
2018-08-18T09:07:16.663Z,70.86
2018-08-18T09:08:16.654Z,70.86
2018-08-18T09:09:16.650Z,70.48
2018-08-18T09:10:16.676Z,70.86
2018-08-18T09:11:16.638Z,71.00
2018-08-18T09:12:16.635Z,70.61
2018-08-18T09:13:16.624Z,69.07
2018-08-18T09:14:16.620Z,69.07
2018-08-18T09:15:16.616Z,70.61
2018-08-18T09:16:16.605Z,70.61
2018-08-18T09:17:16.603Z,68.81
2018-08-18T09:18:16.590Z,68.68
2018-08-18T09:19:16.585Z,67.43
2018-08-18T09:20:16.577Z,67.62
2018-08-18T09:21:16.568Z,69.84
2018-08-18T09:22:16.565Z,69.16
2018-08-18T09:23:16.560Z,68.68
2018-08-18T09:24:16.555Z,68.39
2018-08-18T09:25:16.545Z,69.07
2018-08-18T09:26:16.543Z,67.52
2018-08-18T09:27:16.536Z,68.39
2018-08-18T09:28:16.526Z,69.35
2018-08-18T09:29:16.527Z,69.55
2018-08-18T09:30:16.514Z,69.16
2018-08-18T09:31:16.507Z,68.87
2018-08-18T09:32:16.501Z,69.03
2018-08-18T09:33:16.501Z,68.87
2018-08-18T09:34:16.493Z,69.07
2018-08-18T09:35:16.480Z,68.77
2018-08-18T09:36:16.484Z,68.68
2018-08-18T09:37:16.471Z,68.97
2018-08-18T09:38:16.462Z,70.06
2018-08-18T09:39:16.458Z,70.54
2018-08-18T09:40:16.453Z,69.20
2018-08-18T09:41:16.445Z,69.29
2018-08-18T09:42:16.439Z,68.81
2018-08-18T09:43:16.438Z,67.55
2018-08-18T09:44:16.426Z,66.97
2018-08-18T09:45:16.441Z,67.46
2018-08-18T09:46:16.462Z,69.00
2018-08-18T09:47:16.409Z,69.39
2018-08-18T09:48:16.396Z,68.43
2018-08-18T09:49:16.391Z,68.62
2018-08-18T09:50:16.400Z,68.91
2018-08-18T09:51:16.382Z,69.39
2018-08-18T09:52:16.379Z,69.26
2018-08-18T09:53:16.368Z,69.58
2018-08-18T09:54:16.365Z,68.71
2018-08-18T09:55:16.357Z,67.46
2018-08-18T09:56:16.349Z,69.10
2018-08-18T09:57:16.343Z,68.43
2018-08-18T09:58:16.344Z,67.46
2018-08-18T09:59:16.385Z,66.20
2018-08-18T10:00:16.326Z,66.40
2018-08-18T10:01:16.324Z,66.30
2018-08-18T10:02:16.312Z,65.24
2018-08-18T10:03:16.308Z,66.11
2018-08-18T10:04:16.304Z,65.91
2018-08-18T10:05:16.300Z,66.40
2018-08-18T10:06:16.294Z,67.85
2018-08-18T10:07:16.283Z,68.04
2018-08-18T10:08:16.275Z,68.55
2018-08-18T10:09:16.270Z,66.20
2018-08-18T10:10:16.259Z,66.33
2018-08-18T10:11:16.257Z,66.05
2018-08-18T10:12:16.252Z,65.95
2018-08-18T10:13:16.249Z,64.31
2018-08-18T10:14:16.242Z,62.28
2018-08-18T10:15:16.240Z,62.66
2018-08-18T10:16:16.227Z,63.53
2018-08-18T10:17:16.220Z,65.20
2018-08-18T10:18:16.221Z,61.92
2018-08-18T10:19:16.208Z,61.05
2018-08-18T10:20:16.200Z,62.21
2018-08-18T10:21:16.196Z,61.44
2018-08-18T10:22:16.192Z,62.79
2018-08-18T10:23:16.184Z,61.83
2018-08-18T10:24:16.176Z,60.67
2018-08-18T10:25:16.174Z,60.21
2018-08-18T10:26:16.172Z,60.99
2018-08-18T10:27:16.169Z,60.69
2018-08-18T10:28:16.154Z,61.86
2018-08-18T10:29:16.151Z,60.76
2018-08-18T10:30:16.148Z,59.92
2018-08-18T10:31:16.139Z,60.50
2018-08-18T10:32:16.134Z,61.86
2018-08-18T10:33:16.151Z,61.18
2018-08-18T10:34:16.120Z,60.89
2018-08-18T10:35:16.116Z,61.18
2018-08-18T10:36:16.105Z,59.95
2018-08-18T10:37:16.099Z,60.82
2018-08-18T10:38:16.099Z,59.56
2018-08-18T10:39:16.092Z,59.66
2018-08-18T10:40:16.079Z,59.76
2018-08-18T10:41:16.092Z,60.72
2018-08-18T10:42:16.082Z,60.60
2018-08-18T10:43:16.069Z,60.99
2018-08-18T10:44:16.065Z,62.34
2018-08-18T10:45:16.061Z,62.15
2018-08-18T10:46:16.053Z,61.76
2018-08-18T10:47:16.051Z,62.15
2018-08-18T10:48:16.041Z,60.31
2018-08-18T10:49:16.041Z,61.57
2018-08-18T10:50:16.030Z,59.83
2018-08-18T10:51:16.025Z,59.92
2018-08-18T10:52:16.019Z,59.92
2018-08-18T10:53:16.011Z,60.02
2018-08-18T10:54:16.010Z,59.44
2018-08-18T10:55:15.999Z,59.15
2018-08-18T10:56:16.003Z,60.02
2018-08-18T10:57:15.989Z,60.02
2018-08-18T10:58:15.981Z,59.25
2018-08-18T10:59:15.978Z,59.53
2018-08-18T11:00:15.975Z,60.21
2018-08-18T11:01:15.968Z,62.24
2018-08-18T11:02:15.965Z,62.15
2018-08-18T11:03:15.956Z,61.57
2018-08-18T11:04:15.957Z,60.79
2018-08-18T11:05:15.943Z,59.92
2018-08-18T11:06:15.944Z,59.44
2018-08-18T11:07:15.935Z,59.83
2018-08-18T11:08:15.933Z,59.73
2018-08-18T11:09:15.930Z,60.50
2018-08-18T11:10:15.917Z,60.79
2018-08-18T11:11:15.911Z,60.99
2018-08-18T11:12:15.907Z,59.83
2018-08-18T11:13:15.904Z,61.47
2018-08-18T11:14:15.901Z,60.60
2018-08-18T11:15:15.893Z,59.34
2018-08-18T11:16:15.885Z,59.44
2018-08-18T11:17:15.882Z,59.15
2018-08-18T11:18:15.873Z,60.02
2018-08-18T11:19:15.869Z,59.92
2018-08-18T11:20:15.862Z,60.50
2018-08-18T11:21:15.856Z,60.79
2018-08-18T11:22:15.853Z,60.99
2018-08-18T11:23:15.853Z,61.08
2018-08-18T11:24:15.844Z,61.47
2018-08-18T11:25:15.840Z,61.08
2018-08-18T11:26:15.833Z,60.89
2018-08-18T11:27:15.823Z,60.69
2018-08-18T11:28:15.851Z,60.60
2018-08-18T11:29:15.814Z,61.18
2018-08-18T11:30:15.812Z,60.60
2018-08-18T11:31:15.808Z,60.69
2018-08-18T11:32:15.797Z,60.89
2018-08-18T11:33:15.790Z,60.02
2018-08-18T11:34:15.789Z,59.73
2018-08-18T11:35:15.865Z,61.08
2018-08-18T11:36:15.781Z,60.89
2018-08-18T11:37:15.771Z,60.24
2018-08-18T11:38:15.763Z,60.05
2018-08-18T11:39:15.760Z,60.82
2018-08-18T11:40:15.745Z,61.60
2018-08-18T11:41:15.749Z,59.38
2018-08-18T11:42:15.743Z,59.18
2018-08-18T11:43:15.738Z,58.40
2018-08-18T11:44:15.735Z,58.14
2018-08-18T11:45:15.728Z,59.50
2018-08-18T11:46:15.718Z,59.59
2018-08-18T11:47:15.721Z,59.21
2018-08-18T11:48:15.706Z,59.50
2018-08-18T11:49:15.702Z,59.89
2018-08-18T11:50:15.700Z,60.75
2018-08-18T11:51:15.692Z,58.92
2018-08-18T11:52:15.690Z,59.18
2018-08-18T11:53:15.684Z,59.66
2018-08-18T11:54:15.673Z,59.66
2018-08-18T11:55:15.671Z,59.66
2018-08-18T11:56:15.663Z,60.57
2018-08-18T11:57:15.659Z,60.08
2018-08-18T11:58:15.656Z,60.57
2018-08-18T11:59:15.654Z,59.14
2018-08-18T12:00:15.647Z,58.20
2018-08-18T12:01:15.647Z,57.71
2018-08-18T12:02:15.631Z,57.53
2018-08-18T12:03:15.623Z,56.59
2018-08-18T12:04:15.625Z,56.59
2018-08-18T12:05:15.625Z,56.20
2018-08-18T12:06:15.611Z,56.32
2018-08-18T12:07:15.606Z,55.44
2018-08-18T12:08:15.607Z,55.16
2018-08-18T12:09:15.607Z,55.74
2018-08-18T12:10:15.592Z,55.57
2018-08-18T12:11:15.596Z,55.26
2018-08-18T12:12:15.584Z,54.31
2018-08-18T12:13:15.583Z,54.80
2018-08-18T12:14:15.575Z,54.31
2018-08-18T12:15:15.569Z,54.31
2018-08-18T12:16:15.561Z,53.44
2018-08-18T12:17:15.558Z,52.95
2018-08-18T12:18:15.554Z,54.70
2018-08-18T12:19:15.548Z,56.37
2018-08-18T12:20:15.546Z,55.60
2018-08-18T12:21:15.538Z,55.63
2018-08-18T12:22:15.536Z,55.33
2018-08-18T12:23:15.534Z,53.20
2018-08-18T12:24:15.533Z,53.30
2018-08-18T12:25:15.523Z,53.10
2018-08-18T12:26:15.524Z,51.45
2018-08-18T12:27:15.517Z,51.67
2018-08-18T12:28:15.507Z,51.18
2018-08-18T12:29:15.508Z,50.80
2018-08-18T12:30:15.504Z,50.70
2018-08-18T12:31:15.500Z,50.89
2018-08-18T12:32:15.494Z,50.31
2018-08-18T12:33:15.490Z,49.34
2018-08-18T12:34:15.491Z,50.31
2018-08-18T12:35:15.479Z,49.44
2018-08-18T12:36:15.527Z,49.15
2018-08-18T12:37:15.600Z,49.34
2018-08-18T12:38:15.471Z,50.60
2018-08-18T12:39:15.470Z,50.60
2018-08-18T12:40:15.468Z,50.02
2018-08-18T12:41:15.459Z,49.63
2018-08-18T12:42:15.462Z,50.51
2018-08-18T12:43:15.452Z,50.60
2018-08-18T12:44:15.455Z,50.41
2018-08-18T12:45:15.445Z,50.43
2018-08-18T12:46:15.438Z,49.46
2018-08-18T12:47:15.434Z,50.24
2018-08-18T12:48:15.430Z,50.43
2018-08-18T12:49:15.424Z,50.73
2018-08-18T12:50:15.520Z,51.09
2018-08-18T12:51:15.423Z,50.80
2018-08-18T12:52:15.421Z,51.06