createdAt,value
2023-01-29T00:01:14.954Z,1.80
2023-01-29T00:03:45.256Z,2.30
2023-01-29T00:06:14.649Z,1.98
2023-01-29T00:08:45.850Z,2.53
2023-01-29T00:11:16.388Z,2.35
2023-01-29T00:13:45.998Z,2.17
2023-01-29T00:16:15.686Z,2.50
2023-01-29T00:18:46.118Z,2.88
2023-01-29T00:21:16.865Z,2.77
2023-01-29T00:26:17.911Z,2.25
2023-01-29T00:28:47.541Z,3.05
2023-01-29T00:31:18.756Z,3.92
2023-01-29T00:33:49.250Z,3.78
2023-01-29T00:36:20.221Z,3.58
2023-01-29T00:38:59.014Z,3.05
2023-01-29T00:41:47.090Z,2.97
2023-01-29T00:44:34.405Z,3.55
2023-01-29T00:47:04.418Z,3.22
2023-01-29T00:49:34.037Z,3.30
2023-01-29T00:52:20.434Z,3.22
2023-01-29T00:54:51.572Z,3.25
2023-01-29T00:57:20.841Z,3.53
2023-01-29T00:59:50.503Z,3.15
2023-01-29T01:02:37.082Z,3.13
2023-01-29T01:05:07.974Z,3.08
2023-01-29T01:07:37.278Z,4.22
2023-01-29T01:10:23.256Z,3.35
2023-01-29T01:12:56.432Z,3.67
2023-01-29T01:15:27.400Z,3.33
2023-01-29T01:17:57.719Z,3.40
2023-01-29T01:22:59.358Z,4.10
2023-01-29T01:25:30.593Z,4.57
2023-01-29T01:28:01.834Z,4.72
2023-01-29T01:30:33.324Z,4.20
2023-01-29T01:35:32.051Z,4.05
2023-01-29T01:38:01.417Z,3.55
2023-01-29T01:40:32.708Z,4.22
2023-01-29T01:43:03.350Z,4.53
2023-01-29T01:48:08.545Z,4.50
2023-01-29T01:50:43.475Z,4.13
2023-01-29T01:53:14.986Z,4.22
2023-01-29T01:55:49.518Z,3.85
2023-01-29T01:58:23.082Z,4.38
2023-01-29T02:00:53.331Z,4.53
2023-01-29T02:03:41.599Z,3.88
2023-01-29T02:06:29.602Z,5.05
2023-01-29T02:09:20.918Z,3.90
2023-01-29T02:11:52.786Z,4.35
2023-01-29T02:14:23.035Z,4.45
2023-01-29T02:16:52.891Z,4.75
2023-01-29T02:19:28.987Z,5.43
2023-01-29T02:22:31.737Z,4.25
2023-01-29T02:25:57.973Z,4.15
2023-01-29T02:28:37.273Z,4.07
2023-01-29T02:31:14.424Z,3.92
2023-01-29T02:33:56.088Z,4.35
2023-01-29T02:36:33.790Z,3.95
2023-01-29T02:39:14.179Z,4.35
2023-01-29T02:41:47.784Z,3.58
2023-01-29T02:44:26.230Z,3.95
2023-01-29T02:47:01.972Z,4.68
2023-01-29T02:49:37.907Z,4.78
2023-01-29T02:52:15.987Z,4.22
2023-01-29T02:54:50.242Z,4.13
2023-01-29T02:57:23.297Z,3.72
2023-01-29T02:59:58.785Z,4.53
2023-01-29T03:02:33.909Z,4.90
2023-01-29T03:05:07.894Z,4.28
2023-01-29T03:07:46.719Z,4.95
2023-01-29T03:10:22.072Z,4.40
2023-01-29T03:12:57.011Z,4.82
2023-01-29T03:15:32.627Z,4.43
2023-01-29T03:18:06.698Z,4.72
2023-01-29T03:20:48.590Z,4.82
2023-01-29T03:23:38.426Z,4.43
2023-01-29T03:26:25.848Z,4.13
2023-01-29T03:29:12.921Z,5.50
2023-01-29T03:32:01.681Z,3.60
2023-01-29T03:34:39.199Z,4.35
2023-01-29T03:37:14.217Z,4.20
2023-01-29T03:39:44.022Z,4.57
2023-01-29T03:42:22.638Z,4.00
2023-01-29T03:44:59.382Z,4.53
2023-01-29T03:47:42.406Z,4.68
2023-01-29T03:50:19.707Z,4.13
2023-01-29T03:52:53.362Z,5.13
2023-01-29T03:55:26.270Z,4.60
2023-01-29T03:58:00.328Z,4.68
2023-01-29T04:00:34.330Z,4.60
2023-01-29T04:03:14.299Z,4.47
2023-01-29T04:05:47.715Z,5.40
2023-01-29T04:08:24.004Z,4.65
2023-01-29T04:10:54.663Z,6.05
2023-01-29T04:15:58.674Z,4.85
2023-01-29T04:18:30.112Z,5.22
2023-01-29T04:23:30.094Z,4.63
2023-01-29T04:26:22.013Z,4.93
2023-01-29T04:29:01.163Z,4.82
2023-01-29T04:31:35.413Z,5.18
2023-01-29T04:34:17.826Z,5.63
2023-01-29T04:37:02.859Z,5.38
2023-01-29T04:39:42.498Z,5.05
2023-01-29T04:42:17.330Z,5.60
2023-01-29T04:44:56.089Z,6.00
2023-01-29T04:47:34.121Z,5.00
2023-01-29T04:50:15.320Z,7.05
2023-01-29T04:52:51.693Z,5.38
2023-01-29T04:55:28.093Z,5.57
2023-01-29T04:58:06.918Z,5.25
2023-01-29T05:00:40.524Z,5.22
2023-01-29T05:03:12.010Z,4.60
2023-01-29T05:05:46.329Z,4.28
2023-01-29T05:08:18.986Z,4.70
2023-01-29T05:10:50.082Z,4.32
2023-01-29T05:13:21.914Z,4.43
2023-01-29T05:15:57.739Z,4.57
2023-01-29T05:18:27.226Z,4.30
2023-01-29T05:20:59.723Z,4.13
2023-01-29T05:23:29.092Z,4.70
2023-01-29T05:25:59.075Z,4.70
2023-01-29T05:28:27.533Z,5.05
2023-01-29T05:30:58.207Z,4.45
2023-01-29T05:33:29.896Z,4.53
2023-01-29T05:36:02.129Z,3.92
2023-01-29T05:38:31.430Z,3.90
2023-01-29T05:41:01.546Z,4.50
2023-01-29T05:43:30.998Z,5.38
2023-01-29T05:46:02.356Z,5.28
2023-01-29T05:51:04.781Z,5.28
2023-01-29T05:53:35.233Z,4.93
2023-01-29T05:56:06.427Z,5.10
2023-01-29T05:58:36.702Z,4.72
2023-01-29T06:01:15.757Z,5.72
2023-01-29T06:03:45.588Z,4.88
2023-01-29T06:06:16.986Z,4.90
2023-01-29T06:11:16.766Z,5.10
2023-01-29T06:13:46.480Z,5.50
2023-01-29T06:16:16.684Z,5.78
2023-01-29T06:18:46.498Z,6.55
2023-01-29T06:21:19.951Z,6.60
2023-01-29T06:23:50.364Z,5.07
2023-01-29T06:26:20.227Z,7.30
2023-01-29T06:28:50.899Z,6.88
2023-01-29T06:34:07.836Z,6.93
2023-01-29T06:36:38.918Z,6.57
2023-01-29T06:39:08.413Z,8.40
2023-01-29T06:41:38.528Z,7.50
2023-01-29T06:44:08.105Z,8.07
2023-01-29T06:46:38.128Z,8.50
2023-01-29T06:49:07.484Z,8.30
2023-01-29T06:51:38.673Z,7.32
2023-01-29T06:54:08.691Z,7.07
2023-01-29T06:56:38.590Z,7.68
2023-01-29T06:59:07.998Z,7.90
2023-01-29T07:01:42.666Z,8.98
2023-01-29T07:04:13.038Z,10.40
2023-01-29T07:06:45.181Z,8.85
2023-01-29T07:09:15.281Z,8.23
2023-01-29T07:11:44.911Z,8.70
2023-01-29T07:14:14.420Z,8.00
2023-01-29T07:16:44.333Z,8.60
2023-01-29T07:19:13.830Z,8.55
2023-01-29T07:21:44.997Z,7.68
2023-01-29T07:24:14.487Z,8.75
2023-01-29T07:26:44.510Z,8.80
2023-01-29T07:29:13.825Z,8.82
2023-01-29T07:31:43.663Z,7.45
2023-01-29T07:34:12.992Z,7.53
2023-01-29T07:36:44.080Z,8.60
2023-01-29T07:39:13.321Z,7.30
2023-01-29T07:41:42.947Z,6.63
2023-01-29T07:44:12.353Z,6.90
2023-01-29T07:46:42.111Z,7.25
2023-01-29T07:49:11.583Z,6.57
2023-01-29T07:51:41.365Z,6.43
2023-01-29T07:54:12.114Z,6.88
2023-01-29T07:59:10.998Z,6.65
2023-01-29T08:01:40.850Z,6.18
2023-01-29T08:04:10.141Z,6.50
2023-01-29T08:06:39.974Z,6.22
2023-01-29T08:09:11.565Z,6.25
2023-01-29T08:11:41.197Z,6.82
2023-01-29T08:14:10.889Z,6.90
2023-01-29T08:16:40.549Z,6.07
2023-01-29T08:19:09.861Z,6.43
2023-01-29T08:21:39.477Z,5.43
2023-01-29T08:24:09.042Z,6.88
2023-01-29T08:26:40.148Z,5.50
2023-01-29T08:29:09.477Z,6.15
2023-01-29T08:31:39.276Z,6.05
2023-01-29T08:34:08.809Z,6.50
2023-01-29T08:36:38.698Z,6.50
2023-01-29T08:39:07.965Z,5.93
2023-01-29T08:41:39.266Z,6.50
2023-01-29T08:44:08.638Z,6.28
2023-01-29T08:46:40.999Z,5.85
2023-01-29T08:49:11.461Z,6.50
2023-01-29T08:51:41.221Z,6.75
2023-01-29T08:54:10.497Z,6.57
2023-01-29T08:56:41.625Z,6.53
2023-01-29T08:59:11.683Z,5.47
2023-01-29T09:01:41.419Z,5.30
2023-01-29T09:04:10.681Z,4.63
2023-01-29T09:06:40.466Z,4.65
2023-01-29T09:09:09.803Z,4.95
2023-01-29T09:11:40.901Z,4.45
2023-01-29T09:14:10.226Z,5.65
2023-01-29T09:16:40.099Z,5.60
2023-01-29T09:19:09.980Z,5.43
2023-01-29T09:21:39.749Z,4.90
2023-01-29T09:24:09.237Z,5.22
2023-01-29T09:26:40.022Z,5.35
2023-01-29T09:29:12.012Z,3.78
2023-01-29T09:31:41.979Z,4.18
2023-01-29T09:34:11.532Z,5.20
2023-01-29T09:36:41.190Z,3.97
2023-01-29T09:39:10.778Z,4.05
2023-01-29T09:41:51.779Z,5.90
2023-01-29T09:44:34.262Z,4.88
2023-01-29T09:47:07.546Z,4.03
2023-01-29T09:49:42.598Z,4.53
2023-01-29T09:52:20.017Z,3.05
2023-01-29T09:54:59.222Z,3.03
2023-01-29T09:57:36.134Z,3.30
2023-01-29T10:00:08.879Z,3.75
2023-01-29T10:02:59.796Z,3.47
2023-01-29T10:05:49.331Z,3.50
2023-01-29T10:08:49.174Z,3.50
2023-01-29T10:11:30.374Z,3.78
2023-01-29T10:14:11.031Z,3.45
2023-01-29T10:16:52.116Z,3.20
2023-01-29T10:19:44.135Z,4.40
2023-01-29T10:22:40.913Z,4.72
2023-01-29T10:25:15.140Z,3.30
2023-01-29T10:27:49.990Z,2.95
2023-01-29T10:30:28.780Z,2.63
2023-01-29T10:33:03.625Z,3.28
2023-01-29T10:35:37.889Z,3.55
2023-01-29T10:38:23.727Z,2.30
2023-01-29T10:41:00.258Z,3.25
2023-01-29T10:43:38.989Z,2.95
2023-01-29T10:46:23.409Z,2.65
2023-01-29T10:49:06.610Z,2.90
2023-01-29T10:52:08.881Z,2.75
2023-01-29T10:54:50.468Z,3.22
2023-01-29T10:57:32.774Z,3.03
2023-01-29T11:00:12.730Z,3.30
2023-01-29T11:02:46.991Z,3.20
2023-01-29T11:05:27.680Z,3.40
2023-01-29T11:08:15.113Z,3.10
2023-01-29T11:10:51.223Z,3.15
2023-01-29T11:13:20.875Z,3.25
2023-01-29T11:15:54.386Z,3.05
2023-01-29T11:18:24.022Z,2.55
2023-01-29T11:21:04.020Z,3.40
2023-01-29T11:23:35.489Z,3.20
2023-01-29T11:26:07.385Z,2.83
2023-01-29T11:28:39.000Z,2.90
2023-01-29T11:31:22.606Z,3.10
2023-01-29T11:33:55.390Z,3.20
2023-01-29T11:36:34.171Z,2.83
2023-01-29T11:39:21.678Z,3.20
2023-01-29T11:41:55.181Z,2.97
2023-01-29T11:44:31.018Z,3.47
2023-01-29T11:47:14.544Z,2.45
2023-01-29T11:49:49.499Z,3.67
2023-01-29T11:52:22.558Z,3.15
2023-01-29T11:54:56.686Z,2.53
2023-01-29T11:57:30.966Z,3.20
2023-01-29T12:00:04.456Z,3.10
2023-01-29T12:02:37.791Z,4.00
2023-01-29T12:05:17.071Z,3.45
2023-01-29T12:07:50.642Z,4.03
2023-01-29T12:10:35.795Z,4.30
2023-01-29T12:13:20.663Z,3.38
2023-01-29T12:15:52.183Z,4.18
2023-01-29T12:18:30.110Z,3.97
2023-01-29T12:21:04.461Z,3.63
2023-01-29T12:23:44.680Z,3.97
2023-01-29T12:26:18.183Z,3.33
2023-01-29T12:28:57.691Z,3.05
2023-01-29T12:31:38.327Z,2.78
2023-01-29T12:34:14.829Z,2.97
2023-01-29T12:36:53.277Z,3.22
2023-01-29T12:39:24.487Z,3.88
2023-01-29T12:41:59.554Z,3.75
2023-01-29T12:44:37.297Z,3.45
2023-01-29T12:47:09.716Z,3.47
2023-01-29T12:49:41.210Z,3.17
2023-01-29T12:52:16.948Z,4.07
2023-01-29T12:54:54.552Z,3.20
2023-01-29T12:57:27.298Z,3.15
2023-01-29T13:00:00.933Z,3.08
2023-01-29T13:02:36.661Z,3.00
2023-01-29T13:05:21.579Z,3.60
2023-01-29T13:07:57.338Z,3.20
2023-01-29T13:10:32.860Z,3.60
2023-01-29T13:13:07.001Z,3.33
2023-01-29T13:15:39.926Z,4.25
2023-01-29T13:18:34.695Z,4.57
2023-01-29T13:21:05.097Z,4.10
2023-01-29T13:23:39.063Z,3.90
2023-01-29T13:26:11.863Z,4.43
2023-01-29T13:28:46.291Z,3.80
2023-01-29T13:31:25.137Z,3.72
2023-01-29T13:33:58.310Z,3.58
2023-01-29T13:36:31.143Z,3.35
2023-01-29T13:39:07.581Z,3.97
2023-01-29T13:41:40.184Z,3.08
2023-01-29T13:44:21.116Z,3.15
2023-01-29T13:46:54.049Z,3.83
2023-01-29T13:49:30.264Z,3.88
2023-01-29T13:52:00.396Z,3.88
2023-01-29T13:54:30.455Z,4.00
2023-01-29T13:57:02.797Z,3.58
2023-01-29T13:59:51.782Z,4.10
2023-01-29T14:02:27.669Z,3.70
2023-01-29T14:05:48.178Z,3.83
2023-01-29T14:08:43.464Z,5.13
2023-01-29T14:11:37.524Z,3.88
2023-01-29T14:14:46.454Z,3.78
2023-01-29T14:17:16.705Z,3.53
2023-01-29T14:19:50.424Z,3.55
2023-01-29T14:22:25.549Z,2.97
2023-01-29T14:24:57.563Z,4.03
2023-01-29T14:27:27.571Z,3.58
2023-01-29T14:30:04.162Z,3.15
2023-01-29T14:32:34.741Z,3.13
2023-01-29T14:35:06.807Z,3.70
2023-01-29T14:37:42.780Z,3.70
2023-01-29T14:40:22.046Z,3.25
2023-01-29T14:43:04.134Z,2.95
2023-01-29T14:45:36.002Z,3.05
2023-01-29T14:48:37.946Z,3.40
2023-01-29T14:53:58.818Z,3.15
2023-01-29T14:56:34.863Z,3.38
2023-01-29T14:59:18.493Z,3.72
2023-01-29T15:01:55.089Z,3.70
2023-01-29T15:04:28.979Z,3.40
2023-01-29T15:07:06.590Z,3.08
2023-01-29T15:09:41.970Z,4.10
2023-01-29T15:12:20.389Z,3.88
2023-01-29T15:14:58.495Z,4.55
2023-01-29T15:17:32.566Z,3.90
2023-01-29T15:20:02.354Z,3.72
2023-01-29T15:22:33.230Z,2.85
2023-01-29T15:25:09.084Z,3.83
2023-01-29T15:27:43.197Z,2.97
2023-01-29T15:30:18.781Z,3.45
2023-01-29T15:32:50.528Z,3.38
2023-01-29T15:35:32.726Z,3.50
2023-01-29T15:38:04.095Z,4.38
2023-01-29T15:40:34.965Z,3.83
2023-01-29T15:43:04.290Z,3.67
2023-01-29T15:45:35.372Z,3.67
2023-01-29T15:48:10.200Z,2.95
2023-01-29T15:50:44.381Z,4.15
2023-01-29T15:53:19.566Z,3.05
2023-01-29T15:55:52.119Z,3.10
2023-01-29T15:58:25.876Z,3.70
2023-01-29T16:00:58.378Z,2.65
2023-01-29T16:03:34.187Z,3.05
2023-01-29T16:06:07.324Z,3.33
2023-01-29T16:08:37.474Z,3.67
2023-01-29T16:11:09.278Z,3.08
2023-01-29T16:13:43.513Z,2.90
2023-01-29T16:16:23.356Z,3.00
2023-01-29T16:19:00.328Z,3.00
2023-01-29T16:21:34.501Z,3.05
2023-01-29T16:24:09.718Z,2.78
2023-01-29T16:26:44.389Z,3.08
2023-01-29T16:29:16.594Z,2.67
2023-01-29T16:31:48.401Z,2.58
2023-01-29T16:34:26.379Z,3.53
2023-01-29T16:36:58.101Z,2.63
2023-01-29T16:42:27.706Z,2.90
2023-01-29T16:45:03.353Z,2.42
2023-01-29T16:47:36.312Z,2.58
2023-01-29T16:50:28.773Z,3.20
2023-01-29T16:52:59.582Z,3.47
2023-01-29T16:55:35.014Z,3.35
2023-01-29T16:58:13.464Z,3.00
2023-01-29T17:00:48.571Z,2.92
2023-01-29T17:03:20.291Z,3.25
2023-01-29T17:05:52.123Z,3.28
2023-01-29T17:08:26.607Z,3.72
2023-01-29T17:10:57.473Z,3.70
2023-01-29T17:13:33.900Z,3.47
2023-01-29T17:16:05.085Z,3.35
2023-01-29T17:18:34.859Z,3.03
2023-01-29T17:21:06.706Z,3.53
2023-01-29T17:23:36.836Z,4.00
2023-01-29T17:26:07.881Z,4.32
2023-01-29T17:28:37.761Z,3.70
2023-01-29T17:31:08.661Z,5.43
2023-01-29T17:33:42.519Z,4.00
2023-01-29T17:36:16.367Z,4.20
2023-01-29T17:38:49.270Z,4.28
2023-01-29T17:41:26.682Z,3.83
2023-01-29T17:44:00.006Z,3.03
2023-01-29T17:46:31.657Z,2.50
2023-01-29T17:49:01.291Z,3.40
2023-01-29T17:51:32.665Z,3.35
2023-01-29T17:54:02.517Z,3.38
2023-01-29T17:56:32.203Z,3.22
2023-01-29T17:59:03.436Z,3.10
2023-01-29T18:01:33.152Z,4.85
2023-01-29T18:04:06.066Z,3.17
2023-01-29T18:06:39.524Z,3.67
2023-01-29T18:09:10.173Z,3.80
2023-01-29T18:11:39.927Z,4.03
2023-01-29T18:14:14.222Z,3.65
2023-01-29T18:16:48.285Z,4.18
2023-01-29T18:19:23.262Z,4.18
2023-01-29T18:21:55.455Z,5.28
2023-01-29T18:24:26.969Z,5.15
2023-01-29T18:26:56.280Z,4.40
2023-01-29T18:29:30.442Z,4.80
2023-01-29T18:32:00.302Z,4.80
2023-01-29T18:34:30.922Z,4.13
2023-01-29T18:37:01.746Z,4.37
2023-01-29T18:39:31.483Z,5.45
2023-01-29T18:42:01.690Z,4.43
2023-01-29T18:44:34.619Z,4.82
2023-01-29T18:47:05.723Z,4.05
2023-01-29T18:49:40.262Z,4.90
2023-01-29T18:52:14.361Z,5.45
2023-01-29T18:54:44.756Z,4.78
2023-01-29T18:58:28.273Z,4.95
2023-01-29T19:00:06.626Z,5.25
2023-01-29T19:02:36.720Z,5.50
2023-01-29T19:05:07.207Z,5.50
2023-01-29T19:07:38.861Z,5.72
2023-01-29T19:10:12.868Z,5.40
2023-01-29T19:12:42.652Z,6.47
2023-01-29T19:15:14.288Z,5.88
2023-01-29T19:17:43.805Z,6.40
2023-01-29T19:20:16.005Z,5.50
2023-01-29T19:22:47.220Z,6.03
2023-01-29T19:25:18.086Z,6.57
2023-01-29T19:27:50.010Z,5.68
2023-01-29T19:30:20.961Z,6.65
2023-01-29T19:32:55.606Z,6.13
2023-01-29T19:35:26.046Z,6.15
2023-01-29T19:37:57.561Z,7.50
2023-01-29T19:40:28.401Z,5.15
2023-01-29T19:42:59.274Z,6.07
2023-01-29T19:45:42.096Z,6.90
2023-01-29T19:48:21.967Z,5.75
2023-01-29T19:50:56.309Z,5.95
2023-01-29T19:53:30.666Z,5.85
2023-01-29T19:56:02.527Z,5.80
2023-01-29T19:58:33.829Z,5.95
2023-01-29T20:01:06.477Z,5.63
2023-01-29T20:03:38.370Z,6.45
2023-01-29T20:06:12.922Z,5.82
2023-01-29T20:08:45.816Z,5.88
2023-01-29T20:11:16.258Z,5.65
2023-01-29T20:13:48.062Z,6.15
2023-01-29T20:16:19.005Z,5.00
2023-01-29T20:18:49.770Z,5.47
2023-01-29T20:21:22.572Z,5.15
2023-01-29T20:23:57.983Z,5.43
2023-01-29T20:26:28.873Z,5.22
2023-01-29T20:28:58.803Z,5.20
2023-01-29T20:31:30.481Z,5.50
2023-01-29T20:34:00.885Z,5.10
2023-01-29T20:39:07.605Z,4.35
2023-01-29T20:41:42.723Z,4.75
2023-01-29T20:44:14.014Z,4.47
2023-01-29T20:46:44.539Z,4.40
2023-01-29T20:49:14.369Z,4.40
2023-01-29T20:51:46.171Z,4.65
2023-01-29T20:54:18.158Z,4.75
2023-01-29T20:56:48.388Z,5.95
2023-01-29T20:59:18.347Z,5.78
2023-01-29T21:01:49.337Z,5.45
2023-01-29T21:04:19.204Z,6.43
2023-01-29T21:06:49.569Z,5.50
2023-01-29T21:09:22.087Z,5.20
2023-01-29T21:11:51.972Z,6.00
2023-01-29T21:14:24.279Z,6.57
2023-01-29T21:16:54.644Z,6.28
2023-01-29T21:19:24.545Z,6.28
2023-01-29T21:21:54.241Z,6.10
2023-01-29T21:24:25.193Z,6.28
2023-01-29T21:26:55.311Z,7.55
2023-01-29T21:29:25.168Z,6.88
2023-01-29T21:31:55.396Z,6.93
2023-01-29T21:34:25.628Z,7.43
2023-01-29T21:36:55.453Z,7.95
2023-01-29T21:39:26.728Z,7.13
2023-01-29T21:42:13.790Z,7.03
2023-01-29T21:44:43.207Z,7.13
2023-01-29T21:47:13.744Z,6.75
2023-01-29T21:49:44.081Z,7.05
2023-01-29T21:52:16.767Z,7.70
2023-01-29T21:54:50.927Z,8.65
2023-01-29T21:57:20.677Z,8.70
2023-01-29T21:59:52.026Z,7.35
2023-01-29T22:02:26.804Z,8.70
2023-01-29T22:05:12.429Z,8.30
2023-01-29T22:07:48.072Z,8.23
2023-01-29T22:10:20.756Z,8.75
2023-01-29T22:12:51.529Z,9.27
2023-01-29T22:15:23.453Z,8.27
2023-01-29T22:17:53.488Z,8.25
2023-01-29T22:20:29.846Z,8.82
2023-01-29T22:23:00.839Z,9.95
2023-01-29T22:25:32.454Z,9.18
2023-01-29T22:28:02.158Z,9.95
2023-01-29T22:30:31.780Z,9.93
2023-01-29T22:33:01.995Z,10.75
2023-01-29T22:35:31.511Z,9.35
2023-01-29T22:38:01.307Z,10.82
2023-01-29T22:40:32.145Z,10.73
2023-01-29T22:43:01.961Z,11.10
2023-01-29T22:45:31.349Z,10.52
2023-01-29T22:48:01.041Z,10.45
2023-01-29T22:50:30.567Z,10.45
2023-01-29T22:53:00.737Z,10.02
2023-01-29T22:55:31.539Z,10.00
2023-01-29T22:58:01.651Z,9.90
2023-01-29T23:00:31.041Z,10.07
2023-01-29T23:03:00.694Z,10.00
2023-01-29T23:05:30.070Z,9.77
2023-01-29T23:08:00.041Z,10.27
2023-01-29T23:10:30.804Z,11.00
2023-01-29T23:13:00.590Z,10.95
2023-01-29T23:15:30.094Z,11.93
2023-01-29T23:17:59.856Z,10.75
2023-01-29T23:20:29.268Z,9.80
2023-01-29T23:22:59.462Z,9.60
2023-01-29T23:25:49.225Z,10.38
2023-01-29T23:28:19.245Z,10.38
2023-01-29T23:30:49.839Z,8.68
2023-01-29T23:33:19.915Z,10.35
2023-01-29T23:35:49.227Z,10.60
2023-01-29T23:38:18.987Z,10.45
2023-01-29T23:40:48.598Z,10.60
2023-01-29T23:43:21.266Z,11.07
2023-01-29T23:45:50.649Z,11.00
2023-01-29T23:48:20.650Z,12.85
2023-01-29T23:50:50.617Z,11.77
2023-01-29T23:53:20.478Z,11.52
2023-01-29T23:55:58.455Z,12.18
2023-01-29T23:58:30.265Z,11.40
