createdAt,value
2022-11-05T00:00:37.145Z,11.60
2022-11-05T00:03:24.357Z,7.03
2022-11-05T00:06:12.619Z,5.73
2022-11-05T00:09:00.634Z,5.70
2022-11-05T00:11:46.539Z,5.33
2022-11-05T00:14:33.671Z,4.00
2022-11-05T00:17:00.906Z,3.53
2022-11-05T00:19:28.181Z,3.40
2022-11-05T00:22:13.765Z,3.40
2022-11-05T00:24:59.668Z,4.47
2022-11-05T00:27:27.033Z,3.20
2022-11-05T00:29:54.322Z,2.87
2022-11-05T00:32:21.621Z,4.23
2022-11-05T00:34:48.919Z,3.37
2022-11-05T00:37:16.552Z,2.77
2022-11-05T00:39:43.871Z,2.70
2022-11-05T00:42:29.652Z,3.47
2022-11-05T00:45:03.023Z,2.70
2022-11-05T00:47:50.574Z,2.70
2022-11-05T00:50:20.207Z,3.30
2022-11-05T00:52:59.850Z,5.50
2022-11-05T00:55:40.547Z,3.53
2022-11-05T00:58:16.537Z,4.93
2022-11-05T01:00:48.534Z,3.63
2022-11-05T01:03:17.594Z,3.60
2022-11-05T01:05:51.322Z,3.30
2022-11-05T01:08:20.593Z,3.57
2022-11-05T01:10:51.215Z,3.10
2022-11-05T01:13:21.269Z,3.40
2022-11-05T01:15:51.182Z,3.10
2022-11-05T01:18:19.568Z,2.60
2022-11-05T01:20:47.306Z,2.27
2022-11-05T01:23:15.614Z,1.80
2022-11-05T01:25:43.968Z,1.83
2022-11-05T01:28:11.653Z,1.70
2022-11-05T01:30:39.497Z,1.70
2022-11-05T01:33:07.765Z,1.67
2022-11-05T01:35:35.109Z,2.27
2022-11-05T01:38:02.322Z,1.77
2022-11-05T01:40:30.508Z,2.20
2022-11-05T01:42:58.234Z,2.00
2022-11-05T01:45:29.098Z,1.50
2022-11-05T01:47:58.189Z,1.47
2022-11-05T01:50:43.486Z,1.90
2022-11-05T01:53:22.981Z,3.03
2022-11-05T01:55:58.302Z,1.83
2022-11-05T01:58:31.300Z,1.97
2022-11-05T02:00:58.894Z,1.63
2022-11-05T02:03:27.547Z,1.93
2022-11-05T02:05:57.576Z,1.80
2022-11-05T02:08:59.060Z,1.90
2022-11-05T02:11:26.680Z,1.73
2022-11-05T02:13:53.973Z,3.10
2022-11-05T02:16:29.480Z,3.30
2022-11-05T02:19:21.218Z,2.80
2022-11-05T02:21:54.690Z,2.70
2022-11-05T02:24:48.063Z,2.80
2022-11-05T02:27:38.060Z,3.60
2022-11-05T02:30:43.675Z,2.90
2022-11-05T02:33:29.175Z,2.60
2022-11-05T02:36:20.877Z,2.63
2022-11-05T02:39:32.670Z,2.80
2022-11-05T02:42:26.963Z,2.00
2022-11-05T02:45:20.855Z,2.00
2022-11-05T02:47:54.968Z,2.20
2022-11-05T02:50:59.428Z,2.27
2022-11-05T02:53:31.849Z,1.90
2022-11-05T02:56:10.450Z,2.47
2022-11-05T02:58:37.628Z,2.93
2022-11-05T03:01:07.219Z,2.03
2022-11-05T03:03:45.350Z,1.40
2022-11-05T03:06:30.755Z,1.40
2022-11-05T03:09:19.996Z,1.60
2022-11-05T03:12:48.599Z,3.33
2022-11-05T03:15:40.009Z,1.17
2022-11-05T03:18:28.931Z,1.23
2022-11-05T03:21:29.904Z,4.23
2022-11-05T03:24:02.593Z,1.70
2022-11-05T03:26:56.999Z,1.30
2022-11-05T03:29:29.417Z,1.77
2022-11-05T03:32:00.347Z,1.17
2022-11-05T03:34:35.925Z,1.83
2022-11-05T03:37:05.855Z,2.83
2022-11-05T03:39:44.907Z,1.20
2022-11-05T03:42:17.547Z,1.17
2022-11-05T03:44:54.529Z,1.50
2022-11-05T03:47:30.271Z,0.80
2022-11-05T03:50:16.357Z,1.40
2022-11-05T03:52:59.913Z,2.33
2022-11-05T03:55:35.482Z,1.30
2022-11-05T03:58:06.359Z,1.10
2022-11-05T04:00:34.182Z,2.10
2022-11-05T04:03:01.713Z,2.50
2022-11-05T04:05:29.755Z,2.60
2022-11-05T04:08:15.622Z,2.00
2022-11-05T04:11:03.005Z,1.13
2022-11-05T04:13:30.317Z,2.73
2022-11-05T04:16:16.312Z,2.20
2022-11-05T04:18:43.822Z,1.47
2022-11-05T04:21:29.978Z,2.10
2022-11-05T04:24:10.064Z,1.37
2022-11-05T04:26:40.497Z,2.10
2022-11-05T04:29:26.937Z,2.07
2022-11-05T04:31:54.719Z,1.10
2022-11-05T04:34:22.462Z,3.07
2022-11-05T04:36:51.318Z,0.93
2022-11-05T04:39:20.068Z,1.30
2022-11-05T04:41:50.989Z,2.13
2022-11-05T04:44:18.358Z,3.03
2022-11-05T04:46:45.620Z,1.87
2022-11-05T04:49:12.862Z,3.57
2022-11-05T04:51:40.167Z,3.27
2022-11-05T04:54:07.525Z,1.73
2022-11-05T04:56:35.439Z,3.97
2022-11-05T04:59:02.737Z,1.33
2022-11-05T05:01:30.109Z,1.60
2022-11-05T05:03:57.515Z,1.40
2022-11-05T05:06:25.072Z,2.00
2022-11-05T05:08:52.903Z,1.40
2022-11-05T05:11:22.128Z,3.50
2022-11-05T05:13:50.134Z,1.50
2022-11-05T05:16:23.537Z,1.87
2022-11-05T05:18:51.187Z,1.40
2022-11-05T05:21:39.280Z,3.53
2022-11-05T05:24:16.217Z,1.70
2022-11-05T05:26:46.626Z,1.57
2022-11-05T05:29:15.200Z,2.17
2022-11-05T05:31:43.317Z,2.80
2022-11-05T05:34:15.238Z,3.50
2022-11-05T05:36:42.574Z,1.40
2022-11-05T05:39:11.322Z,3.00
2022-11-05T05:41:40.962Z,2.50
2022-11-05T05:44:08.506Z,2.73
2022-11-05T05:46:35.819Z,1.70
2022-11-05T05:49:05.491Z,2.00
2022-11-05T05:51:36.808Z,1.87
2022-11-05T05:54:04.156Z,1.47
2022-11-05T05:56:31.371Z,1.63
2022-11-05T05:58:58.728Z,1.90
2022-11-05T06:01:26.735Z,2.13
2022-11-05T06:03:54.015Z,1.60
2022-11-05T06:06:21.503Z,3.70
2022-11-05T06:08:49.571Z,1.73
2022-11-05T06:11:17.355Z,1.40
2022-11-05T06:13:44.709Z,1.37
2022-11-05T06:16:12.086Z,1.73
2022-11-05T06:18:39.447Z,1.90
2022-11-05T06:21:09.602Z,1.93
2022-11-05T06:23:40.099Z,1.60
2022-11-05T06:26:13.803Z,1.60
2022-11-05T06:28:42.393Z,1.33
2022-11-05T06:31:11.466Z,2.80
2022-11-05T06:33:39.659Z,2.80
2022-11-05T06:36:08.417Z,2.07
2022-11-05T06:38:37.029Z,1.43
2022-11-05T06:41:08.997Z,2.23
2022-11-05T06:43:38.275Z,2.00
2022-11-05T06:46:06.255Z,12.13
2022-11-05T06:48:34.190Z,19.13
2022-11-05T06:51:01.558Z,48.97
2022-11-05T06:53:28.934Z,59.57
2022-11-05T06:55:56.125Z,99.10
2022-11-05T06:58:23.447Z,52.27
2022-11-05T07:00:51.566Z,5.93
2022-11-05T07:03:18.975Z,1.93
2022-11-05T07:05:49.834Z,2.20
2022-11-05T07:08:17.620Z,3.40
2022-11-05T07:10:45.007Z,2.23
2022-11-05T07:13:12.750Z,1.37
2022-11-05T07:15:40.264Z,2.00
2022-11-05T07:18:10.482Z,3.10
2022-11-05T07:20:37.742Z,2.73
2022-11-05T07:23:07.871Z,5.30
2022-11-05T07:25:35.438Z,4.90
2022-11-05T07:28:03.942Z,8.27
2022-11-05T07:30:32.934Z,2.37
2022-11-05T07:33:00.179Z,4.87
2022-11-05T07:35:27.668Z,4.20
2022-11-05T07:37:56.264Z,3.43
2022-11-05T07:40:26.501Z,2.67
2022-11-05T07:42:56.036Z,5.43
2022-11-05T07:45:24.214Z,6.93
2022-11-05T07:48:10.678Z,5.57
2022-11-05T07:50:38.303Z,8.80
2022-11-05T07:53:09.977Z,3.17
2022-11-05T07:55:40.502Z,6.30
2022-11-05T07:58:07.874Z,8.87
2022-11-05T08:00:35.227Z,2.90
2022-11-05T08:03:13.825Z,6.17
2022-11-05T08:05:45.537Z,9.43
2022-11-05T08:08:15.386Z,5.83
2022-11-05T08:10:43.259Z,6.77
2022-11-05T08:13:14.153Z,4.30
2022-11-05T08:15:43.922Z,4.43
2022-11-05T08:18:13.817Z,6.07
2022-11-05T08:20:42.556Z,3.67
2022-11-05T08:23:11.162Z,2.53
2022-11-05T08:25:40.045Z,3.47
2022-11-05T08:28:16.738Z,4.13
2022-11-05T08:30:50.437Z,2.60
2022-11-05T08:33:18.792Z,3.80
2022-11-05T08:35:46.244Z,5.60
2022-11-05T08:38:18.588Z,3.77
2022-11-05T08:40:53.991Z,2.80
2022-11-05T08:43:21.517Z,5.03
2022-11-05T08:45:48.844Z,4.83
2022-11-05T08:48:18.503Z,2.53
2022-11-05T08:50:47.950Z,2.67
2022-11-05T08:53:16.300Z,2.47
2022-11-05T08:55:44.415Z,5.90
2022-11-05T08:58:15.392Z,3.37
2022-11-05T09:00:43.841Z,5.33
2022-11-05T09:03:11.969Z,8.73
2022-11-05T09:05:41.247Z,4.23
2022-11-05T09:08:16.413Z,2.70
2022-11-05T09:10:45.446Z,2.30
2022-11-05T09:13:19.357Z,2.40
2022-11-05T09:15:51.663Z,2.67
2022-11-05T09:18:20.139Z,2.63
2022-11-05T09:20:48.017Z,6.63
2022-11-05T09:23:16.713Z,5.13
2022-11-05T09:25:44.810Z,2.90
2022-11-05T09:28:18.551Z,3.30
2022-11-05T09:30:48.469Z,3.30
2022-11-05T09:33:19.002Z,3.87
2022-11-05T09:35:46.987Z,12.77
2022-11-05T09:38:15.241Z,24.67
2022-11-05T09:40:52.844Z,8.97
2022-11-05T09:43:31.254Z,10.70
2022-11-05T09:46:01.408Z,5.47
2022-11-05T09:48:31.437Z,8.00
2022-11-05T09:50:59.118Z,4.07
2022-11-05T09:53:26.585Z,5.10
2022-11-05T09:55:59.822Z,5.50
2022-11-05T09:58:41.530Z,3.67
2022-11-05T10:01:17.094Z,5.73
2022-11-05T10:03:49.875Z,4.80
2022-11-05T10:06:23.631Z,3.13
2022-11-05T10:09:26.428Z,5.77
2022-11-05T10:12:18.985Z,3.67
2022-11-05T10:15:07.641Z,5.13
2022-11-05T10:17:39.520Z,3.83
2022-11-05T10:20:23.762Z,3.60
2022-11-05T10:22:58.762Z,4.00
2022-11-05T10:25:36.039Z,4.07
2022-11-05T10:28:06.460Z,3.03
2022-11-05T10:30:34.093Z,3.70
2022-11-05T10:33:05.409Z,4.03
2022-11-05T10:35:35.577Z,4.83
2022-11-05T10:38:03.471Z,4.33
2022-11-05T10:40:45.701Z,4.10
2022-11-05T10:43:13.204Z,4.27
2022-11-05T10:45:46.993Z,4.57
2022-11-05T10:48:43.424Z,5.40
2022-11-05T10:51:12.125Z,7.27
2022-11-05T10:53:43.970Z,7.07
2022-11-05T10:56:38.779Z,2.83
2022-11-05T10:59:20.030Z,3.03
2022-11-05T11:01:47.626Z,4.77
2022-11-05T11:04:24.946Z,7.40
2022-11-05T11:06:54.931Z,5.00
2022-11-05T11:09:47.431Z,5.77
2022-11-05T11:12:25.699Z,5.00
2022-11-05T11:15:03.818Z,8.77
2022-11-05T11:17:32.956Z,12.37
2022-11-05T11:20:27.128Z,3.43
2022-11-05T11:23:17.091Z,5.07
2022-11-05T11:25:49.830Z,6.00
2022-11-05T11:28:22.798Z,3.00
2022-11-05T11:30:55.421Z,3.53
2022-11-05T11:33:28.002Z,6.53
2022-11-05T11:35:56.077Z,6.63
2022-11-05T11:38:25.058Z,5.03
2022-11-05T11:41:01.284Z,4.97
2022-11-05T11:43:30.754Z,3.77
2022-11-05T11:46:04.851Z,3.67
2022-11-05T11:48:36.737Z,5.60
2022-11-05T11:51:26.113Z,8.10
2022-11-05T11:53:59.705Z,4.60
2022-11-05T11:56:27.960Z,8.40
2022-11-05T11:58:58.010Z,7.93
2022-11-05T12:01:42.769Z,4.33
2022-11-05T12:04:41.848Z,5.47
2022-11-05T12:07:11.910Z,6.17
2022-11-05T12:10:09.960Z,5.20
2022-11-05T12:13:02.529Z,4.40
2022-11-05T12:15:50.056Z,5.20
2022-11-05T12:18:29.112Z,3.97
2022-11-05T12:21:07.647Z,4.93
2022-11-05T12:24:02.893Z,4.27
2022-11-05T12:26:38.543Z,6.03
2022-11-05T12:29:21.461Z,4.67
2022-11-05T12:32:20.751Z,4.27
2022-11-05T12:35:07.021Z,4.90
2022-11-05T12:38:09.835Z,2.90
2022-11-05T12:41:21.344Z,4.73
2022-11-05T12:44:22.206Z,5.27
2022-11-05T12:47:22.212Z,6.90
2022-11-05T12:50:00.214Z,6.40
2022-11-05T12:52:45.500Z,7.20
2022-11-05T12:55:18.298Z,14.63
2022-11-05T12:57:49.830Z,8.40
2022-11-05T13:00:26.097Z,5.83
2022-11-05T13:02:56.281Z,5.20
2022-11-05T13:05:43.909Z,6.77
2022-11-05T13:08:16.920Z,6.10
2022-11-05T13:10:59.842Z,8.00
2022-11-05T13:13:44.400Z,9.07
2022-11-05T13:16:25.167Z,7.17
2022-11-05T13:19:03.323Z,7.10
2022-11-05T13:21:31.955Z,6.03
2022-11-05T13:24:16.829Z,9.77
2022-11-05T13:26:50.655Z,8.50
2022-11-05T13:29:27.795Z,6.20
2022-11-05T13:32:01.655Z,6.73
2022-11-05T13:34:33.437Z,7.10
2022-11-05T13:37:25.975Z,10.07
2022-11-05T13:40:04.214Z,5.57
2022-11-05T13:42:40.622Z,6.80
2022-11-05T13:45:27.583Z,7.93
2022-11-05T13:48:18.668Z,6.97
2022-11-05T13:51:04.375Z,8.13
2022-11-05T13:53:49.973Z,6.87
2022-11-05T13:56:31.971Z,13.67
2022-11-05T13:59:51.646Z,8.00
2022-11-05T14:02:36.315Z,5.37
2022-11-05T14:05:05.392Z,9.60
2022-11-05T14:07:36.716Z,7.83
2022-11-05T14:10:20.894Z,11.73
2022-11-05T14:12:54.514Z,7.20
2022-11-05T14:15:28.428Z,10.53
2022-11-05T14:18:07.589Z,8.40
2022-11-05T14:20:34.815Z,8.50
2022-11-05T14:23:23.352Z,5.10
2022-11-05T14:25:55.425Z,8.37
2022-11-05T14:28:44.973Z,9.37
2022-11-05T14:31:41.156Z,6.63
2022-11-05T14:34:11.916Z,9.10
2022-11-05T14:36:44.543Z,6.53
2022-11-05T14:39:21.023Z,8.37
2022-11-05T14:42:06.691Z,7.87
2022-11-05T14:44:36.068Z,8.10
2022-11-05T14:47:06.824Z,8.23
2022-11-05T14:49:38.508Z,9.93
2022-11-05T14:52:10.744Z,12.73
2022-11-05T14:54:45.601Z,10.90
2022-11-05T14:57:15.549Z,10.20
2022-11-05T14:59:57.049Z,8.20
2022-11-05T15:02:51.409Z,11.63
2022-11-05T15:05:40.196Z,10.90
2022-11-05T15:08:37.737Z,7.70
2022-11-05T15:11:28.504Z,9.40
2022-11-05T15:13:55.752Z,10.10
2022-11-05T15:16:35.595Z,11.10
2022-11-05T15:19:04.699Z,5.90
2022-11-05T15:21:36.693Z,11.17
2022-11-05T15:24:05.039Z,12.30
2022-11-05T15:26:43.201Z,12.90
2022-11-05T15:29:22.411Z,12.37
2022-11-05T15:31:50.918Z,13.53
2022-11-05T15:34:38.653Z,16.63
2022-11-05T15:37:12.153Z,9.37
2022-11-05T15:39:40.830Z,10.17
2022-11-05T15:42:25.761Z,9.87
2022-11-05T15:44:57.979Z,10.77
2022-11-05T15:47:30.884Z,15.67
2022-11-05T15:50:14.642Z,10.30
2022-11-05T15:52:56.686Z,10.47
2022-11-05T15:55:28.651Z,9.80
2022-11-05T15:58:05.374Z,16.80
2022-11-05T16:00:35.561Z,16.47
2022-11-05T16:03:35.223Z,13.90
2022-11-05T16:06:03.222Z,12.90
2022-11-05T16:08:32.206Z,11.73
2022-11-05T16:11:01.357Z,12.40
2022-11-05T16:13:39.015Z,15.60
2022-11-05T16:16:32.959Z,16.47
2022-11-05T16:19:00.881Z,13.60
2022-11-05T16:21:28.469Z,14.60
2022-11-05T16:24:01.028Z,19.03
2022-11-05T16:29:37.102Z,10.73
2022-11-05T16:32:17.521Z,16.80
2022-11-05T16:34:51.889Z,14.83
2022-11-05T16:37:25.051Z,14.93
2022-11-05T16:39:54.086Z,14.20
2022-11-05T16:42:37.644Z,14.40
2022-11-05T16:45:06.700Z,16.63
2022-11-05T16:47:34.302Z,17.80
2022-11-05T16:50:01.764Z,17.90
2022-11-05T16:52:29.309Z,16.00
2022-11-05T16:54:56.823Z,17.10
2022-11-05T16:57:33.496Z,14.10
2022-11-05T17:00:01.595Z,18.23
2022-11-05T17:02:29.499Z,13.23
2022-11-05T17:04:56.878Z,11.77
2022-11-05T17:07:24.320Z,13.60
2022-11-05T17:09:52.013Z,18.00
2022-11-05T17:12:20.195Z,20.03
2022-11-05T17:14:47.471Z,13.53
2022-11-05T17:17:15.264Z,16.40
2022-11-05T17:19:42.769Z,14.30
2022-11-05T17:22:10.273Z,15.00
2022-11-05T17:24:39.168Z,12.93
2022-11-05T17:27:06.768Z,15.27
2022-11-05T17:29:36.418Z,9.17
2022-11-05T17:32:06.601Z,15.23
2022-11-05T17:34:33.863Z,18.00
2022-11-05T17:37:03.917Z,11.73
2022-11-05T17:39:32.098Z,16.30
2022-11-05T17:42:00.474Z,13.83
2022-11-05T17:44:30.514Z,16.03
2022-11-05T17:46:59.612Z,10.60
2022-11-05T17:49:27.120Z,15.23
2022-11-05T17:51:55.175Z,12.77
2022-11-05T17:54:22.689Z,13.27
2022-11-05T17:56:49.950Z,17.43
2022-11-05T17:59:17.639Z,15.47
2022-11-05T18:01:46.226Z,17.37
2022-11-05T18:04:13.670Z,24.43
2022-11-05T18:06:41.843Z,20.90
2022-11-05T18:09:10.519Z,16.77
2022-11-05T18:11:38.971Z,17.60
2022-11-05T18:14:07.281Z,17.27
2022-11-05T18:16:35.951Z,27.83
2022-11-05T18:19:03.898Z,20.10
2022-11-05T18:21:31.196Z,23.63
2022-11-05T18:23:58.560Z,24.93
2022-11-05T18:26:25.898Z,20.40
2022-11-05T18:28:53.428Z,23.37
2022-11-05T18:31:23.671Z,26.47
2022-11-05T18:33:54.433Z,32.30
2022-11-05T18:36:23.997Z,28.13
2022-11-05T18:38:51.974Z,20.73
2022-11-05T18:41:20.607Z,22.03
2022-11-05T18:43:48.287Z,29.50
2022-11-05T18:46:43.091Z,35.00
2022-11-05T18:49:04.024Z,25.67
2022-11-05T18:51:31.826Z,22.90
2022-11-05T18:54:01.097Z,23.67
2022-11-05T18:56:28.456Z,21.67
2022-11-05T18:59:22.000Z,19.40
2022-11-05T19:01:43.958Z,19.40
2022-11-05T19:04:12.146Z,18.03
2022-11-05T19:06:40.034Z,16.17
2022-11-05T19:09:12.362Z,15.77
2022-11-05T19:11:40.698Z,16.87
2022-11-05T19:14:08.342Z,15.30
2022-11-05T19:16:35.901Z,13.63
2022-11-05T19:19:05.249Z,25.27
2022-11-05T19:21:33.036Z,18.30
2022-11-05T19:24:02.280Z,17.37
2022-11-05T19:26:30.508Z,21.53
2022-11-05T19:28:59.957Z,18.37
2022-11-05T19:31:28.010Z,19.87
2022-11-05T19:33:55.996Z,15.17
2022-11-05T19:36:24.543Z,16.80
2022-11-05T19:39:01.009Z,16.17
2022-11-05T19:41:28.756Z,15.43
2022-11-05T19:43:58.466Z,19.83
2022-11-05T19:46:26.093Z,21.87
2022-11-05T19:48:53.571Z,16.47
2022-11-05T19:51:27.415Z,21.40
2022-11-05T19:53:55.995Z,19.90
2022-11-05T19:56:30.334Z,18.27
2022-11-05T19:58:58.985Z,22.03
2022-11-05T20:01:29.437Z,21.53
2022-11-05T20:03:59.985Z,22.77
2022-11-05T20:06:35.901Z,20.97
2022-11-05T20:09:22.943Z,21.53
2022-11-05T20:11:54.079Z,19.47
2022-11-05T20:14:21.924Z,19.00
2022-11-05T20:16:50.495Z,20.67
2022-11-05T20:19:21.743Z,17.43
2022-11-05T20:21:49.864Z,15.43
2022-11-05T20:24:24.351Z,21.63
2022-11-05T20:26:54.278Z,27.33
2022-11-05T20:29:22.469Z,31.87
2022-11-05T20:31:50.406Z,36.47
2022-11-05T20:34:18.051Z,34.43
2022-11-05T20:36:45.324Z,32.23
2022-11-05T20:39:12.776Z,28.57
2022-11-05T20:41:40.516Z,28.10
2022-11-05T20:44:07.885Z,28.70
2022-11-05T20:46:35.270Z,30.60
2022-11-05T20:49:02.863Z,28.30
2022-11-05T20:51:30.802Z,30.20
2022-11-05T20:54:01.320Z,27.63
2022-11-05T20:56:31.790Z,26.83
2022-11-05T20:59:01.370Z,34.17
2022-11-05T21:01:33.094Z,44.57
2022-11-05T21:04:00.939Z,58.60
2022-11-05T21:06:28.815Z,54.80
2022-11-05T21:08:56.443Z,72.03
2022-11-05T21:11:23.670Z,64.50
2022-11-05T21:13:51.665Z,62.17
2022-11-05T21:16:20.965Z,59.87
2022-11-05T21:18:49.260Z,54.17
2022-11-05T21:21:21.409Z,49.43
2022-11-05T21:23:49.189Z,46.80
2022-11-05T21:26:18.271Z,42.20
2022-11-05T21:28:45.710Z,38.27
2022-11-05T21:31:13.119Z,42.87
2022-11-05T21:33:40.549Z,40.00
2022-11-05T21:36:10.511Z,54.10
2022-11-05T21:38:38.294Z,50.50
2022-11-05T21:41:06.599Z,50.73
2022-11-05T21:43:34.307Z,51.83
2022-11-05T21:46:03.837Z,48.90
2022-11-05T21:48:32.086Z,39.27
2022-11-05T21:51:17.701Z,45.23
2022-11-05T21:54:04.080Z,47.57
2022-11-05T21:56:50.829Z,45.93
2022-11-05T21:59:42.650Z,41.50
2022-11-05T22:02:12.698Z,46.93
2022-11-05T22:04:42.926Z,45.23
2022-11-05T22:07:12.640Z,54.77
2022-11-05T22:09:40.018Z,47.23
2022-11-05T22:12:08.065Z,57.57
2022-11-05T22:14:36.011Z,56.00
2022-11-05T22:17:03.307Z,53.20
2022-11-05T22:19:31.171Z,60.63
2022-11-05T22:21:58.505Z,62.70
2022-11-05T22:24:28.238Z,63.50
2022-11-05T22:26:56.051Z,64.33
2022-11-05T22:29:23.633Z,73.73
2022-11-05T22:31:50.930Z,65.00
2022-11-05T22:34:18.377Z,59.90
2022-11-05T22:36:45.824Z,54.63
2022-11-05T22:39:13.823Z,37.90
2022-11-05T22:41:42.382Z,32.83
2022-11-05T22:44:11.071Z,22.13
2022-11-05T22:46:39.017Z,36.10
2022-11-05T22:49:07.398Z,39.83
2022-11-05T22:51:36.964Z,39.80
2022-11-05T22:54:05.239Z,45.50
2022-11-05T22:56:38.637Z,45.83
2022-11-05T22:59:07.228Z,48.97
2022-11-05T23:01:34.664Z,54.37
2022-11-05T23:04:02.049Z,65.50
2022-11-05T23:06:50.465Z,60.90
2022-11-05T23:09:42.063Z,67.97
2022-11-05T23:12:29.923Z,63.60
2022-11-05T23:14:58.795Z,56.53
2022-11-05T23:17:45.467Z,64.00
2022-11-05T23:20:39.294Z,58.73
2022-11-05T23:23:32.131Z,56.80
2022-11-05T23:26:25.560Z,48.23
2022-11-05T23:28:52.833Z,57.63
2022-11-05T23:31:38.634Z,50.47
2022-11-05T23:34:05.957Z,52.13
2022-11-05T23:36:51.711Z,49.67
2022-11-05T23:39:19.228Z,54.03
2022-11-05T23:42:04.912Z,51.43
2022-11-05T23:44:50.773Z,43.37
2022-11-05T23:47:36.302Z,44.50
2022-11-05T23:50:03.702Z,34.33
2022-11-05T23:52:30.939Z,28.30
2022-11-05T23:54:58.201Z,38.40
2022-11-05T23:57:25.428Z,37.97
2022-11-05T23:59:52.727Z,38.23
