createdAt,value
2017-10-11T00:00:32.144Z,22.31
2017-10-11T00:02:34.592Z,22.32
2017-10-11T00:04:37.025Z,22.31
2017-10-11T00:06:39.480Z,22.31
2017-10-11T00:08:41.998Z,22.31
2017-10-11T00:10:44.432Z,22.31
2017-10-11T00:12:46.897Z,22.30
2017-10-11T00:14:49.332Z,22.30
2017-10-11T00:16:51.778Z,22.29
2017-10-11T00:18:54.242Z,22.30
2017-10-11T00:20:56.719Z,22.29
2017-10-11T00:22:59.191Z,22.29
2017-10-11T00:25:01.656Z,22.29
2017-10-11T00:27:04.093Z,22.28
2017-10-11T00:29:06.605Z,22.28
2017-10-11T00:31:09.164Z,22.28
2017-10-11T00:33:11.641Z,22.28
2017-10-11T00:35:14.085Z,22.27
2017-10-11T00:37:16.556Z,22.27
2017-10-11T00:39:19.052Z,22.27
2017-10-11T00:41:21.500Z,22.27
2017-10-11T00:43:23.992Z,22.27
2017-10-11T00:45:26.456Z,22.27
2017-10-11T00:47:28.890Z,22.26
2017-10-11T00:49:31.400Z,22.25
2017-10-11T00:51:33.850Z,22.25
2017-10-11T00:53:36.336Z,22.25
2017-10-11T00:55:38.796Z,22.25
2017-10-11T00:57:41.389Z,22.24
2017-10-11T00:59:43.837Z,22.24
2017-10-11T01:01:46.325Z,22.24
2017-10-11T01:03:48.763Z,22.24
2017-10-11T01:05:51.264Z,22.24
2017-10-11T01:07:53.840Z,22.24
2017-10-11T01:09:56.304Z,22.24
2017-10-11T01:11:58.770Z,22.23
2017-10-11T01:14:01.236Z,22.23
2017-10-11T01:16:03.683Z,22.24
2017-10-11T01:18:06.114Z,22.23
2017-10-11T01:20:08.584Z,22.23
2017-10-11T01:22:11.021Z,22.23
2017-10-11T01:24:13.465Z,22.23
2017-10-11T01:26:15.934Z,22.22
2017-10-11T01:28:18.381Z,22.23
2017-10-11T01:30:20.824Z,22.23
2017-10-11T01:32:23.289Z,22.23
2017-10-11T01:34:25.725Z,22.22
2017-10-11T01:36:28.164Z,22.21
2017-10-11T01:38:30.620Z,22.22
2017-10-11T01:40:33.074Z,22.22
2017-10-11T01:42:35.518Z,22.21
2017-10-11T01:44:38.002Z,22.21
2017-10-11T01:46:40.468Z,22.21
2017-10-11T01:48:42.916Z,22.21
2017-10-11T01:50:45.380Z,22.20
2017-10-11T01:52:47.821Z,22.20
2017-10-11T01:54:50.276Z,22.20
2017-10-11T01:56:52.736Z,22.20
2017-10-11T01:58:55.292Z,22.20
2017-10-11T02:00:57.741Z,22.20
2017-10-11T02:03:00.209Z,22.20
2017-10-11T02:05:02.657Z,22.19
2017-10-11T02:07:05.091Z,22.19
2017-10-11T02:09:07.553Z,22.19
2017-10-11T02:11:10.016Z,22.19
2017-10-11T02:13:12.465Z,22.19
2017-10-11T02:15:14.943Z,22.19
2017-10-11T02:17:17.383Z,22.19
2017-10-11T02:19:19.884Z,22.19
2017-10-11T02:21:22.343Z,22.19
2017-10-11T02:23:24.783Z,22.18
2017-10-11T02:25:27.225Z,22.18
2017-10-11T02:27:29.686Z,22.18
2017-10-11T02:29:32.136Z,22.18
2017-10-11T02:31:34.570Z,22.17
2017-10-11T02:33:37.030Z,22.17
2017-10-11T02:35:39.465Z,22.17
2017-10-11T02:37:41.903Z,22.16
2017-10-11T02:39:44.358Z,22.16
2017-10-11T02:41:46.808Z,22.16
2017-10-11T02:43:49.247Z,22.16
2017-10-11T02:45:51.793Z,22.16
2017-10-11T02:47:54.231Z,22.16
2017-10-11T02:49:56.673Z,22.15
2017-10-11T02:51:59.136Z,22.15
2017-10-11T02:54:01.579Z,22.15
2017-10-11T02:56:04.026Z,22.16
2017-10-11T02:58:06.485Z,22.15
2017-10-11T03:00:09.054Z,22.15
2017-10-11T03:02:11.484Z,22.15
2017-10-11T03:04:13.944Z,22.15
2017-10-11T03:06:16.392Z,22.15
2017-10-11T03:08:18.837Z,22.14
2017-10-11T03:10:21.334Z,22.14
2017-10-11T03:12:23.781Z,22.14
2017-10-11T03:14:26.238Z,22.13
2017-10-11T03:16:28.793Z,22.14
2017-10-11T03:18:31.238Z,22.12
2017-10-11T03:20:33.708Z,22.13
2017-10-11T03:22:36.251Z,22.13
2017-10-11T03:24:38.695Z,22.12
2017-10-11T03:26:41.134Z,22.12
2017-10-11T03:28:43.599Z,22.12
2017-10-11T03:30:46.957Z,22.12
2017-10-11T03:32:49.437Z,22.12
2017-10-11T03:34:51.893Z,22.12
2017-10-11T03:36:54.346Z,22.12
2017-10-11T03:38:56.797Z,22.12
2017-10-11T03:40:59.261Z,22.12
2017-10-11T03:43:01.692Z,22.12
2017-10-11T03:45:04.129Z,22.12
2017-10-11T03:47:06.609Z,22.12
2017-10-11T03:49:09.047Z,22.11
2017-10-11T03:51:11.485Z,22.11
2017-10-11T03:53:13.951Z,22.11
2017-10-11T03:55:16.387Z,22.10
2017-10-11T03:57:18.832Z,22.10
2017-10-11T03:59:21.302Z,22.10
2017-10-11T04:01:23.926Z,22.10
2017-10-11T04:03:26.378Z,22.10
2017-10-11T04:05:28.855Z,22.10
2017-10-11T04:07:31.288Z,22.10
2017-10-11T04:09:33.732Z,22.10
2017-10-11T04:11:36.253Z,22.09
2017-10-11T04:13:38.685Z,22.09
2017-10-11T04:15:41.129Z,22.08
2017-10-11T04:17:43.596Z,22.10
2017-10-11T04:19:46.133Z,22.09
2017-10-11T04:21:48.589Z,22.09
2017-10-11T04:23:51.093Z,22.09
2017-10-11T04:25:53.542Z,22.09
2017-10-11T04:27:55.979Z,22.09
2017-10-11T04:29:58.450Z,22.08
2017-10-11T04:32:00.896Z,22.09
2017-10-11T04:34:03.330Z,22.08
2017-10-11T04:36:05.793Z,22.08
2017-10-11T04:38:08.272Z,22.09
2017-10-11T04:40:10.712Z,22.09
2017-10-11T04:42:13.177Z,22.08
2017-10-11T04:44:15.616Z,22.07
2017-10-11T04:46:18.244Z,22.08
2017-10-11T04:48:20.705Z,22.08
2017-10-11T04:50:23.155Z,22.07
2017-10-11T04:52:25.589Z,22.07
2017-10-11T04:54:28.057Z,22.07
2017-10-11T04:56:30.512Z,22.06
2017-10-11T04:58:32.972Z,22.06
2017-10-11T05:00:35.571Z,22.06
2017-10-11T05:02:38.231Z,22.06
2017-10-11T05:04:40.679Z,22.06
2017-10-11T05:06:43.146Z,22.06
2017-10-11T05:08:45.630Z,22.05
2017-10-11T05:10:48.096Z,22.06
2017-10-11T05:12:50.561Z,22.05
2017-10-11T05:14:53.002Z,22.05
2017-10-11T05:16:55.509Z,22.05
2017-10-11T05:18:58.008Z,22.05
2017-10-11T05:21:00.447Z,22.06
2017-10-11T05:23:02.888Z,22.05
2017-10-11T05:25:05.355Z,22.06
2017-10-11T05:27:07.868Z,22.05
2017-10-11T05:29:10.319Z,22.05
2017-10-11T05:31:12.777Z,22.05
2017-10-11T05:33:15.281Z,22.05
2017-10-11T05:35:17.740Z,22.04
2017-10-11T05:37:20.205Z,22.04
2017-10-11T05:39:22.645Z,22.05
2017-10-11T05:41:25.114Z,22.04
2017-10-11T05:43:27.589Z,22.04
2017-10-11T05:45:30.033Z,22.04
2017-10-11T05:47:32.473Z,22.04
2017-10-11T05:49:34.946Z,22.05
2017-10-11T05:51:37.401Z,22.04
2017-10-11T05:53:39.876Z,22.04
2017-10-11T05:55:42.441Z,22.04
2017-10-11T05:57:44.889Z,22.04
2017-10-11T05:59:47.362Z,22.03
2017-10-11T06:01:49.818Z,22.04
2017-10-11T06:03:52.300Z,22.05
2017-10-11T06:05:54.748Z,22.05
2017-10-11T06:07:57.208Z,22.05
2017-10-11T06:09:59.716Z,22.04
2017-10-11T06:12:02.214Z,22.05
2017-10-11T06:14:04.773Z,22.04
2017-10-11T06:16:07.309Z,22.05
2017-10-11T06:18:09.741Z,22.05
2017-10-11T06:20:12.214Z,22.05
2017-10-11T06:22:14.663Z,22.05
2017-10-11T06:24:17.102Z,22.06
2017-10-11T06:26:19.673Z,22.08
2017-10-11T06:28:22.172Z,22.09
2017-10-11T06:30:24.617Z,22.10
2017-10-11T06:32:27.086Z,22.11
2017-10-11T06:34:29.589Z,22.12
2017-10-11T06:36:32.019Z,22.13
2017-10-11T06:38:34.497Z,22.14
2017-10-11T06:40:36.954Z,22.15
2017-10-11T06:42:39.479Z,22.16
2017-10-11T06:44:41.958Z,22.17
2017-10-11T06:46:44.417Z,22.19
2017-10-11T06:48:46.937Z,22.20
2017-10-11T06:50:49.414Z,22.21
2017-10-11T06:52:51.973Z,22.22
2017-10-11T06:54:54.465Z,22.22
2017-10-11T06:56:57.016Z,22.25
2017-10-11T06:58:59.463Z,22.25
2017-10-11T07:01:01.908Z,22.26
2017-10-11T07:03:04.645Z,22.27
2017-10-11T07:05:07.221Z,22.28
2017-10-11T07:07:09.711Z,22.29
2017-10-11T07:09:12.178Z,22.30
2017-10-11T07:11:14.617Z,22.32
2017-10-11T07:13:17.050Z,22.33
2017-10-11T07:15:19.505Z,22.35
2017-10-11T07:17:21.957Z,22.35
2017-10-11T07:19:24.403Z,22.36
2017-10-11T07:21:26.864Z,22.37
2017-10-11T07:23:29.318Z,22.39
2017-10-11T07:25:31.754Z,22.40
2017-10-11T07:27:34.267Z,22.40
2017-10-11T07:29:36.743Z,22.42
2017-10-11T07:31:39.253Z,22.42
2017-10-11T07:33:41.723Z,22.44
2017-10-11T07:35:44.196Z,22.45
2017-10-11T07:37:46.664Z,22.47
2017-10-11T07:39:49.130Z,22.48
2017-10-11T07:41:51.568Z,22.51
2017-10-11T07:43:54.010Z,22.53
2017-10-11T07:45:56.496Z,22.55
2017-10-11T07:47:58.931Z,22.57
2017-10-11T07:50:01.375Z,22.61
2017-10-11T07:52:03.838Z,22.62
2017-10-11T07:54:06.284Z,22.64
2017-10-11T07:56:08.782Z,22.67
2017-10-11T07:58:11.238Z,22.68
2017-10-11T08:00:14.618Z,22.69
2017-10-11T08:02:17.049Z,22.70
2017-10-11T08:04:19.599Z,22.72
2017-10-11T08:06:22.237Z,22.73
2017-10-11T08:08:24.716Z,22.74
2017-10-11T08:10:27.175Z,22.76
2017-10-11T08:12:29.617Z,22.77
2017-10-11T08:14:32.048Z,22.78
2017-10-11T08:16:34.504Z,22.80
2017-10-11T08:18:36.989Z,22.81
2017-10-11T08:20:39.461Z,22.82
2017-10-11T08:22:42.037Z,22.83
2017-10-11T08:24:44.500Z,22.85
2017-10-11T08:26:46.932Z,22.86
2017-10-11T08:28:49.384Z,22.87
2017-10-11T08:30:51.828Z,22.88
2017-10-11T08:32:54.265Z,22.89
2017-10-11T08:34:56.742Z,22.90
2017-10-11T08:36:59.188Z,22.91
2017-10-11T08:39:01.689Z,22.92
2017-10-11T08:41:04.146Z,22.93
2017-10-11T08:43:06.572Z,22.94
2017-10-11T08:45:09.049Z,22.94
2017-10-11T08:47:12.481Z,22.95
2017-10-11T08:49:14.917Z,22.95
2017-10-11T08:51:17.392Z,22.96
2017-10-11T08:53:19.861Z,22.97
2017-10-11T08:55:22.369Z,22.98
2017-10-11T08:57:24.837Z,22.99
2017-10-11T08:59:27.293Z,23.00
2017-10-11T09:01:29.744Z,23.01
2017-10-11T09:03:32.192Z,23.03
2017-10-11T09:05:34.717Z,23.03
2017-10-11T09:07:37.305Z,23.04
2017-10-11T09:09:39.744Z,23.05
2017-10-11T09:11:42.199Z,23.05
2017-10-11T09:13:44.668Z,23.06
2017-10-11T09:15:47.184Z,23.07
2017-10-11T09:17:49.649Z,23.08
2017-10-11T09:19:52.118Z,23.08
2017-10-11T09:21:54.584Z,23.09
2017-10-11T09:23:57.044Z,23.09
2017-10-11T09:25:59.491Z,23.10
2017-10-11T09:28:01.934Z,23.12
2017-10-11T09:30:04.422Z,23.13
2017-10-11T09:32:06.853Z,23.14
2017-10-11T09:34:09.304Z,23.14
2017-10-11T09:36:11.767Z,23.15
2017-10-11T09:38:14.265Z,23.15
2017-10-11T09:40:16.709Z,23.16
2017-10-11T09:42:19.184Z,23.17
2017-10-11T09:44:21.656Z,23.17
2017-10-11T09:46:24.093Z,23.19
2017-10-11T09:48:26.561Z,23.19
2017-10-11T09:50:29.004Z,23.19
2017-10-11T09:52:31.499Z,23.20
2017-10-11T09:54:34.008Z,23.19
2017-10-11T09:56:36.476Z,23.20
2017-10-11T09:58:38.950Z,23.20
2017-10-11T10:00:41.532Z,23.21
2017-10-11T10:02:43.998Z,23.22
2017-10-11T10:04:46.493Z,23.22
2017-10-11T10:06:48.995Z,23.23
2017-10-11T10:08:51.682Z,23.23
2017-10-11T10:10:54.124Z,23.23
2017-10-11T10:12:56.610Z,23.23
2017-10-11T10:14:59.081Z,23.23
2017-10-11T10:17:01.533Z,23.23
2017-10-11T10:19:03.995Z,23.25
2017-10-11T10:21:06.443Z,23.24
2017-10-11T10:23:08.900Z,23.26
2017-10-11T10:25:11.353Z,23.25
2017-10-11T10:27:13.840Z,23.26
2017-10-11T10:29:16.309Z,23.26
2017-10-11T10:31:18.774Z,23.27
2017-10-11T10:33:21.217Z,23.27
2017-10-11T10:35:23.670Z,23.27
2017-10-11T10:37:26.143Z,23.27
2017-10-11T10:39:28.650Z,23.28
2017-10-11T10:41:31.125Z,23.28
2017-10-11T10:43:33.584Z,23.28
2017-10-11T10:45:36.069Z,23.29
2017-10-11T10:47:38.526Z,23.29
2017-10-11T10:49:41.075Z,23.28
2017-10-11T10:51:43.512Z,23.29
2017-10-11T10:53:45.948Z,23.30
2017-10-11T10:55:48.412Z,23.30
2017-10-11T10:57:50.869Z,23.30
2017-10-11T10:59:53.367Z,23.30
2017-10-11T11:01:55.827Z,23.31
2017-10-11T11:03:58.278Z,23.31
2017-10-11T11:06:00.717Z,23.32
2017-10-11T11:08:03.488Z,23.33
2017-10-11T11:10:06.090Z,23.33
2017-10-11T11:12:08.604Z,23.33
2017-10-11T11:14:11.092Z,23.34
2017-10-11T11:16:13.548Z,23.35
2017-10-11T11:18:15.988Z,23.35
2017-10-11T11:20:18.532Z,23.35
2017-10-11T11:22:20.987Z,23.35
2017-10-11T11:24:23.505Z,23.35
2017-10-11T11:26:25.985Z,23.35
2017-10-11T11:28:28.443Z,23.36
2017-10-11T11:30:30.938Z,23.36
2017-10-11T11:32:33.509Z,23.36
2017-10-11T11:34:35.961Z,23.35
2017-10-11T11:36:38.472Z,23.36
2017-10-11T11:38:40.932Z,23.36
2017-10-11T11:40:43.386Z,23.36
2017-10-11T11:42:45.862Z,23.37
2017-10-11T11:44:48.332Z,23.37
2017-10-11T11:46:50.797Z,23.37
2017-10-11T11:48:53.240Z,23.37
2017-10-11T11:50:56.089Z,23.37
2017-10-11T11:52:58.537Z,23.38
2017-10-11T11:55:00.989Z,23.38
2017-10-11T11:57:03.449Z,23.38
2017-10-11T11:59:05.889Z,23.38
2017-10-11T12:01:08.324Z,23.39
2017-10-11T12:03:10.796Z,23.39
2017-10-11T12:05:13.234Z,23.38
2017-10-11T12:07:15.672Z,23.38
2017-10-11T12:09:18.173Z,23.39
2017-10-11T12:11:20.904Z,23.39
2017-10-11T12:13:23.348Z,23.39
2017-10-11T12:15:25.870Z,23.39
2017-10-11T12:17:28.354Z,23.40
2017-10-11T12:19:31.231Z,23.40
2017-10-11T12:21:33.714Z,23.41
2017-10-11T12:23:36.180Z,23.41
2017-10-11T12:25:38.669Z,23.41
2017-10-11T12:27:41.217Z,23.41
2017-10-11T12:29:43.656Z,23.41
2017-10-11T12:31:46.097Z,23.41
2017-10-11T12:33:48.632Z,23.41
2017-10-11T12:35:51.104Z,23.41
2017-10-11T12:37:53.590Z,23.42
2017-10-11T12:39:56.050Z,23.42
2017-10-11T12:41:58.515Z,23.43
2017-10-11T12:44:00.959Z,23.42
2017-10-11T12:46:03.429Z,23.43
2017-10-11T12:48:05.945Z,23.43
2017-10-11T12:50:08.397Z,23.43
2017-10-11T12:52:10.961Z,23.42
2017-10-11T12:54:13.404Z,23.42
2017-10-11T12:56:15.880Z,23.42
2017-10-11T12:58:18.356Z,23.42
2017-10-11T13:00:20.863Z,23.41
2017-10-11T13:02:23.313Z,23.42
2017-10-11T13:04:25.772Z,23.41
2017-10-11T13:06:28.217Z,23.40
2017-10-11T13:08:30.671Z,23.39
2017-10-11T13:10:33.192Z,23.37
2017-10-11T13:12:35.833Z,23.35
2017-10-11T13:14:38.272Z,23.33
2017-10-11T13:16:40.801Z,23.32
2017-10-11T13:18:43.248Z,23.30
2017-10-11T13:20:45.756Z,23.30
2017-10-11T13:22:48.258Z,23.28
2017-10-11T13:24:50.696Z,23.28
2017-10-11T13:26:53.142Z,23.27
2017-10-11T13:28:55.604Z,23.27
2017-10-11T13:30:58.051Z,23.26
2017-10-11T13:33:00.504Z,23.25
2017-10-11T13:35:03.008Z,23.25
2017-10-11T13:37:05.510Z,23.24
2017-10-11T13:39:07.961Z,23.24
2017-10-11T13:41:10.458Z,23.23
2017-10-11T13:43:12.904Z,23.23
2017-10-11T13:45:15.495Z,23.21
2017-10-11T13:47:18.181Z,23.21
2017-10-11T13:49:20.624Z,23.20
2017-10-11T13:51:23.120Z,23.19
2017-10-11T13:53:25.685Z,23.18
2017-10-11T13:55:28.148Z,23.18
2017-10-11T13:57:30.625Z,23.17
2017-10-11T13:59:33.093Z,23.16
2017-10-11T14:01:35.540Z,23.16
2017-10-11T14:03:37.992Z,23.15
2017-10-11T14:05:40.502Z,23.14
2017-10-11T14:07:42.936Z,23.14
2017-10-11T14:09:45.505Z,23.14
2017-10-11T14:11:48.899Z,23.13
2017-10-11T14:13:51.473Z,23.13
2017-10-11T14:15:53.972Z,23.13
2017-10-11T14:17:56.451Z,23.12
2017-10-11T14:19:58.893Z,23.11
2017-10-11T14:22:01.349Z,23.12
2017-10-11T14:24:04.738Z,23.13
2017-10-11T14:26:07.176Z,23.14
2017-10-11T14:28:09.635Z,23.15
2017-10-11T14:30:13.178Z,23.17
2017-10-11T14:32:15.649Z,23.17
2017-10-11T14:34:18.092Z,23.18
2017-10-11T14:36:20.563Z,23.19
2017-10-11T14:38:23.313Z,23.20
2017-10-11T14:40:25.997Z,23.21
2017-10-11T14:42:28.485Z,23.21
2017-10-11T14:44:30.992Z,23.22
2017-10-11T14:46:33.429Z,23.23
2017-10-11T14:48:35.967Z,23.25
2017-10-11T14:50:38.408Z,23.25
2017-10-11T14:52:40.909Z,23.25
2017-10-11T14:54:43.441Z,23.27
2017-10-11T14:56:45.948Z,23.27
2017-10-11T14:58:48.389Z,23.28
2017-10-11T15:00:50.862Z,23.29
2017-10-11T15:02:53.360Z,23.29
2017-10-11T15:04:55.813Z,23.30
2017-10-11T15:06:58.294Z,23.30
2017-10-11T15:09:00.763Z,23.31
2017-10-11T15:11:03.206Z,23.31
2017-10-11T15:13:05.696Z,23.31
2017-10-11T15:15:08.283Z,23.32
2017-10-11T15:17:10.813Z,23.32
2017-10-11T15:19:14.259Z,23.32
2017-10-11T15:21:16.719Z,23.34
2017-10-11T15:23:19.160Z,23.33
2017-10-11T15:25:21.626Z,23.30
2017-10-11T15:27:24.084Z,23.19
2017-10-11T15:29:26.528Z,23.09
2017-10-11T15:31:29.008Z,23.04
2017-10-11T15:33:31.487Z,23.00
2017-10-11T15:35:33.953Z,22.91
2017-10-11T15:37:36.418Z,22.87
2017-10-11T15:39:38.861Z,22.85
2017-10-11T15:41:41.301Z,22.79
2017-10-11T15:43:43.761Z,22.78
2017-10-11T15:45:46.216Z,22.80
2017-10-11T15:47:48.673Z,22.83
2017-10-11T15:49:51.191Z,22.87
2017-10-11T15:51:53.624Z,22.90
2017-10-11T15:53:56.061Z,22.94
2017-10-11T15:55:58.525Z,22.97
2017-10-11T15:58:01.040Z,23.00
2017-10-11T16:00:03.551Z,23.03
2017-10-11T16:02:06.030Z,23.05
2017-10-11T16:04:08.524Z,23.08
2017-10-11T16:06:11.055Z,23.11
2017-10-11T16:08:13.536Z,23.14
2017-10-11T16:10:15.985Z,23.15
2017-10-11T16:12:18.469Z,23.18
2017-10-11T16:14:20.943Z,23.19
2017-10-11T16:16:23.478Z,23.19
2017-10-11T16:18:25.988Z,23.20
2017-10-11T16:20:28.560Z,23.21
2017-10-11T16:22:31.028Z,23.21
2017-10-11T16:24:33.474Z,23.22
2017-10-11T16:26:36.016Z,23.22
2017-10-11T16:28:38.588Z,23.22
2017-10-11T16:30:41.104Z,23.22
2017-10-11T16:32:43.578Z,23.22
2017-10-11T16:34:46.124Z,23.21
2017-10-11T16:36:48.572Z,23.21
2017-10-11T16:38:51.098Z,23.21
2017-10-11T16:40:54.527Z,23.20
2017-10-11T16:42:57.039Z,23.20
2017-10-11T16:44:59.544Z,23.19
2017-10-11T16:47:01.985Z,23.19
2017-10-11T16:49:04.440Z,23.19
2017-10-11T16:51:07.922Z,23.19
2017-10-11T16:53:10.386Z,23.18
2017-10-11T16:55:12.938Z,23.18
2017-10-11T16:57:15.433Z,23.17
2017-10-11T16:59:17.877Z,23.17
2017-10-11T17:01:20.326Z,23.16
2017-10-11T17:03:22.794Z,23.16
2017-10-11T17:05:25.231Z,23.16
2017-10-11T17:07:27.699Z,23.15
2017-10-11T17:09:30.165Z,23.15
2017-10-11T17:11:32.730Z,23.14
2017-10-11T17:13:35.173Z,23.14
2017-10-11T17:15:37.667Z,23.14
2017-10-11T17:17:40.320Z,23.12
2017-10-11T17:19:42.941Z,23.13
2017-10-11T17:21:45.410Z,23.11
2017-10-11T17:23:47.847Z,23.11
2017-10-11T17:25:50.374Z,23.11
2017-10-11T17:27:52.842Z,23.11
2017-10-11T17:29:55.281Z,23.11
2017-10-11T17:31:57.727Z,23.10
2017-10-11T17:34:00.248Z,23.10
2017-10-11T17:36:02.712Z,23.10
2017-10-11T17:38:05.153Z,23.11
2017-10-11T17:40:07.644Z,23.09
2017-10-11T17:42:10.190Z,23.09
2017-10-11T17:44:12.621Z,23.09
2017-10-11T17:46:15.073Z,23.09
2017-10-11T17:48:17.512Z,23.09
2017-10-11T17:50:20.014Z,23.10
2017-10-11T17:52:22.480Z,23.08
2017-10-11T17:54:24.958Z,23.08
2017-10-11T17:56:27.420Z,23.09
2017-10-11T17:58:29.886Z,23.09
2017-10-11T18:00:32.324Z,23.09
2017-10-11T18:02:34.760Z,23.09
2017-10-11T18:04:37.301Z,23.09
2017-10-11T18:06:39.770Z,23.08
2017-10-11T18:08:42.225Z,23.09
2017-10-11T18:10:44.701Z,23.09
2017-10-11T18:12:47.185Z,23.08
2017-10-11T18:14:49.635Z,23.07
2017-10-11T18:16:52.208Z,23.07
2017-10-11T18:18:54.792Z,23.06
2017-10-11T18:20:57.263Z,23.06
2017-10-11T18:22:59.728Z,23.06
2017-10-11T18:25:02.174Z,23.05
2017-10-11T18:27:04.633Z,23.06
2017-10-11T18:29:07.102Z,23.06
2017-10-11T18:31:09.553Z,23.05
2017-10-11T18:33:12.081Z,23.05
2017-10-11T18:35:14.561Z,23.05
2017-10-11T18:37:17.006Z,23.05
2017-10-11T18:39:19.462Z,23.05
2017-10-11T18:41:21.972Z,23.05
2017-10-11T18:43:24.700Z,23.05
2017-10-11T18:45:27.479Z,23.05
2017-10-11T18:47:31.076Z,23.04
2017-10-11T18:49:34.841Z,23.05
2017-10-11T18:51:37.404Z,23.04
2017-10-11T18:53:39.882Z,23.05
2017-10-11T18:55:42.330Z,23.04
2017-10-11T18:57:44.785Z,23.04
2017-10-11T18:59:47.885Z,23.04
2017-10-11T19:01:50.368Z,23.04
2017-10-11T19:03:52.868Z,23.04
2017-10-11T19:05:55.611Z,23.04
2017-10-11T19:07:58.072Z,23.05
2017-10-11T19:10:00.553Z,23.04
2017-10-11T19:12:03.122Z,23.04
2017-10-11T19:14:05.574Z,23.05
2017-10-11T19:16:08.084Z,23.04
2017-10-11T19:18:10.572Z,22.87
2017-10-11T19:20:13.114Z,22.77
2017-10-11T19:22:15.563Z,22.46
2017-10-11T19:24:18.061Z,22.18
2017-10-11T19:26:20.525Z,21.95
2017-10-11T19:28:22.969Z,21.75
2017-10-11T19:30:25.563Z,21.74
2017-10-11T19:32:28.050Z,21.73
2017-10-11T19:34:30.506Z,21.62
2017-10-11T19:36:32.980Z,21.66
2017-10-11T19:38:35.535Z,21.35
2017-10-11T19:40:37.977Z,21.37
2017-10-11T19:42:40.448Z,21.24
2017-10-11T19:44:42.944Z,21.37
2017-10-11T19:46:45.380Z,21.00
2017-10-11T19:48:47.860Z,20.83
2017-10-11T19:50:50.305Z,20.65
2017-10-11T19:52:52.743Z,20.65
2017-10-11T19:54:55.215Z,20.49
2017-10-11T19:56:57.656Z,20.55
2017-10-11T19:59:00.111Z,20.31
2017-10-11T20:01:02.597Z,20.30
2017-10-11T20:03:05.061Z,20.08
2017-10-11T20:05:07.503Z,20.28
2017-10-11T20:07:10.081Z,20.45
2017-10-11T20:09:12.543Z,20.60
2017-10-11T20:11:14.996Z,20.74
2017-10-11T20:13:17.459Z,20.88
2017-10-11T20:15:19.911Z,21.01
2017-10-11T20:17:22.381Z,21.13
2017-10-11T20:19:24.934Z,21.26
2017-10-11T20:21:27.962Z,21.35
2017-10-11T20:23:30.412Z,21.45
2017-10-11T20:25:32.884Z,21.54
2017-10-11T20:27:35.320Z,21.63
2017-10-11T20:29:38.571Z,21.69
2017-10-11T20:31:41.113Z,21.76
2017-10-11T20:33:43.564Z,21.81
2017-10-11T20:35:46.009Z,21.87
2017-10-11T20:37:48.525Z,21.92
2017-10-11T20:39:50.961Z,21.96
2017-10-11T20:41:53.409Z,22.01
2017-10-11T20:43:55.869Z,22.05
2017-10-11T20:45:58.335Z,22.08
2017-10-11T20:48:00.775Z,22.11
2017-10-11T20:50:03.239Z,22.14
2017-10-11T20:52:05.692Z,22.18
2017-10-11T20:54:08.324Z,22.21
2017-10-11T20:56:10.794Z,22.24
2017-10-11T20:58:13.264Z,22.26
2017-10-11T21:00:15.700Z,22.29
2017-10-11T21:02:18.160Z,22.31
2017-10-11T21:04:20.596Z,22.32
2017-10-11T21:06:23.028Z,22.35
2017-10-11T21:08:25.492Z,22.37
2017-10-11T21:10:27.935Z,22.38
2017-10-11T21:12:30.369Z,22.40
2017-10-11T21:14:32.851Z,22.43
2017-10-11T21:16:35.297Z,22.44
2017-10-11T21:18:37.744Z,22.46
2017-10-11T21:20:40.234Z,22.47
2017-10-11T21:22:42.948Z,22.48
2017-10-11T21:24:45.380Z,22.50
2017-10-11T21:26:47.840Z,22.51
2017-10-11T21:28:50.271Z,22.52
2017-10-11T21:30:52.709Z,22.53
2017-10-11T21:32:55.188Z,22.54
2017-10-11T21:34:57.626Z,22.55
2017-10-11T21:37:00.057Z,22.57
2017-10-11T21:39:02.606Z,22.57
2017-10-11T21:41:05.084Z,22.58
2017-10-11T21:43:07.547Z,22.58
2017-10-11T21:45:10.016Z,22.59
2017-10-11T21:47:12.489Z,22.60
2017-10-11T21:49:14.933Z,22.60
2017-10-11T21:51:17.514Z,22.61
2017-10-11T21:53:20.000Z,22.61
2017-10-11T21:55:22.465Z,22.62
2017-10-11T21:57:24.916Z,22.62
2017-10-11T21:59:27.361Z,22.63
2017-10-11T22:01:29.876Z,22.63
2017-10-11T22:03:32.371Z,22.63
2017-10-11T22:05:34.821Z,22.64
2017-10-11T22:07:37.250Z,22.64
2017-10-11T22:09:39.713Z,22.64
2017-10-11T22:11:42.253Z,22.65
2017-10-11T22:13:44.696Z,22.65
2017-10-11T22:15:47.162Z,22.65
2017-10-11T22:17:49.639Z,22.66
2017-10-11T22:19:52.192Z,22.66
2017-10-11T22:21:54.689Z,22.66
2017-10-11T22:23:57.261Z,22.67
2017-10-11T22:25:59.749Z,22.67
2017-10-11T22:28:02.207Z,22.67
2017-10-11T22:30:04.642Z,22.67
2017-10-11T22:32:07.085Z,22.67
2017-10-11T22:34:09.544Z,22.68
2017-10-11T22:36:12.086Z,22.68
2017-10-11T22:38:14.517Z,22.69
2017-10-11T22:40:16.982Z,22.69
2017-10-11T22:42:19.489Z,22.69
2017-10-11T22:44:21.922Z,22.70
2017-10-11T22:46:24.380Z,22.69
2017-10-11T22:48:26.824Z,22.69
2017-10-11T22:50:29.365Z,22.69
2017-10-11T22:52:31.825Z,22.69
2017-10-11T22:54:34.265Z,22.69
2017-10-11T22:56:36.711Z,22.69
2017-10-11T22:58:39.176Z,22.70
2017-10-11T23:00:41.604Z,22.70
2017-10-11T23:02:44.052Z,22.70
2017-10-11T23:04:46.507Z,22.70
2017-10-11T23:06:49.021Z,22.70
2017-10-11T23:08:51.469Z,22.70
2017-10-11T23:10:53.968Z,22.70
2017-10-11T23:12:56.409Z,22.70
2017-10-11T23:14:58.845Z,22.70
2017-10-11T23:17:01.314Z,22.70
2017-10-11T23:19:03.765Z,22.70
2017-10-11T23:21:06.322Z,22.70
2017-10-11T23:23:08.776Z,22.70
2017-10-11T23:25:11.924Z,22.70
2017-10-11T23:27:14.361Z,22.71
2017-10-11T23:29:16.821Z,22.71
2017-10-11T23:31:19.261Z,22.70
2017-10-11T23:33:21.718Z,22.70
2017-10-11T23:35:24.235Z,22.70
2017-10-11T23:37:26.682Z,22.71
2017-10-11T23:39:29.164Z,22.70
2017-10-11T23:41:31.697Z,22.70
2017-10-11T23:43:34.152Z,22.70
2017-10-11T23:45:36.671Z,22.70
2017-10-11T23:47:39.145Z,22.70
2017-10-11T23:49:41.642Z,22.71
2017-10-11T23:51:44.099Z,22.70
2017-10-11T23:53:46.602Z,22.71
2017-10-11T23:55:49.138Z,22.71
2017-10-11T23:57:51.574Z,22.70
2017-10-11T23:59:54.039Z,22.70
