createdAt,value
2018-11-13T00:00:48.957Z,99.99
2018-11-13T00:01:49.013Z,99.99
2018-11-13T00:02:49.078Z,99.99
2018-11-13T00:03:49.137Z,99.99
2018-11-13T00:04:49.201Z,99.99
2018-11-13T00:05:49.387Z,99.99
2018-11-13T00:06:49.329Z,99.99
2018-11-13T00:07:49.386Z,99.99
2018-11-13T00:08:49.450Z,99.99
2018-11-13T00:09:49.514Z,99.99
2018-11-13T00:10:49.582Z,99.99
2018-11-13T00:11:49.646Z,99.99
2018-11-13T00:12:49.702Z,99.99
2018-11-13T00:13:49.765Z,99.99
2018-11-13T00:14:49.826Z,99.99
2018-11-13T00:15:49.894Z,99.99
2018-11-13T00:16:49.954Z,99.99
2018-11-13T00:17:50.015Z,99.99
2018-11-13T00:18:50.074Z,99.99
2018-11-13T00:19:50.137Z,99.99
2018-11-13T00:20:50.314Z,99.99
2018-11-13T00:21:50.262Z,99.99
2018-11-13T00:22:50.322Z,99.99
2018-11-13T00:23:50.407Z,99.99
2018-11-13T00:24:50.446Z,99.99
2018-11-13T00:25:50.520Z,99.99
2018-11-13T00:26:50.578Z,99.99
2018-11-13T00:27:50.639Z,99.99
2018-11-13T00:28:50.696Z,99.99
2018-11-13T00:29:50.763Z,99.99
2018-11-13T00:30:50.827Z,99.99
2018-11-13T00:31:50.890Z,99.99
2018-11-13T00:32:50.947Z,99.99
2018-11-13T00:33:51.007Z,99.99
2018-11-13T00:34:51.071Z,99.99
2018-11-13T00:35:51.224Z,99.99
2018-11-13T00:36:51.198Z,99.99
2018-11-13T00:37:51.259Z,99.99
2018-11-13T00:38:51.321Z,99.99
2018-11-13T00:39:51.445Z,99.99
2018-11-13T00:40:51.451Z,99.99
2018-11-13T00:41:51.511Z,99.99
2018-11-13T00:42:51.567Z,99.99
2018-11-13T00:43:51.627Z,99.99
2018-11-13T00:44:51.688Z,99.99
2018-11-13T00:45:51.836Z,99.99
2018-11-13T00:46:51.823Z,99.99
2018-11-13T00:47:51.879Z,99.99
2018-11-13T00:48:51.939Z,99.99
2018-11-13T00:49:52.007Z,99.99
2018-11-13T00:50:52.071Z,99.99
2018-11-13T00:51:52.142Z,99.99
2018-11-13T00:52:52.188Z,99.99
2018-11-13T00:53:52.251Z,99.99
2018-11-13T00:54:52.323Z,99.99
2018-11-13T00:55:52.383Z,99.99
2018-11-13T00:56:52.443Z,99.99
2018-11-13T00:57:52.500Z,99.99
2018-11-13T00:58:52.563Z,99.99
2018-11-13T00:59:52.636Z,99.99
2018-11-13T01:00:52.833Z,99.99
2018-11-13T01:01:52.777Z,99.99
2018-11-13T01:02:52.812Z,99.99
2018-11-13T01:03:52.871Z,99.99
2018-11-13T01:04:52.940Z,99.99
2018-11-13T01:05:53.457Z,99.99
2018-11-13T01:06:53.068Z,99.99
2018-11-13T01:07:53.120Z,99.99
2018-11-13T01:08:53.184Z,99.99
2018-11-13T01:09:53.244Z,99.99
2018-11-13T01:10:53.308Z,99.99
2018-11-13T01:11:53.509Z,99.99
2018-11-13T01:12:53.432Z,99.99
2018-11-13T01:13:53.492Z,99.99
2018-11-13T01:14:53.565Z,99.99
2018-11-13T01:15:53.620Z,99.99
2018-11-13T01:16:53.692Z,99.99
2018-11-13T01:17:53.748Z,99.99
2018-11-13T01:18:53.804Z,99.99
2018-11-13T01:19:53.868Z,99.99
2018-11-13T01:20:53.928Z,99.99
2018-11-13T01:21:54.000Z,99.99
2018-11-13T01:22:54.060Z,99.99
2018-11-13T01:23:54.131Z,99.99
2018-11-13T01:24:54.176Z,99.99
2018-11-13T01:25:54.244Z,99.99
2018-11-13T01:26:54.300Z,99.99
2018-11-13T01:27:54.408Z,99.99
2018-11-13T01:28:54.428Z,99.99
2018-11-13T01:29:54.489Z,99.99
2018-11-13T01:30:54.552Z,99.99
2018-11-13T01:31:54.613Z,99.99
2018-11-13T01:32:54.680Z,99.99
2018-11-13T01:33:54.744Z,99.99
2018-11-13T01:34:54.801Z,99.99
2018-11-13T01:35:54.865Z,99.99
2018-11-13T01:36:54.926Z,99.99
2018-11-13T01:37:54.993Z,99.99
2018-11-13T01:38:55.059Z,99.99
2018-11-13T01:39:55.109Z,99.99
2018-11-13T01:40:55.179Z,99.99
2018-11-13T01:41:55.234Z,99.99
2018-11-13T01:42:55.317Z,99.99
2018-11-13T01:43:55.364Z,99.99
2018-11-13T01:44:55.421Z,99.99
2018-11-13T01:45:55.481Z,99.99
2018-11-13T01:46:55.548Z,99.99
2018-11-13T01:47:55.615Z,99.99
2018-11-13T01:48:55.939Z,99.99
2018-11-13T01:49:55.733Z,99.99
2018-11-13T01:50:55.793Z,99.99
2018-11-13T01:51:55.856Z,99.99
2018-11-13T01:52:55.925Z,99.99
2018-11-13T01:53:56.040Z,99.99
2018-11-13T01:54:56.045Z,99.99
2018-11-13T01:55:56.109Z,99.99
2018-11-13T01:56:56.193Z,99.99
2018-11-13T01:57:56.230Z,99.99
2018-11-13T01:58:56.482Z,99.99
2018-11-13T01:59:56.355Z,99.99
2018-11-13T02:00:56.413Z,99.99
2018-11-13T02:01:56.478Z,99.99
2018-11-13T02:02:56.545Z,99.99
2018-11-13T02:03:56.613Z,99.99
2018-11-13T02:04:56.670Z,99.99
2018-11-13T02:05:56.726Z,99.99
2018-11-13T02:06:56.790Z,99.99
2018-11-13T02:07:56.852Z,99.99
2018-11-13T02:08:56.917Z,99.99
2018-11-13T02:09:56.982Z,99.99
2018-11-13T02:10:57.037Z,99.99
2018-11-13T02:11:57.098Z,99.99
2018-11-13T02:12:57.162Z,99.99
2018-11-13T02:13:57.338Z,99.99
2018-11-13T02:14:57.286Z,99.99
2018-11-13T02:15:57.346Z,99.99
2018-11-13T02:16:57.410Z,99.99
2018-11-13T02:17:57.471Z,99.99
2018-11-13T02:18:57.542Z,99.99
2018-11-13T02:19:57.602Z,99.99
2018-11-13T02:20:57.662Z,99.99
2018-11-13T02:21:57.722Z,99.99
2018-11-13T02:22:57.783Z,99.99
2018-11-13T02:23:57.870Z,99.99
2018-11-13T02:24:57.915Z,99.99
2018-11-13T02:25:57.967Z,99.99
2018-11-13T02:26:58.030Z,99.99
2018-11-13T02:27:58.091Z,99.99
2018-11-13T02:28:58.159Z,99.99
2018-11-13T02:29:58.319Z,99.99
2018-11-13T02:30:58.279Z,99.99
2018-11-13T02:31:58.339Z,99.99
2018-11-13T02:32:58.407Z,99.99
2018-11-13T02:33:58.469Z,99.99
2018-11-13T02:34:58.536Z,99.99
2018-11-13T02:35:58.595Z,99.99
2018-11-13T02:36:58.651Z,99.99
2018-11-13T02:37:58.715Z,99.99
2018-11-13T02:38:58.777Z,99.99
2018-11-13T02:39:58.843Z,99.99
2018-11-13T02:40:58.911Z,99.99
2018-11-13T02:41:58.965Z,99.99
2018-11-13T02:42:59.023Z,99.99
2018-11-13T02:43:59.088Z,99.99
2018-11-13T02:44:59.176Z,99.99
2018-11-13T02:45:59.211Z,99.99
2018-11-13T02:46:59.272Z,99.99
2018-11-13T02:47:59.340Z,99.99
2018-11-13T02:48:59.396Z,99.99
2018-11-13T02:49:59.467Z,99.99
2018-11-13T02:50:59.531Z,99.99
2018-11-13T02:51:59.587Z,99.99
2018-11-13T02:52:59.644Z,99.99
2018-11-13T02:53:59.708Z,99.99
2018-11-13T02:54:59.779Z,99.99
2018-11-13T02:55:59.836Z,99.99
2018-11-13T02:56:59.892Z,99.99
2018-11-13T02:57:59.960Z,99.99
2018-11-13T02:59:00.017Z,99.99
2018-11-13T03:00:00.119Z,99.99
2018-11-13T03:01:00.140Z,99.99
2018-11-13T03:02:00.207Z,99.99
2018-11-13T03:03:00.265Z,99.99
2018-11-13T03:04:00.329Z,99.99
2018-11-13T03:05:00.396Z,99.99
2018-11-13T03:06:00.462Z,99.99
2018-11-13T03:07:00.512Z,99.99
2018-11-13T03:08:00.576Z,99.99
2018-11-13T03:09:00.637Z,99.99
2018-11-13T03:10:00.709Z,99.99
2018-11-13T03:11:00.768Z,99.99
2018-11-13T03:12:00.829Z,99.99
2018-11-13T03:13:00.885Z,99.99
2018-11-13T03:14:00.948Z,99.99
2018-11-13T03:15:01.017Z,99.99
2018-11-13T03:16:01.081Z,99.99
2018-11-13T03:17:01.133Z,99.99
2018-11-13T03:18:01.199Z,99.99
2018-11-13T03:19:01.257Z,99.99
2018-11-13T03:20:01.505Z,99.99
2018-11-13T03:21:01.381Z,99.99
2018-11-13T03:22:01.449Z,99.99
2018-11-13T03:23:01.513Z,99.99
2018-11-13T03:24:01.571Z,99.99
2018-11-13T03:25:01.639Z,99.99
2018-11-13T03:26:01.715Z,99.99
2018-11-13T03:27:01.759Z,99.99
2018-11-13T03:28:01.821Z,99.99
2018-11-13T03:29:01.881Z,99.99
2018-11-13T03:30:01.955Z,99.99
2018-11-13T03:31:02.090Z,99.99
2018-11-13T03:32:02.070Z,99.99
2018-11-13T03:33:02.128Z,99.99
2018-11-13T03:34:02.190Z,99.99
2018-11-13T03:35:02.364Z,99.99
2018-11-13T03:36:02.314Z,99.99
2018-11-13T03:37:02.374Z,99.99
2018-11-13T03:38:02.438Z,99.99
2018-11-13T03:39:02.502Z,99.99
2018-11-13T03:40:02.570Z,99.99
2018-11-13T03:41:02.630Z,99.99
2018-11-13T03:42:02.686Z,99.99
2018-11-13T03:43:02.746Z,99.99
2018-11-13T03:44:02.810Z,99.99
2018-11-13T03:45:02.878Z,99.99
2018-11-13T03:46:02.942Z,99.99
2018-11-13T03:47:02.994Z,99.99
2018-11-13T03:48:03.058Z,99.99
2018-11-13T03:49:03.119Z,99.99
2018-11-13T03:50:03.182Z,99.99
2018-11-13T03:51:03.290Z,99.99
2018-11-13T03:52:03.306Z,99.99
2018-11-13T03:53:03.366Z,99.99
2018-11-13T03:54:03.432Z,99.99
2018-11-13T03:55:03.490Z,99.99
2018-11-13T03:56:03.563Z,99.99
2018-11-13T03:57:03.624Z,99.99
2018-11-13T03:58:03.679Z,99.99
2018-11-13T03:59:03.739Z,99.99
2018-11-13T04:00:03.803Z,99.99
2018-11-13T04:01:03.871Z,99.99
2018-11-13T04:02:03.935Z,99.99
2018-11-13T04:03:03.987Z,99.99
2018-11-13T04:04:04.051Z,99.99
2018-11-13T04:05:04.115Z,99.99
2018-11-13T04:06:04.299Z,99.99
2018-11-13T04:07:04.239Z,99.99
2018-11-13T04:08:04.299Z,99.99
2018-11-13T04:09:04.359Z,99.99
2018-11-13T04:10:04.423Z,99.99
2018-11-13T04:11:04.491Z,99.99
2018-11-13T04:12:04.560Z,99.99
2018-11-13T04:13:04.607Z,99.99
2018-11-13T04:14:04.672Z,99.99
2018-11-13T04:15:04.732Z,99.99
2018-11-13T04:16:04.805Z,99.99
2018-11-13T04:17:04.864Z,99.99
2018-11-13T04:18:04.919Z,99.99
2018-11-13T04:19:04.980Z,99.99
2018-11-13T04:20:05.044Z,99.99
2018-11-13T04:21:05.200Z,99.99
2018-11-13T04:22:05.168Z,99.99
2018-11-13T04:23:05.228Z,99.99
2018-11-13T04:24:05.292Z,99.99
2018-11-13T04:25:05.356Z,99.99
2018-11-13T04:26:05.424Z,99.99
2018-11-13T04:27:05.488Z,99.99
2018-11-13T04:28:05.543Z,99.99
2018-11-13T04:29:05.600Z,99.99
2018-11-13T04:30:05.665Z,99.99
2018-11-13T04:31:05.734Z,99.99
2018-11-13T04:32:05.799Z,99.99
2018-11-13T04:33:05.848Z,99.99
2018-11-13T04:34:05.913Z,99.99
2018-11-13T04:35:05.973Z,99.99
2018-11-13T04:36:06.041Z,99.99
2018-11-13T04:37:06.105Z,99.99
2018-11-13T04:38:06.162Z,99.99
2018-11-13T04:39:06.220Z,99.99
2018-11-13T04:40:06.284Z,99.99
2018-11-13T04:41:06.353Z,99.99
2018-11-13T04:42:06.413Z,99.99
2018-11-13T04:43:06.469Z,99.99
2018-11-13T04:44:06.563Z,99.99
2018-11-13T04:45:06.592Z,99.99
2018-11-13T04:46:06.665Z,99.99
2018-11-13T04:47:06.724Z,99.99
2018-11-13T04:48:06.782Z,99.99
2018-11-13T04:49:06.841Z,99.99
2018-11-13T04:50:06.905Z,99.99
2018-11-13T04:51:06.973Z,99.99
2018-11-13T04:52:07.033Z,99.99
2018-11-13T04:53:07.090Z,99.99
2018-11-13T04:54:07.153Z,99.99
2018-11-13T04:55:07.214Z,99.99
2018-11-13T04:56:07.332Z,99.99
2018-11-13T04:57:07.338Z,99.99
2018-11-13T04:58:07.402Z,99.99
2018-11-13T04:59:07.462Z,99.99
2018-11-13T05:00:07.529Z,99.99
2018-11-13T05:01:07.593Z,99.99
2018-11-13T05:02:07.658Z,99.99
2018-11-13T05:03:07.740Z,99.99
2018-11-13T05:04:07.774Z,99.99
2018-11-13T05:05:07.834Z,99.99
2018-11-13T05:06:07.907Z,99.99
2018-11-13T05:07:07.966Z,99.99
2018-11-13T05:08:08.022Z,99.99
2018-11-13T05:09:08.082Z,99.99
2018-11-13T05:10:08.261Z,99.99
2018-11-13T05:11:08.206Z,99.99
2018-11-13T05:12:08.318Z,99.99
2018-11-13T05:13:08.330Z,99.99
2018-11-13T05:14:08.395Z,99.99
2018-11-13T05:15:08.455Z,99.99
2018-11-13T05:16:08.523Z,99.99
2018-11-13T05:17:08.586Z,99.99
2018-11-13T05:18:08.651Z,99.99
2018-11-13T05:19:08.706Z,99.99
2018-11-13T05:20:08.786Z,99.99
2018-11-13T05:21:08.833Z,99.99
2018-11-13T05:22:08.899Z,99.99
2018-11-13T05:23:08.985Z,99.99
2018-11-13T05:24:09.015Z,99.99
2018-11-13T05:25:09.080Z,99.99
2018-11-13T05:26:09.143Z,99.99
2018-11-13T05:27:09.203Z,99.99
2018-11-13T05:28:09.507Z,99.99
2018-11-13T05:29:09.323Z,99.99
2018-11-13T05:30:09.387Z,99.99
2018-11-13T05:31:09.448Z,99.99
2018-11-13T05:32:09.512Z,99.99
2018-11-13T05:33:09.580Z,99.99
2018-11-13T05:34:09.644Z,99.99
2018-11-13T05:35:09.696Z,99.99
2018-11-13T05:36:09.759Z,99.99
2018-11-13T05:37:09.820Z,99.99
2018-11-13T05:38:09.891Z,99.99
2018-11-13T05:39:09.956Z,99.99
2018-11-13T05:40:10.008Z,99.99
2018-11-13T05:41:10.068Z,99.99
2018-11-13T05:42:10.132Z,99.99
2018-11-13T05:43:10.192Z,99.99
2018-11-13T05:44:10.288Z,99.99
2018-11-13T05:45:10.316Z,99.99
2018-11-13T05:46:10.380Z,99.99
2018-11-13T05:47:10.502Z,99.99
2018-11-13T05:48:10.504Z,99.99
2018-11-13T05:49:10.572Z,99.99
2018-11-13T05:50:10.636Z,99.99
2018-11-13T05:51:10.689Z,99.99
2018-11-13T05:52:10.752Z,99.99
2018-11-13T05:53:10.816Z,99.99
2018-11-13T05:54:10.882Z,99.99
2018-11-13T05:55:10.947Z,99.99
2018-11-13T05:56:11.000Z,99.99
2018-11-13T05:57:11.061Z,99.99
2018-11-13T05:58:11.128Z,99.99
2018-11-13T05:59:11.450Z,99.99
2018-11-13T06:00:11.249Z,99.99
2018-11-13T06:01:11.309Z,99.99
2018-11-13T06:02:11.377Z,99.99
2018-11-13T06:03:11.433Z,99.99
2018-11-13T06:04:11.509Z,99.99
2018-11-13T06:05:11.577Z,99.99
2018-11-13T06:06:11.626Z,99.99
2018-11-13T06:07:11.681Z,99.99
2018-11-13T06:08:11.745Z,99.99
2018-11-13T06:09:11.813Z,99.99
2018-11-13T06:10:11.890Z,99.99
2018-11-13T06:11:12.178Z,99.99
2018-11-13T06:12:11.989Z,99.99
2018-11-13T06:13:12.054Z,99.99
2018-11-13T06:14:12.507Z,99.99
2018-11-13T06:15:12.178Z,99.99
2018-11-13T06:16:12.240Z,99.99
2018-11-13T06:17:12.306Z,99.99
2018-11-13T06:18:12.425Z,99.99
2018-11-13T06:19:12.434Z,99.99
2018-11-13T06:20:12.494Z,99.99
2018-11-13T06:21:12.549Z,99.99
2018-11-13T06:22:12.610Z,99.99
2018-11-13T06:23:12.762Z,99.99
2018-11-13T06:24:12.742Z,99.99
2018-11-13T06:25:12.806Z,99.99
2018-11-13T06:26:12.858Z,99.99
2018-11-13T06:27:12.922Z,99.99
2018-11-13T06:28:12.982Z,99.99
2018-11-13T06:29:13.050Z,99.99
2018-11-13T06:30:13.114Z,99.99
2018-11-13T06:31:13.170Z,99.99
2018-11-13T06:32:13.230Z,99.99
2018-11-13T06:33:13.290Z,99.99
2018-11-13T06:34:13.362Z,99.99
2018-11-13T06:35:13.422Z,99.99
2018-11-13T06:36:13.478Z,99.99
2018-11-13T06:37:13.538Z,99.99
2018-11-13T06:38:13.602Z,99.99
2018-11-13T06:39:13.670Z,99.99
2018-11-13T06:40:13.734Z,99.99
2018-11-13T06:41:13.790Z,99.99
2018-11-13T06:42:13.850Z,99.99
2018-11-13T06:43:13.910Z,99.99
2018-11-13T06:44:13.983Z,99.99
2018-11-13T06:45:14.047Z,99.99
2018-11-13T06:46:14.098Z,99.99
2018-11-13T06:47:14.163Z,99.99
2018-11-13T06:48:14.273Z,99.99
2018-11-13T06:49:14.410Z,99.99
2018-11-13T06:50:14.367Z,99.99
2018-11-13T06:51:14.406Z,99.99
2018-11-13T06:52:14.467Z,99.99
2018-11-13T06:53:14.531Z,99.99
2018-11-13T06:54:14.594Z,99.99
2018-11-13T06:55:14.662Z,99.99
2018-11-13T06:56:14.723Z,99.99
2018-11-13T06:57:14.778Z,99.99
2018-11-13T06:58:14.844Z,99.99
2018-11-13T06:59:14.937Z,99.99
2018-11-13T07:00:14.971Z,99.99
2018-11-13T07:01:15.035Z,99.99
2018-11-13T07:02:15.087Z,99.99
2018-11-13T07:03:15.150Z,99.99
2018-11-13T07:04:15.211Z,99.99
2018-11-13T07:05:15.366Z,99.99
2018-11-13T07:06:15.667Z,99.99
2018-11-13T07:07:15.399Z,99.99
2018-11-13T07:08:15.459Z,99.99
2018-11-13T07:09:15.526Z,99.99
2018-11-13T07:10:15.590Z,99.99
2018-11-13T07:11:15.682Z,99.99
2018-11-13T07:12:15.803Z,99.99
2018-11-13T07:13:15.775Z,99.99
2018-11-13T07:14:15.831Z,99.99
2018-11-13T07:15:15.906Z,99.99
2018-11-13T07:16:15.956Z,99.99
2018-11-13T07:17:16.030Z,99.99
2018-11-13T07:18:16.102Z,99.99
2018-11-13T07:19:16.143Z,99.99
2018-11-13T07:20:16.203Z,99.99
2018-11-13T07:21:16.267Z,99.99
2018-11-13T07:22:16.336Z,99.99
2018-11-13T07:23:16.404Z,99.99
2018-11-13T07:24:16.451Z,99.99
2018-11-13T07:25:16.552Z,99.99
2018-11-13T07:26:16.576Z,99.99
2018-11-13T07:27:16.674Z,99.99
2018-11-13T07:28:16.712Z,99.99
2018-11-13T07:29:16.759Z,99.99
2018-11-13T07:30:16.826Z,99.99
2018-11-13T07:31:16.941Z,99.99
2018-11-13T07:32:16.956Z,99.99
2018-11-13T07:33:17.016Z,99.99
2018-11-13T07:34:17.152Z,99.99
2018-11-13T07:35:17.136Z,99.99
2018-11-13T07:36:17.196Z,99.99
2018-11-13T07:37:17.308Z,99.99
2018-11-13T07:38:17.324Z,99.99
2018-11-13T07:39:17.384Z,99.99
2018-11-13T07:40:17.452Z,99.99
2018-11-13T07:41:17.645Z,99.99
2018-11-13T07:42:17.576Z,99.99
2018-11-13T07:43:17.640Z,99.99
2018-11-13T07:44:17.692Z,99.99
2018-11-13T07:45:17.756Z,99.99
2018-11-13T07:46:17.812Z,99.99
2018-11-13T07:47:18.035Z,99.99
2018-11-13T07:48:17.949Z,99.99
2018-11-13T07:49:18.006Z,99.99
2018-11-13T07:50:18.064Z,99.99
2018-11-13T07:51:18.205Z,99.99
2018-11-13T07:52:18.194Z,99.99
2018-11-13T07:53:18.497Z,99.99
2018-11-13T07:54:18.317Z,99.99
2018-11-13T07:55:18.379Z,99.99
2018-11-13T07:56:18.437Z,99.99
2018-11-13T07:57:18.501Z,99.99
2018-11-13T07:58:18.595Z,99.99
2018-11-13T07:59:18.633Z,99.99
2018-11-13T08:00:18.689Z,99.99
2018-11-13T08:01:18.750Z,99.99
2018-11-13T08:02:18.814Z,99.99
2018-11-13T08:03:18.893Z,99.99
2018-11-13T08:04:18.953Z,99.99
2018-11-13T08:05:18.998Z,99.99
2018-11-13T08:06:19.120Z,99.99
2018-11-13T08:07:19.142Z,99.99
2018-11-13T08:08:19.209Z,99.99
2018-11-13T08:09:19.254Z,99.99
2018-11-13T08:10:19.309Z,99.99
2018-11-13T08:11:19.374Z,99.99
2018-11-13T08:12:19.433Z,99.99
2018-11-13T08:13:19.725Z,99.99
2018-11-13T08:14:19.565Z,99.99
2018-11-13T08:15:19.621Z,99.99
2018-11-13T08:16:19.695Z,99.99
2018-11-13T08:17:19.750Z,99.99
2018-11-13T08:18:19.885Z,99.99
2018-11-13T08:19:19.878Z,99.99
2018-11-13T08:20:19.934Z,99.99
2018-11-13T08:21:19.998Z,99.99
2018-11-13T08:22:20.218Z,99.99
2018-11-13T08:23:20.170Z,99.99
2018-11-13T08:24:20.182Z,99.99
2018-11-13T08:25:20.284Z,99.99
2018-11-13T08:26:20.341Z,99.99
2018-11-13T08:27:20.370Z,99.99
2018-11-13T08:28:20.469Z,99.99
2018-11-13T08:29:20.522Z,99.99
2018-11-13T08:30:20.563Z,99.99
2018-11-13T08:31:20.640Z,99.99
2018-11-13T08:32:20.683Z,99.99
2018-11-13T08:33:20.755Z,99.99
2018-11-13T08:34:20.817Z,99.99
2018-11-13T08:35:20.873Z,99.99
2018-11-13T08:36:20.935Z,99.99
2018-11-13T08:37:20.994Z,99.99
2018-11-13T08:38:21.069Z,99.99
2018-11-13T08:39:21.130Z,99.99
2018-11-13T08:40:21.183Z,99.99
2018-11-13T08:41:21.246Z,97.99
2018-11-13T08:42:21.311Z,97.47
2018-11-13T08:43:21.383Z,97.80
2018-11-13T08:44:21.515Z,98.85
2018-11-13T08:45:21.499Z,98.18
2018-11-13T08:46:21.563Z,97.61
2018-11-13T08:47:21.627Z,95.75
2018-11-13T08:48:21.703Z,93.21
2018-11-13T08:49:21.759Z,93.30
2018-11-13T08:50:21.820Z,92.78
2018-11-13T08:51:21.883Z,90.14
2018-11-13T08:52:21.944Z,89.04
2018-11-13T08:53:22.016Z,88.85
2018-11-13T08:54:22.080Z,88.90
2018-11-13T08:55:22.137Z,89.57
2018-11-13T08:56:22.200Z,88.85
2018-11-13T08:57:22.263Z,88.51
2018-11-13T08:58:22.359Z,88.42
2018-11-13T08:59:22.421Z,88.90
2018-11-13T09:00:22.456Z,88.85
2018-11-13T09:01:22.519Z,88.70
2018-11-13T09:02:22.584Z,88.56
2018-11-13T09:03:22.656Z,89.28
2018-11-13T09:04:22.721Z,88.56
2018-11-13T09:05:22.776Z,86.54
2018-11-13T09:06:22.839Z,85.68
2018-11-13T09:07:22.908Z,84.91
2018-11-13T09:08:22.976Z,83.91
2018-11-13T09:09:23.044Z,84.15
2018-11-13T09:10:23.108Z,85.05
2018-11-13T09:11:23.231Z,83.71
2018-11-13T09:12:23.299Z,84.15
2018-11-13T09:13:23.308Z,85.54
2018-11-13T09:14:23.360Z,86.27
2018-11-13T09:15:23.428Z,87.70
2018-11-13T09:16:23.492Z,88.09
2018-11-13T09:17:23.553Z,88.37
2018-11-13T09:18:23.628Z,86.36
2018-11-13T09:19:23.871Z,86.79
2018-11-13T09:20:23.748Z,86.50
2018-11-13T09:21:23.813Z,85.97
2018-11-13T09:22:23.877Z,83.95
2018-11-13T09:23:23.953Z,84.19
2018-11-13T09:24:24.017Z,83.67
2018-11-13T09:25:24.073Z,83.63
2018-11-13T09:26:24.136Z,85.64
2018-11-13T09:27:24.205Z,86.46
2018-11-13T09:28:24.325Z,88.33
2018-11-13T09:29:24.333Z,89.38
2018-11-13T09:30:24.618Z,90.05
2018-11-13T09:31:24.531Z,90.67
2018-11-13T09:32:24.529Z,90.15
2018-11-13T09:33:24.636Z,89.43
2018-11-13T09:34:24.669Z,87.90
2018-11-13T09:35:24.722Z,87.17
2018-11-13T09:36:24.785Z,86.98
2018-11-13T09:37:24.859Z,86.41
2018-11-13T09:38:24.928Z,85.97
2018-11-13T09:39:25.097Z,84.72
2018-11-13T09:40:25.045Z,83.00
2018-11-13T09:41:25.109Z,83.00
2018-11-13T09:42:25.180Z,82.52
2018-11-13T09:43:25.241Z,83.76
2018-11-13T09:44:25.492Z,83.53
2018-11-13T09:45:25.369Z,84.44
2018-11-13T09:46:25.474Z,83.76
2018-11-13T09:47:25.514Z,83.48
2018-11-13T09:48:25.565Z,83.00
2018-11-13T09:49:25.642Z,82.71
2018-11-13T09:50:25.734Z,81.66
2018-11-13T09:51:25.762Z,82.52
2018-11-13T09:52:25.826Z,81.66
2018-11-13T09:53:26.010Z,82.04
2018-11-13T09:54:25.962Z,83.15
2018-11-13T09:55:26.043Z,83.63
2018-11-13T09:56:26.129Z,83.53
2018-11-13T09:57:26.150Z,83.97
2018-11-13T09:58:26.222Z,84.35
2018-11-13T09:59:26.282Z,84.31
2018-11-13T10:00:26.536Z,85.08
2018-11-13T10:01:26.845Z,85.94
2018-11-13T10:02:27.193Z,87.04
2018-11-13T10:03:27.081Z,86.85
2018-11-13T10:04:27.176Z,87.47
2018-11-13T10:05:26.750Z,86.51
2018-11-13T10:06:26.742Z,85.65
2018-11-13T10:07:26.803Z,86.22
2018-11-13T10:08:26.868Z,86.70
2018-11-13T10:09:26.931Z,86.99
2018-11-13T10:10:27.024Z,86.70
2018-11-13T10:11:27.071Z,86.37
2018-11-13T10:12:27.123Z,86.76
2018-11-13T10:13:27.187Z,86.90
2018-11-13T10:14:27.255Z,86.08
2018-11-13T10:15:27.320Z,86.47
2018-11-13T10:16:27.479Z,86.76
2018-11-13T10:17:27.457Z,87.14
2018-11-13T10:18:27.820Z,87.52
2018-11-13T10:19:27.576Z,88.09
2018-11-13T10:20:27.639Z,88.19
2018-11-13T10:21:27.718Z,88.62
2018-11-13T10:22:27.772Z,87.66
2018-11-13T10:23:27.835Z,87.48
2018-11-13T10:24:27.903Z,87.86
2018-11-13T10:25:27.963Z,86.80
2018-11-13T10:26:28.075Z,88.15
2018-11-13T10:27:28.100Z,87.66
2018-11-13T10:28:28.159Z,88.15
2018-11-13T10:29:28.219Z,88.43
2018-11-13T10:30:28.284Z,88.43
2018-11-13T10:31:28.356Z,88.62
2018-11-13T10:32:28.424Z,88.62
2018-11-13T10:33:28.480Z,88.62
2018-11-13T10:34:28.544Z,88.91
2018-11-13T10:35:28.606Z,88.43
2018-11-13T10:36:28.676Z,88.53
2018-11-13T10:37:28.740Z,88.05
2018-11-13T10:38:28.796Z,88.05
2018-11-13T10:39:28.856Z,87.48
2018-11-13T10:40:29.006Z,88.24
2018-11-13T10:41:29.061Z,88.43
2018-11-13T10:42:29.056Z,88.15
2018-11-13T10:43:29.134Z,87.86
2018-11-13T10:44:29.184Z,87.52
2018-11-13T10:45:29.240Z,86.37
2018-11-13T10:46:29.304Z,86.94
2018-11-13T10:47:29.466Z,86.76
2018-11-13T10:48:29.432Z,86.37
2018-11-13T10:49:29.501Z,86.66
2018-11-13T10:50:29.639Z,86.66
2018-11-13T10:51:29.624Z,86.22
2018-11-13T10:52:29.697Z,85.46
2018-11-13T10:53:29.760Z,85.27
2018-11-13T10:54:29.817Z,85.65
2018-11-13T10:55:29.881Z,85.27
2018-11-13T10:56:29.999Z,84.12
2018-11-13T10:57:30.014Z,83.45
2018-11-13T10:58:30.084Z,83.06
2018-11-13T10:59:30.140Z,83.36
2018-11-13T11:00:30.197Z,83.36
2018-11-13T11:01:30.264Z,82.97
2018-11-13T11:02:30.450Z,82.87
2018-11-13T11:03:30.397Z,83.64
2018-11-13T11:04:30.480Z,83.16
2018-11-13T11:05:30.517Z,82.87
2018-11-13T11:06:30.582Z,81.73
2018-11-13T11:07:30.653Z,81.44
2018-11-13T11:08:30.718Z,82.01
2018-11-13T11:09:30.773Z,82.20
2018-11-13T11:10:30.838Z,83.03
2018-11-13T11:11:30.968Z,83.03
2018-11-13T11:12:30.978Z,82.35
2018-11-13T11:13:31.178Z,83.45
2018-11-13T11:14:31.094Z,82.97
2018-11-13T11:15:31.157Z,82.59
2018-11-13T11:16:31.223Z,82.59
2018-11-13T11:17:31.402Z,82.20
2018-11-13T11:18:31.392Z,82.59
2018-11-13T11:19:31.449Z,82.87
2018-11-13T11:20:31.478Z,82.40
2018-11-13T11:21:31.542Z,82.40
2018-11-13T11:22:31.610Z,83.06
2018-11-13T11:23:31.736Z,82.68
2018-11-13T11:24:31.730Z,82.87
2018-11-13T11:25:31.919Z,82.17
2018-11-13T11:26:31.891Z,82.35
2018-11-13T11:27:31.934Z,82.93
2018-11-13T11:28:31.994Z,83.22
2018-11-13T11:29:32.050Z,81.97
2018-11-13T11:30:32.119Z,82.45
2018-11-13T11:31:32.178Z,81.78
2018-11-13T11:32:32.274Z,82.64
2018-11-13T11:33:32.309Z,82.35
2018-11-13T11:34:32.371Z,82.74
2018-11-13T11:35:32.439Z,83.31
2018-11-13T11:36:32.499Z,82.74
2018-11-13T11:37:32.567Z,82.83
2018-11-13T11:38:32.727Z,82.45
2018-11-13T11:39:32.691Z,82.64
2018-11-13T11:40:32.756Z,82.74
2018-11-13T11:41:32.815Z,83.12
2018-11-13T11:42:32.889Z,83.22
2018-11-13T11:43:32.951Z,83.60
2018-11-13T11:44:33.093Z,84.08
2018-11-13T11:45:33.071Z,84.17
2018-11-13T11:46:33.140Z,84.65
2018-11-13T11:47:33.327Z,84.55
2018-11-13T11:48:33.259Z,84.17
2018-11-13T11:49:33.323Z,84.75
2018-11-13T11:50:33.387Z,84.36
2018-11-13T11:51:33.451Z,85.03
2018-11-13T11:52:33.523Z,84.84
2018-11-13T11:53:33.592Z,84.55
2018-11-13T11:54:33.646Z,84.36
2018-11-13T11:55:33.715Z,84.22
2018-11-13T11:56:33.767Z,84.75
2018-11-13T11:57:33.843Z,84.65
2018-11-13T11:58:33.903Z,84.36
2018-11-13T11:59:33.960Z,84.17
2018-11-13T12:00:34.045Z,82.93
2018-11-13T12:01:34.087Z,82.74
2018-11-13T12:02:34.243Z,82.74
2018-11-13T12:03:34.216Z,82.93
2018-11-13T12:04:34.280Z,83.40
2018-11-13T12:05:34.340Z,82.74
2018-11-13T12:06:34.412Z,82.74
2018-11-13T12:07:34.475Z,82.35
2018-11-13T12:08:34.539Z,82.98
2018-11-13T12:09:34.596Z,82.41
2018-11-13T12:10:34.664Z,82.79
2018-11-13T12:11:34.728Z,83.08
2018-11-13T12:12:34.795Z,82.89
2018-11-13T12:13:34.856Z,83.94
2018-11-13T12:14:34.912Z,83.65
2018-11-13T12:15:34.976Z,83.94
2018-11-13T12:16:35.074Z,84.03
2018-11-13T12:17:35.116Z,83.75
2018-11-13T12:18:35.164Z,82.70
2018-11-13T12:19:35.239Z,82.70
2018-11-13T12:20:35.338Z,83.13
2018-11-13T12:21:35.356Z,83.46
2018-11-13T12:22:35.429Z,83.65
2018-11-13T12:23:35.497Z,84.03
2018-11-13T12:24:35.549Z,84.09
2018-11-13T12:25:35.644Z,83.46
2018-11-13T12:26:35.675Z,84.13
2018-11-13T12:27:35.756Z,84.13
2018-11-13T12:28:35.809Z,84.23
2018-11-13T12:29:35.861Z,84.52
2018-11-13T12:30:35.925Z,84.47
2018-11-13T12:31:35.989Z,84.99
2018-11-13T12:32:36.057Z,84.80
2018-11-13T12:33:36.121Z,85.05
2018-11-13T12:34:36.230Z,85.24
2018-11-13T12:35:36.241Z,84.95
2018-11-13T12:36:36.305Z,85.05
2018-11-13T12:37:36.373Z,85.38
2018-11-13T12:38:36.437Z,84.89
2018-11-13T12:39:36.493Z,85.28
2018-11-13T12:40:36.605Z,85.47
2018-11-13T12:41:36.621Z,84.61
2018-11-13T12:42:36.689Z,84.80
2018-11-13T12:43:36.753Z,84.61
2018-11-13T12:44:36.809Z,84.70
2018-11-13T12:45:36.869Z,84.52
2018-11-13T12:46:36.944Z,84.89
2018-11-13T12:47:37.005Z,84.52
2018-11-13T12:48:37.076Z,84.70
2018-11-13T12:49:37.125Z,85.18
2018-11-13T12:50:37.185Z,85.09
2018-11-13T12:51:37.249Z,84.99
2018-11-13T12:52:37.417Z,84.70
2018-11-13T12:53:37.377Z,84.80