createdAt,value
2023-05-22T00:00:34.216Z,68.10
2023-05-22T00:03:25.857Z,68.00
2023-05-22T00:06:20.548Z,68.10
2023-05-22T00:12:00.439Z,67.90
2023-05-22T00:14:36.348Z,68.70
2023-05-22T00:17:19.806Z,68.50
2023-05-22T00:20:28.319Z,69.20
2023-05-22T00:26:20.359Z,68.90
2023-05-22T00:29:17.160Z,69.10
2023-05-22T00:35:31.544Z,69.10
2023-05-22T00:38:11.163Z,69.20
2023-05-22T00:40:47.010Z,68.90
2023-05-22T00:43:28.380Z,69.30
2023-05-22T00:46:12.243Z,69.30
2023-05-22T00:49:03.184Z,69.50
2023-05-22T00:51:33.521Z,69.80
2023-05-22T00:54:02.237Z,69.50
2023-05-22T00:56:30.812Z,69.60
2023-05-22T00:59:00.372Z,70.00
2023-05-22T01:01:33.457Z,70.20
2023-05-22T01:04:08.101Z,70.30
2023-05-22T01:06:41.442Z,70.30
2023-05-22T01:09:09.809Z,70.40
2023-05-22T01:11:44.241Z,70.40
2023-05-22T01:14:31.758Z,70.60
2023-05-22T01:17:09.069Z,70.70
2023-05-22T01:20:10.297Z,70.70
2023-05-22T01:23:13.867Z,70.90
2023-05-22T01:26:14.749Z,70.90
2023-05-22T01:29:09.070Z,70.90
2023-05-22T01:31:47.457Z,70.90
2023-05-22T01:34:33.567Z,71.20
2023-05-22T01:37:08.175Z,71.40
2023-05-22T01:39:49.838Z,71.40
2023-05-22T01:42:41.397Z,71.50
2023-05-22T01:45:20.884Z,71.70
2023-05-22T01:48:12.063Z,71.60
2023-05-22T01:50:59.717Z,71.90
2023-05-22T01:53:45.982Z,71.10
2023-05-22T01:56:31.424Z,71.70
2023-05-22T01:59:24.058Z,71.50
2023-05-22T02:02:23.713Z,71.60
2023-05-22T02:05:11.294Z,71.70
2023-05-22T02:07:53.678Z,71.50
2023-05-22T02:10:29.101Z,71.80
2023-05-22T02:13:00.884Z,71.70
2023-05-22T02:15:29.444Z,71.90
2023-05-22T02:18:02.079Z,72.10
2023-05-22T02:20:32.145Z,72.20
2023-05-22T02:23:00.526Z,72.10
2023-05-22T02:25:29.114Z,72.30
2023-05-22T02:27:57.891Z,72.20
2023-05-22T02:30:27.173Z,72.20
2023-05-22T02:32:58.494Z,72.30
2023-05-22T02:35:27.065Z,72.10
2023-05-22T02:37:57.483Z,72.30
2023-05-22T02:40:26.208Z,72.60
2023-05-22T02:42:54.487Z,72.70
2023-05-22T02:45:25.256Z,72.50
2023-05-22T02:47:55.979Z,72.50
2023-05-22T02:50:24.482Z,72.80
2023-05-22T02:52:52.991Z,72.80
2023-05-22T02:55:22.992Z,73.00
2023-05-22T02:57:51.304Z,72.90
2023-05-22T03:00:22.620Z,73.00
2023-05-22T03:02:51.408Z,73.00
2023-05-22T03:05:19.845Z,73.20
2023-05-22T03:07:49.067Z,73.20
2023-05-22T03:10:18.107Z,73.20
2023-05-22T03:12:48.115Z,73.30
2023-05-22T03:15:16.916Z,73.30
2023-05-22T03:17:46.191Z,73.30
2023-05-22T03:20:16.772Z,73.60
2023-05-22T03:22:45.798Z,73.50
2023-05-22T03:25:14.651Z,73.50
2023-05-22T03:27:43.008Z,73.60
2023-05-22T03:30:14.284Z,73.80
2023-05-22T03:32:49.638Z,74.50
2023-05-22T03:35:20.717Z,74.00
2023-05-22T03:37:49.091Z,74.10
2023-05-22T03:40:17.820Z,74.30
2023-05-22T03:42:46.165Z,74.30
2023-05-22T03:45:16.178Z,74.60
2023-05-22T03:47:44.867Z,74.20
2023-05-22T03:50:13.340Z,74.50
2023-05-22T03:52:41.667Z,74.30
2023-05-22T03:55:10.853Z,74.40
2023-05-22T03:57:39.331Z,74.70
2023-05-22T04:00:10.225Z,74.60
2023-05-22T04:02:45.273Z,74.50
2023-05-22T04:05:14.671Z,74.70
2023-05-22T04:07:43.721Z,74.90
2023-05-22T04:10:13.104Z,74.80
2023-05-22T04:12:41.406Z,74.70
2023-05-22T04:15:10.618Z,74.90
2023-05-22T04:17:42.651Z,74.80
2023-05-22T04:20:12.257Z,74.90
2023-05-22T04:22:41.220Z,74.80
2023-05-22T04:25:14.197Z,75.00
2023-05-22T04:27:42.520Z,75.20
2023-05-22T04:30:14.421Z,75.00
2023-05-22T04:32:46.557Z,74.80
2023-05-22T04:35:18.482Z,74.90
2023-05-22T04:37:46.799Z,75.00
2023-05-22T04:40:15.528Z,74.70
2023-05-22T04:42:44.631Z,74.90
2023-05-22T04:45:15.219Z,74.70
2023-05-22T04:47:43.589Z,74.60
2023-05-22T04:50:14.548Z,74.50
2023-05-22T04:52:43.220Z,74.50
2023-05-22T04:55:22.153Z,74.50
2023-05-22T04:57:52.794Z,74.60
2023-05-22T05:00:26.416Z,74.40
2023-05-22T05:03:19.809Z,74.20
2023-05-22T05:05:50.647Z,74.40
2023-05-22T05:08:20.603Z,74.20
2023-05-22T05:10:49.108Z,74.00
2023-05-22T05:13:17.637Z,74.10
2023-05-22T05:15:49.251Z,73.80
2023-05-22T05:18:21.798Z,73.70
2023-05-22T05:20:51.730Z,73.80
2023-05-22T05:23:20.211Z,73.60
2023-05-22T05:32:42.102Z,72.70
2023-05-22T05:41:21.787Z,73.40
2023-05-22T06:12:22.292Z,71.60
2023-05-22T06:30:41.902Z,71.10
2023-05-22T06:58:35.163Z,68.70
2023-05-22T07:05:14.671Z,68.50
2023-05-22T09:28:30.558Z,51.10
2023-05-22T09:31:13.968Z,51.90
2023-05-22T09:33:52.413Z,51.90
2023-05-22T09:36:20.895Z,51.70
2023-05-22T09:38:49.461Z,51.70
2023-05-22T09:41:23.387Z,51.30
2023-05-22T09:43:55.951Z,50.70
2023-05-22T09:46:24.461Z,50.90
2023-05-22T09:49:02.647Z,51.00
2023-05-22T09:51:35.380Z,51.00
2023-05-22T09:54:06.877Z,50.60
2023-05-22T09:56:39.923Z,50.10
2023-05-22T09:59:33.525Z,49.90
2023-05-22T10:02:05.050Z,49.40
2023-05-22T10:04:34.882Z,49.90
2023-05-22T10:07:13.065Z,49.70
2023-05-22T10:09:43.490Z,49.30
2023-05-22T10:12:18.197Z,48.80
2023-05-22T10:14:55.379Z,48.80
2023-05-22T10:42:28.564Z,48.20
2023-05-22T11:27:36.829Z,47.00
2023-05-22T11:30:24.476Z,47.00
2023-05-22T11:33:06.380Z,46.10
2023-05-22T11:36:01.120Z,46.10
2023-05-22T11:38:47.995Z,45.00
2023-05-22T11:41:43.002Z,44.60
2023-05-22T11:48:53.418Z,44.00
2023-05-22T11:51:29.676Z,43.30
2023-05-22T11:54:37.042Z,43.40
2023-05-22T14:13:30.237Z,35.60
2023-05-22T14:16:09.803Z,35.50
2023-05-22T14:18:57.328Z,34.60
2023-05-22T14:44:11.384Z,35.70
2023-05-22T14:47:19.577Z,36.20
2023-05-22T14:50:19.189Z,36.20
2023-05-22T14:53:24.948Z,36.60
2023-05-22T14:56:04.690Z,36.60
2023-05-22T14:58:51.234Z,36.30
2023-05-22T15:02:25.065Z,36.80
2023-05-22T15:05:29.593Z,35.50
2023-05-22T15:08:41.297Z,35.40
2023-05-22T15:11:54.915Z,35.60
2023-05-22T15:14:23.360Z,35.70
2023-05-22T15:16:51.546Z,35.40
2023-05-22T15:19:19.796Z,35.20
2023-05-22T15:21:49.569Z,35.50
2023-05-22T15:24:17.984Z,35.60
2023-05-22T15:26:46.651Z,35.40
2023-05-22T15:29:14.917Z,35.60
2023-05-22T15:31:43.137Z,36.00
2023-05-22T15:34:11.378Z,35.50
2023-05-22T15:36:40.410Z,35.60
2023-05-22T15:39:10.114Z,35.90
2023-05-22T15:41:38.389Z,35.90
2023-05-22T15:44:10.457Z,35.80
2023-05-22T15:46:38.878Z,35.30
2023-05-22T15:49:09.551Z,35.40
2023-05-22T15:51:38.388Z,35.80
2023-05-22T15:54:09.447Z,36.10
2023-05-22T15:56:41.743Z,36.10
2023-05-22T15:59:12.372Z,36.20
2023-05-22T16:01:40.884Z,36.40
2023-05-22T16:04:09.169Z,36.60
2023-05-22T16:06:38.597Z,36.80
2023-05-22T16:09:07.334Z,37.30
2023-05-22T16:11:37.709Z,37.80
2023-05-22T16:14:07.525Z,38.10
2023-05-22T16:16:35.894Z,38.20
2023-05-22T16:19:04.384Z,38.00
2023-05-22T16:21:37.043Z,38.10
2023-05-22T16:24:08.825Z,38.10
2023-05-22T16:26:41.820Z,38.70
2023-05-22T16:29:11.828Z,38.30
2023-05-22T16:31:40.357Z,38.80
2023-05-22T16:34:08.704Z,38.90
2023-05-22T16:36:37.124Z,38.60
2023-05-22T16:39:06.409Z,38.30
2023-05-22T16:41:38.104Z,38.30
2023-05-22T16:44:06.641Z,38.40
2023-05-22T16:46:36.411Z,38.40
2023-05-22T16:49:05.419Z,38.60
2023-05-22T16:51:34.163Z,38.70
2023-05-22T16:54:02.823Z,38.70
2023-05-22T16:56:34.524Z,38.70
2023-05-22T16:59:03.843Z,39.10
2023-05-22T17:01:33.501Z,39.50
2023-05-22T17:04:30.524Z,39.60
2023-05-22T17:07:06.927Z,39.70
2023-05-22T17:09:35.767Z,40.20
2023-05-22T17:12:09.360Z,40.60
2023-05-22T17:15:14.494Z,40.70
2023-05-22T17:17:43.432Z,40.70
2023-05-22T17:20:22.451Z,40.90
2023-05-22T17:23:33.957Z,41.30
2023-05-22T17:26:09.308Z,41.60
2023-05-22T17:28:41.044Z,41.70
2023-05-22T17:31:11.959Z,42.20
2023-05-22T17:34:08.327Z,42.70
2023-05-22T17:36:45.041Z,43.10
2023-05-22T17:39:16.936Z,43.40
2023-05-22T17:41:55.101Z,43.80
2023-05-22T17:44:24.797Z,44.40
2023-05-22T17:47:06.417Z,44.70
2023-05-22T17:49:35.177Z,45.00
2023-05-22T17:52:12.200Z,45.20
2023-05-22T17:54:46.658Z,45.30
2023-05-22T17:57:21.766Z,45.70
2023-05-22T18:00:16.856Z,46.10
2023-05-22T18:02:48.068Z,46.60
2023-05-22T18:05:21.902Z,46.60
2023-05-22T18:07:56.804Z,46.70
2023-05-22T18:10:30.698Z,47.40
2023-05-22T18:13:01.641Z,47.60
2023-05-22T18:15:35.725Z,47.80
2023-05-22T18:18:11.355Z,47.80
2023-05-22T18:20:41.240Z,48.30
2023-05-22T18:23:17.626Z,48.40
2023-05-22T18:25:48.268Z,48.80
2023-05-22T18:28:33.010Z,49.10
2023-05-22T18:31:05.864Z,49.60
2023-05-22T18:33:43.268Z,49.50
2023-05-22T18:36:23.118Z,49.30
2023-05-22T18:38:55.515Z,50.20
2023-05-22T18:41:28.437Z,49.70
2023-05-22T18:43:59.873Z,49.80
2023-05-22T18:46:30.354Z,49.80
2023-05-22T18:49:01.892Z,50.00
2023-05-22T18:51:37.286Z,49.90
2023-05-22T18:54:18.094Z,50.70
2023-05-22T18:56:58.491Z,50.70
2023-05-22T18:59:32.694Z,50.70
2023-05-22T19:02:06.908Z,50.70
2023-05-22T19:04:48.089Z,51.00
2023-05-22T19:07:27.719Z,51.60
2023-05-22T19:10:16.048Z,51.40
2023-05-22T19:12:47.655Z,51.70
2023-05-22T19:15:40.425Z,51.80
2023-05-22T19:18:09.703Z,52.00
2023-05-22T19:20:41.068Z,52.10
2023-05-22T19:23:15.639Z,52.40
2023-05-22T19:26:02.658Z,52.70
2023-05-22T19:28:34.070Z,52.90
2023-05-22T19:31:03.313Z,52.70
2023-05-22T19:33:34.889Z,53.00
2023-05-22T19:36:03.281Z,53.00
2023-05-22T19:38:33.911Z,53.10
2023-05-22T19:41:05.853Z,52.90
2023-05-22T19:43:36.987Z,53.10
2023-05-22T19:46:09.291Z,53.20
2023-05-22T19:48:46.510Z,53.50
2023-05-22T19:51:28.810Z,53.30
2023-05-22T19:54:00.451Z,53.90
2023-05-22T19:56:31.525Z,53.80
2023-05-22T19:58:59.859Z,53.90
2023-05-22T20:04:31.885Z,53.70
2023-05-22T20:09:48.168Z,53.50
2023-05-22T20:12:18.107Z,53.90
2023-05-22T20:14:51.821Z,53.80
2023-05-22T20:17:22.817Z,53.90
2023-05-22T20:19:54.232Z,54.00
2023-05-22T20:22:23.873Z,53.80
2023-05-22T20:24:55.313Z,54.00
2023-05-22T20:27:28.151Z,54.40
2023-05-22T20:29:59.295Z,54.30
2023-05-22T20:32:30.458Z,54.10
2023-05-22T20:34:58.855Z,54.30
2023-05-22T20:37:27.656Z,54.20
2023-05-22T20:39:56.346Z,54.50
2023-05-22T20:42:26.314Z,54.40
2023-05-22T20:45:01.469Z,54.50
2023-05-22T20:47:30.131Z,54.80
2023-05-22T20:50:00.522Z,54.40
2023-05-22T20:52:31.358Z,54.60
2023-05-22T20:54:59.762Z,54.40
2023-05-22T20:57:29.931Z,54.50
2023-05-22T20:59:59.696Z,54.60
2023-05-22T21:02:33.056Z,54.60
2023-05-22T21:05:01.606Z,54.80
2023-05-22T21:07:30.005Z,54.80
2023-05-22T21:10:01.688Z,54.70
2023-05-22T21:12:32.878Z,54.70
2023-05-22T21:15:01.258Z,54.80
2023-05-22T21:17:29.571Z,54.90
2023-05-22T21:20:02.641Z,54.80
2023-05-22T21:22:34.671Z,54.90
2023-05-22T21:25:06.093Z,55.20
2023-05-22T21:27:36.022Z,55.10
2023-05-22T21:30:04.570Z,55.10
2023-05-22T21:32:33.193Z,55.00
2023-05-22T21:35:03.447Z,55.00
2023-05-22T21:37:35.112Z,55.00
2023-05-22T21:40:03.672Z,55.00
2023-05-22T21:42:45.052Z,55.10
2023-05-22T21:45:21.700Z,55.10
2023-05-22T21:47:56.232Z,55.30
2023-05-22T21:50:33.311Z,55.20
2023-05-22T21:53:02.015Z,55.40
2023-05-22T21:55:30.854Z,55.40
2023-05-22T21:57:59.342Z,55.40
2023-05-22T22:00:29.910Z,55.50
2023-05-22T22:02:58.444Z,55.60
2023-05-22T22:05:27.798Z,55.60
2023-05-22T22:07:59.812Z,55.70
2023-05-22T22:10:28.349Z,55.90
2023-05-22T22:15:59.472Z,55.90
2023-05-22T22:18:28.122Z,55.60
2023-05-22T22:20:56.650Z,55.80
2023-05-22T22:23:25.144Z,56.10
2023-05-22T22:25:53.524Z,56.30
2023-05-22T22:28:22.070Z,56.60
2023-05-22T22:30:51.026Z,56.50
2023-05-22T22:33:20.959Z,56.70
2023-05-22T22:35:52.081Z,57.20
2023-05-22T22:38:20.585Z,56.70
2023-05-22T22:40:48.839Z,56.80
2023-05-22T22:43:17.249Z,56.70
2023-05-22T22:45:56.127Z,56.80
2023-05-22T22:48:25.881Z,56.80
2023-05-22T22:50:58.535Z,56.80
2023-05-22T22:53:33.044Z,57.00
2023-05-22T22:56:05.183Z,57.20
2023-05-22T22:58:36.998Z,57.10
2023-05-22T23:01:05.640Z,57.40
2023-05-22T23:03:37.358Z,57.50
2023-05-22T23:06:06.442Z,57.70
2023-05-22T23:08:38.587Z,57.90
2023-05-22T23:11:07.389Z,58.00
2023-05-22T23:13:43.404Z,58.00
2023-05-22T23:16:25.998Z,57.80
2023-05-22T23:18:55.972Z,58.20
2023-05-22T23:21:26.721Z,57.90
2023-05-22T23:23:55.002Z,57.90
2023-05-22T23:26:26.222Z,57.90
2023-05-22T23:28:54.748Z,58.00
2023-05-22T23:31:28.496Z,58.00
2023-05-22T23:34:01.938Z,58.10
2023-05-22T23:36:31.027Z,58.30
2023-05-22T23:38:59.368Z,58.40
2023-05-22T23:41:37.158Z,58.40
2023-05-22T23:44:05.653Z,58.70
2023-05-22T23:46:34.101Z,58.60
2023-05-22T23:49:03.933Z,58.60
2023-05-22T23:51:34.761Z,58.60
2023-05-22T23:54:03.092Z,58.80
2023-05-22T23:56:32.110Z,58.80
2023-05-22T23:59:00.659Z,59.30
