createdAt,value
2022-10-12T00:02:17.299Z,50
2022-10-12T00:07:22.540Z,50
2022-10-12T00:12:27.678Z,50
2022-10-12T00:17:33.105Z,50
2022-10-12T00:22:38.275Z,50
2022-10-12T00:27:43.680Z,50
2022-10-12T00:32:49.115Z,50
2022-10-12T00:37:54.554Z,50
2022-10-12T00:42:59.977Z,50
2022-10-12T00:48:05.417Z,50
2022-10-12T00:53:10.594Z,50
2022-10-12T00:58:16.025Z,50
2022-10-12T01:03:21.168Z,50
2022-10-12T01:08:26.358Z,50
2022-10-12T01:13:31.477Z,50
2022-10-12T01:18:36.907Z,50
2022-10-12T01:23:42.357Z,50
2022-10-12T01:28:47.977Z,50
2022-10-12T01:33:53.422Z,50
2022-10-12T01:38:58.881Z,50
2022-10-12T01:44:04.280Z,50
2022-10-12T01:49:09.410Z,50
2022-10-12T01:54:14.567Z,50
2022-10-12T01:59:19.699Z,50
2022-10-12T02:04:25.114Z,50
2022-10-12T02:09:30.608Z,50
2022-10-12T02:14:36.017Z,50
2022-10-12T02:19:41.160Z,49
2022-10-12T02:24:46.595Z,50
2022-10-12T02:29:52.005Z,50
2022-10-12T02:34:57.430Z,50
2022-10-12T02:40:02.605Z,50
2022-10-12T02:45:07.742Z,49
2022-10-12T02:50:12.638Z,50
2022-10-12T02:55:18.093Z,50
2022-10-12T03:00:23.522Z,50
2022-10-12T03:05:28.440Z,50
2022-10-12T03:10:33.913Z,50
2022-10-12T03:15:39.034Z,49
2022-10-12T03:20:44.181Z,49
2022-10-12T03:25:49.642Z,49
2022-10-12T03:30:55.055Z,49
2022-10-12T03:36:00.204Z,49
2022-10-12T03:41:07.425Z,49
2022-10-12T03:46:12.834Z,49
2022-10-12T03:51:17.962Z,49
2022-10-12T03:56:23.140Z,49
2022-10-12T04:01:28.375Z,49
2022-10-12T04:06:33.832Z,49
2022-10-12T04:11:39.278Z,49
2022-10-12T04:16:44.409Z,49
2022-10-12T04:21:49.537Z,49
2022-10-12T04:26:54.991Z,49
2022-10-12T04:32:00.204Z,49
2022-10-12T04:37:05.089Z,49
2022-10-12T04:42:10.550Z,49
2022-10-12T04:47:15.964Z,49
2022-10-12T04:52:21.374Z,49
2022-10-12T04:57:26.831Z,49
2022-10-12T05:02:32.221Z,49
2022-10-12T05:07:38.093Z,49
2022-10-12T05:12:43.683Z,49
2022-10-12T05:17:49.092Z,49
2022-10-12T05:22:54.690Z,49
2022-10-12T05:27:59.953Z,49
2022-10-12T05:33:05.346Z,49
2022-10-12T05:38:10.507Z,49
2022-10-12T05:43:15.950Z,49
2022-10-12T05:48:21.354Z,49
2022-10-12T05:53:26.495Z,49
2022-10-12T05:58:31.671Z,49
2022-10-12T06:03:36.798Z,49
2022-10-12T06:08:42.243Z,49
2022-10-12T06:13:47.697Z,49
2022-10-12T06:18:53.099Z,49
2022-10-12T06:23:58.224Z,49
2022-10-12T06:29:03.397Z,49
2022-10-12T06:34:08.508Z,49
2022-10-12T06:39:13.976Z,50
2022-10-12T06:44:19.421Z,50
2022-10-12T06:49:24.815Z,50
2022-10-12T06:54:29.685Z,50
2022-10-12T06:59:35.149Z,50
2022-10-12T07:04:40.268Z,50
2022-10-12T07:09:45.700Z,50
2022-10-12T07:14:51.143Z,50
2022-10-12T07:19:56.547Z,50
2022-10-12T07:25:01.695Z,50
2022-10-12T07:30:07.218Z,50
2022-10-12T07:35:12.603Z,50
2022-10-12T07:40:18.028Z,50
2022-10-12T07:45:23.519Z,51
2022-10-12T07:50:28.918Z,51
2022-10-12T07:55:34.060Z,51
2022-10-12T08:00:39.565Z,51
2022-10-12T08:05:44.674Z,51
2022-10-12T08:10:50.091Z,51
2022-10-12T08:15:55.532Z,52
2022-10-12T08:21:00.666Z,52
2022-10-12T08:26:06.055Z,52
2022-10-12T08:31:11.437Z,52
2022-10-12T08:36:16.561Z,52
2022-10-12T08:41:21.750Z,52
2022-10-12T08:46:27.284Z,52
2022-10-12T08:51:32.433Z,52
2022-10-12T08:56:37.575Z,52
2022-10-12T09:01:42.900Z,52
2022-10-12T09:06:48.051Z,52
2022-10-12T09:11:53.496Z,52
2022-10-12T09:16:58.684Z,52
2022-10-12T09:22:04.081Z,52
2022-10-12T09:27:09.505Z,52
2022-10-12T09:32:14.671Z,52
2022-10-12T09:37:20.063Z,52
2022-10-12T09:42:25.198Z,53
2022-10-12T09:47:30.445Z,53
2022-10-12T09:52:35.583Z,52
2022-10-12T09:57:40.996Z,53
2022-10-12T10:02:46.165Z,53
2022-10-12T10:07:51.575Z,53
2022-10-12T10:12:57.008Z,53
2022-10-12T10:18:02.506Z,53
2022-10-12T10:23:07.641Z,52
2022-10-12T10:28:13.229Z,52
2022-10-12T10:33:18.718Z,52
2022-10-12T10:38:24.130Z,52
2022-10-12T10:43:29.557Z,52
2022-10-12T10:48:34.998Z,53
2022-10-12T10:53:40.136Z,52
2022-10-12T10:58:45.286Z,52
2022-10-12T11:03:53.100Z,52
2022-10-12T11:08:58.500Z,52
2022-10-12T11:14:03.943Z,52
2022-10-12T11:19:09.151Z,52
2022-10-12T11:24:14.558Z,52
2022-10-12T11:29:19.711Z,52
2022-10-12T11:34:25.161Z,52
2022-10-12T11:39:30.275Z,52
2022-10-12T11:44:35.705Z,52
2022-10-12T11:49:41.166Z,52
2022-10-12T11:54:46.431Z,52
2022-10-12T11:59:51.463Z,52
2022-10-12T12:04:57.438Z,52
2022-10-12T12:10:02.849Z,52
2022-10-12T12:15:08.271Z,52
2022-10-12T12:20:13.845Z,52
2022-10-12T12:25:18.981Z,53
2022-10-12T12:30:24.436Z,52
2022-10-12T12:35:29.981Z,53
2022-10-12T12:40:35.123Z,53
2022-10-12T12:45:40.288Z,53
2022-10-12T12:50:45.470Z,53
2022-10-12T12:56:05.479Z,53
2022-10-12T13:01:10.690Z,53
2022-10-12T13:06:15.925Z,53
2022-10-12T13:11:21.332Z,53
2022-10-12T13:17:31.653Z,53
2022-10-12T13:22:37.718Z,53
2022-10-12T13:27:43.150Z,53
2022-10-12T13:32:48.599Z,53
2022-10-12T13:37:54.055Z,53
2022-10-12T13:42:59.448Z,53
2022-10-12T13:48:04.875Z,53
2022-10-12T13:53:10.316Z,53
2022-10-12T13:58:15.465Z,54
2022-10-12T14:03:20.897Z,53
2022-10-12T14:08:26.082Z,53
2022-10-12T14:13:31.332Z,53
2022-10-12T14:18:36.756Z,54
2022-10-12T14:23:42.262Z,54
2022-10-12T14:28:47.972Z,54
2022-10-12T14:33:53.542Z,54
2022-10-12T14:39:02.901Z,54
2022-10-12T14:44:11.408Z,54
2022-10-12T14:49:16.840Z,53
2022-10-12T14:54:22.495Z,53
2022-10-12T14:59:27.621Z,53
2022-10-12T15:04:32.477Z,53
2022-10-12T15:09:37.956Z,54
2022-10-12T15:14:43.359Z,53
2022-10-12T15:19:48.222Z,54
2022-10-12T15:24:53.668Z,54
2022-10-12T15:29:59.081Z,54
2022-10-12T15:35:04.298Z,54
2022-10-12T15:40:09.807Z,54
2022-10-12T15:45:15.212Z,54
2022-10-12T15:50:20.621Z,54
2022-10-12T15:55:26.061Z,54
2022-10-12T16:00:31.669Z,54
2022-10-12T16:05:36.808Z,55
2022-10-12T16:10:42.262Z,55
2022-10-12T16:15:47.666Z,55
2022-10-12T16:20:54.572Z,55
2022-10-12T16:26:00.064Z,55
2022-10-12T16:31:05.472Z,55
2022-10-12T16:36:10.611Z,56
2022-10-12T16:41:15.812Z,56
2022-10-12T16:46:21.196Z,56
2022-10-12T16:51:26.358Z,56
2022-10-12T16:56:38.509Z,56
2022-10-12T17:01:44.634Z,56
2022-10-12T17:06:50.071Z,56
2022-10-12T17:11:55.533Z,56
2022-10-12T17:17:00.996Z,56
2022-10-12T17:22:06.151Z,56
2022-10-12T17:27:11.599Z,56
2022-10-12T17:32:17.895Z,56
2022-10-12T17:37:22.854Z,56
2022-10-12T17:42:28.036Z,56
2022-10-12T17:47:33.168Z,56
2022-10-12T17:52:38.042Z,56
2022-10-12T17:57:43.626Z,56
2022-10-12T18:02:49.032Z,56
2022-10-12T18:07:54.437Z,56
2022-10-12T18:12:59.985Z,56
2022-10-12T18:18:05.118Z,56
2022-10-12T18:23:10.527Z,56
2022-10-12T18:28:16.152Z,56
2022-10-12T18:33:21.593Z,56
2022-10-12T18:38:26.732Z,56
2022-10-12T18:43:32.296Z,56
2022-10-12T18:48:37.695Z,56
2022-10-12T18:53:43.114Z,56
2022-10-12T18:58:48.577Z,56
2022-10-12T19:03:53.717Z,56
2022-10-12T19:08:59.150Z,56
2022-10-12T19:14:04.700Z,56
2022-10-12T19:19:10.113Z,56
2022-10-12T19:24:15.531Z,56
2022-10-12T19:29:21.186Z,56
2022-10-12T19:34:26.431Z,56
2022-10-12T19:39:31.607Z,56
2022-10-12T19:44:36.806Z,56
2022-10-12T19:49:45.710Z,56
2022-10-12T19:54:50.609Z,56
2022-10-12T19:59:55.936Z,56
2022-10-12T20:05:01.351Z,56
2022-10-12T20:10:06.501Z,56
2022-10-12T20:15:11.958Z,56
2022-10-12T20:20:17.361Z,56
2022-10-12T20:25:22.517Z,56
2022-10-12T20:30:27.970Z,57
2022-10-12T20:35:33.371Z,57
2022-10-12T20:40:38.561Z,57
2022-10-12T20:45:44.149Z,57
2022-10-12T20:50:49.278Z,57
2022-10-12T20:55:54.696Z,57
2022-10-12T21:00:59.948Z,57
2022-10-12T21:06:05.364Z,57
2022-10-12T21:11:10.521Z,57
2022-10-12T21:16:15.891Z,57
2022-10-12T21:21:21.004Z,57
2022-10-12T21:26:26.151Z,57
2022-10-12T21:31:33.277Z,57
2022-10-12T21:36:38.413Z,57
2022-10-12T21:41:43.554Z,57
2022-10-12T21:46:49.006Z,57
2022-10-12T21:51:54.423Z,57
2022-10-12T21:56:59.556Z,57
2022-10-12T22:02:05.034Z,56
2022-10-12T22:07:10.145Z,56
2022-10-12T22:12:16.030Z,56
2022-10-12T22:17:21.547Z,56
2022-10-12T22:22:26.973Z,56
2022-10-12T22:27:31.831Z,56
2022-10-12T22:32:37.082Z,56
2022-10-12T22:37:42.477Z,56
2022-10-12T22:42:47.607Z,56
2022-10-12T22:47:53.032Z,56
2022-10-12T22:52:58.176Z,56
2022-10-12T22:58:03.310Z,56
2022-10-12T23:03:08.500Z,56
2022-10-12T23:08:13.883Z,56
2022-10-12T23:13:19.294Z,57
2022-10-12T23:18:24.508Z,57
2022-10-12T23:23:29.647Z,57
2022-10-12T23:28:35.207Z,57
2022-10-12T23:33:40.436Z,57
2022-10-12T23:38:45.825Z,57
2022-10-12T23:43:51.257Z,57
2022-10-12T23:48:56.673Z,57
2022-10-12T23:54:02.052Z,57
2022-10-12T23:59:07.459Z,57
