createdAt,value
2017-12-04T00:00:57.972Z,99.90
2017-12-04T00:03:26.241Z,99.90
2017-12-04T00:05:54.511Z,99.90
2017-12-04T00:08:22.794Z,99.90
2017-12-04T00:10:51.080Z,99.90
2017-12-04T00:13:19.391Z,99.90
2017-12-04T00:15:46.887Z,99.90
2017-12-04T00:18:14.398Z,99.90
2017-12-04T00:20:41.909Z,99.90
2017-12-04T00:23:09.874Z,99.90
2017-12-04T00:25:37.401Z,99.90
2017-12-04T00:28:04.908Z,99.90
2017-12-04T00:30:33.217Z,99.90
2017-12-04T00:33:00.727Z,99.90
2017-12-04T00:35:28.255Z,99.90
2017-12-04T00:37:55.767Z,99.90
2017-12-04T00:40:24.045Z,99.90
2017-12-04T00:42:52.361Z,99.90
2017-12-04T00:45:19.882Z,99.90
2017-12-04T00:47:48.149Z,99.90
2017-12-04T00:50:15.668Z,99.90
2017-12-04T00:52:43.264Z,99.90
2017-12-04T00:55:10.810Z,99.90
2017-12-04T00:57:38.335Z,99.90
2017-12-04T01:00:05.844Z,99.90
2017-12-04T01:02:33.387Z,99.90
2017-12-04T01:05:00.907Z,99.90
2017-12-04T01:07:28.501Z,99.90
2017-12-04T01:09:56.152Z,99.90
2017-12-04T01:12:23.671Z,99.90
2017-12-04T01:14:51.983Z,99.90
2017-12-04T01:17:19.512Z,99.90
2017-12-04T01:19:47.122Z,99.90
2017-12-04T01:22:14.648Z,99.90
2017-12-04T01:24:42.146Z,99.90
2017-12-04T01:27:09.718Z,99.90
2017-12-04T01:29:37.305Z,99.90
2017-12-04T01:32:05.594Z,99.90
2017-12-04T01:34:33.099Z,99.90
2017-12-04T01:37:00.707Z,99.90
2017-12-04T01:39:28.274Z,99.90
2017-12-04T01:41:55.796Z,99.90
2017-12-04T01:44:23.391Z,99.90
2017-12-04T01:46:50.903Z,99.90
2017-12-04T01:49:18.457Z,99.90
2017-12-04T01:51:45.968Z,99.90
2017-12-04T01:54:13.481Z,99.90
2017-12-04T01:56:41.036Z,99.90
2017-12-04T01:59:08.537Z,99.90
2017-12-04T02:01:36.793Z,99.90
2017-12-04T02:04:04.334Z,99.90
2017-12-04T02:06:31.854Z,99.90
2017-12-04T02:08:59.366Z,99.90
2017-12-04T02:11:26.887Z,99.90
2017-12-04T02:13:54.391Z,99.90
2017-12-04T02:16:21.887Z,99.90
2017-12-04T02:18:49.384Z,99.90
2017-12-04T02:21:16.924Z,99.90
2017-12-04T02:23:44.442Z,99.90
2017-12-04T02:26:12.720Z,99.90
2017-12-04T02:28:40.994Z,99.90
2017-12-04T02:31:09.259Z,99.90
2017-12-04T02:33:36.774Z,99.90
2017-12-04T02:36:04.292Z,99.90
2017-12-04T02:38:32.560Z,99.90
2017-12-04T02:41:00.847Z,99.90
2017-12-04T02:43:28.375Z,99.90
2017-12-04T02:45:55.895Z,99.90
2017-12-04T02:48:23.394Z,99.90
2017-12-04T02:50:50.896Z,99.90
2017-12-04T02:53:18.438Z,99.90
2017-12-04T02:55:46.717Z,99.90
2017-12-04T02:58:15.021Z,99.90
2017-12-04T03:00:42.521Z,99.90
2017-12-04T03:03:10.023Z,99.90
2017-12-04T03:05:37.520Z,99.90
2017-12-04T03:08:05.036Z,99.90
2017-12-04T03:10:33.474Z,99.90
2017-12-04T03:13:00.981Z,99.90
2017-12-04T03:15:29.255Z,99.90
2017-12-04T03:17:56.779Z,99.90
2017-12-04T03:20:24.304Z,99.90
2017-12-04T03:22:51.811Z,99.90
2017-12-04T03:25:19.324Z,99.90
2017-12-04T03:27:46.819Z,99.90
2017-12-04T03:30:14.336Z,99.90
2017-12-04T03:32:41.822Z,99.90
2017-12-04T03:35:09.319Z,99.90
2017-12-04T03:37:37.587Z,99.90
2017-12-04T03:40:05.867Z,99.90
2017-12-04T03:42:34.136Z,99.90
2017-12-04T03:45:01.644Z,99.90
2017-12-04T03:47:29.171Z,99.90
2017-12-04T03:49:57.446Z,99.90
2017-12-04T03:52:25.732Z,99.90
2017-12-04T03:54:53.245Z,99.90
2017-12-04T03:57:20.755Z,99.90
2017-12-04T03:59:48.343Z,99.90
2017-12-04T04:02:15.843Z,99.90
2017-12-04T04:04:43.343Z,99.90
2017-12-04T04:07:10.868Z,99.90
2017-12-04T04:09:38.396Z,99.90
2017-12-04T04:12:05.911Z,99.90
2017-12-04T04:14:33.426Z,99.90
2017-12-04T04:17:01.347Z,99.90
2017-12-04T04:19:28.847Z,99.90
2017-12-04T04:21:56.346Z,99.90
2017-12-04T04:24:24.647Z,99.90
2017-12-04T04:26:52.151Z,99.90
2017-12-04T04:29:19.684Z,99.90
2017-12-04T04:45:01.562Z,99.90
2017-12-04T04:47:29.081Z,99.90
2017-12-04T04:49:56.607Z,99.90
2017-12-04T04:52:24.127Z,99.90
2017-12-04T04:54:51.636Z,99.90
2017-12-04T04:57:19.171Z,99.90
2017-12-04T04:59:46.747Z,99.90
2017-12-04T05:02:14.335Z,99.90
2017-12-04T05:04:42.653Z,99.90
2017-12-04T05:07:10.174Z,99.90
2017-12-04T05:09:37.699Z,99.90
2017-12-04T05:12:05.210Z,99.90
2017-12-04T05:14:32.710Z,99.90
2017-12-04T05:17:00.243Z,99.90
2017-12-04T05:19:27.753Z,99.90
2017-12-04T05:21:55.363Z,99.90
2017-12-04T05:24:23.018Z,99.90
2017-12-04T05:26:50.531Z,99.90
2017-12-04T05:29:18.030Z,99.90
2017-12-04T05:31:45.561Z,99.90
2017-12-04T05:34:13.168Z,99.90
2017-12-04T05:36:40.703Z,99.90
2017-12-04T05:39:08.324Z,99.90
2017-12-04T05:41:35.842Z,99.90
2017-12-04T05:44:03.343Z,99.90
2017-12-04T05:46:30.858Z,99.90
2017-12-04T05:48:58.359Z,99.90
2017-12-04T05:51:25.874Z,99.90
2017-12-04T05:53:53.393Z,99.90
2017-12-04T05:56:20.902Z,99.90
2017-12-04T05:58:48.407Z,99.90
2017-12-04T06:01:15.939Z,99.90
2017-12-04T06:03:43.468Z,99.90
2017-12-04T06:06:10.980Z,99.90
2017-12-04T06:08:38.502Z,99.90
2017-12-04T06:11:05.998Z,99.90
2017-12-04T06:13:33.570Z,99.90
2017-12-04T06:16:01.105Z,99.90
2017-12-04T06:18:28.623Z,99.90
2017-12-04T06:20:56.172Z,99.90
2017-12-04T06:23:23.678Z,99.90
2017-12-04T06:25:51.200Z,99.90
2017-12-04T06:28:18.738Z,99.90
2017-12-04T06:30:46.272Z,99.90
2017-12-04T06:33:13.773Z,99.90
2017-12-04T06:35:41.409Z,99.90
2017-12-04T06:38:08.998Z,99.90
2017-12-04T06:40:36.542Z,99.90
2017-12-04T06:43:04.828Z,99.90
2017-12-04T06:45:33.099Z,99.90
2017-12-04T06:48:01.399Z,99.90
2017-12-04T06:50:28.924Z,99.90
2017-12-04T06:52:56.803Z,99.90
2017-12-04T06:55:24.324Z,99.90
2017-12-04T06:57:51.847Z,99.90
2017-12-04T07:00:19.356Z,99.90
2017-12-04T07:02:46.951Z,99.90
2017-12-04T07:05:15.213Z,99.90
2017-12-04T07:07:43.483Z,99.90
2017-12-04T07:10:11.777Z,99.90
2017-12-04T07:12:40.071Z,99.90
2017-12-04T07:15:07.581Z,99.90
2017-12-04T07:17:35.097Z,99.90
2017-12-04T07:20:02.582Z,99.90
2017-12-04T07:22:30.144Z,99.90
2017-12-04T07:25:00.955Z,99.90
2017-12-04T07:27:28.559Z,99.90
2017-12-04T07:29:56.084Z,99.90
2017-12-04T07:32:23.585Z,99.90
2017-12-04T07:34:51.086Z,99.90
2017-12-04T07:37:18.633Z,99.90
2017-12-04T07:39:46.184Z,99.90
2017-12-04T07:42:14.585Z,99.90
2017-12-04T07:44:42.102Z,99.90
2017-12-04T07:47:09.654Z,99.90
2017-12-04T07:49:37.208Z,99.90
2017-12-04T07:52:04.747Z,99.90
2017-12-04T07:54:32.271Z,99.90
2017-12-04T07:56:59.829Z,99.90
2017-12-04T07:59:27.356Z,99.90
2017-12-04T08:01:54.861Z,99.90
2017-12-04T08:04:22.368Z,99.90
2017-12-04T08:06:49.899Z,99.90
2017-12-04T08:09:17.403Z,99.90
2017-12-04T08:11:44.902Z,99.90
2017-12-04T08:14:12.423Z,99.90
2017-12-04T08:16:40.691Z,99.90
2017-12-04T08:19:08.203Z,99.90
2017-12-04T08:21:35.724Z,99.90
2017-12-04T08:24:03.349Z,99.90
2017-12-04T08:26:30.843Z,99.90
2017-12-04T08:28:58.413Z,99.90
2017-12-04T08:31:25.933Z,99.90
2017-12-04T08:33:53.461Z,99.90
2017-12-04T08:36:21.002Z,99.90
2017-12-04T08:38:48.504Z,99.90
2017-12-04T08:41:16.003Z,99.90
2017-12-04T08:43:43.544Z,99.90
2017-12-04T08:46:11.075Z,99.90
2017-12-04T08:48:38.643Z,99.90
2017-12-04T08:51:06.173Z,99.90
2017-12-04T08:53:33.692Z,99.90
2017-12-04T08:56:01.217Z,99.90
2017-12-04T08:58:28.733Z,99.90
2017-12-04T09:00:57.001Z,99.90
2017-12-04T09:03:25.271Z,99.90
2017-12-04T09:05:53.542Z,99.90
2017-12-04T09:08:22.146Z,99.90
2017-12-04T09:10:49.652Z,99.90
2017-12-04T09:13:17.170Z,99.90
2017-12-04T09:15:44.726Z,99.90
2017-12-04T09:18:12.243Z,99.90
2017-12-04T09:20:39.770Z,99.90
2017-12-04T09:23:07.427Z,99.90
2017-12-04T09:25:34.958Z,99.90
2017-12-04T09:28:02.464Z,99.90
2017-12-04T09:30:30.008Z,99.90
2017-12-04T09:32:57.526Z,99.90
2017-12-04T09:35:25.247Z,99.90
2017-12-04T09:37:52.748Z,99.90
2017-12-04T09:40:21.011Z,99.90
2017-12-04T09:42:49.322Z,99.90
2017-12-04T09:45:16.815Z,99.90
2017-12-04T09:47:44.324Z,99.90
2017-12-04T09:50:11.878Z,99.90
2017-12-04T09:52:40.147Z,99.90
2017-12-04T09:55:07.639Z,99.90
2017-12-04T09:57:35.159Z,99.90
2017-12-04T10:00:02.714Z,99.90
2017-12-04T10:02:30.238Z,99.90
2017-12-04T10:04:57.834Z,99.90
2017-12-04T10:07:25.354Z,99.90
2017-12-04T10:09:52.937Z,99.90
2017-12-04T10:12:20.476Z,99.90
2017-12-04T10:14:47.977Z,99.90
2017-12-04T10:17:15.505Z,99.90
2017-12-04T10:19:42.991Z,99.90
2017-12-04T10:22:10.572Z,99.90
2017-12-04T10:24:38.111Z,99.90
2017-12-04T10:27:05.646Z,99.90
2017-12-04T10:29:33.144Z,99.90
2017-12-04T10:32:00.649Z,99.50
2017-12-04T10:34:28.243Z,95.50
2017-12-04T10:36:55.772Z,92.60
2017-12-04T10:39:23.280Z,93.40
2017-12-04T10:41:50.812Z,88.20
2017-12-04T10:44:18.352Z,79.90
2017-12-04T10:46:45.860Z,78.90
2017-12-04T10:49:14.156Z,92.00
2017-12-04T10:51:42.433Z,96.40
2017-12-04T10:54:10.706Z,99.40
2017-12-04T10:56:39.023Z,99.90
2017-12-04T10:59:06.663Z,99.90
2017-12-04T11:01:34.304Z,99.90
2017-12-04T11:04:02.579Z,99.90
2017-12-04T11:06:30.885Z,99.90
2017-12-04T11:08:58.424Z,99.90
2017-12-04T11:11:25.977Z,99.90
2017-12-04T11:13:54.259Z,99.90
2017-12-04T11:16:21.782Z,99.90
2017-12-04T11:18:49.349Z,99.90
2017-12-04T11:21:16.979Z,99.90
2017-12-04T11:23:44.577Z,99.90
2017-12-04T11:26:12.051Z,99.90
2017-12-04T11:28:39.579Z,99.90
2017-12-04T11:31:07.110Z,99.90
2017-12-04T11:33:34.674Z,99.90
2017-12-04T11:36:02.175Z,99.90
2017-12-04T11:38:29.788Z,99.90
2017-12-04T11:40:57.350Z,99.90
2017-12-04T11:43:24.875Z,99.90
2017-12-04T11:45:52.380Z,99.90
2017-12-04T11:48:19.921Z,99.90
2017-12-04T11:50:47.506Z,99.90
2017-12-04T11:53:15.157Z,99.90
2017-12-04T11:55:42.722Z,99.90
2017-12-04T11:58:10.242Z,99.90
2017-12-04T12:00:37.737Z,99.90
2017-12-04T12:03:05.270Z,99.90
2017-12-04T12:05:33.542Z,99.90
2017-12-04T12:08:01.087Z,99.90
2017-12-04T12:10:28.591Z,99.90
2017-12-04T12:12:56.117Z,99.90
2017-12-04T12:15:24.572Z,99.90
2017-12-04T12:17:52.146Z,99.90
2017-12-04T12:20:19.656Z,99.90
2017-12-04T12:22:47.155Z,99.90
2017-12-04T12:25:14.685Z,99.90
2017-12-04T12:27:42.240Z,99.90
2017-12-04T12:30:09.811Z,99.90
2017-12-04T12:32:37.339Z,99.90
2017-12-04T12:35:04.858Z,99.90
2017-12-04T12:37:32.389Z,99.90
2017-12-04T12:39:59.904Z,99.90
2017-12-04T12:42:27.424Z,99.90
2017-12-04T12:44:54.937Z,99.90
2017-12-04T12:47:22.481Z,99.90
2017-12-04T12:49:50.028Z,99.90
2017-12-04T12:52:18.311Z,99.90
2017-12-04T12:54:46.604Z,99.90
2017-12-04T12:57:14.141Z,99.90
2017-12-04T12:59:41.830Z,99.90
2017-12-04T13:02:09.382Z,99.90
2017-12-04T13:04:36.915Z,99.90
2017-12-04T13:07:04.450Z,99.90
2017-12-04T13:09:32.289Z,99.90
2017-12-04T13:11:59.808Z,99.90
2017-12-04T13:14:28.106Z,99.90
2017-12-04T13:16:55.627Z,99.90
2017-12-04T13:19:24.112Z,99.90
2017-12-04T13:21:51.644Z,99.90
2017-12-04T13:24:19.140Z,99.90
2017-12-04T13:26:47.441Z,99.90
2017-12-04T13:29:14.940Z,99.90
2017-12-04T13:31:42.461Z,99.90
2017-12-04T13:34:21.951Z,99.90
2017-12-04T13:36:51.243Z,99.90
2017-12-04T13:39:19.056Z,99.90
2017-12-04T13:41:47.281Z,99.90
2017-12-04T13:44:15.278Z,99.90
2017-12-04T13:46:43.398Z,99.90
2017-12-04T13:49:10.946Z,99.90
2017-12-04T13:51:38.470Z,99.90
2017-12-04T13:54:06.857Z,99.90
2017-12-04T13:56:35.175Z,99.90
2017-12-04T13:59:02.827Z,99.90
2017-12-04T14:01:30.369Z,99.90
2017-12-04T14:03:58.111Z,99.90
2017-12-04T14:06:25.722Z,99.90
2017-12-04T14:08:53.243Z,99.90
2017-12-04T14:11:20.993Z,99.90
2017-12-04T14:13:48.508Z,99.90
2017-12-04T14:16:16.024Z,99.90
2017-12-04T14:18:44.296Z,99.90
2017-12-04T14:21:11.795Z,99.90
2017-12-04T14:23:39.324Z,99.90
2017-12-04T14:26:06.976Z,99.90
2017-12-04T14:28:34.508Z,99.90
2017-12-04T14:31:02.099Z,99.90
2017-12-04T14:33:29.650Z,99.90
2017-12-04T14:35:57.186Z,99.90
2017-12-04T14:38:24.696Z,99.90
2017-12-04T14:40:52.221Z,99.90
2017-12-04T14:43:19.747Z,99.90
2017-12-04T14:45:47.421Z,99.90
2017-12-04T14:48:14.997Z,99.90
2017-12-04T14:50:42.528Z,99.90
2017-12-04T14:53:10.046Z,99.90
2017-12-04T14:55:37.607Z,99.90
2017-12-04T14:58:05.935Z,99.90
2017-12-04T15:00:33.462Z,99.90
2017-12-04T15:03:00.979Z,99.90
2017-12-04T15:05:28.553Z,99.90
2017-12-04T15:07:56.056Z,99.90
2017-12-04T15:10:23.646Z,99.90
2017-12-04T15:12:51.137Z,99.90
2017-12-04T15:15:18.657Z,99.90
2017-12-04T15:17:46.197Z,99.90
2017-12-04T15:20:13.703Z,99.90
2017-12-04T15:22:41.228Z,99.90
2017-12-04T15:25:08.730Z,99.90
2017-12-04T15:27:37.027Z,99.90
2017-12-04T15:30:04.570Z,99.90
2017-12-04T15:32:32.849Z,99.90
2017-12-04T15:35:00.350Z,99.90
2017-12-04T15:37:27.853Z,99.90
2017-12-04T15:39:55.388Z,99.90
2017-12-04T15:42:22.916Z,99.90
2017-12-04T15:44:50.428Z,99.90
2017-12-04T15:47:17.974Z,99.90
2017-12-04T15:49:45.484Z,99.90
2017-12-04T15:52:13.014Z,99.90
2017-12-04T15:54:40.526Z,99.90
2017-12-04T15:57:08.011Z,99.90
2017-12-04T15:59:35.547Z,99.90
2017-12-04T16:02:03.050Z,99.90
2017-12-04T16:04:30.754Z,99.90
2017-12-04T16:06:58.239Z,99.90
2017-12-04T16:09:26.018Z,99.90
2017-12-04T16:11:53.846Z,99.90
2017-12-04T16:14:21.974Z,99.90
2017-12-04T16:16:49.607Z,99.90
2017-12-04T16:19:17.172Z,99.90
2017-12-04T16:21:44.743Z,99.90
2017-12-04T16:24:12.322Z,99.90
2017-12-04T16:26:39.837Z,99.90
2017-12-04T16:29:07.389Z,99.90
2017-12-04T16:31:35.143Z,99.90
2017-12-04T16:34:03.118Z,99.90
2017-12-04T16:36:30.681Z,99.90
2017-12-04T16:38:58.169Z,99.90
2017-12-04T16:41:27.488Z,99.90
2017-12-04T16:43:55.028Z,99.90
2017-12-04T16:46:22.556Z,99.90
2017-12-04T16:48:50.224Z,99.90
2017-12-04T16:51:17.743Z,99.90
2017-12-04T16:53:46.055Z,99.90
2017-12-04T16:56:17.123Z,99.90
2017-12-04T16:58:44.724Z,99.90
2017-12-04T17:01:12.231Z,99.90
2017-12-04T17:03:39.770Z,99.90
2017-12-04T17:06:07.302Z,99.90
2017-12-04T17:08:34.803Z,99.90
2017-12-04T17:11:02.458Z,99.90
2017-12-04T17:13:29.979Z,99.90
2017-12-04T17:15:58.278Z,99.90
2017-12-04T17:18:26.715Z,99.90
2017-12-04T17:20:54.251Z,99.90
2017-12-04T17:23:22.620Z,99.90
2017-12-04T17:25:50.706Z,99.90
2017-12-04T17:28:18.412Z,99.90
2017-12-04T17:30:47.029Z,99.90
2017-12-04T17:33:14.532Z,99.90
2017-12-04T17:35:42.132Z,99.90
2017-12-04T17:38:09.748Z,99.90
2017-12-04T17:40:37.285Z,99.90
2017-12-04T17:43:05.637Z,99.90
2017-12-04T17:45:33.176Z,99.90
2017-12-04T17:48:00.735Z,99.90
2017-12-04T17:50:29.012Z,99.90
2017-12-04T17:52:56.535Z,99.90
2017-12-04T17:55:24.071Z,99.90
2017-12-04T17:57:52.967Z,99.90
2017-12-04T18:00:20.476Z,99.90
2017-12-04T18:02:48.122Z,99.90
2017-12-04T18:05:15.749Z,99.90
2017-12-04T18:07:43.268Z,99.90
2017-12-04T18:10:11.647Z,99.90
2017-12-04T18:12:39.154Z,99.90
2017-12-04T18:15:06.670Z,99.90
2017-12-04T18:17:34.949Z,99.90
2017-12-04T18:20:03.224Z,99.90
2017-12-04T18:22:31.506Z,99.90
2017-12-04T18:24:59.772Z,99.90
2017-12-04T18:27:28.081Z,99.90
2017-12-04T18:29:56.380Z,99.90
2017-12-04T18:32:23.910Z,99.90
2017-12-04T18:34:51.529Z,99.90
2017-12-04T18:37:21.080Z,99.90
2017-12-04T18:39:48.725Z,99.90
2017-12-04T18:42:17.158Z,99.90
2017-12-04T18:44:44.670Z,99.90
2017-12-04T18:47:12.179Z,99.90
2017-12-04T18:49:39.717Z,99.90
2017-12-04T18:52:07.239Z,99.90
2017-12-04T18:54:34.802Z,99.90
2017-12-04T18:57:03.061Z,99.90
2017-12-04T18:59:30.568Z,99.90
2017-12-04T19:01:58.096Z,99.90
2017-12-04T19:04:25.611Z,99.90
2017-12-04T19:06:53.144Z,99.90
2017-12-04T19:09:20.670Z,99.90
2017-12-04T19:11:48.182Z,99.90
2017-12-04T19:14:15.829Z,99.90
2017-12-04T19:16:43.348Z,99.90
2017-12-04T19:19:10.861Z,99.90
2017-12-04T19:21:38.381Z,99.90
2017-12-04T19:24:05.932Z,99.90
2017-12-04T19:26:34.198Z,99.90
2017-12-04T19:29:01.723Z,99.90
2017-12-04T19:31:29.237Z,99.90
2017-12-04T19:33:56.757Z,99.90
2017-12-04T19:36:25.680Z,99.90
2017-12-04T19:38:55.388Z,99.90
2017-12-04T19:41:23.686Z,99.90
2017-12-04T19:43:51.212Z,99.90
2017-12-04T19:46:18.726Z,99.90
2017-12-04T19:48:46.245Z,99.90
2017-12-04T19:51:14.560Z,99.90
2017-12-04T19:53:42.095Z,99.90
2017-12-04T19:56:10.396Z,99.90
2017-12-04T19:58:37.923Z,99.90
2017-12-04T20:01:06.213Z,99.90
2017-12-04T20:03:33.740Z,99.90
2017-12-04T20:06:01.257Z,99.90
2017-12-04T20:08:28.763Z,99.90
2017-12-04T20:10:56.320Z,99.90
2017-12-04T20:13:23.915Z,99.90
2017-12-04T20:15:51.463Z,99.90
2017-12-04T20:18:18.987Z,99.90
2017-12-04T20:20:46.516Z,99.90
2017-12-04T20:23:14.122Z,99.90
2017-12-04T20:25:41.634Z,99.90
2017-12-04T20:28:09.155Z,99.90
2017-12-04T20:30:36.697Z,99.90
2017-12-04T20:33:04.219Z,99.90
2017-12-04T20:35:31.767Z,99.90
2017-12-04T20:37:59.291Z,99.90
2017-12-04T20:40:27.571Z,99.90
2017-12-04T20:42:55.879Z,99.90
2017-12-04T20:45:23.432Z,99.90
2017-12-04T20:47:50.970Z,99.90
2017-12-04T20:50:48.097Z,99.90
2017-12-04T20:53:16.416Z,99.90
2017-12-04T20:55:43.935Z,99.90
2017-12-04T20:58:13.022Z,99.90
2017-12-04T21:00:40.544Z,99.90
2017-12-04T21:03:08.158Z,99.90
2017-12-04T21:05:35.998Z,99.90
2017-12-04T21:08:16.661Z,99.90
2017-12-04T21:10:57.720Z,99.90
2017-12-04T21:13:37.129Z,99.90
2017-12-04T21:16:20.786Z,99.90
2017-12-04T21:18:51.573Z,99.90
2017-12-04T21:21:19.980Z,99.90
2017-12-04T21:23:47.520Z,99.90
2017-12-04T21:26:15.848Z,99.90
2017-12-04T21:28:43.352Z,99.90
2017-12-04T21:31:10.867Z,99.90
2017-12-04T21:33:38.385Z,99.90
2017-12-04T21:36:05.905Z,99.90
2017-12-04T21:38:34.339Z,99.90
2017-12-04T21:41:02.612Z,99.90
2017-12-04T21:43:30.134Z,99.90
2017-12-04T21:45:58.379Z,99.90
2017-12-04T21:48:25.917Z,99.90
2017-12-04T21:50:53.580Z,99.90
2017-12-04T21:53:21.083Z,99.90
2017-12-04T21:55:48.957Z,99.90
2017-12-04T21:58:16.470Z,99.90
2017-12-04T22:00:43.999Z,99.90
2017-12-04T22:03:11.529Z,99.90
2017-12-04T22:05:40.897Z,99.90
2017-12-04T22:08:08.572Z,99.90
2017-12-04T22:10:36.847Z,99.90
2017-12-04T22:13:04.361Z,99.90
2017-12-04T22:15:34.812Z,99.90
2017-12-04T22:18:02.905Z,99.90
2017-12-04T22:20:30.398Z,99.90
2017-12-04T22:22:57.913Z,99.90
2017-12-04T22:25:25.429Z,99.90
2017-12-04T22:27:52.937Z,99.90
2017-12-04T22:30:20.454Z,99.90
2017-12-04T22:32:47.969Z,99.90
2017-12-04T22:35:15.509Z,99.90
2017-12-04T22:37:43.018Z,99.90
2017-12-04T22:40:12.627Z,99.90
2017-12-04T22:42:40.125Z,99.90
2017-12-04T22:45:08.434Z,99.90
2017-12-04T22:47:35.982Z,99.90
2017-12-04T22:50:03.489Z,99.90
2017-12-04T22:52:31.008Z,99.90
2017-12-04T22:54:58.544Z,99.90
2017-12-04T22:57:26.051Z,99.90
2017-12-04T22:59:53.592Z,99.90
2017-12-04T23:02:21.151Z,99.90
2017-12-04T23:04:48.659Z,99.90
2017-12-04T23:07:16.928Z,99.90
2017-12-04T23:09:44.443Z,99.90
2017-12-04T23:12:11.977Z,99.90
2017-12-04T23:14:39.506Z,99.90
2017-12-04T23:17:07.014Z,99.90
2017-12-04T23:19:34.534Z,99.90
2017-12-04T23:22:02.060Z,99.90
2017-12-04T23:24:29.576Z,99.90
2017-12-04T23:26:57.106Z,99.90
2017-12-04T23:29:24.633Z,99.90
2017-12-04T23:31:52.183Z,99.90
2017-12-04T23:34:19.708Z,99.90
2017-12-04T23:36:47.234Z,99.90
2017-12-04T23:39:14.770Z,99.90
2017-12-04T23:41:42.293Z,99.90
2017-12-04T23:44:09.850Z,99.90
2017-12-04T23:46:37.355Z,99.90
2017-12-04T23:49:04.868Z,99.90
2017-12-04T23:51:32.351Z,99.90
2017-12-04T23:53:59.863Z,99.90
2017-12-04T23:56:28.187Z,99.90
2017-12-04T23:58:55.705Z,99.90
