createdAt,value
2023-02-24T00:02:05.806Z,5.20
2023-02-24T00:04:37.800Z,5.20
2023-02-24T00:07:04.902Z,5.20
2023-02-24T00:09:32.655Z,5.20
2023-02-24T00:12:03.993Z,5.20
2023-02-24T00:14:35.866Z,5.20
2023-02-24T00:17:03.294Z,5.20
2023-02-24T00:19:31.946Z,5.20
2023-02-24T00:21:59.351Z,5.20
2023-02-24T00:24:27.224Z,5.20
2023-02-24T00:26:58.695Z,5.18
2023-02-24T00:29:28.431Z,5.12
2023-02-24T00:32:02.561Z,5.10
2023-02-24T00:34:32.985Z,5.10
2023-02-24T00:36:59.658Z,5.10
2023-02-24T00:39:32.883Z,5.10
2023-02-24T00:42:04.227Z,5.10
2023-02-24T00:44:37.804Z,5.10
2023-02-24T00:47:08.363Z,5.10
2023-02-24T00:49:41.470Z,5.10
2023-02-24T00:52:13.112Z,5.10
2023-02-24T00:54:41.785Z,5.10
2023-02-24T00:57:09.242Z,5.10
2023-02-24T00:59:36.144Z,5.10
2023-02-24T01:02:03.802Z,5.10
2023-02-24T01:04:30.435Z,5.10
2023-02-24T01:06:59.604Z,5.10
2023-02-24T01:09:30.700Z,5.10
2023-02-24T01:12:21.424Z,5.10
2023-02-24T01:14:52.414Z,5.10
2023-02-24T01:17:21.442Z,5.10
2023-02-24T01:19:49.688Z,5.10
2023-02-24T01:22:19.439Z,5.10
2023-02-24T01:24:47.015Z,5.14
2023-02-24T01:27:18.911Z,5.20
2023-02-24T01:29:47.124Z,5.20
2023-02-24T01:32:20.302Z,5.20
2023-02-24T01:34:51.854Z,5.20
2023-02-24T01:37:20.155Z,5.20
2023-02-24T01:39:47.647Z,5.20
2023-02-24T01:42:21.061Z,5.20
2023-02-24T01:44:47.365Z,5.22
2023-02-24T01:47:17.907Z,5.28
2023-02-24T01:49:50.783Z,5.30
2023-02-24T01:52:23.565Z,5.30
2023-02-24T01:55:00.539Z,5.30
2023-02-24T01:57:32.304Z,5.30
2023-02-24T02:00:21.222Z,5.30
2023-02-24T02:02:52.170Z,5.30
2023-02-24T02:05:18.731Z,5.40
2023-02-24T02:07:45.587Z,5.38
2023-02-24T02:10:13.256Z,5.34
2023-02-24T02:12:43.570Z,5.30
2023-02-24T02:15:14.894Z,5.32
2023-02-24T02:18:06.606Z,5.30
2023-02-24T02:20:47.320Z,5.38
2023-02-24T02:23:53.488Z,5.40
2023-02-24T02:27:13.075Z,5.40
2023-02-24T02:30:13.289Z,5.40
2023-02-24T02:33:06.419Z,5.40
2023-02-24T02:35:59.916Z,5.40
2023-02-24T02:38:39.992Z,5.40
2023-02-24T02:41:25.707Z,5.46
2023-02-24T02:44:23.284Z,5.50
2023-02-24T02:47:12.545Z,5.50
2023-02-24T02:49:48.427Z,5.50
2023-02-24T02:52:34.432Z,5.50
2023-02-24T02:55:13.949Z,5.50
2023-02-24T02:57:48.605Z,5.50
2023-02-24T03:00:28.537Z,5.50
2023-02-24T03:03:06.226Z,5.50
2023-02-24T03:05:46.393Z,5.50
2023-02-24T03:08:23.292Z,5.50
2023-02-24T03:10:53.576Z,5.50
2023-02-24T03:13:29.572Z,5.52
2023-02-24T03:16:01.186Z,5.54
2023-02-24T03:18:44.952Z,5.60
2023-02-24T03:21:22.644Z,5.60
2023-02-24T03:23:52.271Z,5.60
2023-02-24T03:26:31.759Z,5.60
2023-02-24T03:29:11.509Z,5.60
2023-02-24T03:31:48.915Z,5.68
2023-02-24T03:34:29.358Z,5.66
2023-02-24T03:36:57.013Z,5.60
2023-02-24T03:39:24.765Z,5.60
2023-02-24T03:42:17.568Z,5.60
2023-02-24T03:44:44.938Z,5.64
2023-02-24T03:47:15.379Z,5.60
2023-02-24T03:49:43.126Z,5.60
2023-02-24T03:52:22.402Z,5.60
2023-02-24T03:55:20.675Z,5.60
2023-02-24T03:58:00.352Z,5.60
2023-02-24T04:01:12.514Z,5.60
2023-02-24T04:04:13.605Z,5.60
2023-02-24T04:06:56.214Z,5.60
2023-02-24T04:09:47.213Z,5.60
2023-02-24T04:12:27.418Z,5.60
2023-02-24T04:15:09.603Z,5.60
2023-02-24T04:17:51.928Z,5.60
2023-02-24T04:20:24.301Z,5.60
2023-02-24T04:22:58.972Z,5.64
2023-02-24T04:25:27.473Z,5.70
2023-02-24T04:27:58.665Z,5.70
2023-02-24T04:30:31.434Z,5.70
2023-02-24T04:32:58.256Z,5.70
2023-02-24T04:35:26.569Z,5.70
2023-02-24T04:37:54.246Z,5.70
2023-02-24T04:40:22.573Z,5.70
2023-02-24T04:42:51.972Z,5.70
2023-02-24T04:45:29.471Z,5.70
2023-02-24T04:48:00.315Z,5.70
2023-02-24T04:50:32.783Z,5.70
2023-02-24T04:53:06.422Z,5.70
2023-02-24T04:55:39.551Z,5.70
2023-02-24T04:58:20.371Z,5.70
2023-02-24T05:00:51.993Z,5.68
2023-02-24T05:03:21.705Z,5.68
2023-02-24T05:05:52.159Z,5.68
2023-02-24T05:08:19.356Z,5.64
2023-02-24T05:10:47.099Z,5.62
2023-02-24T05:13:21.902Z,5.62
2023-02-24T05:15:49.088Z,5.60
2023-02-24T05:18:16.925Z,5.60
2023-02-24T05:21:09.163Z,5.60
2023-02-24T05:23:45.258Z,5.60
2023-02-24T05:26:16.283Z,5.52
2023-02-24T05:28:48.528Z,5.54
2023-02-24T05:31:20.159Z,5.50
2023-02-24T05:33:53.966Z,5.50
2023-02-24T05:36:21.822Z,5.50
2023-02-24T05:38:57.373Z,5.50
2023-02-24T05:41:31.808Z,5.48
2023-02-24T05:44:01.742Z,5.40
2023-02-24T05:46:32.063Z,5.40
2023-02-24T05:49:13.660Z,5.40
2023-02-24T05:51:42.836Z,5.40
2023-02-24T05:54:13.144Z,5.40
2023-02-24T05:56:44.213Z,5.30
2023-02-24T05:59:17.530Z,5.30
2023-02-24T06:01:47.367Z,5.30
2023-02-24T06:04:38.645Z,5.30
2023-02-24T06:07:18.355Z,5.28
2023-02-24T06:09:49.384Z,5.20
2023-02-24T06:12:18.420Z,5.20
2023-02-24T06:14:45.441Z,5.20
2023-02-24T06:17:16.377Z,5.20
2023-02-24T06:19:48.732Z,5.20
2023-02-24T06:22:20.881Z,5.20
2023-02-24T06:24:48.671Z,5.10
2023-02-24T06:27:18.870Z,5.10
2023-02-24T06:29:49.252Z,5.10
2023-02-24T06:32:23.031Z,5.00
2023-02-24T06:34:51.622Z,5.00
2023-02-24T06:37:18.249Z,5.00
2023-02-24T06:39:45.448Z,4.96
2023-02-24T06:42:14.158Z,4.90
2023-02-24T06:44:41.404Z,4.90
2023-02-24T06:47:12.835Z,4.80
2023-02-24T06:49:42.146Z,4.80
2023-02-24T06:52:10.406Z,4.80
2023-02-24T06:54:36.847Z,4.70
2023-02-24T06:57:03.937Z,4.86
2023-02-24T06:59:31.531Z,4.80
2023-02-24T07:02:01.194Z,4.70
2023-02-24T07:04:28.937Z,4.54
2023-02-24T07:07:02.424Z,4.50
2023-02-24T07:09:31.414Z,4.40
2023-02-24T07:12:01.079Z,4.30
2023-02-24T07:14:32.094Z,4.20
2023-02-24T07:16:59.751Z,4.10
2023-02-24T07:19:31.691Z,4.00
2023-02-24T07:22:02.551Z,4.00
2023-02-24T07:24:35.649Z,3.90
2023-02-24T07:27:07.978Z,3.90
2023-02-24T07:29:37.117Z,3.90
2023-02-24T07:32:07.993Z,3.90
2023-02-24T07:34:39.197Z,3.90
2023-02-24T07:37:07.248Z,3.90
2023-02-24T07:39:36.396Z,3.90
2023-02-24T07:42:04.160Z,3.90
2023-02-24T07:44:32.496Z,3.92
2023-02-24T07:46:59.646Z,4.00
2023-02-24T07:49:29.400Z,4.00
2023-02-24T07:51:57.327Z,4.00
2023-02-24T07:54:29.294Z,4.00
2023-02-24T07:56:58.340Z,3.90
2023-02-24T07:59:28.924Z,3.90
2023-02-24T08:01:56.560Z,3.80
2023-02-24T08:04:32.241Z,3.60
2023-02-24T08:07:02.052Z,3.58
2023-02-24T08:09:44.561Z,3.42
2023-02-24T08:12:21.481Z,3.40
2023-02-24T08:14:52.345Z,3.30
2023-02-24T08:17:25.550Z,3.30
2023-02-24T08:20:14.908Z,3.20
2023-02-24T08:22:45.993Z,3.20
2023-02-24T08:25:17.625Z,3.20
2023-02-24T08:28:06.298Z,3.20
2023-02-24T08:30:39.222Z,3.20
2023-02-24T08:33:10.583Z,3.12
2023-02-24T08:35:43.731Z,3.12
2023-02-24T08:38:15.950Z,3.10
2023-02-24T08:40:51.576Z,3.10
2023-02-24T08:43:33.932Z,3.10
2023-02-24T08:46:12.449Z,3.10
2023-02-24T08:48:48.581Z,3.10
2023-02-24T08:51:36.928Z,3.10
2023-02-24T08:54:10.357Z,3.00
2023-02-24T08:56:42.697Z,3.00
2023-02-24T08:59:28.508Z,3.00
2023-02-24T09:02:19.393Z,3.00
2023-02-24T09:05:11.666Z,2.90
2023-02-24T09:07:42.050Z,2.90
2023-02-24T09:10:17.197Z,2.90
2023-02-24T09:12:44.269Z,2.80
2023-02-24T09:15:14.742Z,2.80
2023-02-24T09:17:44.741Z,2.80
2023-02-24T09:20:38.173Z,2.74
2023-02-24T09:23:08.206Z,2.80
2023-02-24T09:25:48.778Z,2.80
2023-02-24T09:28:23.985Z,3.00
2023-02-24T09:31:04.122Z,3.10
2023-02-24T09:33:41.202Z,3.20
2023-02-24T09:36:12.337Z,3.30
2023-02-24T09:39:00.801Z,3.34
2023-02-24T09:41:53.892Z,3.40
2023-02-24T09:44:34.585Z,3.50
2023-02-24T09:47:54.812Z,3.60
2023-02-24T09:50:47.336Z,3.70
2023-02-24T09:53:16.752Z,3.70
2023-02-24T09:56:15.494Z,3.80
2023-02-24T09:59:34.098Z,3.80
2023-02-24T10:02:59.388Z,3.90
2023-02-24T10:05:49.559Z,3.90
2023-02-24T10:08:30.584Z,3.90
2023-02-24T10:11:06.494Z,4.00
2023-02-24T10:13:43.416Z,4.04
2023-02-24T10:16:23.348Z,4.00
2023-02-24T10:19:14.611Z,4.00
2023-02-24T10:22:02.581Z,4.00
2023-02-24T10:24:48.561Z,4.02
2023-02-24T10:27:24.809Z,4.10
2023-02-24T10:30:19.032Z,4.12
2023-02-24T10:32:58.121Z,4.16
2023-02-24T10:35:36.098Z,4.10
2023-02-24T10:38:06.394Z,4.12
2023-02-24T10:40:55.978Z,4.10
2023-02-24T10:43:33.149Z,4.12
2023-02-24T10:46:16.429Z,4.30
2023-02-24T10:48:59.799Z,4.40
2023-02-24T10:51:41.285Z,4.40
2023-02-24T10:54:24.408Z,4.40
2023-02-24T10:56:59.997Z,4.50
2023-02-24T10:59:57.630Z,4.50
2023-02-24T11:02:32.101Z,4.50
2023-02-24T11:05:26.442Z,4.50
2023-02-24T11:08:35.779Z,4.50
2023-02-24T11:11:53.297Z,4.50
2023-02-24T11:14:39.025Z,4.50
2023-02-24T11:17:26.283Z,4.40
2023-02-24T11:20:39.200Z,4.46
2023-02-24T11:23:27.429Z,4.50
2023-02-24T11:26:00.764Z,4.50
2023-02-24T11:29:03.295Z,4.50
2023-02-24T11:31:44.381Z,4.52
2023-02-24T11:34:48.884Z,4.60
2023-02-24T11:37:43.141Z,4.60
2023-02-24T11:40:23.230Z,4.70
2023-02-24T11:42:56.398Z,4.70
2023-02-24T11:45:50.315Z,4.80
2023-02-24T11:48:27.995Z,4.80
2023-02-24T11:51:02.870Z,4.90
2023-02-24T11:53:37.864Z,4.96
2023-02-24T11:56:15.070Z,4.98
2023-02-24T11:59:08.516Z,4.98
2023-02-24T12:02:18.968Z,4.90
2023-02-24T12:05:16.314Z,4.90
2023-02-24T12:07:57.204Z,4.90
2023-02-24T12:10:35.382Z,4.90
2023-02-24T12:13:10.641Z,4.90
2023-02-24T12:16:03.839Z,4.90
2023-02-24T12:18:49.646Z,4.90
2023-02-24T12:21:41.212Z,4.90
2023-02-24T12:24:13.133Z,4.90
2023-02-24T12:27:11.866Z,4.90
2023-02-24T12:30:39.167Z,4.80
2023-02-24T12:33:24.393Z,4.80
2023-02-24T12:36:29.281Z,4.80
2023-02-24T12:39:35.327Z,4.80
2023-02-24T12:42:34.200Z,4.70
2023-02-24T12:45:19.294Z,4.78
2023-02-24T12:48:22.988Z,4.78
2023-02-24T12:51:07.893Z,4.80
2023-02-24T12:53:53.079Z,4.80
2023-02-24T12:56:55.378Z,4.80
2023-02-24T12:59:30.597Z,4.70
2023-02-24T13:02:18.021Z,4.70
2023-02-24T13:05:19.694Z,4.80
2023-02-24T13:08:17.909Z,4.80
2023-02-24T13:11:04.752Z,4.80
2023-02-24T13:13:57.949Z,4.82
2023-02-24T13:16:35.545Z,4.82
2023-02-24T13:19:29.370Z,4.80
2023-02-24T13:22:08.139Z,4.90
2023-02-24T13:24:35.761Z,4.90
2023-02-24T13:27:46.722Z,4.90
2023-02-24T13:30:17.801Z,4.90
2023-02-24T13:33:04.430Z,4.94
2023-02-24T13:35:36.452Z,4.92
2023-02-24T13:38:31.994Z,4.90
2023-02-24T13:41:33.232Z,4.90
2023-02-24T13:44:19.400Z,4.96
2023-02-24T13:47:31.709Z,5.00
2023-02-24T13:50:40.003Z,5.00
2023-02-24T13:53:43.412Z,5.00
2023-02-24T13:56:39.082Z,4.90
2023-02-24T14:00:12.040Z,4.90
2023-02-24T14:02:43.500Z,4.80
2023-02-24T14:05:35.508Z,4.80
2023-02-24T14:08:04.549Z,4.70
2023-02-24T14:10:34.119Z,4.70
2023-02-24T14:13:15.577Z,4.68
2023-02-24T14:15:45.049Z,4.60
2023-02-24T14:18:25.996Z,4.64
2023-02-24T14:20:55.639Z,4.64
2023-02-24T14:23:34.378Z,4.64
2023-02-24T14:26:07.404Z,4.60
2023-02-24T14:28:39.628Z,4.60
2023-02-24T14:31:21.109Z,4.60
2023-02-24T14:34:03.894Z,4.60
2023-02-24T14:36:37.342Z,4.60
2023-02-24T14:39:20.312Z,4.60
2023-02-24T14:41:49.402Z,4.60
2023-02-24T14:44:18.450Z,4.60
2023-02-24T14:46:54.902Z,4.50
2023-02-24T14:49:28.263Z,4.50
2023-02-24T14:52:11.319Z,4.42
2023-02-24T14:54:47.273Z,4.40
2023-02-24T14:57:29.805Z,4.40
2023-02-24T15:00:33.300Z,4.40
2023-02-24T15:03:35.927Z,4.40
2023-02-24T15:06:20.230Z,4.40
2023-02-24T15:08:55.307Z,4.40
2023-02-24T15:11:26.352Z,4.40
2023-02-24T15:13:58.658Z,4.30
2023-02-24T15:16:36.447Z,4.30
2023-02-24T15:19:04.044Z,4.30
2023-02-24T15:21:38.168Z,4.30
2023-02-24T15:24:20.372Z,4.20
2023-02-24T15:26:56.079Z,4.20
2023-02-24T15:29:29.113Z,4.10
2023-02-24T15:31:59.311Z,4.06
2023-02-24T15:34:30.933Z,4.00
2023-02-24T15:37:15.930Z,3.98
2023-02-24T15:39:44.022Z,3.90
2023-02-24T15:42:28.072Z,3.80
2023-02-24T15:45:05.447Z,3.80
2023-02-24T15:47:44.713Z,3.70
2023-02-24T15:50:12.604Z,3.62
2023-02-24T15:52:40.356Z,3.60
2023-02-24T15:55:09.813Z,3.60
2023-02-24T15:57:36.536Z,3.60
2023-02-24T16:00:14.511Z,3.52
2023-02-24T16:02:41.506Z,3.50
2023-02-24T16:05:15.507Z,3.50
2023-02-24T16:07:45.654Z,3.50
2023-02-24T16:10:27.054Z,3.50
2023-02-24T16:12:59.159Z,3.40
2023-02-24T16:15:31.061Z,3.40
2023-02-24T16:17:58.002Z,3.40
2023-02-24T16:20:30.604Z,3.40
2023-02-24T16:23:00.422Z,3.40
2023-02-24T16:25:30.130Z,3.40
2023-02-24T16:27:56.658Z,3.40
2023-02-24T16:30:29.590Z,3.40
2023-02-24T16:32:58.219Z,3.42
2023-02-24T16:35:26.943Z,3.40
2023-02-24T16:37:53.719Z,3.40
2023-02-24T16:40:30.033Z,3.40
2023-02-24T16:42:56.768Z,3.40
2023-02-24T16:45:28.849Z,3.40
2023-02-24T16:48:01.307Z,3.40
2023-02-24T16:50:34.216Z,3.40
2023-02-24T16:53:00.831Z,3.40
2023-02-24T16:55:27.978Z,3.40
2023-02-24T16:57:54.502Z,3.34
2023-02-24T17:00:24.114Z,3.30
2023-02-24T17:02:52.472Z,3.30
2023-02-24T17:05:24.104Z,3.30
2023-02-24T17:07:55.241Z,3.30
2023-02-24T17:10:24.474Z,3.30
2023-02-24T17:12:51.485Z,3.30
2023-02-24T17:15:22.211Z,3.30
2023-02-24T17:17:49.343Z,3.30
2023-02-24T17:20:22.432Z,3.30
2023-02-24T17:22:49.561Z,3.30
2023-02-24T17:25:22.970Z,3.30
2023-02-24T17:27:51.574Z,3.30
2023-02-24T17:30:23.967Z,3.30
2023-02-24T17:32:50.916Z,3.30
2023-02-24T17:35:18.418Z,3.30
2023-02-24T17:37:45.661Z,3.30
2023-02-24T17:40:13.058Z,3.30
2023-02-24T17:42:40.271Z,3.30
2023-02-24T17:45:08.713Z,3.30
2023-02-24T17:47:35.677Z,3.30
2023-02-24T17:50:04.386Z,3.24
2023-02-24T17:52:31.785Z,3.22
2023-02-24T17:54:58.831Z,3.20
2023-02-24T17:57:29.107Z,3.20
2023-02-24T17:59:56.083Z,3.20
2023-02-24T18:02:23.684Z,3.20
2023-02-24T18:04:51.216Z,3.20
2023-02-24T18:07:17.788Z,3.20
2023-02-24T18:09:45.156Z,3.20
2023-02-24T18:12:11.975Z,3.20
2023-02-24T18:14:38.510Z,3.20
2023-02-24T18:17:05.212Z,3.20
2023-02-24T18:19:31.633Z,3.20
2023-02-24T18:21:58.084Z,3.20
2023-02-24T18:24:24.643Z,3.20
2023-02-24T18:26:51.124Z,3.16
2023-02-24T18:29:17.644Z,3.12
2023-02-24T18:31:44.966Z,3.10
2023-02-24T18:34:11.778Z,3.10
2023-02-24T18:36:38.442Z,3.10
2023-02-24T18:39:08.475Z,3.10
2023-02-24T18:41:35.049Z,3.10
2023-02-24T18:44:01.735Z,3.10
2023-02-24T18:46:28.474Z,3.06
2023-02-24T18:48:55.964Z,3.00
2023-02-24T18:51:28.469Z,3.00
2023-02-24T18:53:58.126Z,3.00
2023-02-24T18:56:28.077Z,3.00
2023-02-24T18:59:02.846Z,3.00
2023-02-24T19:01:34.306Z,3.00
2023-02-24T19:04:02.597Z,2.90
2023-02-24T19:06:32.096Z,2.90
2023-02-24T19:09:09.254Z,2.90
2023-02-24T19:11:36.943Z,2.90
2023-02-24T19:14:07.476Z,2.88
2023-02-24T19:16:35.780Z,2.80
2023-02-24T19:19:03.690Z,2.80
2023-02-24T19:21:33.163Z,2.80
2023-02-24T19:24:03.417Z,2.78
2023-02-24T19:26:30.371Z,2.72
2023-02-24T19:28:58.280Z,2.70
2023-02-24T19:31:30.650Z,2.70
2023-02-24T19:34:02.735Z,2.70
2023-02-24T19:36:37.358Z,2.72
2023-02-24T19:39:10.232Z,2.70
2023-02-24T19:41:37.676Z,2.70
2023-02-24T19:44:04.333Z,2.72
2023-02-24T19:46:33.587Z,2.70
2023-02-24T19:49:01.767Z,2.70
2023-02-24T19:51:29.620Z,2.70
2023-02-24T19:54:02.794Z,2.70
2023-02-24T19:56:34.079Z,2.70
2023-02-24T19:59:03.288Z,2.70
2023-02-24T20:01:30.901Z,2.70
2023-02-24T20:04:03.207Z,2.70
2023-02-24T20:06:37.084Z,2.70
2023-02-24T20:09:16.097Z,2.70
2023-02-24T20:11:45.383Z,2.70
2023-02-24T20:14:13.802Z,2.70
2023-02-24T20:16:42.464Z,2.70
2023-02-24T20:19:12.141Z,2.70
2023-02-24T20:21:39.581Z,2.70
2023-02-24T20:24:13.731Z,2.70
2023-02-24T20:26:46.487Z,2.70
2023-02-24T20:29:15.914Z,2.70
2023-02-24T20:31:42.914Z,2.70
2023-02-24T20:34:10.510Z,2.76
2023-02-24T20:36:37.544Z,2.80
2023-02-24T20:39:07.526Z,2.80
2023-02-24T20:41:34.569Z,2.80
2023-02-24T20:44:02.324Z,2.80
2023-02-24T20:46:35.046Z,2.80
2023-02-24T20:49:06.647Z,2.84
2023-02-24T20:51:36.559Z,2.90
2023-02-24T20:54:06.516Z,2.90
2023-02-24T20:56:35.845Z,2.90
2023-02-24T20:59:14.567Z,2.90
2023-02-24T21:01:41.872Z,2.90
2023-02-24T21:04:08.963Z,2.90
2023-02-24T21:06:36.830Z,2.90
2023-02-24T21:09:04.186Z,2.90
2023-02-24T21:11:32.206Z,2.90
2023-02-24T21:13:59.131Z,2.90
2023-02-24T21:16:26.941Z,2.90
2023-02-24T21:18:55.742Z,2.90
2023-02-24T21:21:22.718Z,2.90
2023-02-24T21:23:50.740Z,2.92
2023-02-24T21:26:18.629Z,3.00
2023-02-24T21:28:45.985Z,3.00
2023-02-24T21:31:16.801Z,3.00
2023-02-24T21:33:44.127Z,3.00
2023-02-24T21:36:14.168Z,3.00
2023-02-24T21:38:41.142Z,3.00
2023-02-24T21:41:15.472Z,3.00
2023-02-24T21:43:43.602Z,3.00
2023-02-24T21:46:12.602Z,3.00
2023-02-24T21:48:40.278Z,3.04
2023-02-24T21:51:12.178Z,3.06
2023-02-24T21:53:43.945Z,3.08
2023-02-24T21:56:17.428Z,3.10
2023-02-24T21:58:49.012Z,3.10
2023-02-24T22:01:26.044Z,3.10
2023-02-24T22:03:58.321Z,3.10
2023-02-24T22:06:30.246Z,3.10
2023-02-24T22:08:58.925Z,3.10
2023-02-24T22:11:26.000Z,3.10
2023-02-24T22:13:52.902Z,3.10
2023-02-24T22:16:23.809Z,3.10
2023-02-24T22:18:54.618Z,3.10
2023-02-24T22:21:27.170Z,3.10
2023-02-24T22:23:59.215Z,3.10
2023-02-24T22:26:28.659Z,3.10
2023-02-24T22:28:56.005Z,3.10
2023-02-24T22:31:27.262Z,3.10
2023-02-24T22:33:54.076Z,3.08
2023-02-24T22:36:32.696Z,3.08
2023-02-24T22:39:00.836Z,3.04
2023-02-24T22:41:31.962Z,3.02
2023-02-24T22:44:00.668Z,3.00
2023-02-24T22:46:35.465Z,3.00
2023-02-24T22:49:04.013Z,3.00
2023-02-24T22:51:30.773Z,3.00
2023-02-24T22:53:57.315Z,3.00
2023-02-24T22:56:27.174Z,3.00
2023-02-24T22:58:54.452Z,3.00
2023-02-24T23:01:27.511Z,3.00
2023-02-24T23:03:54.613Z,3.00
2023-02-24T23:06:27.112Z,3.00
2023-02-24T23:08:54.689Z,3.00
2023-02-24T23:11:24.254Z,3.00
2023-02-24T23:13:51.502Z,3.00
2023-02-24T23:16:26.876Z,3.00
2023-02-24T23:18:55.857Z,3.00
2023-02-24T23:21:31.315Z,3.00
2023-02-24T23:23:57.827Z,3.00
2023-02-24T23:26:50.735Z,3.00
2023-02-24T23:29:17.964Z,3.00
2023-02-24T23:31:45.362Z,3.00
2023-02-24T23:34:12.499Z,3.00
2023-02-24T23:36:44.675Z,3.00
2023-02-24T23:39:16.296Z,3.00
2023-02-24T23:41:43.132Z,3.00
2023-02-24T23:44:09.657Z,3.00
2023-02-24T23:46:36.615Z,3.00
2023-02-24T23:49:04.809Z,3.00
2023-02-24T23:51:46.040Z,3.00
2023-02-24T23:54:15.272Z,3.00
2023-02-24T23:56:41.994Z,3.00
2023-02-24T23:59:08.975Z,3.00
